createdAt,value
2022-09-24T00:01:40.822Z,34.53
2022-09-24T00:04:10.497Z,30.60
2022-09-24T00:06:41.286Z,37.60
2022-09-24T00:09:08.971Z,30.00
2022-09-24T00:11:35.977Z,29.73
2022-09-24T00:14:03.217Z,30.17
2022-09-24T00:16:34.015Z,31.53
2022-09-24T00:19:02.856Z,31.40
2022-09-24T00:21:37.679Z,30.80
2022-09-24T00:24:33.289Z,34.83
2022-09-24T00:27:00.909Z,30.00
2022-09-24T00:29:27.955Z,33.90
2022-09-24T00:31:55.155Z,31.23
2022-09-24T00:34:22.243Z,30.93
2022-09-24T00:36:49.090Z,33.03
2022-09-24T00:39:17.092Z,32.53
2022-09-24T00:41:47.240Z,31.03
2022-09-24T00:44:32.971Z,33.23
2022-09-24T00:47:00.398Z,34.63
2022-09-24T00:49:27.470Z,32.90
2022-09-24T00:51:54.689Z,34.27
2022-09-24T00:54:25.414Z,34.47
2022-09-24T00:56:53.914Z,35.97
2022-09-24T00:59:23.895Z,34.33
2022-09-24T01:01:57.735Z,37.20
2022-09-24T01:04:27.170Z,35.77
2022-09-24T01:06:55.480Z,34.20
2022-09-24T01:09:24.114Z,32.97
2022-09-24T01:12:02.961Z,34.33
2022-09-24T01:15:07.457Z,35.83
2022-09-24T01:17:34.380Z,35.50
2022-09-24T01:20:32.160Z,34.13
2022-09-24T01:23:13.200Z,34.13
2022-09-24T01:25:44.197Z,34.80
2022-09-24T01:28:11.218Z,36.53
2022-09-24T01:30:42.473Z,35.93
2022-09-24T01:33:17.637Z,34.17
2022-09-24T01:35:49.124Z,33.20
2022-09-24T01:38:23.009Z,37.27
2022-09-24T01:40:51.855Z,34.60
2022-09-24T01:43:22.531Z,32.73
2022-09-24T01:45:49.598Z,36.60
2022-09-24T01:48:21.138Z,33.23
2022-09-24T01:51:02.704Z,33.43
2022-09-24T01:53:40.298Z,34.90
2022-09-24T01:56:18.323Z,38.47
2022-09-24T01:59:02.786Z,34.00
2022-09-24T02:01:38.385Z,39.80
2022-09-24T02:04:12.372Z,36.37
2022-09-24T02:07:00.218Z,37.20
2022-09-24T02:09:44.024Z,33.70
2022-09-24T02:12:14.512Z,32.87
2022-09-24T02:14:48.830Z,35.03
2022-09-24T02:17:16.482Z,33.23
2022-09-24T02:19:44.775Z,35.13
2022-09-24T02:22:14.348Z,34.37
2022-09-24T02:24:46.690Z,33.77
2022-09-24T02:27:13.803Z,31.63
2022-09-24T02:29:40.666Z,31.27
2022-09-24T02:32:11.026Z,30.87
2022-09-24T02:34:42.922Z,32.90
2022-09-24T02:37:14.045Z,30.33
2022-09-24T02:39:41.832Z,30.23
2022-09-24T02:42:11.523Z,29.00
2022-09-24T02:44:38.567Z,29.33
2022-09-24T02:47:07.784Z,26.80
2022-09-24T02:49:34.651Z,26.40
2022-09-24T02:52:01.784Z,24.73
2022-09-24T02:54:28.831Z,26.70
2022-09-24T02:56:55.705Z,26.23
2022-09-24T02:59:22.993Z,28.93
2022-09-24T03:01:50.546Z,25.77
2022-09-24T03:04:17.760Z,25.33
2022-09-24T03:06:44.636Z,26.67
2022-09-24T03:09:14.887Z,25.13
2022-09-24T03:11:41.787Z,26.60
2022-09-24T03:14:08.851Z,23.57
2022-09-24T03:16:35.816Z,25.50
2022-09-24T03:19:02.759Z,25.57
2022-09-24T03:21:29.781Z,24.37
2022-09-24T03:23:56.669Z,24.90
2022-09-24T03:26:23.598Z,24.27
2022-09-24T03:28:50.439Z,23.03
2022-09-24T03:31:17.490Z,27.00
2022-09-24T03:33:49.462Z,26.67
2022-09-24T03:36:22.681Z,23.23
2022-09-24T03:38:51.817Z,26.43
2022-09-24T03:41:18.850Z,22.13
2022-09-24T03:43:45.715Z,26.27
2022-09-24T03:46:13.728Z,23.73
2022-09-24T03:48:41.364Z,25.47
2022-09-24T03:51:14.014Z,26.90
2022-09-24T03:53:40.915Z,25.73
2022-09-24T03:56:08.956Z,26.30
2022-09-24T03:58:37.999Z,25.17
2022-09-24T04:01:14.531Z,24.90
2022-09-24T04:03:41.881Z,23.03
2022-09-24T04:06:08.774Z,26.47
2022-09-24T04:08:35.592Z,28.00
2022-09-24T04:11:02.537Z,23.87
2022-09-24T04:13:31.216Z,26.40
2022-09-24T04:16:03.215Z,25.77
2022-09-24T04:18:30.304Z,26.17
2022-09-24T04:21:00.678Z,28.60
2022-09-24T04:23:28.401Z,25.03
2022-09-24T04:25:55.687Z,26.47
2022-09-24T04:28:22.564Z,24.90
2022-09-24T04:30:49.435Z,27.40
2022-09-24T04:33:16.511Z,25.43
2022-09-24T04:35:43.348Z,27.43
2022-09-24T04:38:11.246Z,28.73
2022-09-24T04:40:39.955Z,27.97
2022-09-24T04:43:07.503Z,25.80
2022-09-24T04:45:34.609Z,25.23
2022-09-24T04:48:01.646Z,26.23
2022-09-24T04:50:33.264Z,25.90
2022-09-24T04:53:00.756Z,27.83
2022-09-24T04:55:28.157Z,25.20
2022-09-24T04:57:58.755Z,22.87
2022-09-24T05:00:25.878Z,24.87
2022-09-24T05:03:00.692Z,26.60
2022-09-24T05:05:28.264Z,21.97
2022-09-24T05:07:57.269Z,24.77
2022-09-24T05:10:25.197Z,24.03
2022-09-24T05:12:52.409Z,24.17
2022-09-24T05:15:19.973Z,24.20
2022-09-24T05:17:47.632Z,24.40
2022-09-24T05:20:16.783Z,26.33
2022-09-24T05:22:45.590Z,24.47
2022-09-24T05:25:14.267Z,22.43
2022-09-24T05:27:45.673Z,22.87
2022-09-24T05:30:13.346Z,21.97
2022-09-24T05:32:40.623Z,21.47
2022-09-24T05:35:10.719Z,23.53
2022-09-24T05:37:38.376Z,21.80
2022-09-24T05:40:29.762Z,21.07
2022-09-24T05:43:01.721Z,19.97
2022-09-24T05:45:30.227Z,21.47
2022-09-24T05:47:57.493Z,19.10
2022-09-24T05:50:24.390Z,21.17
2022-09-24T05:52:51.200Z,18.63
2022-09-24T05:55:17.982Z,19.30
2022-09-24T05:57:44.816Z,20.07
2022-09-24T06:00:12.160Z,20.30
2022-09-24T06:02:39.756Z,17.23
2022-09-24T06:05:07.165Z,16.27
2022-09-24T06:07:34.080Z,15.73
2022-09-24T06:10:00.962Z,18.17
2022-09-24T06:12:28.057Z,18.60
2022-09-24T06:14:55.003Z,17.43
2022-09-24T06:17:22.328Z,16.87
2022-09-24T06:19:49.235Z,17.60
2022-09-24T06:22:16.232Z,16.47
2022-09-24T06:24:43.120Z,14.57
2022-09-24T06:27:10.020Z,14.37
2022-09-24T06:29:36.941Z,15.37
2022-09-24T06:32:04.305Z,13.47
2022-09-24T06:34:31.297Z,15.30
2022-09-24T06:36:58.143Z,15.90
2022-09-24T06:39:26.039Z,17.00
2022-09-24T06:41:53.440Z,13.17
2022-09-24T06:44:20.344Z,18.60
2022-09-24T06:46:48.126Z,20.53
2022-09-24T06:49:15.146Z,22.23
2022-09-24T06:51:41.985Z,20.67
2022-09-24T06:54:08.815Z,21.03
2022-09-24T06:56:35.855Z,20.87
2022-09-24T06:59:02.888Z,20.33
2022-09-24T07:01:29.928Z,23.73
2022-09-24T07:03:56.837Z,24.70
2022-09-24T07:06:23.647Z,20.00
2022-09-24T07:08:51.861Z,21.23
2022-09-24T07:11:18.752Z,24.60
2022-09-24T07:13:45.969Z,22.07
2022-09-24T07:16:12.880Z,22.70
2022-09-24T07:18:39.860Z,23.47
2022-09-24T07:21:06.814Z,23.47
2022-09-24T07:23:33.735Z,24.40
2022-09-24T07:26:00.566Z,21.00
2022-09-24T07:28:27.600Z,20.13
2022-09-24T07:31:00.805Z,21.53
2022-09-24T07:33:33.414Z,19.83
2022-09-24T07:36:07.469Z,20.90
2022-09-24T07:38:36.277Z,19.83
2022-09-24T07:41:08.176Z,20.07
2022-09-24T07:43:35.025Z,18.30
2022-09-24T07:46:02.256Z,19.27
2022-09-24T07:48:29.167Z,17.63
2022-09-24T07:50:56.267Z,18.23
2022-09-24T07:53:24.267Z,18.00
2022-09-24T07:55:52.626Z,19.97
2022-09-24T07:58:19.542Z,17.47
2022-09-24T08:00:46.572Z,17.10
2022-09-24T08:03:13.559Z,17.07
2022-09-24T08:05:46.796Z,17.03
2022-09-24T08:08:14.894Z,15.13
2022-09-24T08:10:43.073Z,13.23
2022-09-24T08:13:09.973Z,13.07
2022-09-24T08:15:36.910Z,11.60
2022-09-24T08:18:04.885Z,14.93
2022-09-24T08:20:32.949Z,12.03
2022-09-24T08:23:04.563Z,11.43
2022-09-24T08:25:31.893Z,8.73
2022-09-24T08:28:06.608Z,7.17
2022-09-24T08:30:34.474Z,7.33
2022-09-24T08:33:01.801Z,7.97
2022-09-24T08:35:28.654Z,5.97
2022-09-24T08:37:55.752Z,5.77
2022-09-24T08:40:27.336Z,5.83
2022-09-24T08:43:02.128Z,6.70
2022-09-24T08:45:59.179Z,6.40
2022-09-24T08:48:31.868Z,7.40
2022-09-24T08:51:06.207Z,6.63
2022-09-24T08:53:39.035Z,5.53
2022-09-24T08:56:08.486Z,6.10
2022-09-24T08:58:36.636Z,7.40
2022-09-24T09:01:07.854Z,9.73
2022-09-24T09:03:40.669Z,7.57
2022-09-24T09:06:38.201Z,8.93
2022-09-24T09:09:14.386Z,8.50
2022-09-24T09:11:57.134Z,6.53
2022-09-24T09:14:31.670Z,5.50
2022-09-24T09:17:01.419Z,4.13
2022-09-24T09:19:34.013Z,5.87
2022-09-24T09:22:14.849Z,4.90
2022-09-24T09:24:50.622Z,4.73
2022-09-24T09:27:19.436Z,5.40
2022-09-24T09:29:50.638Z,5.83
2022-09-24T09:32:29.579Z,6.47
2022-09-24T09:35:02.935Z,7.27
2022-09-24T09:46:34.597Z,4.70
2022-09-24T09:49:06.127Z,5.70
2022-09-24T09:51:46.137Z,4.77
2022-09-24T09:54:12.969Z,4.60
2022-09-24T09:57:03.027Z,3.13
2022-09-24T09:59:35.746Z,3.63
2022-09-24T10:02:02.810Z,3.13
2022-09-24T10:04:43.623Z,3.00
2022-09-24T10:07:13.580Z,2.80
2022-09-24T10:09:44.612Z,3.87
2022-09-24T10:12:21.332Z,3.40
2022-09-24T10:15:15.060Z,3.03
2022-09-24T10:17:43.916Z,2.80
2022-09-24T10:20:29.373Z,3.17
2022-09-24T10:23:07.176Z,3.60
2022-09-24T10:25:37.370Z,4.37
2022-09-24T10:28:38.088Z,3.60
2022-09-24T10:31:10.843Z,3.73
2022-09-24T10:33:53.860Z,7.27
2022-09-24T10:36:26.547Z,2.50
2022-09-24T10:39:02.502Z,2.93
2022-09-24T10:41:31.553Z,2.40
2022-09-24T10:44:11.773Z,4.10
2022-09-24T10:46:47.513Z,3.27
2022-09-24T10:49:30.559Z,3.03
2022-09-24T10:52:25.589Z,2.33
2022-09-24T10:55:22.480Z,2.03
2022-09-24T10:57:58.174Z,1.87
2022-09-24T11:00:39.728Z,3.80
2022-09-24T11:03:33.494Z,1.50
2022-09-24T11:06:18.253Z,2.57
2022-09-24T11:09:08.670Z,2.23
2022-09-24T11:11:42.732Z,2.20
2022-09-24T11:14:18.059Z,2.40
2022-09-24T11:16:53.990Z,1.83
2022-09-24T11:19:39.577Z,3.07
2022-09-24T11:22:36.838Z,2.00
2022-09-24T11:25:34.443Z,2.27
2022-09-24T11:28:35.498Z,2.33
2022-09-24T11:31:07.598Z,2.23
2022-09-24T11:34:12.207Z,2.63
2022-09-24T11:37:29.205Z,2.40
2022-09-24T11:44:02.467Z,2.15
2022-09-24T11:50:34.576Z,2.53
2022-09-24T11:53:46.108Z,2.42
2022-09-24T11:56:41.279Z,2.33
2022-09-24T11:59:23.178Z,2.13
2022-09-24T12:01:56.237Z,1.40
2022-09-24T12:04:43.361Z,1.98
2022-09-24T12:07:15.615Z,1.37
2022-09-24T12:10:18.106Z,1.23
2022-09-24T12:12:47.418Z,1.17
2022-09-24T12:15:29.466Z,1.65
2022-09-24T12:18:18.889Z,1.48
2022-09-24T12:20:54.939Z,1.52
2022-09-24T12:23:28.237Z,2.80
2022-09-24T12:26:03.960Z,1.60
2022-09-24T12:32:34.719Z,2.83
2022-09-24T12:35:18.425Z,1.50
2022-09-24T12:38:02.362Z,1.90
2022-09-24T12:40:52.474Z,2.42
2022-09-24T12:43:31.510Z,2.05
2022-09-24T12:46:09.479Z,2.97
2022-09-24T12:48:38.820Z,2.23
2022-09-24T12:54:32.560Z,3.30
2022-09-24T12:57:12.870Z,2.47
2022-09-24T12:59:59.981Z,2.90
2022-09-24T13:06:00.158Z,1.73
2022-09-24T13:08:52.193Z,1.93
2022-09-24T13:11:37.740Z,1.73
2022-09-24T13:14:13.699Z,2.00
2022-09-24T13:16:56.938Z,2.50
2022-09-24T13:19:58.181Z,1.90
2022-09-24T13:22:39.112Z,1.87
2022-09-24T13:25:28.306Z,3.10
2022-09-24T13:28:21.629Z,3.23
2022-09-24T13:31:11.312Z,2.60
2022-09-24T13:37:21.592Z,2.97
2022-09-24T13:40:17.791Z,2.80
2022-09-24T13:43:32.550Z,2.23
2022-09-24T13:46:00.143Z,1.90
2022-09-24T13:48:40.842Z,2.00
2022-09-24T13:51:13.442Z,1.80
2022-09-24T13:53:52.750Z,2.17
2022-09-24T13:56:20.388Z,2.40
2022-09-24T13:58:51.401Z,1.53
2022-09-24T14:01:19.920Z,1.57
2022-09-24T14:06:22.004Z,1.50
2022-09-24T14:08:55.077Z,3.10
2022-09-24T14:11:26.489Z,1.70
2022-09-24T14:13:56.448Z,2.13
2022-09-24T14:16:25.762Z,3.17
2022-09-24T14:19:03.500Z,1.63
2022-09-24T14:21:41.082Z,1.60
2022-09-24T14:24:26.444Z,1.77
2022-09-24T14:27:00.783Z,2.57
2022-09-24T14:29:34.159Z,3.10
2022-09-24T14:32:04.297Z,2.87
2022-09-24T14:34:43.731Z,3.23
2022-09-24T14:40:16.205Z,2.73
2022-09-24T14:49:21.809Z,3.13
2022-09-24T14:52:00.296Z,2.13
2022-09-24T14:54:36.151Z,2.00
2022-09-24T14:57:57.768Z,2.87
2022-09-24T15:00:35.164Z,2.37
2022-09-24T15:03:07.268Z,2.87
2022-09-24T15:05:40.872Z,4.10
2022-09-24T15:08:23.987Z,2.60
2022-09-24T15:10:58.830Z,3.03
2022-09-24T15:13:30.580Z,3.47
2022-09-24T15:16:34.912Z,2.87
2022-09-24T15:19:12.555Z,2.20
2022-09-24T15:21:40.001Z,5.77
2022-09-24T15:24:10.355Z,2.50
2022-09-24T15:26:41.119Z,2.50
2022-09-24T15:29:08.334Z,3.53
2022-09-24T15:31:35.339Z,4.00
2022-09-24T15:34:02.378Z,5.93
2022-09-24T15:36:29.228Z,2.57
2022-09-24T15:39:02.109Z,4.60
2022-09-24T15:41:29.593Z,3.07
2022-09-24T15:43:58.830Z,3.80
2022-09-24T15:46:26.728Z,3.23
2022-09-24T15:48:54.071Z,4.73
2022-09-24T15:51:24.159Z,5.50
2022-09-24T15:53:51.476Z,3.50
2022-09-24T15:56:18.713Z,4.23
2022-09-24T15:58:45.672Z,3.00
2022-09-24T16:01:22.352Z,3.00
2022-09-24T16:03:49.418Z,3.73
2022-09-24T16:06:20.433Z,3.70
2022-09-24T16:08:47.291Z,4.07
2022-09-24T16:11:14.232Z,3.47
2022-09-24T16:13:41.205Z,3.87
2022-09-24T16:16:08.451Z,3.73
2022-09-24T16:18:35.788Z,6.80
2022-09-24T16:21:06.612Z,3.97
2022-09-24T16:23:33.846Z,4.90
2022-09-24T16:26:01.419Z,4.57
2022-09-24T16:28:29.550Z,3.53
2022-09-24T16:30:56.675Z,4.70
2022-09-24T16:33:24.374Z,4.00
2022-09-24T16:35:51.484Z,3.93
2022-09-24T16:38:22.762Z,6.23
2022-09-24T16:40:58.921Z,4.80
2022-09-24T16:43:26.323Z,5.27
2022-09-24T16:45:53.204Z,6.37
2022-09-24T16:48:20.062Z,5.57
2022-09-24T16:50:49.570Z,7.70
2022-09-24T16:53:16.592Z,4.93
2022-09-24T16:55:43.428Z,5.57
2022-09-24T16:58:10.730Z,6.37
2022-09-24T17:00:42.540Z,7.57
2022-09-24T17:03:11.164Z,7.03
2022-09-24T17:05:40.673Z,9.10
2022-09-24T17:08:08.175Z,6.23
2022-09-24T17:10:35.056Z,5.83
2022-09-24T17:13:02.417Z,6.30
2022-09-24T17:15:31.623Z,7.67
2022-09-24T17:17:59.519Z,7.10
2022-09-24T17:20:26.434Z,6.33
2022-09-24T17:22:53.920Z,5.30
2022-09-24T17:25:20.750Z,7.70
2022-09-24T17:27:47.572Z,7.73
2022-09-24T17:30:14.635Z,7.73
2022-09-24T17:32:41.522Z,6.67
2022-09-24T17:35:09.414Z,5.63
2022-09-24T17:37:36.845Z,5.53
2022-09-24T17:40:04.530Z,5.00
2022-09-24T17:42:32.294Z,5.17
2022-09-24T17:44:59.168Z,5.23
2022-09-24T17:47:46.001Z,4.93
2022-09-24T17:50:12.877Z,6.77
2022-09-24T17:52:39.978Z,5.60
2022-09-24T17:55:09.545Z,7.50
2022-09-24T17:57:36.453Z,6.07
2022-09-24T18:00:05.170Z,6.63
2022-09-24T18:02:32.055Z,6.93
2022-09-24T18:07:41.588Z,5.70
2022-09-24T18:10:09.270Z,7.23
2022-09-24T18:12:36.775Z,8.90
2022-09-24T18:15:04.206Z,6.83
2022-09-24T18:17:31.224Z,8.87
2022-09-24T18:19:58.227Z,7.43
2022-09-24T18:22:25.192Z,6.00
2022-09-24T18:24:52.377Z,6.30
2022-09-24T18:27:19.817Z,6.83
2022-09-24T18:29:49.550Z,7.67
2022-09-24T18:32:17.911Z,6.27
2022-09-24T18:34:44.813Z,7.20
2022-09-24T18:37:11.650Z,5.90
2022-09-24T18:39:38.677Z,5.67
2022-09-24T18:42:11.747Z,7.50
2022-09-24T18:44:38.682Z,6.80
2022-09-24T18:47:09.119Z,6.50
2022-09-24T18:49:36.810Z,6.70
2022-09-24T18:52:03.755Z,7.33
2022-09-24T18:54:31.070Z,9.33
2022-09-24T18:56:57.996Z,8.17
2022-09-24T18:59:26.119Z,8.10
2022-09-24T19:01:53.080Z,8.20
2022-09-24T19:04:20.992Z,9.97
2022-09-24T19:06:48.394Z,8.80
2022-09-24T19:09:17.573Z,9.47
2022-09-24T19:11:45.656Z,11.20
2022-09-24T19:14:15.078Z,11.43
2022-09-24T19:16:42.686Z,16.27
2022-09-24T19:19:11.478Z,14.13
2022-09-24T19:21:39.480Z,12.87
2022-09-24T19:24:07.638Z,13.03
2022-09-24T19:26:36.588Z,12.77
2022-09-24T19:29:06.699Z,13.73
2022-09-24T19:31:36.722Z,10.63
2022-09-24T19:34:05.790Z,12.33
2022-09-24T19:36:44.828Z,12.23
2022-09-24T19:39:14.975Z,10.43
2022-09-24T19:41:51.746Z,11.33
2022-09-24T19:44:18.827Z,13.47
2022-09-24T19:46:46.915Z,13.57
2022-09-24T19:49:21.301Z,11.40
2022-09-24T19:51:48.199Z,11.47
2022-09-24T19:54:15.099Z,13.77
2022-09-24T19:56:42.159Z,14.67
2022-09-24T19:59:10.639Z,16.43
2022-09-24T20:01:37.756Z,13.40
2022-09-24T20:04:11.453Z,14.03
2022-09-24T20:06:40.833Z,13.63
2022-09-24T20:09:08.003Z,16.57
2022-09-24T20:11:40.229Z,12.63
2022-09-24T20:14:11.603Z,12.17
2022-09-24T20:16:40.516Z,14.30
2022-09-24T20:19:07.440Z,16.03
2022-09-24T20:21:35.361Z,13.43
2022-09-24T20:24:04.728Z,13.47
2022-09-24T20:26:51.293Z,13.40
2022-09-24T20:29:23.003Z,14.03
2022-09-24T20:31:53.072Z,16.03
2022-09-24T20:34:22.703Z,18.27
2022-09-24T20:36:50.966Z,14.77
2022-09-24T20:39:18.713Z,15.73
2022-09-24T20:41:54.603Z,16.20
2022-09-24T20:44:27.468Z,15.93
2022-09-24T20:46:54.508Z,17.57
2022-09-24T20:49:23.069Z,16.67
2022-09-24T20:52:03.259Z,14.57
2022-09-24T20:54:43.234Z,14.93
2022-09-24T20:57:10.155Z,14.90
2022-09-24T20:59:37.418Z,15.40
2022-09-24T21:02:04.417Z,15.67
2022-09-24T21:04:33.719Z,17.00
2022-09-24T21:07:01.856Z,16.80
2022-09-24T21:09:29.278Z,16.07
2022-09-24T21:11:58.430Z,15.43
2022-09-24T21:14:26.224Z,14.83
2022-09-24T21:16:59.403Z,15.67
2022-09-24T21:19:26.321Z,14.73
2022-09-24T21:21:56.358Z,16.37
2022-09-24T21:24:27.690Z,14.30
2022-09-24T21:26:59.291Z,16.10
2022-09-24T21:29:40.172Z,17.57
2022-09-24T21:32:25.433Z,16.83
2022-09-24T21:34:54.854Z,17.80
2022-09-24T21:37:23.500Z,16.27
2022-09-24T21:39:50.497Z,17.47
2022-09-24T21:42:19.755Z,17.70
2022-09-24T21:44:48.079Z,19.20
2022-09-24T21:47:14.910Z,20.53
2022-09-24T21:49:44.583Z,17.50
2022-09-24T21:52:11.427Z,20.57
2022-09-24T21:54:39.667Z,21.03
2022-09-24T21:57:06.661Z,20.97
2022-09-24T21:59:51.886Z,25.40
2022-09-24T22:02:18.986Z,25.40
2022-09-24T22:04:45.885Z,25.73
2022-09-24T22:07:12.804Z,25.37
2022-09-24T22:09:39.854Z,29.57
2022-09-24T22:12:09.380Z,27.87
2022-09-24T22:14:37.270Z,28.37
2022-09-24T22:17:13.934Z,34.93
2022-09-24T22:19:40.854Z,32.50
2022-09-24T22:22:08.067Z,36.33
2022-09-24T22:24:34.985Z,34.37
2022-09-24T22:27:02.060Z,32.87
2022-09-24T22:31:59.323Z,33.17
2022-09-24T22:34:45.035Z,34.27
2022-09-24T22:37:11.887Z,36.97
2022-09-24T22:39:38.827Z,37.93
2022-09-24T22:42:06.155Z,37.70
2022-09-24T22:44:33.108Z,40.10
2022-09-24T22:46:59.979Z,38.53
2022-09-24T22:49:26.805Z,40.87
2022-09-24T22:51:53.692Z,42.93
2022-09-24T22:54:20.587Z,41.50
2022-09-24T22:56:47.403Z,43.57
2022-09-24T22:59:14.220Z,43.67
2022-09-24T23:01:44.396Z,44.90
2022-09-24T23:04:15.227Z,45.23
2022-09-24T23:06:43.630Z,43.80
2022-09-24T23:09:11.410Z,44.70
2022-09-24T23:11:38.679Z,46.70
2022-09-24T23:14:14.105Z,45.20
2022-09-24T23:16:42.995Z,44.07
2022-09-24T23:19:17.124Z,43.47
2022-09-24T23:21:45.020Z,42.23
2022-09-24T23:24:20.299Z,42.13
2022-09-24T23:26:47.497Z,44.33
2022-09-24T23:29:17.822Z,40.07
2022-09-24T23:31:44.935Z,39.20
2022-09-24T23:34:13.173Z,43.43
2022-09-24T23:36:40.150Z,45.37
2022-09-24T23:39:09.111Z,41.17
2022-09-24T23:41:36.207Z,38.17
2022-09-24T23:44:03.166Z,43.57
2022-09-24T23:46:30.258Z,41.37
2022-09-24T23:48:57.186Z,43.97
2022-09-24T23:51:24.417Z,45.37
2022-09-24T23:53:51.794Z,41.37
2022-09-24T23:56:19.842Z,39.80
2022-09-24T23:58:47.411Z,40.67
