createdAt,value
2022-10-08T00:01:19.300Z,99.90
2022-10-08T00:03:49.317Z,99.90
2022-10-08T00:06:30.675Z,99.90
2022-10-08T00:09:02.795Z,99.90
2022-10-08T00:11:31.481Z,99.90
2022-10-08T00:13:58.934Z,99.90
2022-10-08T00:16:27.663Z,99.90
2022-10-08T00:18:57.959Z,99.90
2022-10-08T00:21:28.187Z,99.90
2022-10-08T00:23:55.891Z,99.90
2022-10-08T00:26:24.926Z,99.90
2022-10-08T00:28:55.000Z,99.90
2022-10-08T00:31:28.817Z,99.90
2022-10-08T00:33:57.767Z,99.90
2022-10-08T00:36:27.944Z,99.90
2022-10-08T00:39:00.339Z,99.90
2022-10-08T00:41:30.833Z,99.90
2022-10-08T00:44:00.329Z,99.90
2022-10-08T00:46:36.447Z,99.90
2022-10-08T00:49:12.125Z,99.90
2022-10-08T00:51:44.244Z,99.90
2022-10-08T00:54:13.055Z,99.90
2022-10-08T00:56:40.927Z,99.90
2022-10-08T00:59:09.821Z,99.90
2022-10-08T01:01:37.857Z,99.90
2022-10-08T01:04:06.734Z,99.90
2022-10-08T01:06:51.811Z,99.90
2022-10-08T01:09:42.243Z,99.90
2022-10-08T01:12:35.267Z,99.90
2022-10-08T01:15:13.781Z,99.90
2022-10-08T01:17:49.903Z,99.90
2022-10-08T01:20:31.895Z,99.90
2022-10-08T01:23:08.043Z,99.90
2022-10-08T01:26:01.395Z,99.90
2022-10-08T01:28:52.768Z,99.90
2022-10-08T01:31:42.539Z,99.90
2022-10-08T01:34:44.016Z,99.90
2022-10-08T01:37:23.053Z,99.90
2022-10-08T01:39:53.272Z,99.90
2022-10-08T01:42:23.436Z,99.90
2022-10-08T01:44:56.367Z,99.90
2022-10-08T01:47:24.381Z,99.90
2022-10-08T01:50:07.832Z,99.90
2022-10-08T01:52:44.467Z,99.90
2022-10-08T01:55:20.437Z,99.90
2022-10-08T01:57:49.318Z,99.90
2022-10-08T02:00:17.973Z,99.90
2022-10-08T02:02:45.275Z,99.90
2022-10-08T02:05:12.914Z,99.90
2022-10-08T02:07:42.494Z,99.90
2022-10-08T02:10:13.936Z,99.90
2022-10-08T02:12:42.322Z,99.90
2022-10-08T02:15:13.651Z,99.90
2022-10-08T02:17:54.065Z,99.90
2022-10-08T02:20:37.859Z,99.90
2022-10-08T02:23:32.305Z,99.90
2022-10-08T02:26:21.892Z,99.90
2022-10-08T02:29:20.538Z,99.90
2022-10-08T02:31:52.130Z,99.90
2022-10-08T02:34:24.825Z,99.90
2022-10-08T02:37:15.291Z,99.90
2022-10-08T02:39:47.078Z,99.90
2022-10-08T02:42:18.492Z,99.90
2022-10-08T02:44:54.435Z,99.90
2022-10-08T02:47:26.166Z,99.90
2022-10-08T02:49:55.566Z,99.90
2022-10-08T02:52:27.284Z,99.90
2022-10-08T02:54:55.055Z,99.90
2022-10-08T02:57:29.421Z,99.90
2022-10-08T02:59:56.958Z,99.90
2022-10-08T03:02:32.138Z,99.90
2022-10-08T03:05:03.318Z,99.90
2022-10-08T03:07:31.831Z,99.90
2022-10-08T03:10:00.342Z,99.90
2022-10-08T03:12:27.287Z,99.90
2022-10-08T03:14:54.256Z,99.90
2022-10-08T03:17:31.016Z,99.90
2022-10-08T03:20:00.879Z,99.90
2022-10-08T03:22:28.208Z,99.90
2022-10-08T03:24:56.919Z,99.90
2022-10-08T03:27:24.131Z,99.90
2022-10-08T03:29:56.975Z,99.90
2022-10-08T03:32:25.160Z,99.90
2022-10-08T03:34:52.416Z,99.90
2022-10-08T03:37:19.922Z,99.90
2022-10-08T03:39:46.930Z,99.90
2022-10-08T03:42:14.003Z,99.90
2022-10-08T03:44:40.967Z,99.90
2022-10-08T03:47:07.993Z,99.90
2022-10-08T03:49:35.002Z,99.90
2022-10-08T03:52:01.933Z,99.90
2022-10-08T03:54:28.946Z,99.90
2022-10-08T03:56:55.908Z,99.90
2022-10-08T03:59:22.938Z,99.90
2022-10-08T04:01:49.921Z,99.90
2022-10-08T04:04:19.657Z,99.90
2022-10-08T04:06:48.734Z,99.90
2022-10-08T04:09:15.666Z,99.90
2022-10-08T04:11:42.724Z,99.90
2022-10-08T04:14:09.668Z,99.90
2022-10-08T04:16:36.626Z,99.90
2022-10-08T04:19:03.578Z,99.90
2022-10-08T04:21:31.711Z,99.90
2022-10-08T04:23:58.716Z,99.90
2022-10-08T04:26:25.728Z,99.90
2022-10-08T04:28:52.825Z,99.90
2022-10-08T04:31:23.333Z,99.90
2022-10-08T04:33:51.833Z,99.90
2022-10-08T04:36:23.745Z,99.90
2022-10-08T04:38:51.550Z,99.90
2022-10-08T04:41:27.076Z,99.90
2022-10-08T04:43:58.387Z,99.90
2022-10-08T04:46:25.410Z,99.90
2022-10-08T04:48:54.342Z,99.90
2022-10-08T04:51:23.460Z,99.90
2022-10-08T04:53:51.597Z,99.90
2022-10-08T04:56:27.987Z,99.90
2022-10-08T04:58:55.820Z,99.90
2022-10-08T05:01:23.590Z,99.90
2022-10-08T05:03:52.346Z,99.90
2022-10-08T05:06:21.890Z,99.90
2022-10-08T05:08:49.270Z,99.90
2022-10-08T05:11:17.227Z,99.90
2022-10-08T05:13:44.293Z,99.90
2022-10-08T05:16:13.553Z,99.90
2022-10-08T05:18:41.898Z,99.90
2022-10-08T05:21:18.124Z,99.90
2022-10-08T05:23:45.142Z,99.90
2022-10-08T05:26:12.221Z,99.90
2022-10-08T05:28:39.192Z,99.90
2022-10-08T05:31:10.049Z,99.90
2022-10-08T05:33:49.287Z,99.90
2022-10-08T05:36:21.047Z,99.90
2022-10-08T05:38:56.737Z,99.90
2022-10-08T05:41:27.295Z,99.90
2022-10-08T05:43:56.330Z,99.90
2022-10-08T05:46:28.704Z,99.90
2022-10-08T05:48:57.466Z,99.90
2022-10-08T05:51:24.910Z,99.90
2022-10-08T05:53:53.380Z,99.90
2022-10-08T05:56:22.795Z,99.90
2022-10-08T05:58:50.635Z,99.90
2022-10-08T06:01:20.409Z,99.90
2022-10-08T06:03:54.962Z,99.90
2022-10-08T06:06:23.397Z,99.90
2022-10-08T06:08:58.840Z,99.90
2022-10-08T06:11:30.329Z,99.90
2022-10-08T06:13:58.516Z,99.90
2022-10-08T06:16:26.793Z,99.90
2022-10-08T06:18:53.889Z,99.90
2022-10-08T06:21:23.689Z,99.90
2022-10-08T06:23:53.499Z,99.90
2022-10-08T06:26:22.242Z,99.90
2022-10-08T06:28:49.866Z,99.90
2022-10-08T06:31:17.720Z,99.90
2022-10-08T06:33:45.024Z,99.90
2022-10-08T06:36:26.381Z,99.90
2022-10-08T06:38:59.256Z,99.90
2022-10-08T06:41:27.671Z,99.90
2022-10-08T06:43:55.742Z,99.90
2022-10-08T06:46:22.971Z,99.90
2022-10-08T06:48:49.954Z,99.90
2022-10-08T06:51:18.701Z,99.90
2022-10-08T06:53:51.591Z,99.90
2022-10-08T06:56:18.546Z,99.90
2022-10-08T06:58:47.601Z,99.90
2022-10-08T07:01:23.251Z,99.90
2022-10-08T07:03:58.557Z,99.90
2022-10-08T07:06:25.624Z,99.90
2022-10-08T07:08:58.104Z,99.90
2022-10-08T07:11:26.361Z,99.90
2022-10-08T07:13:54.900Z,99.90
2022-10-08T07:16:23.659Z,99.90
2022-10-08T07:18:52.209Z,99.90
2022-10-08T07:21:21.481Z,99.90
2022-10-08T07:23:48.804Z,99.90
2022-10-08T07:26:20.869Z,99.90
2022-10-08T07:28:56.376Z,99.90
2022-10-08T07:31:28.071Z,99.90
2022-10-08T07:33:59.547Z,99.90
2022-10-08T07:36:28.283Z,99.90
2022-10-08T07:38:57.087Z,99.90
2022-10-08T07:41:25.129Z,99.90
2022-10-08T07:43:53.767Z,99.90
2022-10-08T07:46:21.967Z,99.90
2022-10-08T07:48:48.984Z,99.90
2022-10-08T07:51:19.592Z,99.90
2022-10-08T07:53:46.786Z,99.90
2022-10-08T07:56:16.103Z,99.90
2022-10-08T07:58:43.480Z,99.90
2022-10-08T08:01:17.731Z,99.90
2022-10-08T08:03:44.936Z,99.90
2022-10-08T08:06:14.078Z,99.90
2022-10-08T08:08:43.683Z,99.90
2022-10-08T08:11:12.650Z,98.80
2022-10-08T08:13:41.360Z,97.40
2022-10-08T08:16:19.555Z,94.60
2022-10-08T08:18:48.947Z,93.60
2022-10-08T08:21:27.104Z,92.60
2022-10-08T08:24:00.427Z,92.00
2022-10-08T08:26:38.220Z,91.50
2022-10-08T08:29:35.738Z,90.50
2022-10-08T08:32:05.474Z,87.30
2022-10-08T08:34:40.225Z,87.60
2022-10-08T08:37:10.548Z,90.10
2022-10-08T08:39:41.487Z,89.90
2022-10-08T08:42:31.564Z,89.70
2022-10-08T08:45:41.618Z,84.00
2022-10-08T08:48:09.654Z,79.20
2022-10-08T08:50:47.903Z,78.30
2022-10-08T08:53:16.367Z,77.30
2022-10-08T08:55:56.628Z,72.40
2022-10-08T08:58:52.975Z,70.20
2022-10-08T09:01:43.981Z,68.80
2022-10-08T09:04:37.902Z,70.70
2022-10-08T09:07:12.479Z,68.70
2022-10-08T09:09:44.204Z,64.40
2022-10-08T09:12:21.994Z,62.70
2022-10-08T09:14:59.161Z,62.60
2022-10-08T09:17:35.471Z,63.30
2022-10-08T09:20:03.755Z,63.50
2022-10-08T09:22:36.611Z,65.50
2022-10-08T09:25:06.715Z,66.90
2022-10-08T09:27:50.010Z,69.60
2022-10-08T09:30:41.185Z,68.40
2022-10-08T09:33:16.315Z,66.90
2022-10-08T09:35:51.335Z,67.20
2022-10-08T09:38:26.292Z,66.50
2022-10-08T09:41:05.392Z,65.80
2022-10-08T09:43:34.364Z,62.40
2022-10-08T09:46:11.372Z,62.70
2022-10-08T09:48:39.723Z,65.50
2022-10-08T09:51:17.247Z,68.30
2022-10-08T09:53:46.161Z,74.70
2022-10-08T09:56:14.942Z,76.20
2022-10-08T09:58:53.154Z,78.40
2022-10-08T10:01:20.632Z,80.00
2022-10-08T10:03:54.242Z,82.30
2022-10-08T10:06:39.236Z,83.60
2022-10-08T10:09:06.125Z,84.00
2022-10-08T10:11:59.366Z,86.70
2022-10-08T10:14:36.206Z,87.40
2022-10-08T10:17:09.107Z,88.50
2022-10-08T10:19:45.752Z,90.00
2022-10-08T10:22:18.359Z,90.10
2022-10-08T10:24:58.620Z,90.70
2022-10-08T10:27:33.292Z,91.00
2022-10-08T10:30:20.783Z,91.30
2022-10-08T10:32:58.743Z,91.10
2022-10-08T10:35:38.573Z,91.10
2022-10-08T10:38:19.731Z,91.50
2022-10-08T10:40:56.385Z,91.70
2022-10-08T10:43:38.076Z,92.20
2022-10-08T10:46:25.394Z,92.30
2022-10-08T10:48:52.483Z,92.20
2022-10-08T10:51:29.560Z,93.10
2022-10-08T10:54:30.429Z,92.10
2022-10-08T10:57:04.916Z,92.30
2022-10-08T10:59:47.489Z,92.80
2022-10-08T11:02:50.171Z,92.40
2022-10-08T11:05:22.532Z,92.50
2022-10-08T11:08:08.051Z,92.50
2022-10-08T11:10:43.855Z,92.90
2022-10-08T11:13:53.993Z,92.60
2022-10-08T11:16:26.812Z,92.70
2022-10-08T11:18:56.856Z,92.70
2022-10-08T11:21:58.677Z,92.90
2022-10-08T11:24:31.544Z,92.60
2022-10-08T11:27:07.455Z,92.30
2022-10-08T11:29:43.676Z,92.20
2022-10-08T11:32:16.555Z,92.70
2022-10-08T11:35:06.885Z,92.70
2022-10-08T11:37:59.751Z,92.60
2022-10-08T11:40:39.110Z,93.20
2022-10-08T11:43:25.188Z,93.90
2022-10-08T11:46:13.866Z,93.20
2022-10-08T11:48:41.050Z,93.00
2022-10-08T11:51:32.666Z,92.80
2022-10-08T11:54:12.450Z,92.70
2022-10-08T11:56:54.603Z,93.50
2022-10-08T11:59:27.545Z,93.80
2022-10-08T12:02:00.182Z,94.20
2022-10-08T12:04:39.082Z,93.90
2022-10-08T12:07:15.089Z,94.80
2022-10-08T12:10:08.002Z,94.60
2022-10-08T12:12:50.593Z,94.80
2022-10-08T12:15:23.987Z,94.70
2022-10-08T12:17:56.847Z,95.00
2022-10-08T12:20:35.141Z,95.30
2022-10-08T12:23:03.540Z,95.50
2022-10-08T12:26:02.927Z,95.30
2022-10-08T12:28:32.682Z,96.10
2022-10-08T12:31:01.857Z,96.00
2022-10-08T12:33:30.490Z,95.80
2022-10-08T12:36:15.931Z,96.20
2022-10-08T12:38:58.200Z,96.30
2022-10-08T12:41:55.366Z,96.20
2022-10-08T12:44:47.874Z,96.10
2022-10-08T12:47:34.642Z,96.60
2022-10-08T12:50:30.440Z,96.60
2022-10-08T12:53:01.117Z,96.30
2022-10-08T12:55:29.348Z,96.60
2022-10-08T12:57:56.537Z,96.90
2022-10-08T13:00:28.578Z,97.40
2022-10-08T13:03:11.843Z,97.60
2022-10-08T13:05:41.092Z,97.90
2022-10-08T13:08:27.363Z,97.90
2022-10-08T13:10:55.191Z,97.80
2022-10-08T13:13:39.192Z,97.90
2022-10-08T13:16:15.094Z,98.20
2022-10-08T13:18:48.689Z,98.50
2022-10-08T13:21:24.421Z,99.00
2022-10-08T13:23:52.096Z,99.10
2022-10-08T13:26:38.942Z,98.70
2022-10-08T13:29:22.538Z,99.30
2022-10-08T13:32:21.127Z,99.30
2022-10-08T13:34:55.779Z,99.30
2022-10-08T13:37:22.743Z,99.50
2022-10-08T13:40:00.154Z,99.50
2022-10-08T13:42:55.352Z,99.40
2022-10-08T13:45:27.297Z,99.60
2022-10-08T13:47:55.065Z,99.90
2022-10-08T13:50:23.966Z,99.90
2022-10-08T13:53:00.201Z,99.90
2022-10-08T13:55:33.351Z,99.90
2022-10-08T13:58:02.814Z,99.90
2022-10-08T14:00:35.703Z,99.90
2022-10-08T14:03:03.600Z,99.90
2022-10-08T14:05:33.711Z,99.90
2022-10-08T14:08:04.914Z,99.90
2022-10-08T14:10:32.750Z,99.90
2022-10-08T14:12:59.737Z,99.90
2022-10-08T14:15:26.781Z,99.90
2022-10-08T14:17:53.791Z,99.90
2022-10-08T14:20:22.313Z,99.90
2022-10-08T14:22:49.515Z,99.90
2022-10-08T14:25:25.868Z,99.90
2022-10-08T14:27:52.939Z,99.90
2022-10-08T14:30:20.538Z,99.90
2022-10-08T14:32:47.536Z,99.90
2022-10-08T14:35:14.775Z,99.90
2022-10-08T14:37:41.790Z,99.90
2022-10-08T14:40:15.260Z,99.90
2022-10-08T14:42:42.267Z,99.90
2022-10-08T14:45:09.640Z,99.90
2022-10-08T14:47:36.672Z,99.90
2022-10-08T14:50:03.896Z,99.90
2022-10-08T14:52:30.884Z,99.90
2022-10-08T14:54:57.879Z,99.90
2022-10-08T14:57:24.861Z,99.90
2022-10-08T14:59:51.874Z,99.90
2022-10-08T15:02:18.980Z,99.90
2022-10-08T15:04:46.124Z,99.90
2022-10-08T15:07:13.076Z,99.90
2022-10-08T15:09:43.535Z,99.90
2022-10-08T15:12:14.463Z,99.90
2022-10-08T15:14:47.002Z,99.90
2022-10-08T15:17:17.471Z,99.90
2022-10-08T15:19:45.060Z,99.90
2022-10-08T15:22:13.175Z,99.90
2022-10-08T15:24:44.001Z,99.90
2022-10-08T15:27:11.762Z,99.90
2022-10-08T15:29:39.676Z,99.90
2022-10-08T15:32:07.384Z,99.90
2022-10-08T15:34:45.391Z,99.90
2022-10-08T15:37:15.252Z,99.90
2022-10-08T15:39:49.270Z,99.90
2022-10-08T15:42:16.935Z,99.90
2022-10-08T15:44:46.635Z,99.90
2022-10-08T15:47:15.222Z,99.90
2022-10-08T15:49:49.131Z,99.90
2022-10-08T15:52:21.546Z,99.90
2022-10-08T15:54:49.725Z,99.90
2022-10-08T15:57:18.512Z,99.90
2022-10-08T15:59:46.245Z,99.90
2022-10-08T16:02:23.784Z,99.90
2022-10-08T16:04:53.591Z,99.90
2022-10-08T16:07:23.776Z,99.90
2022-10-08T16:09:51.459Z,99.90
2022-10-08T16:12:20.156Z,99.90
2022-10-08T16:14:50.915Z,99.90
2022-10-08T16:17:20.829Z,99.90
2022-10-08T16:19:50.570Z,99.90
2022-10-08T16:22:18.091Z,99.90
2022-10-08T16:24:56.796Z,99.90
2022-10-08T16:27:24.558Z,99.90
2022-10-08T16:29:59.222Z,99.90
2022-10-08T16:32:37.946Z,99.90
2022-10-08T16:35:21.540Z,99.90
2022-10-08T16:38:09.394Z,99.90
2022-10-08T16:40:40.492Z,99.90
2022-10-08T16:43:27.675Z,99.90
2022-10-08T16:45:57.076Z,99.90
2022-10-08T16:48:32.360Z,99.90
2022-10-08T16:51:03.103Z,99.90
2022-10-08T16:53:30.078Z,99.90
2022-10-08T16:56:02.725Z,99.90
2022-10-08T16:58:29.752Z,99.90
2022-10-08T17:00:57.043Z,99.90
2022-10-08T17:03:24.432Z,99.90
2022-10-08T17:05:51.436Z,99.90
2022-10-08T17:08:18.439Z,99.90
2022-10-08T17:10:45.427Z,99.90
2022-10-08T17:13:12.588Z,99.90
2022-10-08T17:15:39.547Z,99.90
2022-10-08T17:18:06.791Z,99.90
2022-10-08T17:20:33.958Z,99.90
2022-10-08T17:23:01.110Z,99.90
2022-10-08T17:25:28.685Z,99.90
2022-10-08T17:27:55.716Z,99.90
2022-10-08T17:30:22.759Z,99.90
2022-10-08T17:32:51.129Z,99.90
2022-10-08T17:35:18.361Z,99.90
2022-10-08T17:37:45.320Z,99.90
2022-10-08T17:40:12.556Z,99.90
2022-10-08T17:42:40.222Z,99.90
2022-10-08T17:45:09.196Z,99.90
2022-10-08T17:47:36.569Z,99.90
2022-10-08T17:50:05.047Z,99.90
2022-10-08T17:52:32.288Z,99.90
2022-10-08T17:54:59.428Z,99.90
2022-10-08T17:57:26.582Z,99.90
2022-10-08T17:59:54.178Z,99.90
2022-10-08T18:02:27.091Z,99.90
2022-10-08T18:05:01.126Z,99.90
2022-10-08T18:07:31.007Z,99.90
2022-10-08T18:10:04.438Z,99.90
2022-10-08T18:12:36.262Z,99.90
2022-10-08T18:15:19.685Z,99.90
2022-10-08T18:18:04.839Z,99.90
2022-10-08T18:20:32.214Z,99.90
2022-10-08T18:23:02.741Z,99.90
2022-10-08T18:25:41.251Z,99.90
2022-10-08T18:28:13.901Z,99.90
2022-10-08T18:30:51.613Z,99.90
2022-10-08T18:33:22.732Z,99.90
2022-10-08T18:35:51.811Z,99.90
2022-10-08T18:38:18.886Z,99.90
2022-10-08T18:40:46.485Z,99.90
2022-10-08T18:43:13.660Z,99.90
2022-10-08T18:45:40.726Z,99.90
2022-10-08T18:48:09.173Z,99.90
2022-10-08T18:50:36.387Z,99.90
2022-10-08T18:53:03.769Z,99.90
2022-10-08T18:55:32.005Z,99.90
2022-10-08T18:57:59.436Z,99.90
2022-10-08T19:00:27.157Z,99.90
2022-10-08T19:02:55.592Z,99.90
2022-10-08T19:05:23.122Z,99.90
2022-10-08T19:07:50.495Z,99.90
2022-10-08T19:10:17.535Z,99.90
2022-10-08T19:12:45.165Z,99.90
2022-10-08T19:15:12.504Z,99.90
2022-10-08T19:17:40.005Z,99.90
2022-10-08T19:20:07.761Z,99.90
2022-10-08T19:22:35.737Z,99.90
2022-10-08T19:25:10.719Z,99.90
2022-10-08T19:27:39.526Z,99.90
2022-10-08T19:30:07.598Z,99.90
2022-10-08T19:32:35.396Z,99.90
2022-10-08T19:35:04.666Z,99.90
2022-10-08T19:37:32.852Z,99.90
2022-10-08T19:40:01.076Z,99.90
2022-10-08T19:42:29.053Z,99.90
2022-10-08T19:44:57.192Z,99.90
2022-10-08T19:47:25.806Z,99.90
2022-10-08T19:49:53.647Z,99.90
2022-10-08T19:52:21.888Z,99.90
2022-10-08T19:54:49.388Z,99.90
2022-10-08T19:57:16.936Z,99.90
2022-10-08T19:59:44.308Z,99.90
2022-10-08T20:02:11.465Z,99.90
2022-10-08T20:04:42.546Z,99.90
2022-10-08T20:07:10.410Z,99.90
2022-10-08T20:09:42.318Z,99.90
2022-10-08T20:12:27.182Z,99.90
2022-10-08T20:15:01.255Z,99.90
2022-10-08T20:17:33.106Z,99.90
2022-10-08T20:20:28.199Z,99.90
2022-10-08T20:23:17.017Z,99.90
2022-10-08T20:25:56.186Z,99.90
2022-10-08T20:28:26.623Z,99.90
2022-10-08T20:30:59.874Z,99.90
2022-10-08T20:33:30.335Z,99.90
2022-10-08T20:36:00.925Z,99.90
2022-10-08T20:38:34.671Z,99.90
2022-10-08T20:41:04.655Z,99.90
2022-10-08T20:43:38.578Z,99.90
2022-10-08T20:46:12.461Z,99.90
2022-10-08T20:48:43.681Z,99.90
2022-10-08T20:51:18.680Z,99.90
2022-10-08T20:54:12.679Z,99.90
2022-10-08T20:56:40.783Z,99.90
2022-10-08T20:59:19.704Z,99.90
2022-10-08T21:01:53.611Z,99.90
2022-10-08T21:04:23.853Z,99.90
2022-10-08T21:06:56.247Z,99.90
2022-10-08T21:09:25.650Z,99.90
2022-10-08T21:11:58.130Z,99.90
2022-10-08T21:14:27.845Z,99.90
2022-10-08T21:16:57.523Z,99.90
2022-10-08T21:19:35.335Z,99.90
2022-10-08T21:22:04.104Z,99.90
2022-10-08T21:24:31.196Z,99.90
2022-10-08T21:26:58.354Z,99.90
2022-10-08T21:29:27.803Z,99.90
2022-10-08T21:31:55.069Z,99.90
2022-10-08T21:34:25.237Z,99.90
2022-10-08T21:36:54.674Z,99.90
2022-10-08T21:39:35.703Z,99.90
2022-10-08T21:42:02.874Z,99.90
2022-10-08T21:44:39.955Z,99.90
2022-10-08T21:47:09.408Z,99.90
2022-10-08T21:49:36.665Z,99.90
2022-10-08T21:52:03.778Z,99.90
2022-10-08T21:54:30.886Z,99.90
2022-10-08T21:56:58.000Z,99.90
2022-10-08T21:59:26.737Z,99.90
2022-10-08T22:02:06.348Z,99.90
2022-10-08T22:04:34.300Z,99.90
2022-10-08T22:07:06.401Z,99.90
2022-10-08T22:09:35.357Z,99.90
2022-10-08T22:12:06.092Z,99.90
2022-10-08T22:14:34.213Z,99.90
2022-10-08T22:17:01.847Z,99.90
2022-10-08T22:19:31.641Z,99.90
2022-10-08T22:21:59.712Z,99.90
2022-10-08T22:24:30.033Z,99.90
2022-10-08T22:27:01.783Z,99.90
2022-10-08T22:29:29.385Z,99.90
2022-10-08T22:31:59.456Z,99.90
2022-10-08T22:34:27.419Z,99.90
2022-10-08T22:36:55.798Z,99.90
2022-10-08T22:39:25.662Z,99.90
2022-10-08T22:41:52.638Z,99.90
2022-10-08T22:44:20.233Z,99.90
2022-10-08T22:46:50.869Z,99.90
2022-10-08T22:49:18.585Z,99.90
2022-10-08T22:51:46.134Z,99.90
2022-10-08T22:54:14.001Z,99.90
2022-10-08T22:56:43.817Z,99.90
2022-10-08T22:59:13.616Z,99.90
2022-10-08T23:01:44.048Z,99.90
2022-10-08T23:04:11.813Z,99.90
2022-10-08T23:06:39.474Z,99.90
2022-10-08T23:09:13.989Z,99.90
2022-10-08T23:11:46.837Z,99.90
2022-10-08T23:14:17.200Z,99.90
2022-10-08T23:16:44.889Z,99.90
2022-10-08T23:19:12.848Z,99.90
2022-10-08T23:21:44.180Z,99.90
2022-10-08T23:24:12.375Z,99.90
2022-10-08T23:26:40.427Z,99.90
2022-10-08T23:29:07.991Z,99.90
2022-10-08T23:31:38.554Z,99.90
2022-10-08T23:34:09.727Z,99.90
2022-10-08T23:36:46.300Z,99.90
2022-10-08T23:39:19.011Z,99.90
2022-10-08T23:41:49.014Z,99.90
2022-10-08T23:44:16.754Z,99.90
2022-10-08T23:46:48.039Z,99.90
2022-10-08T23:49:15.601Z,99.90
2022-10-08T23:51:45.621Z,99.90
2022-10-08T23:54:13.232Z,99.90
2022-10-08T23:56:42.746Z,99.90
2022-10-08T23:59:19.313Z,99.90
