createdAt,value
2023-01-23T00:01:33.669Z,2.70
2023-01-23T00:04:00.820Z,2.70
2023-01-23T00:06:28.782Z,2.70
2023-01-23T00:08:56.781Z,2.70
2023-01-23T00:11:27.440Z,2.70
2023-01-23T00:13:55.811Z,2.70
2023-01-23T00:16:26.363Z,2.60
2023-01-23T00:18:53.448Z,2.60
2023-01-23T00:21:24.795Z,2.60
2023-01-23T00:23:58.743Z,2.60
2023-01-23T00:26:29.749Z,2.70
2023-01-23T00:28:57.122Z,2.70
2023-01-23T00:31:29.178Z,2.60
2023-01-23T00:34:00.307Z,2.70
2023-01-23T00:36:37.774Z,2.60
2023-01-23T00:39:08.711Z,2.60
2023-01-23T00:41:35.670Z,2.60
2023-01-23T00:44:04.493Z,2.60
2023-01-23T00:46:31.408Z,2.60
2023-01-23T00:48:58.332Z,2.60
2023-01-23T00:51:25.945Z,2.60
2023-01-23T00:53:53.089Z,2.60
2023-01-23T00:56:20.047Z,2.50
2023-01-23T00:58:47.387Z,2.60
2023-01-23T01:01:15.953Z,2.60
2023-01-23T01:03:44.189Z,2.60
2023-01-23T01:06:11.946Z,2.50
2023-01-23T01:08:39.015Z,2.60
2023-01-23T01:11:06.388Z,2.50
2023-01-23T01:13:33.419Z,2.50
2023-01-23T01:16:01.995Z,2.50
2023-01-23T01:18:29.917Z,2.50
2023-01-23T01:20:57.493Z,2.40
2023-01-23T01:23:24.355Z,2.50
2023-01-23T01:25:51.181Z,2.50
2023-01-23T01:28:18.643Z,2.50
2023-01-23T01:30:46.601Z,2.50
2023-01-23T01:33:13.480Z,2.50
2023-01-23T01:35:41.488Z,2.50
2023-01-23T01:38:09.269Z,2.50
2023-01-23T01:40:37.751Z,2.50
2023-01-23T01:43:19.282Z,2.50
2023-01-23T01:46:16.908Z,2.40
2023-01-23T01:49:21.309Z,2.40
2023-01-23T01:52:00.741Z,2.40
2023-01-23T01:54:40.741Z,2.50
2023-01-23T01:57:26.892Z,2.50
2023-01-23T02:00:16.075Z,2.50
2023-01-23T02:02:54.227Z,2.40
2023-01-23T02:05:38.634Z,2.50
2023-01-23T02:08:37.537Z,2.50
2023-01-23T02:11:06.174Z,2.50
2023-01-23T02:13:36.987Z,2.50
2023-01-23T02:16:12.823Z,2.50
2023-01-23T02:18:47.828Z,2.50
2023-01-23T02:21:23.191Z,2.50
2023-01-23T02:24:31.135Z,2.40
2023-01-23T02:26:58.523Z,2.50
2023-01-23T02:29:26.556Z,2.50
2023-01-23T02:31:56.257Z,2.50
2023-01-23T02:34:25.953Z,2.40
2023-01-23T02:36:55.880Z,2.50
2023-01-23T02:39:23.757Z,2.40
2023-01-23T02:41:54.860Z,2.50
2023-01-23T02:44:31.848Z,2.50
2023-01-23T02:47:07.966Z,2.50
2023-01-23T02:49:34.889Z,2.40
2023-01-23T02:52:05.937Z,2.40
2023-01-23T02:54:34.516Z,2.50
2023-01-23T02:57:01.983Z,2.50
2023-01-23T02:59:48.676Z,2.50
2023-01-23T03:02:15.733Z,2.40
2023-01-23T03:04:42.510Z,2.50
2023-01-23T03:07:09.325Z,2.50
2023-01-23T03:09:37.377Z,2.40
2023-01-23T03:12:04.290Z,2.40
2023-01-23T03:14:32.338Z,2.40
2023-01-23T03:16:59.373Z,2.40
2023-01-23T03:19:31.172Z,2.50
2023-01-23T03:21:59.005Z,2.50
2023-01-23T03:24:25.905Z,2.50
2023-01-23T03:26:52.869Z,2.50
2023-01-23T03:29:44.521Z,2.50
2023-01-23T03:32:15.127Z,2.50
2023-01-23T03:34:43.374Z,2.50
2023-01-23T03:37:12.443Z,2.50
2023-01-23T03:40:00.708Z,2.50
2023-01-23T03:42:27.637Z,2.50
2023-01-23T03:44:56.862Z,2.50
2023-01-23T03:47:27.565Z,2.50
2023-01-23T03:49:55.468Z,2.50
2023-01-23T03:52:22.913Z,2.50
2023-01-23T03:54:50.257Z,2.50
2023-01-23T03:57:17.540Z,2.50
2023-01-23T04:00:04.638Z,2.50
2023-01-23T04:02:55.005Z,2.50
2023-01-23T04:05:22.401Z,2.50
2023-01-23T04:07:49.415Z,2.50
2023-01-23T04:10:16.750Z,2.50
2023-01-23T04:12:48.179Z,2.50
2023-01-23T04:15:15.220Z,2.60
2023-01-23T04:17:42.603Z,2.60
2023-01-23T04:20:11.088Z,2.60
2023-01-23T04:22:38.193Z,2.60
2023-01-23T04:25:06.747Z,2.60
2023-01-23T04:27:33.761Z,2.60
2023-01-23T04:30:01.302Z,2.60
2023-01-23T04:32:28.151Z,2.60
2023-01-23T04:34:54.911Z,2.60
2023-01-23T04:37:21.854Z,2.60
2023-01-23T04:39:48.608Z,2.70
2023-01-23T04:42:15.484Z,2.70
2023-01-23T04:45:03.651Z,2.60
2023-01-23T04:47:37.159Z,2.70
2023-01-23T04:50:09.524Z,2.60
2023-01-23T04:52:37.316Z,2.70
2023-01-23T04:55:05.800Z,2.60
2023-01-23T04:57:32.680Z,2.60
2023-01-23T05:00:13.728Z,2.60
2023-01-23T05:02:40.751Z,2.70
2023-01-23T05:05:09.049Z,2.70
2023-01-23T05:07:35.959Z,2.70
2023-01-23T05:10:10.464Z,2.70
2023-01-23T05:12:38.638Z,2.70
2023-01-23T05:15:07.566Z,2.70
2023-01-23T05:17:37.546Z,2.60
2023-01-23T05:20:05.964Z,2.70
2023-01-23T05:22:33.561Z,2.70
2023-01-23T05:25:01.187Z,2.70
2023-01-23T05:27:30.544Z,2.70
2023-01-23T05:29:58.872Z,2.70
2023-01-23T05:32:27.343Z,2.80
2023-01-23T05:34:58.416Z,2.70
2023-01-23T05:37:28.424Z,2.70
2023-01-23T05:39:59.849Z,2.60
2023-01-23T05:42:43.047Z,2.60
2023-01-23T05:45:46.792Z,2.70
2023-01-23T05:48:24.387Z,2.70
2023-01-23T05:50:51.322Z,2.60
2023-01-23T05:53:20.732Z,2.70
2023-01-23T05:55:47.609Z,2.70
2023-01-23T05:58:16.099Z,2.60
2023-01-23T06:01:19.479Z,2.70
2023-01-23T06:04:04.856Z,2.70
2023-01-23T06:06:53.973Z,2.70
2023-01-23T06:09:20.735Z,2.70
2023-01-23T06:11:47.817Z,2.70
2023-01-23T06:14:15.362Z,2.80
2023-01-23T06:16:42.196Z,2.80
2023-01-23T06:19:10.596Z,2.80
2023-01-23T06:21:37.688Z,2.70
2023-01-23T06:24:05.086Z,2.80
2023-01-23T06:26:32.979Z,2.80
2023-01-23T06:28:59.782Z,2.80
2023-01-23T06:31:26.685Z,2.70
2023-01-23T06:33:58.620Z,2.80
2023-01-23T06:36:30.829Z,2.80
2023-01-23T06:38:58.447Z,2.70
2023-01-23T06:41:31.957Z,2.70
2023-01-23T06:44:02.769Z,2.70
2023-01-23T06:46:29.883Z,2.70
2023-01-23T06:48:56.941Z,2.80
2023-01-23T06:51:24.020Z,2.80
2023-01-23T06:53:51.447Z,2.70
2023-01-23T06:56:18.503Z,2.80
2023-01-23T06:58:46.806Z,2.80
2023-01-23T07:01:28.958Z,2.80
2023-01-23T07:04:14.644Z,2.80
2023-01-23T07:06:42.797Z,2.80
2023-01-23T07:09:11.996Z,2.80
2023-01-23T07:11:39.921Z,2.70
2023-01-23T07:14:07.403Z,2.70
2023-01-23T07:16:36.334Z,2.80
2023-01-23T07:19:05.230Z,2.80
2023-01-23T07:21:33.819Z,2.70
2023-01-23T07:24:00.648Z,2.80
2023-01-23T07:26:27.847Z,2.80
2023-01-23T07:28:55.193Z,2.80
2023-01-23T07:31:23.098Z,2.80
2023-01-23T07:33:50.114Z,2.70
2023-01-23T07:36:18.381Z,2.80
2023-01-23T07:38:45.483Z,2.80
2023-01-23T07:41:12.646Z,2.90
2023-01-23T07:43:39.425Z,2.80
2023-01-23T07:46:06.396Z,2.90
2023-01-23T07:48:33.433Z,2.90
2023-01-23T07:51:03.342Z,2.90
2023-01-23T07:53:31.096Z,2.90
2023-01-23T07:55:58.178Z,2.90
2023-01-23T07:58:25.024Z,2.90
2023-01-23T08:00:51.871Z,2.90
2023-01-23T08:03:20.648Z,2.90
2023-01-23T08:05:50.701Z,2.90
2023-01-23T08:08:17.454Z,2.90
2023-01-23T08:10:44.339Z,2.90
2023-01-23T08:13:11.768Z,2.90
2023-01-23T08:15:40.058Z,3.00
2023-01-23T08:18:06.992Z,2.90
2023-01-23T08:20:34.190Z,3.00
2023-01-23T08:23:02.220Z,3.00
2023-01-23T08:25:29.523Z,3.00
2023-01-23T08:27:56.549Z,3.00
2023-01-23T08:30:23.404Z,3.00
2023-01-23T08:32:50.206Z,3.00
2023-01-23T08:35:17.174Z,3.00
2023-01-23T08:37:43.995Z,3.00
2023-01-23T08:40:11.730Z,3.00
2023-01-23T08:42:38.548Z,3.10
2023-01-23T08:45:06.159Z,3.10
2023-01-23T08:47:36.413Z,3.10
2023-01-23T08:50:05.376Z,3.20
2023-01-23T08:52:33.832Z,3.20
2023-01-23T08:55:00.587Z,3.20
2023-01-23T08:57:27.424Z,3.20
2023-01-23T08:59:54.218Z,3.20
2023-01-23T09:02:22.164Z,3.30
2023-01-23T09:04:50.168Z,3.30
2023-01-23T09:07:16.979Z,3.30
2023-01-23T09:09:43.808Z,3.30
2023-01-23T09:12:10.664Z,3.30
2023-01-23T09:14:37.499Z,3.40
2023-01-23T09:17:05.725Z,3.30
2023-01-23T09:19:33.409Z,3.30
2023-01-23T09:22:00.276Z,3.30
2023-01-23T09:24:27.156Z,3.40
2023-01-23T09:26:54.025Z,3.40
2023-01-23T09:29:20.838Z,3.40
2023-01-23T09:31:47.700Z,3.40
2023-01-23T09:34:17.025Z,3.50
2023-01-23T09:36:44.420Z,3.50
2023-01-23T09:39:12.414Z,3.40
2023-01-23T09:41:41.052Z,3.50
2023-01-23T09:44:32.321Z,3.50
2023-01-23T09:47:11.181Z,3.50
2023-01-23T09:50:25.296Z,3.50
2023-01-23T09:53:01.360Z,3.60
2023-01-23T09:55:45.423Z,3.70
2023-01-23T09:58:30.395Z,3.70
2023-01-23T10:00:57.402Z,3.70
2023-01-23T10:03:31.434Z,3.70
2023-01-23T10:06:17.903Z,3.70
2023-01-23T10:09:30.496Z,3.80
2023-01-23T10:12:42.835Z,3.80
2023-01-23T10:15:40.817Z,3.80
2023-01-23T10:18:26.352Z,3.90
2023-01-23T10:21:19.416Z,3.90
2023-01-23T10:23:49.774Z,4.00
2023-01-23T10:26:26.579Z,3.90
2023-01-23T10:29:28.664Z,4.00
2023-01-23T10:32:03.765Z,4.00
2023-01-23T10:34:55.882Z,3.90
2023-01-23T10:37:53.368Z,4.00
2023-01-23T10:40:42.355Z,4.00
2023-01-23T10:43:21.338Z,4.00
2023-01-23T10:45:50.137Z,4.00
2023-01-23T10:48:32.131Z,4.00
2023-01-23T10:51:00.442Z,4.00
2023-01-23T10:53:27.761Z,4.00
2023-01-23T10:55:59.627Z,3.90
2023-01-23T10:58:36.235Z,3.90
2023-01-23T11:01:04.881Z,4.00
2023-01-23T11:03:35.618Z,3.90
2023-01-23T11:06:16.210Z,3.90
2023-01-23T11:09:00.166Z,4.00
2023-01-23T11:11:31.809Z,4.10
2023-01-23T11:14:11.308Z,4.10
2023-01-23T11:16:38.627Z,4.10
2023-01-23T11:19:18.310Z,4.20
2023-01-23T11:22:00.140Z,4.20
2023-01-23T11:24:41.152Z,4.30
2023-01-23T11:27:14.480Z,4.20
2023-01-23T11:30:08.346Z,4.20
2023-01-23T11:33:22.636Z,4.20
2023-01-23T11:36:02.769Z,4.40
2023-01-23T11:38:53.183Z,4.50
2023-01-23T11:41:30.633Z,4.60
2023-01-23T11:43:57.551Z,4.70
2023-01-23T11:47:10.340Z,4.70
2023-01-23T11:49:52.052Z,4.70
2023-01-23T11:52:34.415Z,4.70
2023-01-23T11:55:25.699Z,4.60
2023-01-23T11:58:32.088Z,4.70
2023-01-23T12:01:31.348Z,4.70
2023-01-23T12:04:43.879Z,4.80
2023-01-23T12:07:21.290Z,4.70
2023-01-23T12:10:20.749Z,4.80
2023-01-23T12:13:05.306Z,4.70
2023-01-23T12:16:07.107Z,4.80
2023-01-23T12:18:44.016Z,4.90
2023-01-23T12:21:35.516Z,4.90
2023-01-23T12:24:48.700Z,4.70
2023-01-23T12:27:37.173Z,4.70
2023-01-23T12:30:34.349Z,4.80
2023-01-23T12:33:44.708Z,4.90
2023-01-23T12:36:17.185Z,4.70
2023-01-23T12:39:21.276Z,4.90
2023-01-23T12:42:03.835Z,4.90
2023-01-23T12:44:53.068Z,4.90
2023-01-23T12:47:36.690Z,5.00
2023-01-23T12:50:37.662Z,5.10
2023-01-23T12:53:12.659Z,5.20
2023-01-23T12:56:07.724Z,5.20
2023-01-23T12:58:41.388Z,5.10
2023-01-23T13:01:32.759Z,5.10
2023-01-23T13:04:09.117Z,5.20
2023-01-23T13:06:57.282Z,5.20
2023-01-23T13:10:02.432Z,5.20
2023-01-23T13:12:30.802Z,5.20
2023-01-23T13:15:18.991Z,5.10
2023-01-23T13:18:00.724Z,5.10
2023-01-23T13:20:53.308Z,5.20
2023-01-23T13:23:33.139Z,5.20
2023-01-23T13:26:23.002Z,5.20
2023-01-23T13:29:02.037Z,5.20
2023-01-23T13:31:41.005Z,5.20
2023-01-23T13:34:31.118Z,5.20
2023-01-23T13:37:50.798Z,5.10
2023-01-23T13:40:22.612Z,5.20
2023-01-23T13:42:50.438Z,5.20
2023-01-23T13:45:26.985Z,5.20
2023-01-23T14:20:43.289Z,5.20
2023-01-23T14:23:28.124Z,5.20
2023-01-23T14:25:55.775Z,5.20
2023-01-23T14:28:22.833Z,5.20
2023-01-23T14:30:55.929Z,5.10
2023-01-23T14:33:23.522Z,5.10
2023-01-23T14:35:52.802Z,5.10
2023-01-23T14:38:33.537Z,5.00
2023-01-23T14:41:06.670Z,5.10
2023-01-23T14:43:36.233Z,5.10
2023-01-23T14:46:33.508Z,5.00
2023-01-23T14:49:03.720Z,5.00
2023-01-23T14:51:30.883Z,4.90
2023-01-23T14:54:06.475Z,4.90
2023-01-23T14:56:39.621Z,4.90
2023-01-23T14:59:38.874Z,4.90
2023-01-23T15:02:33.677Z,4.90
2023-01-23T15:05:31.161Z,5.00
2023-01-23T15:08:20.266Z,4.90
2023-01-23T15:10:50.874Z,4.90
2023-01-23T15:13:35.340Z,4.90
2023-01-23T15:16:06.587Z,4.90
2023-01-23T15:18:36.226Z,4.90
2023-01-23T15:21:08.071Z,4.90
2023-01-23T15:23:40.405Z,4.90
2023-01-23T15:26:19.273Z,4.90
2023-01-23T15:28:55.137Z,4.90
2023-01-23T15:31:52.909Z,4.90
2023-01-23T15:34:31.046Z,4.70
2023-01-23T15:37:13.042Z,4.70
2023-01-23T15:40:00.693Z,4.70
2023-01-23T15:42:32.400Z,4.80
2023-01-23T15:45:03.799Z,4.80
2023-01-23T15:47:31.927Z,4.80
2023-01-23T15:50:03.310Z,4.70
2023-01-23T15:52:51.996Z,4.80
2023-01-23T15:55:20.932Z,4.80
2023-01-23T15:57:48.236Z,4.70
2023-01-23T16:00:17.503Z,4.70
2023-01-23T16:02:55.701Z,4.70
2023-01-23T16:05:28.509Z,4.70
2023-01-23T16:07:58.357Z,4.70
2023-01-23T16:10:33.659Z,4.70
2023-01-23T16:13:00.850Z,4.70
2023-01-23T16:15:34.302Z,4.70
2023-01-23T16:18:04.531Z,4.80
2023-01-23T16:20:36.273Z,4.70
2023-01-23T16:23:15.164Z,4.70
2023-01-23T16:25:45.717Z,4.70
2023-01-23T16:28:20.614Z,4.70
2023-01-23T16:30:49.718Z,4.70
2023-01-23T16:33:16.776Z,4.70
2023-01-23T16:35:45.283Z,4.70
2023-01-23T16:38:27.954Z,4.70
2023-01-23T16:40:59.455Z,4.80
2023-01-23T16:43:27.324Z,4.80
2023-01-23T16:45:56.509Z,4.80
2023-01-23T16:48:27.443Z,4.80
2023-01-23T16:51:04.852Z,4.60
2023-01-23T16:53:36.906Z,4.60
2023-01-23T16:56:06.208Z,4.60
2023-01-23T16:58:39.592Z,4.60
2023-01-23T17:01:17.637Z,4.60
2023-01-23T17:03:45.157Z,4.40
2023-01-23T17:06:16.862Z,4.40
2023-01-23T17:08:44.088Z,4.20
2023-01-23T17:11:25.277Z,4.20
2023-01-23T17:13:59.720Z,4.10
2023-01-23T17:16:28.263Z,4.20
2023-01-23T17:19:00.424Z,4.20
2023-01-23T17:21:34.446Z,4.10
2023-01-23T17:24:01.467Z,4.00
2023-01-23T17:26:28.424Z,4.10
2023-01-23T17:28:55.376Z,4.10
2023-01-23T17:31:27.454Z,4.10
2023-01-23T17:33:55.691Z,4.20
2023-01-23T17:36:22.623Z,4.20
2023-01-23T17:38:49.972Z,4.20
2023-01-23T17:41:17.626Z,4.20
2023-01-23T17:43:44.765Z,4.10
2023-01-23T17:46:23.940Z,4.20
2023-01-23T17:48:50.860Z,4.20
2023-01-23T17:51:20.187Z,4.20
2023-01-23T17:53:48.054Z,4.20
2023-01-23T17:56:15.445Z,4.30
2023-01-23T17:58:43.097Z,4.20
2023-01-23T18:01:23.994Z,4.20
2023-01-23T18:03:52.885Z,4.20
2023-01-23T18:06:23.464Z,4.30
2023-01-23T18:08:50.337Z,4.30
2023-01-23T18:11:24.293Z,4.30
2023-01-23T18:14:21.015Z,4.30
2023-01-23T18:16:49.834Z,4.30
2023-01-23T18:19:24.806Z,4.30
2023-01-23T18:21:57.323Z,4.30
2023-01-23T18:24:33.007Z,4.30
2023-01-23T18:27:23.371Z,4.30
2023-01-23T18:29:58.872Z,4.40
2023-01-23T18:32:48.434Z,4.40
2023-01-23T18:36:15.152Z,4.30
2023-01-23T18:39:06.014Z,4.30
2023-01-23T18:41:33.073Z,4.30
2023-01-23T18:44:24.637Z,4.30
2023-01-23T18:46:51.715Z,4.40
2023-01-23T18:49:32.408Z,4.40
2023-01-23T18:52:11.529Z,4.40
2023-01-23T18:55:15.597Z,4.40
2023-01-23T18:58:07.626Z,4.40
2023-01-23T19:01:17.485Z,4.40
2023-01-23T19:03:49.160Z,4.40
2023-01-23T19:06:24.090Z,4.30
2023-01-23T19:08:54.105Z,4.30
2023-01-23T19:11:52.470Z,4.30
2023-01-23T19:15:01.645Z,4.20
2023-01-23T19:17:47.634Z,4.30
2023-01-23T19:20:28.602Z,4.40
2023-01-23T19:23:22.051Z,4.50
2023-01-23T19:25:49.307Z,4.50
2023-01-23T19:28:17.008Z,4.30
2023-01-23T19:30:44.965Z,4.40
2023-01-23T19:33:17.538Z,4.30
2023-01-23T19:35:46.202Z,4.40
2023-01-23T19:38:14.927Z,4.40
2023-01-23T19:40:43.135Z,4.40
2023-01-23T19:43:17.497Z,4.40
2023-01-23T19:45:45.682Z,4.40
2023-01-23T19:48:13.206Z,4.30
2023-01-23T19:50:40.943Z,4.20
2023-01-23T19:53:08.048Z,4.30
2023-01-23T19:55:38.146Z,4.40
2023-01-23T19:58:05.544Z,4.30
2023-01-23T20:00:37.660Z,4.40
2023-01-23T20:03:05.047Z,4.40
2023-01-23T20:05:32.370Z,4.40
2023-01-23T20:08:00.973Z,4.40
2023-01-23T20:10:28.100Z,4.40
2023-01-23T20:12:56.527Z,4.40
2023-01-23T20:15:26.112Z,4.40
2023-01-23T20:17:53.882Z,4.40
2023-01-23T20:20:22.230Z,4.40
2023-01-23T20:22:49.171Z,4.30
2023-01-23T20:25:17.468Z,4.30
2023-01-23T20:27:44.996Z,4.30
2023-01-23T20:30:17.669Z,4.40
2023-01-23T20:32:44.725Z,4.40
2023-01-23T20:35:12.048Z,4.40
2023-01-23T20:37:39.001Z,4.40
2023-01-23T20:40:08.724Z,4.40
2023-01-23T20:42:35.727Z,4.40
2023-01-23T20:45:02.652Z,4.40
2023-01-23T20:47:29.457Z,4.40
2023-01-23T20:49:56.199Z,4.40
2023-01-23T20:52:41.527Z,4.30
2023-01-23T20:55:08.960Z,4.20
2023-01-23T20:57:54.609Z,4.30
2023-01-23T21:00:21.527Z,4.30
2023-01-23T21:02:48.428Z,4.30
2023-01-23T21:05:15.339Z,4.30
2023-01-23T21:07:42.084Z,4.40
2023-01-23T21:10:09.677Z,4.40
2023-01-23T21:12:36.456Z,4.30
2023-01-23T21:15:03.663Z,4.20
2023-01-23T21:17:30.499Z,4.30
2023-01-23T21:19:57.243Z,4.20
2023-01-23T21:22:24.031Z,4.30
2023-01-23T21:24:50.840Z,4.20
2023-01-23T21:27:20.342Z,4.30
2023-01-23T21:29:53.184Z,4.30
2023-01-23T21:32:21.131Z,4.20
2023-01-23T21:34:48.136Z,4.30
2023-01-23T21:37:15.017Z,4.40
2023-01-23T21:39:41.805Z,4.30
2023-01-23T21:42:08.572Z,4.20
2023-01-23T21:44:35.952Z,4.20
2023-01-23T21:47:02.893Z,4.20
2023-01-23T21:49:31.263Z,4.30
2023-01-23T21:51:58.204Z,4.30
2023-01-23T21:54:25.068Z,4.20
2023-01-23T21:56:51.987Z,4.20
2023-01-23T21:59:18.801Z,4.10
2023-01-23T22:01:46.668Z,4.10
2023-01-23T22:04:22.428Z,4.20
2023-01-23T22:06:55.452Z,4.20
2023-01-23T22:09:25.104Z,4.20
2023-01-23T22:11:54.277Z,4.30
2023-01-23T22:14:21.206Z,4.30
2023-01-23T22:16:49.998Z,4.30
2023-01-23T22:19:24.677Z,4.20
2023-01-23T22:21:57.007Z,4.20
2023-01-23T22:24:23.848Z,4.30
2023-01-23T22:26:51.023Z,4.30
2023-01-23T22:29:17.924Z,4.20
2023-01-23T22:31:44.819Z,4.20
2023-01-23T22:34:11.904Z,4.10
2023-01-23T22:36:38.798Z,4.20
2023-01-23T22:39:05.928Z,4.10
2023-01-23T22:41:32.918Z,4.10
2023-01-23T22:43:59.998Z,4.20
2023-01-23T22:46:28.835Z,4.30
2023-01-23T22:48:55.754Z,4.20
2023-01-23T22:51:26.342Z,4.10
2023-01-23T22:53:57.886Z,4.10
2023-01-23T22:56:26.833Z,4.10
2023-01-23T22:58:56.122Z,4.10
2023-01-23T23:01:24.435Z,4.10
2023-01-23T23:03:51.876Z,4.20
2023-01-23T23:06:20.269Z,4.00
2023-01-23T23:08:48.405Z,4.10
2023-01-23T23:11:22.536Z,4.10
2023-01-23T23:13:50.117Z,4.10
2023-01-23T23:16:22.128Z,4.00
2023-01-23T23:18:52.655Z,4.00
2023-01-23T23:21:23.495Z,4.10
2023-01-23T23:23:51.121Z,4.20
2023-01-23T23:26:18.137Z,4.20
2023-01-23T23:28:44.888Z,4.10
2023-01-23T23:31:11.843Z,4.00
2023-01-23T23:33:38.748Z,4.00
2023-01-23T23:36:06.811Z,4.00
2023-01-23T23:38:33.687Z,4.10
2023-01-23T23:41:07.708Z,4.10
2023-01-23T23:43:35.091Z,4.10
2023-01-23T23:46:05.542Z,4.20
2023-01-23T23:48:35.285Z,4.10
2023-01-23T23:51:07.882Z,4.10
2023-01-23T23:53:36.510Z,4.10
2023-01-23T23:56:05.197Z,4.00
2023-01-23T23:58:35.264Z,4.00
