createdAt,value
2022-11-14T00:02:39.436Z,43.53
2022-11-14T00:05:24.894Z,38.95
2022-11-14T00:08:29.192Z,41.50
2022-11-14T00:11:14.856Z,45.60
2022-11-14T00:14:00.713Z,41.65
2022-11-14T00:16:47.599Z,38.42
2022-11-14T00:19:33.692Z,38.83
2022-11-14T00:22:19.507Z,43.70
2022-11-14T00:25:05.477Z,46.25
2022-11-14T00:27:51.354Z,38.67
2022-11-14T00:30:36.794Z,38.13
2022-11-14T00:33:22.981Z,40.47
2022-11-14T00:36:08.687Z,41.40
2022-11-14T00:38:55.165Z,34.15
2022-11-14T00:41:41.547Z,44.47
2022-11-14T00:44:27.046Z,35.70
2022-11-14T00:47:12.524Z,34.42
2022-11-14T00:49:57.792Z,40.65
2022-11-14T00:52:43.332Z,38.13
2022-11-14T00:55:29.425Z,39.83
2022-11-14T00:58:15.143Z,37.75
2022-11-14T01:01:01.090Z,33.33
2022-11-14T01:03:51.537Z,39.85
2022-11-14T01:06:37.088Z,38.53
2022-11-14T01:09:23.154Z,36.22
2022-11-14T01:12:08.994Z,38.63
2022-11-14T01:14:54.978Z,36.85
2022-11-14T01:17:40.252Z,37.30
2022-11-14T01:20:25.855Z,38.55
2022-11-14T01:23:13.065Z,37.90
2022-11-14T01:26:03.937Z,40.28
2022-11-14T01:28:49.796Z,32.85
2022-11-14T01:31:35.283Z,36.25
2022-11-14T01:34:21.333Z,36.22
2022-11-14T01:37:07.192Z,36.35
2022-11-14T01:39:52.715Z,36.75
2022-11-14T01:42:38.099Z,35.97
2022-11-14T01:45:42.679Z,32.83
2022-11-14T01:48:35.681Z,40.05
2022-11-14T01:51:46.215Z,37.30
2022-11-14T01:54:38.376Z,34.60
2022-11-14T01:57:31.058Z,36.90
2022-11-14T02:00:17.003Z,38.53
2022-11-14T02:03:04.127Z,36.75
2022-11-14T02:05:50.563Z,38.58
2022-11-14T02:08:37.309Z,38.60
2022-11-14T02:11:23.291Z,40.88
2022-11-14T02:14:08.824Z,46.30
2022-11-14T02:17:14.867Z,46.42
2022-11-14T02:20:05.332Z,46.72
2022-11-14T02:22:51.454Z,46.53
2022-11-14T02:25:37.400Z,51.72
2022-11-14T02:28:23.426Z,53.05
2022-11-14T02:31:09.208Z,49.55
2022-11-14T02:33:55.022Z,46.67
2022-11-14T02:36:40.701Z,51.17
2022-11-14T02:39:26.695Z,44.35
2022-11-14T02:42:12.180Z,49.92
2022-11-14T02:44:57.828Z,50.03
2022-11-14T02:47:43.407Z,54.95
2022-11-14T02:50:29.639Z,52.15
2022-11-14T02:53:15.587Z,53.28
2022-11-14T02:56:01.450Z,48.13
2022-11-14T02:58:47.137Z,55.05
2022-11-14T03:01:33.097Z,49.55
2022-11-14T03:04:18.823Z,48.40
2022-11-14T03:07:04.865Z,55.95
2022-11-14T03:09:50.678Z,49.10
2022-11-14T03:12:36.793Z,50.22
2022-11-14T03:15:23.114Z,55.97
2022-11-14T03:18:08.870Z,50.13
2022-11-14T03:20:54.327Z,52.75
2022-11-14T03:23:40.618Z,55.75
2022-11-14T03:26:26.181Z,56.08
2022-11-14T03:29:12.030Z,60.53
2022-11-14T03:31:57.571Z,55.75
2022-11-14T03:34:43.187Z,58.38
2022-11-14T03:37:28.826Z,59.10
2022-11-14T03:40:14.715Z,53.75
2022-11-14T03:43:00.569Z,56.20
2022-11-14T03:45:47.006Z,51.90
2022-11-14T03:48:33.045Z,53.38
2022-11-14T03:51:18.901Z,53.40
2022-11-14T03:54:04.768Z,51.95
2022-11-14T03:56:50.673Z,55.60
2022-11-14T03:59:36.505Z,49.22
2022-11-14T04:02:22.293Z,53.35
2022-11-14T04:05:08.686Z,52.33
2022-11-14T04:07:54.360Z,54.10
2022-11-14T04:10:41.418Z,53.65
2022-11-14T04:13:27.112Z,51.90
2022-11-14T04:16:12.832Z,48.55
2022-11-14T04:18:57.986Z,48.17
2022-11-14T04:21:43.854Z,52.53
2022-11-14T04:24:29.441Z,53.63
2022-11-14T04:27:15.308Z,48.10
2022-11-14T04:30:00.808Z,49.60
2022-11-14T04:32:48.036Z,49.85
2022-11-14T04:35:33.304Z,42.97
2022-11-14T04:38:18.904Z,52.47
2022-11-14T04:41:04.947Z,53.08
2022-11-14T04:43:51.165Z,43.60
2022-11-14T04:46:36.605Z,49.88
2022-11-14T04:49:23.194Z,50.83
2022-11-14T04:52:08.749Z,48.40
2022-11-14T04:54:54.462Z,47.47
2022-11-14T04:57:40.362Z,45.50
2022-11-14T05:00:27.435Z,45.17
2022-11-14T05:03:12.989Z,42.97
2022-11-14T05:06:01.427Z,53.20
2022-11-14T05:08:48.596Z,44.88
2022-11-14T05:11:34.265Z,51.80
2022-11-14T05:14:19.514Z,52.92
2022-11-14T05:17:05.332Z,46.78
2022-11-14T05:19:51.342Z,51.03
2022-11-14T05:22:36.955Z,48.75
2022-11-14T05:25:23.578Z,47.22
2022-11-14T05:28:09.153Z,51.08
2022-11-14T05:31:02.398Z,52.00
2022-11-14T05:33:48.243Z,47.13
2022-11-14T05:36:33.874Z,48.42
2022-11-14T05:39:19.921Z,56.42
2022-11-14T05:42:06.413Z,57.08
2022-11-14T05:44:52.386Z,48.13
2022-11-14T05:47:38.274Z,48.20
2022-11-14T05:50:23.855Z,54.03
2022-11-14T05:53:09.259Z,50.05
2022-11-14T05:55:55.565Z,51.88
2022-11-14T05:58:41.513Z,52.15
2022-11-14T06:01:28.172Z,48.50
2022-11-14T06:04:15.548Z,49.42
2022-11-14T06:07:01.117Z,51.03
2022-11-14T06:09:46.987Z,43.60
2022-11-14T06:12:32.748Z,48.20
2022-11-14T06:15:19.024Z,45.10
2022-11-14T06:18:04.792Z,49.35
2022-11-14T06:20:51.947Z,47.25
2022-11-14T06:23:37.774Z,48.80
2022-11-14T06:26:31.660Z,52.67
2022-11-14T06:29:17.284Z,52.10
2022-11-14T06:32:04.147Z,51.58
2022-11-14T06:34:49.434Z,43.33
2022-11-14T06:37:37.478Z,44.28
2022-11-14T06:40:23.264Z,53.10
2022-11-14T06:43:09.171Z,47.53
2022-11-14T06:45:56.058Z,47.67
2022-11-14T06:48:43.033Z,46.95
2022-11-14T06:51:28.871Z,46.00
2022-11-14T06:54:14.307Z,46.03
2022-11-14T09:31:56.042Z,51.20
2022-11-14T11:20:46.343Z,41.58
2022-11-14T11:32:53.778Z,43.28
2022-11-14T11:35:41.898Z,38.75
2022-11-14T11:38:31.514Z,41.10
2022-11-14T11:44:19.904Z,40.17
2022-11-14T11:50:04.324Z,34.67
2022-11-14T11:53:13.288Z,38.35
2022-11-14T11:56:11.853Z,38.47
2022-11-14T12:02:27.323Z,37.50
2022-11-14T12:14:25.808Z,37.80
2022-11-14T12:17:35.377Z,36.97
2022-11-14T12:20:33.945Z,37.45
2022-11-14T12:26:47.681Z,35.13
2022-11-14T12:30:02.858Z,34.30
2022-11-14T12:42:25.083Z,36.45
2022-11-14T12:45:29.955Z,35.70
2022-11-14T12:51:41.463Z,35.10
2022-11-14T12:57:49.868Z,31.67
2022-11-14T13:13:06.383Z,37.28
2022-11-14T13:22:12.364Z,35.75
2022-11-14T13:25:01.794Z,35.45
2022-11-14T13:28:07.081Z,36.38
2022-11-14T13:38:25.389Z,34.00
2022-11-14T13:41:46.617Z,34.05
2022-11-14T13:48:14.476Z,36.05
2022-11-14T13:51:15.613Z,35.00
2022-11-14T13:54:18.511Z,35.90
2022-11-14T13:57:13.018Z,31.60
2022-11-14T14:00:19.564Z,35.47
2022-11-14T15:10:06.293Z,38.45
2022-11-14T15:16:01.256Z,35.15
2022-11-14T15:24:33.066Z,39.65
2022-11-14T15:27:24.606Z,36.15
2022-11-14T15:33:32.492Z,38.90
2022-11-14T15:36:19.315Z,41.30
2022-11-14T15:39:29.423Z,35.38
2022-11-14T15:54:53.106Z,36.53
2022-11-14T15:57:40.599Z,37.00
2022-11-14T16:00:28.095Z,35.22
2022-11-14T16:03:22.067Z,35.15
2022-11-14T16:18:19.613Z,40.45
2022-11-14T16:21:05.633Z,40.08
2022-11-14T16:23:51.562Z,40.17
2022-11-14T16:26:38.494Z,35.50
2022-11-14T16:29:25.223Z,40.70
2022-11-14T16:32:15.668Z,36.60
2022-11-14T16:35:01.004Z,38.53
2022-11-14T16:37:47.464Z,40.00
2022-11-14T16:40:33.185Z,46.20
2022-11-14T16:43:29.847Z,43.03
2022-11-14T16:46:16.159Z,45.05
2022-11-14T16:49:02.218Z,46.20
2022-11-14T16:51:50.440Z,43.53
2022-11-14T16:54:36.887Z,46.28
2022-11-14T16:57:23.094Z,39.83
2022-11-14T17:00:11.403Z,43.97
2022-11-14T17:02:57.218Z,43.50
2022-11-14T17:05:52.330Z,42.25
2022-11-14T17:08:38.804Z,43.58
2022-11-14T17:11:26.021Z,45.70
2022-11-14T17:14:12.021Z,43.45
2022-11-14T17:17:05.225Z,44.42
2022-11-14T17:19:51.116Z,43.70
2022-11-14T17:22:40.571Z,42.70
2022-11-14T17:25:26.734Z,45.47
2022-11-14T17:28:12.706Z,44.53
2022-11-14T17:31:00.850Z,47.25
2022-11-14T17:33:52.987Z,43.03
2022-11-14T17:36:38.641Z,44.03
2022-11-14T17:39:24.695Z,46.08
2022-11-14T17:42:10.656Z,47.83
2022-11-14T17:45:53.007Z,50.40
2022-11-14T17:48:38.968Z,51.05
2022-11-14T17:51:27.524Z,46.97
2022-11-14T17:54:13.463Z,49.40
2022-11-14T17:57:01.766Z,50.65
2022-11-14T17:59:47.694Z,47.67
2022-11-14T18:02:33.707Z,48.88
2022-11-14T18:05:19.632Z,50.75
2022-11-14T18:08:08.585Z,49.55
2022-11-14T18:10:55.197Z,51.30
2022-11-14T18:13:46.508Z,49.97
2022-11-14T18:16:57.404Z,49.28
2022-11-14T18:24:14.188Z,41.78
2022-11-14T18:26:59.781Z,42.55
2022-11-14T18:30:39.927Z,45.53
2022-11-14T18:33:19.684Z,43.60
2022-11-14T18:36:09.155Z,40.40
2022-11-14T18:38:57.042Z,42.08
2022-11-14T18:41:42.971Z,42.95
2022-11-14T18:44:29.154Z,43.05
2022-11-14T18:47:41.432Z,48.60
2022-11-14T18:50:26.856Z,44.75
2022-11-14T18:53:12.698Z,42.72
2022-11-14T18:55:58.892Z,44.30
2022-11-14T18:58:56.896Z,45.00
2022-11-14T19:01:42.682Z,43.83
2022-11-14T19:04:31.112Z,44.40
2022-11-14T19:07:16.987Z,41.60
2022-11-14T19:10:03.504Z,41.08
2022-11-14T19:12:49.122Z,44.85
2022-11-14T19:15:35.708Z,42.85
2022-11-14T19:18:21.783Z,42.67
2022-11-14T19:21:07.607Z,44.95
2022-11-14T19:23:54.807Z,45.47
2022-11-14T19:26:50.795Z,44.58
2022-11-14T19:29:36.920Z,44.40
2022-11-14T19:32:34.552Z,46.35
2022-11-14T19:35:20.858Z,48.78
2022-11-14T19:38:09.419Z,49.10
2022-11-14T19:40:55.370Z,44.85
2022-11-14T19:43:43.531Z,45.58
2022-11-14T19:51:02.250Z,47.50
2022-11-14T19:54:02.372Z,48.90
2022-11-14T19:56:48.083Z,45.50
2022-11-14T19:59:35.518Z,49.03
2022-11-14T20:02:21.446Z,49.80
2022-11-14T20:05:08.253Z,49.13
2022-11-14T20:07:54.367Z,51.42
2022-11-14T20:10:47.846Z,49.15
2022-11-14T20:13:36.584Z,48.25
2022-11-14T20:16:25.728Z,46.75
2022-11-14T20:19:11.984Z,52.22
2022-11-14T20:22:01.536Z,48.40
2022-11-14T20:24:47.412Z,49.75
2022-11-14T20:27:41.455Z,48.50
2022-11-14T20:30:27.216Z,48.05
2022-11-14T20:33:30.164Z,51.42
2022-11-14T20:36:24.091Z,48.35
2022-11-14T20:39:10.032Z,49.72
2022-11-14T20:41:55.781Z,49.03
2022-11-14T20:44:43.413Z,47.90
2022-11-14T20:47:29.715Z,45.85
2022-11-14T20:50:15.540Z,49.22
2022-11-14T20:53:01.316Z,45.03
2022-11-14T20:55:54.405Z,46.20
2022-11-14T20:58:41.491Z,48.13
2022-11-14T21:01:27.342Z,51.92
2022-11-14T21:04:13.068Z,58.78
2022-11-14T21:07:33.549Z,57.85
2022-11-14T21:10:37.994Z,65.60
2022-11-14T21:14:28.390Z,71.88
2022-11-14T21:17:14.434Z,67.00
2022-11-14T21:20:25.108Z,55.72
2022-11-14T21:23:10.640Z,49.33
2022-11-14T21:26:48.908Z,50.55
2022-11-14T21:29:34.618Z,49.80
2022-11-14T21:32:36.419Z,48.53
2022-11-14T21:35:22.197Z,48.03
2022-11-14T21:39:13.811Z,52.45
2022-11-14T21:41:59.630Z,48.80
2022-11-14T21:45:36.762Z,52.85
2022-11-14T21:48:22.614Z,48.65
2022-11-14T21:55:23.694Z,44.42
2022-11-14T21:58:09.449Z,48.38
2022-11-14T22:00:55.124Z,47.58
2022-11-14T22:08:01.766Z,46.20
2022-11-14T22:11:01.420Z,47.40
2022-11-14T22:13:47.025Z,44.72
2022-11-14T22:16:36.005Z,47.72
2022-11-14T22:19:21.867Z,46.88
2022-11-14T22:22:08.409Z,48.75
2022-11-14T22:24:53.917Z,53.03
2022-11-14T22:27:39.711Z,52.35
2022-11-14T22:30:25.521Z,51.92
2022-11-14T22:33:15.302Z,48.85
2022-11-14T22:36:09.737Z,51.60
2022-11-14T22:38:57.002Z,49.47
2022-11-14T22:41:42.889Z,53.33
2022-11-14T22:44:28.472Z,53.53
2022-11-14T22:47:14.036Z,53.85
2022-11-14T22:50:09.988Z,55.45
2022-11-14T22:52:56.001Z,59.17
2022-11-14T22:55:48.847Z,59.88
2022-11-14T22:58:39.821Z,55.25
2022-11-14T23:05:47.596Z,60.33
2022-11-14T23:08:34.080Z,61.72
2022-11-14T23:11:27.886Z,58.10
2022-11-14T23:14:14.516Z,65.10
2022-11-14T23:17:00.332Z,54.70
2022-11-14T23:19:46.255Z,60.30
2022-11-14T23:23:37.373Z,62.97
2022-11-14T23:26:23.889Z,59.67
2022-11-14T23:29:14.070Z,60.50
2022-11-14T23:32:00.032Z,59.88
2022-11-14T23:35:12.890Z,59.60
2022-11-14T23:38:03.947Z,60.53
2022-11-14T23:40:58.890Z,58.72
2022-11-14T23:52:27.394Z,58.30
2022-11-14T23:55:13.304Z,60.25
2022-11-14T23:57:59.530Z,56.17
