createdAt,value
2019-06-20T00:00:31.743Z,99.90
2019-06-20T00:01:36.643Z,99.90
2019-06-20T00:02:40.923Z,99.90
2019-06-20T00:03:45.920Z,99.90
2019-06-20T00:04:50.267Z,99.90
2019-06-20T00:05:55.089Z,99.90
2019-06-20T00:06:59.513Z,99.90
2019-06-20T00:08:04.472Z,99.90
2019-06-20T00:09:09.409Z,99.90
2019-06-20T00:10:14.241Z,99.90
2019-06-20T00:11:18.593Z,99.90
2019-06-20T00:12:23.533Z,99.90
2019-06-20T00:13:28.211Z,99.90
2019-06-20T00:14:32.980Z,99.90
2019-06-20T00:15:38.527Z,99.90
2019-06-20T00:16:43.401Z,99.90
2019-06-20T00:17:47.777Z,99.90
2019-06-20T00:18:52.742Z,99.90
2019-06-20T00:19:57.241Z,99.90
2019-06-20T00:21:01.989Z,99.90
2019-06-20T00:22:06.258Z,99.90
2019-06-20T00:23:11.141Z,99.90
2019-06-20T00:24:15.392Z,99.90
2019-06-20T00:25:20.285Z,99.90
2019-06-20T00:26:24.495Z,99.90
2019-06-20T00:27:29.333Z,99.90
2019-06-20T00:28:33.489Z,99.90
2019-06-20T00:29:38.335Z,99.90
2019-06-20T00:30:42.814Z,99.90
2019-06-20T00:31:47.696Z,99.90
2019-06-20T00:32:52.006Z,99.90
2019-06-20T00:33:57.081Z,99.90
2019-06-20T00:35:01.263Z,99.90
2019-06-20T00:36:06.159Z,99.90
2019-06-20T00:37:10.815Z,99.90
2019-06-20T00:38:15.547Z,99.90
2019-06-20T00:39:19.955Z,99.90
2019-06-20T00:40:25.375Z,99.90
2019-06-20T00:41:29.884Z,99.90
2019-06-20T00:42:34.721Z,99.90
2019-06-20T00:43:39.028Z,99.90
2019-06-20T00:44:43.872Z,99.90
2019-06-20T00:45:48.593Z,99.90
2019-06-20T00:46:53.641Z,99.90
2019-06-20T00:47:57.907Z,99.90
2019-06-20T00:49:02.755Z,99.90
2019-06-20T00:50:07.295Z,99.90
2019-06-20T00:51:12.412Z,99.90
2019-06-20T00:52:16.657Z,99.90
2019-06-20T00:53:21.493Z,99.90
2019-06-20T00:54:25.911Z,99.90
2019-06-20T00:55:30.868Z,99.90
2019-06-20T00:56:35.677Z,99.90
2019-06-20T00:57:40.559Z,99.90
2019-06-20T00:58:44.790Z,99.90
2019-06-20T00:59:49.843Z,99.90
2019-06-20T01:00:54.189Z,99.90
2019-06-20T01:01:59.130Z,99.90
2019-06-20T01:03:03.524Z,99.90
2019-06-20T01:04:08.814Z,99.90
2019-06-20T01:05:13.854Z,99.90
2019-06-20T01:06:18.831Z,99.90
2019-06-20T01:07:23.172Z,99.90
2019-06-20T01:08:28.191Z,99.90
2019-06-20T01:09:32.573Z,99.90
2019-06-20T01:10:37.595Z,99.90
2019-06-20T01:11:42.056Z,99.90
2019-06-20T01:12:46.939Z,99.90
2019-06-20T01:13:52.871Z,99.90
2019-06-20T01:14:58.605Z,99.90
2019-06-20T01:16:02.985Z,99.90
2019-06-20T01:17:08.325Z,99.90
2019-06-20T01:18:12.695Z,99.90
2019-06-20T01:19:17.441Z,99.90
2019-06-20T01:20:22.128Z,99.90
2019-06-20T01:21:27.057Z,99.90
2019-06-20T01:22:31.359Z,99.90
2019-06-20T01:23:36.335Z,99.90
2019-06-20T01:24:40.757Z,99.90
2019-06-20T01:25:47.337Z,99.90
2019-06-20T01:26:51.575Z,99.90
2019-06-20T01:27:56.540Z,99.90
2019-06-20T01:29:01.086Z,99.90
2019-06-20T01:30:08.425Z,99.90
2019-06-20T01:31:12.974Z,99.90
2019-06-20T01:32:17.833Z,99.90
2019-06-20T01:33:22.134Z,99.90
2019-06-20T01:34:27.165Z,99.90
2019-06-20T01:35:31.812Z,99.90
2019-06-20T01:36:36.778Z,99.90
2019-06-20T01:37:41.050Z,99.90
2019-06-20T01:38:46.231Z,99.90
2019-06-20T01:39:50.620Z,99.90
2019-06-20T01:40:55.674Z,99.90
2019-06-20T01:41:59.906Z,99.90
2019-06-20T01:43:04.755Z,99.80
2019-06-20T01:44:09.075Z,99.90
2019-06-20T01:45:14.433Z,99.90
2019-06-20T01:46:18.851Z,99.90
2019-06-20T01:47:23.839Z,99.90
2019-06-20T01:48:28.065Z,99.90
2019-06-20T01:49:33.119Z,99.90
2019-06-20T01:50:37.534Z,99.90
2019-06-20T01:51:42.416Z,97.80
2019-06-20T01:52:46.566Z,96.70
2019-06-20T01:53:51.463Z,96.20
2019-06-20T01:54:55.936Z,95.80
2019-06-20T01:56:00.900Z,94.80
2019-06-20T01:57:05.277Z,94.50
2019-06-20T01:58:10.267Z,94.10
2019-06-20T01:59:14.455Z,94.20
2019-06-20T02:00:43.059Z,93.80
2019-06-20T02:01:47.225Z,93.80
2019-06-20T02:02:52.073Z,94.40
2019-06-20T02:03:56.416Z,93.50
2019-06-20T02:05:01.494Z,93.60
2019-06-20T02:06:05.895Z,93.50
2019-06-20T02:07:10.750Z,93.40
2019-06-20T02:08:15.494Z,92.90
2019-06-20T02:09:20.298Z,93.20
2019-06-20T02:10:24.508Z,93.20
2019-06-20T02:11:29.579Z,93.20
2019-06-20T02:12:33.921Z,93.50
2019-06-20T02:13:38.859Z,93.80
2019-06-20T02:14:43.343Z,93.30
2019-06-20T02:15:48.283Z,93.50
2019-06-20T02:16:52.573Z,93.80
2019-06-20T02:17:57.412Z,93.90
2019-06-20T02:19:01.744Z,94.00
2019-06-20T02:20:07.491Z,93.70
2019-06-20T02:21:11.720Z,94.20
2019-06-20T02:22:16.774Z,94.30
2019-06-20T02:23:21.410Z,94.40
2019-06-20T02:24:26.305Z,94.60
2019-06-20T02:25:30.632Z,94.80
2019-06-20T02:26:35.507Z,94.80
2019-06-20T02:27:39.845Z,95.00
2019-06-20T02:28:44.712Z,95.20
2019-06-20T02:29:49.023Z,95.10
2019-06-20T02:30:53.816Z,95.70
2019-06-20T02:31:58.280Z,95.30
2019-06-20T02:33:03.350Z,95.30
2019-06-20T02:34:07.740Z,95.60
2019-06-20T02:35:13.033Z,95.70
2019-06-20T02:36:17.459Z,95.50
2019-06-20T02:37:22.460Z,95.60
2019-06-20T02:38:26.864Z,95.60
2019-06-20T02:39:31.901Z,95.60
2019-06-20T02:40:36.693Z,95.00
2019-06-20T02:41:41.642Z,93.90
2019-06-20T02:42:46.079Z,94.10
2019-06-20T02:43:51.340Z,93.90
2019-06-20T02:44:55.575Z,94.20
2019-06-20T02:46:00.346Z,93.40
2019-06-20T02:47:04.864Z,93.40
2019-06-20T02:48:09.932Z,93.40
2019-06-20T02:49:14.695Z,93.40
2019-06-20T02:50:20.123Z,93.70
2019-06-20T02:51:26.124Z,93.40
2019-06-20T02:52:31.340Z,93.30
2019-06-20T02:53:36.077Z,92.90
2019-06-20T02:54:41.073Z,93.40
2019-06-20T02:55:45.744Z,93.40
2019-06-20T02:56:50.620Z,93.30
2019-06-20T02:57:54.829Z,93.40
2019-06-20T02:58:59.711Z,93.70
2019-06-20T03:00:04.913Z,94.50
2019-06-20T03:01:09.601Z,95.00
2019-06-20T03:02:14.008Z,94.70
2019-06-20T03:03:18.909Z,94.80
2019-06-20T03:04:23.293Z,94.50
2019-06-20T03:05:28.161Z,94.50
2019-06-20T03:06:32.507Z,93.70
2019-06-20T03:07:37.429Z,93.40
2019-06-20T03:08:41.642Z,93.90
2019-06-20T03:09:46.557Z,93.80
2019-06-20T03:10:51.010Z,94.50
2019-06-20T03:11:56.003Z,94.80
2019-06-20T03:13:00.250Z,95.10
2019-06-20T03:14:05.478Z,95.80
2019-06-20T03:15:10.075Z,94.70
2019-06-20T03:16:15.005Z,94.30
2019-06-20T03:17:19.518Z,94.70
2019-06-20T03:18:24.373Z,94.40
2019-06-20T03:19:28.773Z,95.20
2019-06-20T03:20:33.640Z,94.70
2019-06-20T03:21:38.038Z,94.90
2019-06-20T03:22:42.804Z,95.50
2019-06-20T03:23:47.184Z,95.80
2019-06-20T03:24:52.000Z,96.00
2019-06-20T03:25:56.689Z,96.10
2019-06-20T03:27:01.517Z,95.80
2019-06-20T03:28:06.134Z,95.30
2019-06-20T03:29:11.137Z,95.20
2019-06-20T03:30:15.934Z,95.90
2019-06-20T03:31:20.978Z,95.40
2019-06-20T03:32:25.411Z,95.50
2019-06-20T03:33:30.323Z,95.40
2019-06-20T03:34:34.630Z,95.30
2019-06-20T03:35:39.609Z,95.60
2019-06-20T03:36:43.977Z,94.70
2019-06-20T03:37:50.279Z,95.10
2019-06-20T03:38:54.760Z,95.30
2019-06-20T03:39:59.567Z,95.10
2019-06-20T03:41:03.837Z,95.90
2019-06-20T03:42:08.884Z,95.40
2019-06-20T03:43:13.151Z,95.60
2019-06-20T03:44:18.015Z,95.50
2019-06-20T03:45:22.226Z,95.80
2019-06-20T03:46:27.170Z,95.80
2019-06-20T03:47:31.775Z,95.80
2019-06-20T03:48:36.671Z,95.90
2019-06-20T03:49:40.897Z,96.40
2019-06-20T03:50:45.865Z,96.00
2019-06-20T03:51:51.757Z,96.20
2019-06-20T03:53:03.091Z,96.60
2019-06-20T03:54:07.336Z,97.00
2019-06-20T03:55:12.321Z,98.60
2019-06-20T03:56:20.972Z,98.30
2019-06-20T03:57:26.013Z,98.80
2019-06-20T03:58:30.235Z,99.70
2019-06-20T03:59:35.229Z,99.90
2019-06-20T04:00:39.552Z,99.90
2019-06-20T04:01:44.517Z,99.90
2019-06-20T04:02:49.034Z,99.90
2019-06-20T04:03:53.774Z,99.90
2019-06-20T04:04:57.947Z,99.90
2019-06-20T04:06:02.830Z,99.90
2019-06-20T04:07:07.308Z,99.90
2019-06-20T04:08:12.509Z,99.90
2019-06-20T04:09:16.822Z,99.90
2019-06-20T04:10:21.772Z,99.90
2019-06-20T04:11:26.229Z,99.90
2019-06-20T04:12:31.239Z,99.90
2019-06-20T04:13:35.561Z,99.90
2019-06-20T04:14:40.555Z,99.90
2019-06-20T04:15:44.968Z,99.90
2019-06-20T04:16:49.849Z,99.90
2019-06-20T04:17:54.407Z,99.90
2019-06-20T04:18:59.283Z,99.90
2019-06-20T04:20:03.536Z,99.90
2019-06-20T04:21:08.508Z,99.90
2019-06-20T04:22:12.892Z,99.90
2019-06-20T04:23:17.959Z,99.90
2019-06-20T04:24:22.222Z,99.90
2019-06-20T04:25:27.154Z,99.90
2019-06-20T04:26:31.575Z,99.90
2019-06-20T04:27:36.429Z,99.90
2019-06-20T04:28:40.726Z,99.90
2019-06-20T04:29:45.698Z,99.90
2019-06-20T04:30:50.169Z,99.90
2019-06-20T04:31:55.190Z,99.90
2019-06-20T04:32:59.684Z,99.90
2019-06-20T04:34:04.855Z,99.90
2019-06-20T04:35:09.063Z,99.90
2019-06-20T04:36:14.021Z,99.90
2019-06-20T04:37:18.505Z,99.90
2019-06-20T04:38:23.402Z,99.90
2019-06-20T04:39:27.808Z,99.90
2019-06-20T04:40:32.818Z,99.90
2019-06-20T04:41:37.231Z,99.90
2019-06-20T04:42:42.416Z,99.90
2019-06-20T04:43:47.627Z,99.90
2019-06-20T04:44:53.575Z,99.90
2019-06-20T04:46:06.562Z,99.90
2019-06-20T04:47:12.077Z,99.90
2019-06-20T04:48:16.324Z,99.90
2019-06-20T04:49:21.214Z,99.90
2019-06-20T04:50:25.592Z,99.90
2019-06-20T04:51:30.792Z,99.90
2019-06-20T04:52:35.111Z,99.90
2019-06-20T04:53:40.067Z,99.90
2019-06-20T04:54:44.341Z,99.90
2019-06-20T04:55:49.399Z,99.90
2019-06-20T04:56:53.711Z,99.90
2019-06-20T04:57:58.724Z,99.90
2019-06-20T04:59:03.085Z,99.90
2019-06-20T05:00:09.060Z,99.90
2019-06-20T05:01:13.443Z,99.90
2019-06-20T05:02:19.625Z,99.90
2019-06-20T05:03:23.974Z,99.90
2019-06-20T05:04:28.874Z,99.90
2019-06-20T05:05:33.233Z,99.90
2019-06-20T05:06:38.183Z,99.90
2019-06-20T05:07:42.523Z,99.90
2019-06-20T05:08:47.229Z,99.90
2019-06-20T05:09:51.490Z,99.90
2019-06-20T05:10:56.418Z,99.90
2019-06-20T05:12:00.781Z,99.90
2019-06-20T05:13:05.680Z,99.90
2019-06-20T05:14:10.015Z,99.90
2019-06-20T05:15:15.001Z,99.90
2019-06-20T05:16:19.246Z,99.90
2019-06-20T05:17:24.102Z,99.90
2019-06-20T05:18:28.285Z,99.90
2019-06-20T05:19:33.127Z,99.90
2019-06-20T05:20:37.393Z,99.90
2019-06-20T05:21:42.565Z,99.90
2019-06-20T05:22:46.734Z,99.90
2019-06-20T05:23:51.688Z,99.90
2019-06-20T05:24:55.971Z,99.90
2019-06-20T05:26:00.697Z,99.90
2019-06-20T05:27:04.875Z,99.90
2019-06-20T05:28:09.605Z,99.90
2019-06-20T05:29:13.847Z,99.90
2019-06-20T05:30:19.117Z,99.90
2019-06-20T05:31:23.576Z,99.90
2019-06-20T05:32:28.638Z,99.90
2019-06-20T05:33:33.147Z,99.90
2019-06-20T05:34:38.134Z,99.90
2019-06-20T05:35:43.222Z,99.90
2019-06-20T05:36:48.116Z,99.90
2019-06-20T05:37:52.387Z,99.90
2019-06-20T05:38:57.301Z,99.90
2019-06-20T05:40:01.591Z,99.90
2019-06-20T05:41:06.629Z,99.90
2019-06-20T05:42:11.197Z,99.90
2019-06-20T05:43:15.987Z,99.90
2019-06-20T05:44:20.113Z,99.90
2019-06-20T05:45:25.059Z,99.90
2019-06-20T05:46:29.613Z,99.90
2019-06-20T05:47:34.587Z,99.90
2019-06-20T05:48:38.955Z,99.90
2019-06-20T05:49:43.759Z,99.90
2019-06-20T05:50:48.591Z,99.90
2019-06-20T05:51:53.567Z,99.90
2019-06-20T05:52:57.862Z,99.90
2019-06-20T05:54:02.793Z,99.90
2019-06-20T05:55:07.543Z,99.90
2019-06-20T05:56:12.361Z,99.90
2019-06-20T05:57:16.469Z,99.90
2019-06-20T05:58:21.448Z,99.90
2019-06-20T05:59:25.834Z,99.90
2019-06-20T06:00:30.745Z,99.90
2019-06-20T06:01:34.944Z,99.90
2019-06-20T06:02:40.291Z,99.90
2019-06-20T06:03:44.584Z,99.90
2019-06-20T06:04:49.568Z,99.90
2019-06-20T06:05:54.671Z,99.90
2019-06-20T06:06:59.642Z,99.90
2019-06-20T06:08:03.951Z,99.90
2019-06-20T06:09:09.671Z,99.90
2019-06-20T06:10:14.238Z,99.90
2019-06-20T06:11:19.352Z,99.90
2019-06-20T06:12:23.626Z,99.90
2019-06-20T06:13:28.659Z,99.90
2019-06-20T06:14:33.014Z,99.90
2019-06-20T06:15:37.955Z,99.90
2019-06-20T06:16:44.248Z,99.90
2019-06-20T06:17:49.057Z,99.90
2019-06-20T06:18:53.346Z,99.90
2019-06-20T06:19:58.323Z,99.90
2019-06-20T06:21:02.925Z,99.90
2019-06-20T06:22:07.991Z,99.90
2019-06-20T06:23:12.104Z,99.90
2019-06-20T06:24:17.058Z,99.90
2019-06-20T06:25:21.264Z,99.90
2019-06-20T06:26:26.289Z,99.90
2019-06-20T06:27:30.922Z,99.90
2019-06-20T06:28:35.912Z,99.90
2019-06-20T06:29:40.316Z,99.90
2019-06-20T06:30:45.293Z,99.90
2019-06-20T06:31:49.683Z,99.90
2019-06-20T06:32:54.554Z,99.90
2019-06-20T06:33:58.963Z,99.90
2019-06-20T06:35:03.951Z,99.90
2019-06-20T06:36:08.911Z,99.90
2019-06-20T06:37:13.856Z,99.90
2019-06-20T06:38:22.161Z,99.90
2019-06-20T06:39:24.781Z,99.90
2019-06-20T06:40:30.148Z,99.90
2019-06-20T06:41:35.108Z,99.90
2019-06-20T06:42:39.417Z,99.90
2019-06-20T06:43:44.372Z,99.90
2019-06-20T06:44:48.804Z,99.90
2019-06-20T06:45:53.869Z,99.90
2019-06-20T06:46:59.955Z,99.90
2019-06-20T06:48:05.455Z,99.90
2019-06-20T06:49:09.866Z,99.90
2019-06-20T06:50:15.281Z,99.90
2019-06-20T06:51:20.277Z,99.90
2019-06-20T06:52:25.317Z,99.90
2019-06-20T06:53:29.687Z,99.90
2019-06-20T06:54:34.487Z,99.90
2019-06-20T06:55:38.775Z,99.90
2019-06-20T06:56:43.617Z,99.90
2019-06-20T06:57:47.923Z,99.90
2019-06-20T06:58:52.741Z,99.90
2019-06-20T06:59:57.147Z,99.90
2019-06-20T07:01:02.088Z,99.90
2019-06-20T07:02:06.786Z,99.90
2019-06-20T07:03:11.896Z,99.90
2019-06-20T07:04:16.199Z,99.90
2019-06-20T07:05:21.491Z,99.90
2019-06-20T07:06:25.709Z,99.90
2019-06-20T07:07:30.553Z,99.90
2019-06-20T07:08:34.870Z,99.90
2019-06-20T07:09:39.795Z,99.90
2019-06-20T07:10:44.363Z,99.90
2019-06-20T07:11:49.379Z,99.90
2019-06-20T07:12:53.702Z,99.90
2019-06-20T07:13:58.815Z,99.90
2019-06-20T07:15:03.304Z,99.90
2019-06-20T07:16:08.220Z,99.90
2019-06-20T07:17:12.559Z,99.90
2019-06-20T07:18:17.526Z,99.90
2019-06-20T07:19:22.071Z,99.90
2019-06-20T07:20:27.077Z,99.90
2019-06-20T07:21:31.586Z,99.90
2019-06-20T07:22:36.908Z,99.90
2019-06-20T07:23:41.321Z,99.90
2019-06-20T07:24:46.516Z,99.90
2019-06-20T07:25:50.844Z,99.90
2019-06-20T07:26:55.731Z,99.90
2019-06-20T07:28:00.000Z,99.90
2019-06-20T07:29:05.093Z,99.90
2019-06-20T07:30:10.408Z,99.90
2019-06-20T07:31:15.407Z,99.90
2019-06-20T07:32:19.692Z,99.90
2019-06-20T07:33:24.763Z,99.90
2019-06-20T07:34:29.059Z,99.90
2019-06-20T07:35:33.932Z,99.90
2019-06-20T07:36:38.188Z,99.90
2019-06-20T07:37:43.516Z,99.90
2019-06-20T07:38:47.925Z,99.90
2019-06-20T07:39:52.810Z,99.90
2019-06-20T07:40:57.193Z,99.90
2019-06-20T07:42:02.121Z,99.90
2019-06-20T07:43:06.359Z,99.90
2019-06-20T07:44:11.391Z,99.90
2019-06-20T07:45:16.517Z,99.90
2019-06-20T07:46:21.448Z,99.90
2019-06-20T07:47:25.732Z,99.90
2019-06-20T07:48:30.692Z,99.90
2019-06-20T07:49:35.090Z,99.90
2019-06-20T07:50:40.271Z,99.90
2019-06-20T07:51:44.712Z,99.90
2019-06-20T07:53:01.499Z,99.90
2019-06-20T07:53:55.678Z,99.90
2019-06-20T07:55:00.580Z,98.40
2019-06-20T07:56:05.032Z,98.00
2019-06-20T07:57:09.865Z,98.70
2019-06-20T07:58:14.298Z,98.20
2019-06-20T07:59:19.361Z,97.80
2019-06-20T08:00:23.829Z,99.30
2019-06-20T08:01:28.990Z,98.40
2019-06-20T08:02:33.198Z,98.10
2019-06-20T08:03:38.152Z,97.70
2019-06-20T08:04:42.549Z,98.40
2019-06-20T08:05:47.430Z,98.30
2019-06-20T08:06:51.946Z,97.30
2019-06-20T08:07:56.793Z,95.80
2019-06-20T08:09:01.069Z,95.60
2019-06-20T08:10:07.940Z,96.00
2019-06-20T08:11:12.203Z,97.00
2019-06-20T08:12:17.270Z,98.00
2019-06-20T08:13:21.523Z,99.00
2019-06-20T08:14:26.477Z,98.10
2019-06-20T08:15:30.902Z,97.80
2019-06-20T08:16:35.794Z,98.70
2019-06-20T08:17:40.097Z,99.10
2019-06-20T08:18:45.158Z,99.50
2019-06-20T08:19:49.541Z,99.90
2019-06-20T08:20:54.925Z,99.90
2019-06-20T08:21:59.111Z,99.90
2019-06-20T08:23:03.864Z,99.90
2019-06-20T08:24:08.127Z,99.90
2019-06-20T08:25:13.566Z,99.90
2019-06-20T08:26:17.825Z,99.90
2019-06-20T08:27:41.080Z,99.90
2019-06-20T08:28:45.363Z,99.90
2019-06-20T08:29:50.146Z,99.90
2019-06-20T08:30:54.305Z,99.90
2019-06-20T08:31:59.747Z,99.90
2019-06-20T08:33:10.285Z,99.90
2019-06-20T08:34:11.556Z,99.90
2019-06-20T08:35:16.294Z,99.90
2019-06-20T08:36:21.163Z,99.90
2019-06-20T08:37:25.762Z,99.90
2019-06-20T08:38:30.715Z,99.90
2019-06-20T08:39:35.186Z,99.90
2019-06-20T08:40:42.906Z,99.90
2019-06-20T08:41:47.161Z,99.90
2019-06-20T08:42:52.103Z,99.90
2019-06-20T08:43:57.094Z,99.90
2019-06-20T08:45:03.937Z,99.90
2019-06-20T08:46:10.352Z,99.90
2019-06-20T08:47:14.854Z,99.90
2019-06-20T08:48:19.045Z,99.90
2019-06-20T08:49:23.793Z,99.90
2019-06-20T08:50:29.114Z,99.90
2019-06-20T08:51:34.247Z,99.90
2019-06-20T08:52:38.993Z,99.90
2019-06-20T08:53:43.885Z,99.90
2019-06-20T08:54:48.163Z,99.90
2019-06-20T08:55:54.506Z,99.90
2019-06-20T08:57:00.753Z,99.90
2019-06-20T08:58:05.994Z,99.90
2019-06-20T08:59:23.383Z,99.90
2019-06-20T09:00:17.559Z,99.90
2019-06-20T09:01:22.346Z,99.90
2019-06-20T09:02:27.280Z,99.90
2019-06-20T09:03:31.795Z,99.90
2019-06-20T09:04:37.011Z,99.90
2019-06-20T09:05:41.411Z,99.90
2019-06-20T09:06:49.895Z,99.90
2019-06-20T09:07:54.814Z,99.90
2019-06-20T09:09:00.063Z,99.90
2019-06-20T09:10:05.948Z,99.90
2019-06-20T09:11:10.727Z,99.90
2019-06-20T09:12:15.286Z,99.90
2019-06-20T09:13:20.372Z,99.90
2019-06-20T09:14:24.792Z,99.90
2019-06-20T09:15:30.007Z,99.90
2019-06-20T09:16:34.390Z,99.90
2019-06-20T09:17:39.508Z,99.90
2019-06-20T09:18:43.998Z,99.90
2019-06-20T09:19:48.864Z,99.90
2019-06-20T09:20:54.250Z,99.90
2019-06-20T09:22:00.494Z,99.90
2019-06-20T09:23:05.279Z,99.90
2019-06-20T09:24:10.323Z,99.90
2019-06-20T09:25:15.512Z,99.90
2019-06-20T09:26:20.263Z,99.30
2019-06-20T09:27:24.935Z,98.00
2019-06-20T09:28:29.893Z,98.80
2019-06-20T09:29:41.548Z,98.80
2019-06-20T09:30:40.921Z,99.70
2019-06-20T09:31:45.155Z,99.90
2019-06-20T09:32:52.217Z,99.90
2019-06-20T09:33:55.981Z,99.90
2019-06-20T09:35:01.129Z,99.90
2019-06-20T09:36:05.567Z,99.90
2019-06-20T09:37:10.413Z,99.90
2019-06-20T09:38:14.621Z,99.90
2019-06-20T09:39:19.580Z,99.90
2019-06-20T09:40:24.286Z,99.90
2019-06-20T09:41:29.154Z,99.90
2019-06-20T09:42:33.293Z,99.90
2019-06-20T09:43:38.031Z,99.90
2019-06-20T09:44:42.343Z,98.80
2019-06-20T09:45:47.175Z,99.10
2019-06-20T09:46:52.449Z,99.90
2019-06-20T09:47:58.315Z,99.10
2019-06-20T09:49:02.816Z,98.80
2019-06-20T09:50:09.296Z,98.30
2019-06-20T09:51:13.568Z,99.20
2019-06-20T09:52:18.670Z,98.40
2019-06-20T09:53:23.057Z,98.40
2019-06-20T09:54:27.826Z,98.20
2019-06-20T09:55:31.963Z,99.90
2019-06-20T09:56:36.888Z,99.90
2019-06-20T09:57:41.229Z,99.90
2019-06-20T09:58:46.918Z,99.90
2019-06-20T10:00:03.148Z,99.90
2019-06-20T10:00:58.926Z,99.90
2019-06-20T10:02:03.345Z,97.60
2019-06-20T10:03:08.338Z,98.20
2019-06-20T10:04:12.726Z,98.60
2019-06-20T10:05:19.099Z,97.80
2019-06-20T10:06:23.414Z,98.40
2019-06-20T10:07:28.351Z,99.90
2019-06-20T10:08:32.618Z,99.90
2019-06-20T10:09:37.544Z,99.90
2019-06-20T10:10:42.298Z,99.80
2019-06-20T10:11:47.974Z,99.90
2019-06-20T10:12:53.692Z,99.90
2019-06-20T10:13:58.969Z,99.90
2019-06-20T10:15:03.409Z,99.90
2019-06-20T10:16:08.237Z,99.90
2019-06-20T10:17:12.401Z,99.90
2019-06-20T10:18:17.526Z,99.90
2019-06-20T10:19:21.795Z,99.90
2019-06-20T10:20:27.251Z,99.90
2019-06-20T10:21:31.619Z,99.90
2019-06-20T10:22:36.711Z,99.90
2019-06-20T10:23:41.025Z,99.90
2019-06-20T10:24:47.385Z,99.90
2019-06-20T10:25:51.743Z,99.70
2019-06-20T10:26:57.930Z,99.10
2019-06-20T10:28:02.489Z,98.20
2019-06-20T10:29:08.024Z,97.60
2019-06-20T10:30:14.848Z,96.90
2019-06-20T10:31:20.051Z,96.90
2019-06-20T10:32:24.564Z,97.00
2019-06-20T10:33:29.555Z,96.80
2019-06-20T10:34:34.007Z,95.70
2019-06-20T10:35:38.901Z,95.00
2019-06-20T10:36:44.833Z,93.30
2019-06-20T10:37:50.328Z,91.70
2019-06-20T10:38:56.836Z,90.40
2019-06-20T10:40:01.491Z,90.90
2019-06-20T10:41:06.005Z,91.40
2019-06-20T10:42:11.035Z,91.00
2019-06-20T10:43:15.551Z,91.10
2019-06-20T10:44:20.418Z,92.60
2019-06-20T10:45:25.789Z,92.60
2019-06-20T10:46:30.716Z,92.20
2019-06-20T10:47:36.191Z,92.40
2019-06-20T10:48:42.494Z,92.00
2019-06-20T10:49:47.810Z,92.40
2019-06-20T10:50:53.091Z,93.30
2019-06-20T10:51:57.691Z,93.40
2019-06-20T10:53:02.588Z,93.30
2019-06-20T10:54:07.075Z,93.50
2019-06-20T10:55:12.064Z,93.90
2019-06-20T10:56:16.316Z,93.80
2019-06-20T10:57:21.425Z,93.40
2019-06-20T10:58:25.681Z,93.80
2019-06-20T10:59:30.529Z,93.30
2019-06-20T11:00:34.834Z,93.20
2019-06-20T11:01:39.863Z,92.50
2019-06-20T11:02:46.955Z,91.00
2019-06-20T11:03:52.028Z,89.20
2019-06-20T11:04:56.201Z,86.10
2019-06-20T11:06:01.043Z,84.50
2019-06-20T11:07:05.392Z,85.70
2019-06-20T11:08:10.543Z,87.10
2019-06-20T11:09:14.843Z,87.90
2019-06-20T11:10:20.332Z,85.90
2019-06-20T11:11:24.597Z,87.40
2019-06-20T11:12:42.551Z,88.70
2019-06-20T11:13:35.453Z,89.50
2019-06-20T11:14:40.372Z,89.90
2019-06-20T11:15:44.655Z,90.10
2019-06-20T11:16:49.606Z,85.00
2019-06-20T11:17:56.301Z,83.80
2019-06-20T11:19:00.702Z,84.20
2019-06-20T11:20:06.273Z,86.00
2019-06-20T11:21:11.533Z,84.20
2019-06-20T11:22:15.711Z,83.20
2019-06-20T11:23:20.573Z,81.80
2019-06-20T11:24:24.829Z,81.80
2019-06-20T11:25:29.885Z,83.40
2019-06-20T11:26:34.119Z,83.80
2019-06-20T11:27:38.985Z,85.40
2019-06-20T11:28:43.343Z,86.80
2019-06-20T11:29:48.213Z,88.00
2019-06-20T11:30:58.087Z,88.60
2019-06-20T11:31:58.916Z,90.00
2019-06-20T11:33:03.216Z,90.80
2019-06-20T11:34:08.225Z,91.00
2019-06-20T11:35:12.999Z,88.80
2019-06-20T11:36:18.017Z,85.30
2019-06-20T11:37:22.508Z,85.20
2019-06-20T11:38:27.474Z,86.70
2019-06-20T11:39:31.774Z,87.60
2019-06-20T11:40:38.079Z,88.90
2019-06-20T11:41:43.680Z,89.90
2019-06-20T11:42:48.577Z,90.10
2019-06-20T11:43:52.833Z,90.40
2019-06-20T11:44:57.883Z,90.80
2019-06-20T11:46:02.309Z,91.80
2019-06-20T11:47:07.327Z,92.20
2019-06-20T11:48:11.737Z,92.40
2019-06-20T11:49:16.663Z,92.80
2019-06-20T11:50:21.629Z,92.20
2019-06-20T11:51:26.758Z,91.80
2019-06-20T11:52:35.358Z,89.70
2019-06-20T11:53:38.578Z,86.40
2019-06-20T11:54:42.963Z,83.90
2019-06-20T11:55:47.972Z,81.70
2019-06-20T11:56:52.310Z,79.70
2019-06-20T11:57:57.211Z,77.70
2019-06-20T11:59:01.665Z,77.40
2019-06-20T12:00:07.709Z,75.70
2019-06-20T12:01:12.116Z,77.10
2019-06-20T12:02:16.955Z,79.60
2019-06-20T12:03:21.303Z,80.90
2019-06-20T12:04:26.179Z,82.00
2019-06-20T12:05:30.487Z,83.20
2019-06-20T12:06:35.584Z,82.90
2019-06-20T12:07:41.571Z,80.40
2019-06-20T12:08:47.005Z,76.70
2019-06-20T12:09:51.362Z,76.80
2019-06-20T12:10:56.349Z,78.80
2019-06-20T12:12:00.788Z,79.40
2019-06-20T12:13:06.115Z,75.80
2019-06-20T12:14:10.516Z,76.10
2019-06-20T12:15:17.279Z,79.70
2019-06-20T12:16:21.652Z,82.00
2019-06-20T12:17:26.485Z,83.60
2019-06-20T12:18:31.339Z,85.40
2019-06-20T12:19:36.354Z,86.20
2019-06-20T12:20:41.139Z,88.30
2019-06-20T12:21:46.931Z,88.80
2019-06-20T12:22:51.324Z,89.70
2019-06-20T12:23:56.479Z,89.00
2019-06-20T12:25:00.891Z,88.90
2019-06-20T12:26:05.749Z,88.30
2019-06-20T12:27:10.009Z,87.90
2019-06-20T12:28:14.955Z,90.50
2019-06-20T12:29:19.759Z,91.40
2019-06-20T12:30:25.257Z,91.40
2019-06-20T12:31:29.428Z,92.10
2019-06-20T12:32:34.349Z,92.70
2019-06-20T12:33:39.592Z,93.40
2019-06-20T12:34:46.589Z,93.80
2019-06-20T12:35:50.849Z,94.10
2019-06-20T12:36:55.879Z,94.40
2019-06-20T12:38:00.096Z,94.80
2019-06-20T12:39:06.036Z,94.70
2019-06-20T12:40:13.543Z,95.70
2019-06-20T12:41:18.408Z,95.50
2019-06-20T12:42:22.624Z,96.00
2019-06-20T12:43:27.602Z,96.40
2019-06-20T12:44:31.870Z,96.50
2019-06-20T12:45:38.205Z,96.60
2019-06-20T12:46:43.197Z,96.80
2019-06-20T12:47:48.047Z,97.10
2019-06-20T12:48:52.273Z,97.30
2019-06-20T12:49:57.481Z,97.40
2019-06-20T12:51:01.849Z,97.40
2019-06-20T12:52:06.704Z,97.50
2019-06-20T12:53:11.121Z,97.80
2019-06-20T12:54:15.961Z,98.20
2019-06-20T12:55:20.523Z,98.40
2019-06-20T12:56:25.382Z,98.30
2019-06-20T12:57:29.601Z,98.70
2019-06-20T12:58:34.513Z,98.20
2019-06-20T12:59:40.952Z,98.60
2019-06-20T13:00:46.556Z,97.60
2019-06-20T13:01:51.174Z,96.20
2019-06-20T13:02:56.305Z,97.40
2019-06-20T13:04:00.545Z,97.70
2019-06-20T13:05:06.197Z,98.10
2019-06-20T13:06:10.505Z,98.40
2019-06-20T13:07:15.369Z,98.30
2019-06-20T13:08:19.815Z,98.20
2019-06-20T13:09:25.082Z,98.50
2019-06-20T13:10:29.385Z,98.30
2019-06-20T13:11:34.265Z,98.60
2019-06-20T13:12:40.736Z,98.80
2019-06-20T13:13:45.183Z,98.80
2019-06-20T13:14:49.646Z,99.50
2019-06-20T13:15:54.470Z,99.50
2019-06-20T13:16:58.967Z,99.70
2019-06-20T13:18:03.990Z,99.90
2019-06-20T13:19:08.391Z,99.90
2019-06-20T13:20:13.644Z,99.90
2019-06-20T13:21:19.012Z,99.90
2019-06-20T13:22:24.249Z,99.90
2019-06-20T13:23:28.681Z,99.90
2019-06-20T13:24:33.454Z,99.90
2019-06-20T13:25:37.775Z,99.90
2019-06-20T13:26:43.977Z,99.90
2019-06-20T13:27:50.339Z,99.90
2019-06-20T13:29:03.838Z,99.90
2019-06-20T13:30:01.445Z,99.90
2019-06-20T13:31:06.325Z,99.90
2019-06-20T13:32:10.568Z,99.30
2019-06-20T13:33:15.425Z,96.60
2019-06-20T13:34:20.005Z,98.90
2019-06-20T13:35:24.767Z,97.30
2019-06-20T13:36:29.160Z,99.40
2019-06-20T13:37:34.300Z,99.90
2019-06-20T13:38:39.967Z,99.90
2019-06-20T13:39:45.740Z,99.90
2019-06-20T13:40:50.274Z,99.90
2019-06-20T13:41:55.220Z,99.90
2019-06-20T13:42:59.610Z,99.90
2019-06-20T13:44:04.735Z,99.90
2019-06-20T13:45:17.194Z,99.90
2019-06-20T13:46:22.213Z,99.90
2019-06-20T13:47:26.569Z,99.90
2019-06-20T13:48:31.456Z,99.90
2019-06-20T13:49:36.150Z,99.90
2019-06-20T13:50:41.928Z,99.90
2019-06-20T13:51:47.702Z,99.90
2019-06-20T13:52:52.778Z,99.90
2019-06-20T13:53:57.204Z,99.90
2019-06-20T13:55:02.305Z,99.90
2019-06-20T13:56:06.522Z,99.90