createdAt,value
2019-02-22T00:00:53.685Z,23.65
2019-02-22T00:03:22.429Z,20.70
2019-02-22T00:05:51.193Z,22.55
2019-02-22T00:08:20.032Z,22.40
2019-02-22T00:10:48.857Z,22.80
2019-02-22T00:13:17.606Z,21.15
2019-02-22T00:15:46.443Z,20.43
2019-02-22T00:18:15.198Z,21.07
2019-02-22T00:20:43.934Z,22.65
2019-02-22T00:23:12.715Z,22.03
2019-02-22T00:25:41.552Z,25.55
2019-02-22T00:28:10.388Z,23.60
2019-02-22T00:30:39.131Z,24.92
2019-02-22T00:33:07.957Z,22.80
2019-02-22T00:35:36.706Z,23.87
2019-02-22T00:38:05.836Z,24.32
2019-02-22T00:40:34.578Z,22.95
2019-02-22T00:43:03.352Z,26.55
2019-02-22T00:45:32.162Z,25.05
2019-02-22T00:48:01.086Z,27.60
2019-02-22T00:50:29.837Z,26.80
2019-02-22T00:52:58.665Z,28.47
2019-02-22T00:55:27.397Z,28.17
2019-02-22T00:57:56.237Z,28.15
2019-02-22T01:00:24.978Z,29.77
2019-02-22T01:02:53.716Z,28.40
2019-02-22T01:05:22.481Z,27.77
2019-02-22T01:07:51.218Z,30.20
2019-02-22T01:10:30.417Z,28.57
2019-02-22T01:12:50.374Z,30.85
2019-02-22T01:15:19.142Z,30.17
2019-02-22T01:17:48.066Z,28.90
2019-02-22T01:20:16.834Z,29.35
2019-02-22T01:22:45.641Z,31.30
2019-02-22T01:25:14.410Z,27.37
2019-02-22T01:27:43.158Z,28.20
2019-02-22T01:30:12.021Z,28.60
2019-02-22T01:32:40.802Z,27.10
2019-02-22T01:35:09.568Z,29.27
2019-02-22T01:37:38.314Z,27.32
2019-02-22T01:40:09.690Z,29.15
2019-02-22T01:42:38.457Z,27.30
2019-02-22T01:45:07.897Z,26.62
2019-02-22T01:47:36.646Z,28.02
2019-02-22T01:50:06.658Z,27.22
2019-02-22T01:52:35.425Z,26.50
2019-02-22T01:55:04.302Z,26.25
2019-02-22T01:57:33.196Z,26.68
2019-02-22T02:00:01.974Z,26.50
2019-02-22T02:02:31.853Z,25.55
2019-02-22T02:05:02.520Z,26.45
2019-02-22T02:07:31.003Z,26.12
2019-02-22T02:09:59.802Z,26.10
2019-02-22T02:12:28.574Z,26.82
2019-02-22T02:14:57.305Z,24.40
2019-02-22T02:17:26.078Z,25.62
2019-02-22T02:19:54.896Z,27.60
2019-02-22T02:22:23.641Z,28.38
2019-02-22T02:24:52.519Z,27.93
2019-02-22T02:27:21.290Z,28.65
2019-02-22T02:29:50.054Z,28.42
2019-02-22T02:32:18.777Z,31.00
2019-02-22T02:34:47.546Z,28.80
2019-02-22T02:37:16.295Z,29.60
2019-02-22T02:39:45.066Z,29.85
2019-02-22T02:42:13.860Z,33.08
2019-02-22T02:44:42.902Z,32.05
2019-02-22T02:47:11.678Z,31.10
2019-02-22T02:49:40.502Z,31.77
2019-02-22T02:52:09.245Z,33.15
2019-02-22T02:54:38.012Z,31.95
2019-02-22T02:57:06.822Z,33.38
2019-02-22T02:59:35.646Z,35.15
2019-02-22T03:02:06.051Z,35.33
2019-02-22T03:04:34.789Z,35.23
2019-02-22T03:07:05.189Z,35.90
2019-02-22T03:09:33.920Z,37.13
2019-02-22T03:12:02.707Z,36.03
2019-02-22T03:14:31.429Z,37.03
2019-02-22T03:17:00.200Z,36.93
2019-02-22T03:19:28.933Z,39.95
2019-02-22T03:21:57.700Z,42.40
2019-02-22T03:24:26.443Z,40.33
2019-02-22T03:26:55.208Z,40.25
2019-02-22T03:29:23.941Z,39.98
2019-02-22T03:31:52.705Z,45.58
2019-02-22T03:34:21.458Z,41.53
2019-02-22T03:36:50.244Z,42.70
2019-02-22T03:39:18.993Z,43.58
2019-02-22T03:41:47.744Z,43.30
2019-02-22T03:44:16.492Z,41.98
2019-02-22T03:46:45.237Z,44.00
2019-02-22T03:49:14.001Z,44.80
2019-02-22T03:51:42.736Z,41.68
2019-02-22T03:54:11.572Z,42.43
2019-02-22T03:56:40.310Z,38.93
2019-02-22T03:59:09.209Z,40.17
2019-02-22T04:01:38.025Z,42.85
2019-02-22T04:04:06.729Z,42.23
2019-02-22T04:06:35.478Z,40.55
2019-02-22T04:09:05.721Z,41.20
2019-02-22T04:11:44.969Z,42.13
2019-02-22T04:14:04.954Z,44.65
2019-02-22T04:16:33.706Z,43.02
2019-02-22T04:19:02.451Z,41.25
2019-02-22T04:21:31.279Z,43.73
2019-02-22T04:24:00.010Z,43.80
2019-02-22T04:26:28.855Z,40.70
2019-02-22T04:28:57.589Z,41.15
2019-02-22T04:31:26.352Z,41.02
2019-02-22T04:33:55.091Z,41.47
2019-02-22T04:36:23.875Z,40.58
2019-02-22T04:38:52.732Z,41.35
2019-02-22T04:41:21.490Z,40.20
2019-02-22T04:43:50.210Z,42.25
2019-02-22T04:46:18.973Z,42.85
2019-02-22T04:48:47.796Z,42.13
2019-02-22T04:51:16.560Z,40.03
2019-02-22T04:53:45.721Z,43.13
2019-02-22T04:56:14.490Z,42.80
2019-02-22T04:58:43.296Z,43.45
2019-02-22T05:01:12.101Z,41.90
2019-02-22T05:03:40.978Z,41.37
2019-02-22T05:06:09.715Z,42.20
2019-02-22T05:08:38.483Z,43.28
2019-02-22T05:11:07.254Z,42.93
2019-02-22T05:13:36.229Z,44.40
2019-02-22T05:16:04.969Z,47.00
2019-02-22T05:18:35.736Z,47.58
2019-02-22T05:21:04.186Z,45.43
2019-02-22T05:23:32.951Z,45.93
2019-02-22T05:26:01.690Z,43.73
2019-02-22T05:28:30.457Z,47.27
2019-02-22T05:30:59.261Z,42.75
2019-02-22T05:33:28.069Z,43.87
2019-02-22T05:35:56.858Z,46.75
2019-02-22T05:38:25.697Z,44.45
2019-02-22T05:40:55.583Z,45.33
2019-02-22T05:43:24.418Z,41.70
2019-02-22T05:45:53.250Z,47.85
2019-02-22T05:48:21.991Z,44.10
2019-02-22T05:50:51.096Z,43.43
2019-02-22T05:53:19.952Z,43.78
2019-02-22T05:55:48.730Z,46.37
2019-02-22T05:58:17.468Z,44.53
2019-02-22T06:00:46.236Z,45.00
2019-02-22T06:03:14.992Z,45.98
2019-02-22T06:05:43.734Z,48.68
2019-02-22T06:08:12.480Z,47.48
2019-02-22T06:10:41.435Z,51.35
2019-02-22T06:13:10.234Z,49.65
2019-02-22T06:15:39.009Z,51.50
2019-02-22T06:18:08.726Z,57.08
2019-02-22T06:20:37.469Z,54.98
2019-02-22T06:23:07.236Z,54.25
2019-02-22T06:25:36.033Z,60.23
2019-02-22T06:28:04.829Z,54.77
2019-02-22T06:30:33.680Z,58.98
2019-02-22T06:33:03.051Z,62.37
2019-02-22T06:35:31.847Z,59.25
2019-02-22T06:38:04.469Z,59.40
2019-02-22T06:40:33.906Z,59.03
2019-02-22T06:43:19.145Z,64.67
2019-02-22T06:45:46.030Z,64.70
2019-02-22T06:48:14.849Z,61.50
2019-02-22T06:50:43.581Z,63.50
2019-02-22T06:53:12.345Z,63.70
2019-02-22T06:55:41.093Z,68.97
2019-02-22T06:58:11.717Z,65.55
2019-02-22T07:00:40.297Z,64.27
2019-02-22T07:03:09.030Z,62.75
2019-02-22T07:05:37.893Z,68.25
2019-02-22T07:08:06.625Z,69.67
2019-02-22T07:10:37.033Z,65.70
2019-02-22T07:13:07.409Z,68.15
2019-02-22T07:15:36.245Z,64.20
2019-02-22T07:18:04.982Z,59.50
2019-02-22T07:20:33.762Z,57.58
2019-02-22T07:23:02.501Z,59.83
2019-02-22T07:25:31.269Z,58.60
2019-02-22T07:28:00.019Z,64.22
2019-02-22T07:30:28.787Z,61.70
2019-02-22T07:32:57.670Z,64.55
2019-02-22T07:35:26.630Z,58.55
2019-02-22T07:37:55.417Z,62.25
2019-02-22T07:40:24.157Z,62.00
2019-02-22T07:42:52.921Z,61.63
2019-02-22T07:45:21.746Z,59.45
2019-02-22T07:47:50.567Z,60.12
2019-02-22T07:50:19.302Z,61.00
2019-02-22T07:52:48.147Z,63.07
2019-02-22T07:55:18.110Z,57.38
2019-02-22T07:57:47.078Z,62.17
2019-02-22T08:00:16.245Z,66.75
2019-02-22T08:02:46.157Z,67.50
2019-02-22T08:05:14.908Z,68.45
2019-02-22T08:07:43.669Z,66.42
2019-02-22T08:10:12.490Z,69.75
2019-02-22T08:12:41.256Z,67.80
2019-02-22T08:15:10.697Z,70.42
2019-02-22T08:17:39.475Z,68.75
2019-02-22T08:20:09.426Z,72.62
2019-02-22T08:22:38.172Z,67.62
2019-02-22T08:25:07.732Z,69.65
2019-02-22T08:27:36.477Z,65.05
2019-02-22T08:30:07.641Z,66.85
2019-02-22T08:32:36.382Z,69.07
2019-02-22T08:35:06.154Z,66.07
2019-02-22T08:37:35.061Z,68.30
2019-02-22T08:40:04.534Z,64.10
2019-02-22T08:42:33.266Z,84.83
2019-02-22T08:45:02.129Z,65.90
2019-02-22T08:47:30.883Z,63.98
2019-02-22T08:49:59.632Z,62.10
2019-02-22T08:52:28.433Z,60.08
2019-02-22T08:54:57.365Z,60.83
2019-02-22T08:57:26.105Z,61.05
2019-02-22T08:59:56.728Z,62.08
2019-02-22T09:02:25.453Z,62.93
2019-02-22T09:04:54.224Z,62.58
2019-02-22T09:07:23.038Z,60.17
2019-02-22T09:09:51.769Z,64.47
2019-02-22T09:12:20.613Z,66.17
2019-02-22T09:14:49.349Z,56.98
2019-02-22T09:17:19.492Z,59.80
2019-02-22T09:19:48.337Z,57.60
2019-02-22T09:22:22.793Z,63.65
2019-02-22T09:24:47.601Z,61.65
2019-02-22T09:27:16.413Z,63.40
2019-02-22T09:29:45.266Z,61.02
2019-02-22T09:32:14.205Z,61.70
2019-02-22T09:34:42.949Z,61.73
2019-02-22T09:37:11.846Z,65.30
2019-02-22T09:39:40.686Z,60.50
2019-02-22T09:42:09.429Z,62.05
2019-02-22T09:44:38.198Z,60.55
2019-02-22T09:47:06.989Z,55.95
2019-02-22T09:49:35.749Z,61.67
2019-02-22T09:52:04.633Z,61.28
2019-02-22T09:54:33.510Z,59.50
2019-02-22T09:57:02.370Z,57.53
2019-02-22T09:59:31.253Z,58.65
2019-02-22T10:02:00.057Z,63.90
2019-02-22T10:04:28.961Z,57.15
2019-02-22T10:06:57.809Z,55.43
2019-02-22T10:09:26.573Z,53.78
2019-02-22T10:11:55.309Z,57.53
2019-02-22T10:14:24.097Z,53.90
2019-02-22T10:16:52.941Z,59.33
2019-02-22T10:19:21.672Z,50.80
2019-02-22T10:21:50.466Z,48.70
2019-02-22T10:24:19.313Z,51.58
2019-02-22T10:26:48.093Z,49.05
2019-02-22T10:29:16.926Z,50.33
2019-02-22T10:31:45.698Z,46.95
2019-02-22T10:34:14.429Z,50.25
2019-02-22T10:36:45.386Z,50.58
2019-02-22T10:39:13.649Z,50.03
2019-02-22T10:41:42.501Z,49.15
2019-02-22T10:44:17.705Z,48.42
2019-02-22T10:46:41.712Z,44.73
2019-02-22T10:49:10.514Z,44.40
2019-02-22T10:51:39.351Z,49.45
2019-02-22T10:54:08.166Z,44.70
2019-02-22T10:56:39.181Z,45.28
2019-02-22T10:59:07.321Z,43.13
2019-02-22T11:01:36.188Z,46.48
2019-02-22T11:04:05.037Z,41.73
2019-02-22T11:06:33.805Z,42.15
2019-02-22T11:09:02.715Z,38.42
2019-02-22T11:11:31.473Z,41.13
2019-02-22T11:14:00.330Z,39.15
2019-02-22T11:16:29.217Z,40.33
2019-02-22T11:18:57.958Z,38.30
2019-02-22T11:21:26.862Z,42.90
2019-02-22T11:23:55.650Z,38.17
2019-02-22T11:26:24.382Z,37.70
2019-02-22T11:28:53.150Z,36.30
2019-02-22T11:31:21.910Z,36.23
2019-02-22T11:33:50.676Z,35.33
2019-02-22T11:36:19.409Z,36.77
2019-02-22T11:38:48.178Z,33.50
2019-02-22T11:41:16.987Z,31.97
2019-02-22T11:43:45.757Z,33.38
2019-02-22T11:46:14.563Z,30.37
2019-02-22T11:48:43.334Z,31.57
2019-02-22T11:51:12.078Z,32.13
2019-02-22T11:53:40.846Z,32.08
2019-02-22T11:56:09.781Z,31.85
2019-02-22T11:58:38.547Z,28.35
2019-02-22T12:01:08.288Z,28.00
2019-02-22T12:03:37.097Z,28.60
2019-02-22T12:06:05.889Z,29.02
2019-02-22T12:08:34.774Z,28.25
2019-02-22T12:11:03.544Z,27.48
2019-02-22T12:13:32.490Z,29.82
2019-02-22T12:16:01.464Z,29.57
2019-02-22T12:18:30.310Z,28.70
2019-02-22T12:20:59.274Z,29.10
2019-02-22T12:23:27.989Z,28.47
2019-02-22T12:25:56.849Z,25.43
2019-02-22T12:28:25.529Z,26.17
2019-02-22T12:30:54.322Z,26.40
2019-02-22T12:33:23.037Z,25.33
2019-02-22T12:35:51.882Z,26.07
2019-02-22T12:38:20.792Z,27.10
2019-02-22T12:40:49.712Z,25.02
2019-02-22T12:44:32.106Z,26.30
2019-02-22T12:47:00.818Z,24.72
2019-02-22T12:49:29.581Z,25.47
2019-02-22T12:51:58.334Z,25.00
2019-02-22T12:54:27.150Z,25.00
2019-02-22T12:56:58.016Z,26.17
2019-02-22T12:59:26.522Z,26.50
2019-02-22T13:01:55.258Z,26.90
2019-02-22T13:04:24.025Z,26.57
2019-02-22T13:06:53.043Z,23.20
2019-02-22T13:09:21.767Z,24.70
2019-02-22T13:11:50.497Z,23.20
2019-02-22T13:14:19.263Z,22.32
2019-02-22T13:16:48.183Z,22.60
2019-02-22T13:19:17.019Z,23.87
2019-02-22T13:21:45.801Z,23.57
2019-02-22T13:24:14.571Z,21.93
2019-02-22T13:26:43.391Z,22.20
2019-02-22T13:29:12.154Z,21.70
2019-02-22T13:31:40.897Z,22.32
2019-02-22T13:34:09.669Z,22.20
2019-02-22T13:36:38.481Z,21.63
2019-02-22T13:39:07.305Z,21.40
2019-02-22T13:41:36.073Z,21.33
2019-02-22T13:44:04.822Z,21.57
2019-02-22T13:46:33.582Z,22.35
2019-02-22T13:49:02.391Z,19.30
2019-02-22T13:51:33.858Z,19.13
2019-02-22T13:54:01.599Z,19.57
2019-02-22T13:56:30.506Z,18.62
2019-02-22T13:58:59.359Z,19.70
2019-02-22T14:01:28.198Z,20.45
2019-02-22T14:03:57.006Z,19.30
2019-02-22T14:06:25.897Z,18.82
2019-02-22T14:09:04.035Z,18.48
2019-02-22T14:11:41.369Z,19.02
2019-02-22T14:14:13.487Z,19.70
2019-02-22T14:16:42.378Z,20.23
2019-02-22T14:19:12.824Z,19.50
2019-02-22T14:21:41.831Z,19.27
2019-02-22T14:24:10.956Z,18.40
2019-02-22T14:26:39.776Z,20.68
2019-02-22T14:29:16.954Z,18.50
2019-02-22T14:31:45.902Z,20.05
2019-02-22T14:34:15.756Z,18.75
2019-02-22T14:36:44.617Z,17.52
2019-02-22T14:39:13.454Z,17.02
2019-02-22T14:41:42.186Z,19.20
2019-02-22T14:44:10.966Z,18.42
2019-02-22T14:46:45.345Z,15.72
2019-02-22T14:49:28.013Z,15.98
2019-02-22T14:51:57.110Z,15.00
2019-02-22T14:54:25.819Z,14.35
2019-02-22T14:56:54.555Z,15.15
2019-02-22T14:59:23.325Z,16.25
2019-02-22T15:01:52.062Z,15.10
2019-02-22T15:04:20.841Z,15.10
2019-02-22T15:06:49.677Z,16.20
2019-02-22T15:09:18.495Z,15.60
2019-02-22T15:11:47.338Z,15.53
2019-02-22T15:14:17.987Z,16.42
2019-02-22T15:17:04.012Z,16.57
2019-02-22T15:19:32.825Z,16.55
2019-02-22T15:22:01.670Z,17.27
2019-02-22T15:24:32.956Z,17.27
2019-02-22T15:27:00.882Z,16.37
2019-02-22T15:29:29.621Z,16.70
2019-02-22T15:31:58.393Z,17.55
2019-02-22T15:34:27.209Z,15.95
2019-02-22T15:36:56.067Z,17.30
2019-02-22T15:39:24.819Z,16.23
2019-02-22T15:41:53.622Z,15.55
2019-02-22T15:44:22.422Z,15.43
2019-02-22T15:46:51.218Z,17.32
2019-02-22T15:49:19.950Z,15.75
2019-02-22T15:51:48.692Z,15.90
2019-02-22T15:54:17.465Z,14.43
2019-02-22T15:56:46.297Z,15.05
2019-02-22T15:59:15.137Z,14.98
2019-02-22T16:01:54.541Z,15.15
2019-02-22T16:04:15.989Z,15.03
2019-02-22T16:06:44.801Z,11.78
2019-02-22T16:09:13.602Z,9.45
2019-02-22T16:11:42.325Z,8.00
2019-02-22T16:14:11.178Z,6.70
2019-02-22T16:16:43.908Z,7.90
2019-02-22T16:19:12.966Z,6.60
2019-02-22T16:21:41.761Z,7.72
2019-02-22T16:24:10.597Z,7.43
2019-02-22T16:26:39.404Z,7.25
2019-02-22T16:29:08.171Z,7.30
2019-02-22T16:31:37.085Z,8.13
2019-02-22T16:34:05.829Z,7.00
2019-02-22T16:36:34.594Z,8.43
2019-02-22T16:39:04.701Z,7.95
2019-02-22T16:41:33.531Z,8.88
2019-02-22T16:44:02.273Z,12.03
2019-02-22T16:46:35.085Z,10.10
2019-02-22T16:49:01.489Z,11.53
2019-02-22T16:51:30.262Z,9.38
2019-02-22T16:53:58.996Z,10.65
2019-02-22T16:56:27.771Z,11.20
2019-02-22T16:58:56.538Z,13.10
2019-02-22T17:01:25.369Z,14.25
2019-02-22T17:03:54.102Z,11.20
2019-02-22T17:06:22.881Z,11.80
2019-02-22T17:08:51.722Z,11.12
2019-02-22T17:11:20.466Z,10.05
2019-02-22T17:13:49.303Z,11.08
2019-02-22T17:16:18.041Z,10.63
2019-02-22T17:18:46.877Z,10.95
2019-02-22T17:21:15.630Z,10.95
2019-02-22T17:23:44.396Z,11.15
2019-02-22T17:26:14.433Z,10.28
2019-02-22T17:28:43.253Z,11.20
2019-02-22T17:31:12.017Z,11.45
2019-02-22T17:33:40.853Z,11.30
2019-02-22T17:36:09.657Z,11.25
2019-02-22T17:38:38.497Z,14.03
2019-02-22T17:41:07.233Z,12.30
2019-02-22T17:43:35.993Z,10.90
2019-02-22T17:46:04.725Z,12.00
2019-02-22T17:48:33.524Z,11.30
2019-02-22T17:51:02.365Z,11.30
2019-02-22T17:53:31.201Z,11.70
2019-02-22T17:55:59.973Z,12.20
2019-02-22T17:58:28.754Z,13.05
2019-02-22T18:00:57.741Z,12.00
2019-02-22T18:03:26.557Z,12.57
2019-02-22T18:05:55.397Z,12.75
2019-02-22T18:08:24.145Z,12.60
2019-02-22T18:10:52.918Z,13.93
2019-02-22T18:13:21.665Z,12.07
2019-02-22T18:15:50.588Z,12.30
2019-02-22T18:18:19.453Z,10.68
2019-02-22T18:20:48.354Z,13.38
2019-02-22T18:23:17.050Z,13.53
2019-02-22T18:25:45.889Z,13.43
2019-02-22T18:28:14.652Z,13.83
2019-02-22T18:30:43.474Z,12.20
2019-02-22T18:33:12.233Z,13.00
2019-02-22T18:35:40.961Z,13.45
2019-02-22T18:38:09.868Z,12.55
2019-02-22T18:40:38.676Z,15.78
2019-02-22T18:43:07.440Z,17.45
2019-02-22T18:45:36.270Z,15.05
2019-02-22T18:48:05.080Z,17.35
2019-02-22T18:50:33.817Z,15.78
2019-02-22T18:53:04.089Z,15.08
2019-02-22T18:55:33.016Z,13.30
2019-02-22T18:58:03.360Z,14.35
2019-02-22T19:00:32.156Z,14.20
2019-02-22T19:03:00.899Z,15.37
2019-02-22T19:05:29.674Z,13.50
2019-02-22T19:07:58.410Z,13.93
2019-02-22T19:10:27.181Z,13.00
2019-02-22T19:12:55.933Z,12.47
2019-02-22T19:15:24.693Z,13.07
2019-02-22T19:17:53.482Z,11.65
2019-02-22T19:20:22.249Z,15.13
2019-02-22T19:22:50.994Z,13.03
2019-02-22T19:25:19.757Z,11.55
2019-02-22T19:27:48.518Z,11.50
2019-02-22T19:30:23.214Z,11.22
2019-02-22T19:32:52.904Z,10.60
2019-02-22T19:35:21.761Z,9.90
2019-02-22T19:37:52.512Z,9.30
2019-02-22T19:40:23.202Z,8.73
2019-02-22T19:42:52.037Z,8.75
2019-02-22T19:45:20.766Z,6.92
2019-02-22T19:47:49.643Z,6.90
2019-02-22T19:50:18.369Z,7.70
2019-02-22T19:52:47.209Z,7.37
2019-02-22T19:55:19.805Z,7.75
2019-02-22T19:57:48.633Z,6.62
2019-02-22T20:00:18.257Z,6.47
2019-02-22T20:02:47.126Z,5.70
2019-02-22T20:05:16.212Z,5.90
2019-02-22T20:07:45.031Z,9.53
2019-02-22T20:10:18.357Z,5.28
2019-02-22T20:12:47.171Z,5.20
2019-02-22T20:15:17.061Z,5.53
2019-02-22T20:17:53.711Z,6.90
2019-02-22T20:20:17.730Z,7.80
2019-02-22T20:22:46.606Z,8.33
2019-02-22T20:25:15.470Z,8.80
2019-02-22T20:27:45.662Z,8.50
2019-02-22T20:30:18.480Z,8.33
2019-02-22T20:32:47.250Z,9.15
2019-02-22T20:35:27.300Z,9.83
2019-02-22T20:37:56.088Z,8.90
2019-02-22T20:40:24.865Z,9.33
2019-02-22T20:42:53.708Z,9.78
2019-02-22T20:45:22.421Z,9.13
2019-02-22T20:47:51.161Z,9.75
2019-02-22T20:50:19.997Z,11.08
2019-02-22T20:52:48.778Z,9.93
2019-02-22T20:55:17.552Z,10.60
2019-02-22T20:57:46.275Z,10.88
2019-02-22T21:00:23.094Z,11.03
2019-02-22T21:02:51.895Z,11.15
2019-02-22T21:05:20.676Z,11.75
2019-02-22T21:07:49.569Z,11.97
2019-02-22T21:10:22.760Z,11.60
2019-02-22T21:12:51.457Z,12.00
2019-02-22T21:15:20.293Z,12.07
2019-02-22T21:17:49.145Z,13.95
2019-02-22T21:20:22.057Z,12.50
2019-02-22T21:22:50.793Z,12.17
2019-02-22T21:25:19.640Z,12.33
2019-02-22T21:27:48.437Z,13.08
2019-02-22T21:30:21.237Z,13.20
2019-02-22T21:32:49.978Z,12.85
2019-02-22T21:35:18.822Z,12.55
2019-02-22T21:37:47.592Z,12.47
2019-02-22T21:40:16.317Z,12.35
2019-02-22T21:42:45.245Z,11.97
2019-02-22T21:45:16.076Z,12.33
2019-02-22T21:47:54.320Z,11.85
2019-02-22T21:50:16.229Z,12.78
2019-02-22T21:52:45.014Z,12.30
2019-02-22T21:55:14.755Z,12.45
2019-02-22T21:57:43.740Z,12.07
2019-02-22T22:00:20.576Z,11.70
2019-02-22T22:02:49.346Z,11.75
2019-02-22T22:05:18.271Z,11.75
2019-02-22T22:07:47.021Z,11.38
2019-02-22T22:10:15.795Z,11.68
2019-02-22T22:12:44.629Z,11.40
2019-02-22T22:15:14.869Z,11.00
2019-02-22T22:17:43.608Z,11.40
2019-02-22T22:20:12.457Z,11.80
2019-02-22T22:22:41.190Z,11.08
2019-02-22T22:25:16.749Z,11.95
2019-02-22T22:27:45.482Z,11.15
2019-02-22T22:30:15.157Z,11.00
2019-02-22T22:32:44.045Z,11.57
2019-02-22T22:35:14.385Z,11.53
2019-02-22T22:37:43.184Z,11.70
2019-02-22T22:40:32.746Z,11.70
2019-02-22T22:43:01.481Z,11.63
2019-02-22T22:45:30.290Z,11.12
2019-02-22T22:47:58.986Z,11.75
2019-02-22T22:50:27.750Z,10.35
2019-02-22T22:52:56.481Z,10.72
2019-02-22T22:55:25.221Z,11.35
2019-02-22T22:57:54.051Z,10.95
2019-02-22T23:00:51.507Z,11.20
2019-02-22T23:03:21.310Z,11.10
2019-02-22T23:05:50.044Z,11.38
2019-02-22T23:08:18.889Z,11.00
2019-02-22T23:10:47.730Z,10.95
2019-02-22T23:13:16.871Z,11.50
2019-02-22T23:15:45.605Z,11.12
2019-02-22T23:18:14.453Z,11.53
2019-02-22T23:20:43.190Z,12.45
2019-02-22T23:23:11.953Z,11.90
2019-02-22T23:25:40.688Z,11.57
2019-02-22T23:28:09.466Z,11.83
2019-02-22T23:30:38.271Z,11.28
2019-02-22T23:33:07.044Z,11.48
2019-02-22T23:35:35.842Z,12.37
2019-02-22T23:38:04.837Z,11.70
2019-02-22T23:40:33.565Z,11.10
2019-02-22T23:43:02.301Z,11.65
2019-02-22T23:45:31.109Z,11.55
2019-02-22T23:47:59.850Z,12.43
2019-02-22T23:50:28.629Z,12.63
2019-02-22T23:52:57.445Z,11.57
2019-02-22T23:55:26.223Z,12.13
2019-02-22T23:57:55.001Z,12.33
