createdAt,value
2018-09-28T00:00:23.887Z,11.47
2018-09-28T00:02:54.110Z,10.60
2018-09-28T00:05:24.379Z,14.63
2018-09-28T00:07:54.898Z,17.37
2018-09-28T00:10:24.831Z,11.17
2018-09-28T00:12:54.925Z,9.70
2018-09-28T00:15:26.271Z,10.00
2018-09-28T00:17:57.389Z,12.53
2018-09-28T00:20:28.422Z,13.30
2018-09-28T00:22:59.470Z,11.37
2018-09-28T00:25:30.177Z,15.07
2018-09-28T00:28:01.146Z,12.80
2018-09-28T00:30:31.940Z,12.00
2018-09-28T00:33:02.343Z,11.17
2018-09-28T00:35:32.605Z,11.20
2018-09-28T00:38:02.677Z,12.83
2018-09-28T00:40:32.709Z,15.53
2018-09-28T00:43:02.495Z,13.47
2018-09-28T00:45:32.288Z,15.00
2018-09-28T00:48:02.136Z,10.80
2018-09-28T00:50:32.065Z,12.00
2018-09-28T00:53:01.966Z,10.40
2018-09-28T00:55:32.148Z,12.80
2018-09-28T00:58:02.337Z,11.03
2018-09-28T01:00:32.844Z,14.37
2018-09-28T01:03:02.675Z,10.87
2018-09-28T01:05:33.091Z,11.83
2018-09-28T01:08:02.918Z,12.07
2018-09-28T01:10:32.775Z,11.53
2018-09-28T01:13:02.648Z,13.50
2018-09-28T01:15:32.717Z,12.57
2018-09-28T01:18:03.261Z,18.17
2018-09-28T01:20:34.212Z,16.27
2018-09-28T01:23:04.337Z,15.23
2018-09-28T01:25:34.183Z,15.63
2018-09-28T01:28:04.064Z,17.27
2018-09-28T01:30:33.918Z,17.83
2018-09-28T01:33:03.848Z,19.57
2018-09-28T01:35:33.689Z,18.20
2018-09-28T01:38:03.630Z,18.63
2018-09-28T01:40:34.000Z,18.07
2018-09-28T01:43:03.988Z,18.30
2018-09-28T01:45:33.807Z,18.90
2018-09-28T01:48:04.466Z,18.40
2018-09-28T01:50:34.555Z,19.17
2018-09-28T01:53:04.780Z,17.77
2018-09-28T01:55:35.170Z,14.43
2018-09-28T01:58:05.169Z,18.20
2018-09-28T02:00:34.961Z,16.53
2018-09-28T02:03:05.094Z,19.17
2018-09-28T02:05:35.670Z,14.53
2018-09-28T02:08:05.388Z,15.10
2018-09-28T02:10:35.344Z,17.30
2018-09-28T02:13:06.442Z,17.47
2018-09-28T02:15:36.458Z,16.43
2018-09-28T02:18:06.978Z,18.27
2018-09-28T02:20:36.884Z,19.73
2018-09-28T02:23:06.827Z,16.83
2018-09-28T02:25:36.546Z,20.37
2018-09-28T02:28:06.399Z,25.57
2018-09-28T02:30:36.846Z,24.07
2018-09-28T02:33:06.987Z,26.13
2018-09-28T02:35:38.089Z,27.03
2018-09-28T02:38:08.236Z,27.37
2018-09-28T02:40:38.741Z,24.17
2018-09-28T02:43:08.551Z,32.10
2018-09-28T02:45:38.341Z,30.27
2018-09-28T02:48:08.848Z,29.30
2018-09-28T02:50:38.702Z,34.87
2018-09-28T02:53:08.628Z,31.77
2018-09-28T02:55:38.785Z,28.33
2018-09-28T02:58:08.355Z,30.10
2018-09-28T03:00:38.792Z,27.30
2018-09-28T03:03:08.526Z,25.13
2018-09-28T03:05:38.431Z,23.10
2018-09-28T03:08:09.687Z,23.90
2018-09-28T03:10:40.027Z,22.53
2018-09-28T03:13:09.930Z,19.93
2018-09-28T03:15:39.724Z,17.30
2018-09-28T03:18:09.652Z,21.17
2018-09-28T03:20:39.759Z,18.13
2018-09-28T03:23:10.109Z,18.93
2018-09-28T03:25:39.950Z,21.20
2018-09-28T03:28:09.748Z,18.90
2018-09-28T03:30:39.544Z,17.03
2018-09-28T03:33:10.971Z,20.27
2018-09-28T03:35:40.770Z,17.67
2018-09-28T03:38:11.303Z,19.90
2018-09-28T03:40:42.419Z,17.97
2018-09-28T03:43:12.320Z,18.13
2018-09-28T03:45:42.131Z,18.37
2018-09-28T03:48:11.918Z,18.10
2018-09-28T03:50:41.707Z,17.40
2018-09-28T03:53:12.156Z,19.43
2018-09-28T03:55:42.577Z,17.30
2018-09-28T03:58:12.511Z,15.00
2018-09-28T04:00:42.479Z,17.63
2018-09-28T04:03:12.913Z,15.77
2018-09-28T04:05:43.568Z,15.27
2018-09-28T04:08:13.543Z,15.70
2018-09-28T04:10:43.795Z,16.87
2018-09-28T04:13:14.751Z,18.50
2018-09-28T04:15:44.556Z,18.93
2018-09-28T04:18:14.413Z,17.53
2018-09-28T04:20:44.355Z,18.67
2018-09-28T04:23:14.544Z,18.63
2018-09-28T04:25:44.656Z,18.33
2018-09-28T04:28:14.359Z,20.03
2018-09-28T04:30:44.141Z,15.90
2018-09-28T04:33:14.571Z,16.50
2018-09-28T04:35:44.541Z,16.27
2018-09-28T04:38:14.278Z,19.33
2018-09-28T04:40:44.095Z,17.20
2018-09-28T04:43:13.983Z,22.07
2018-09-28T04:45:44.550Z,18.67
2018-09-28T04:48:14.532Z,21.80
2018-09-28T04:50:44.886Z,20.57
2018-09-28T04:53:14.599Z,21.63
2018-09-28T04:55:45.482Z,26.33
2018-09-28T04:58:15.323Z,24.83
2018-09-28T05:00:45.240Z,26.53
2018-09-28T05:03:15.143Z,27.77
2018-09-28T05:05:45.017Z,29.23
2018-09-28T05:08:14.871Z,35.47
2018-09-28T05:10:44.647Z,36.97
2018-09-28T05:13:14.521Z,38.57
2018-09-28T05:15:44.425Z,32.60
2018-09-28T05:18:14.127Z,26.80
2018-09-28T05:20:44.973Z,30.93
2018-09-28T05:23:14.873Z,26.93
2018-09-28T05:25:45.238Z,25.53
2018-09-28T05:28:15.267Z,29.70
2018-09-28T05:30:45.483Z,29.23
2018-09-28T05:33:15.493Z,31.93
2018-09-28T05:35:45.654Z,34.47
2018-09-28T05:38:16.769Z,42.23
2018-09-28T05:40:46.711Z,46.10
2018-09-28T05:43:17.317Z,42.63
2018-09-28T05:45:47.163Z,46.87
2018-09-28T05:48:17.553Z,54.77
2018-09-28T05:50:49.108Z,51.23
2018-09-28T05:53:20.680Z,51.33
2018-09-28T05:55:50.779Z,44.03
2018-09-28T05:58:25.629Z,47.23
2018-09-28T06:01:00.671Z,44.57
2018-09-28T06:03:41.138Z,47.33
2018-09-28T06:06:10.982Z,51.97
2018-09-28T06:08:41.073Z,49.53
2018-09-28T06:11:10.862Z,49.57
2018-09-28T06:13:40.747Z,48.90
2018-09-28T06:16:10.576Z,40.77
2018-09-28T06:18:41.530Z,48.97
2018-09-28T06:21:11.209Z,40.93
2018-09-28T06:23:41.063Z,37.63
2018-09-28T06:26:11.945Z,39.67
2018-09-28T06:28:41.691Z,34.20
2018-09-28T06:31:12.407Z,30.97
2018-09-28T06:33:42.278Z,33.40
2018-09-28T06:36:12.609Z,26.53
2018-09-28T06:38:42.409Z,26.70
2018-09-28T06:41:12.497Z,31.43
2018-09-28T06:43:42.169Z,25.57
2018-09-28T06:46:12.353Z,26.00
2018-09-28T06:48:42.838Z,25.63
2018-09-28T06:51:12.842Z,27.23
2018-09-28T06:53:43.091Z,23.77
2018-09-28T06:56:13.165Z,26.53
2018-09-28T06:58:42.903Z,22.90
2018-09-28T07:01:13.933Z,21.13
2018-09-28T07:03:50.529Z,18.40
2018-09-28T07:06:20.482Z,23.33
2018-09-28T07:08:50.240Z,24.63
2018-09-28T07:11:20.161Z,18.57
2018-09-28T07:13:51.118Z,16.83
2018-09-28T07:16:20.889Z,15.50
2018-09-28T07:18:50.679Z,16.43
2018-09-28T07:21:20.396Z,17.40
2018-09-28T07:23:50.279Z,14.17
2018-09-28T07:26:19.964Z,12.87
2018-09-28T07:28:49.795Z,13.77
2018-09-28T07:31:20.864Z,15.00
2018-09-28T07:33:50.883Z,13.57
2018-09-28T07:36:20.993Z,19.77
2018-09-28T07:38:50.671Z,14.87
2018-09-28T07:41:20.556Z,18.27
2018-09-28T07:43:50.385Z,15.00
2018-09-28T07:46:20.272Z,15.03
2018-09-28T07:48:50.101Z,13.73
2018-09-28T07:51:20.482Z,14.07
2018-09-28T07:53:50.605Z,16.37
2018-09-28T07:56:20.477Z,20.93
2018-09-28T07:58:50.294Z,13.67
2018-09-28T08:01:20.163Z,15.23
2018-09-28T08:03:50.533Z,18.30
2018-09-28T08:06:20.492Z,14.23
2018-09-28T08:08:50.284Z,15.50
2018-09-28T08:11:20.120Z,16.70
2018-09-28T08:13:49.967Z,9.63
2018-09-28T08:16:19.690Z,13.37
2018-09-28T08:18:50.608Z,20.53
2018-09-28T08:21:21.012Z,18.97
2018-09-28T08:23:50.955Z,17.47
2018-09-28T08:26:21.527Z,17.63
2018-09-28T08:28:51.409Z,14.73
2018-09-28T08:31:21.114Z,17.50
2018-09-28T08:33:51.661Z,19.43
2018-09-28T08:36:22.316Z,15.80
2018-09-28T08:38:52.139Z,22.47
2018-09-28T08:41:22.636Z,16.77
2018-09-28T08:43:52.556Z,18.03
2018-09-28T08:46:22.431Z,16.67
2018-09-28T08:48:52.219Z,15.67
2018-09-28T08:51:22.068Z,20.23
2018-09-28T08:53:52.613Z,21.23
2018-09-28T08:56:22.531Z,18.83
2018-09-28T08:58:52.279Z,16.17
2018-09-28T09:01:23.223Z,16.20
2018-09-28T09:03:53.055Z,15.50
2018-09-28T09:06:23.082Z,16.23
2018-09-28T09:08:52.837Z,22.93
2018-09-28T09:11:23.072Z,9.27
2018-09-28T09:13:52.877Z,14.20
2018-09-28T09:16:23.137Z,16.23
2018-09-28T09:18:52.915Z,20.20
2018-09-28T09:21:23.888Z,18.10
2018-09-28T09:23:53.907Z,18.80
2018-09-28T09:26:24.083Z,16.60
2018-09-28T09:28:53.827Z,17.97
2018-09-28T09:31:24.303Z,18.67
2018-09-28T09:33:56.949Z,13.90
2018-09-28T09:36:27.576Z,18.27
2018-09-28T09:38:58.145Z,15.10
2018-09-28T09:41:28.320Z,13.27
2018-09-28T09:43:58.202Z,14.47
2018-09-28T09:46:28.021Z,19.80
2018-09-28T09:48:57.997Z,15.77
2018-09-28T09:51:27.909Z,12.17
2018-09-28T09:53:58.355Z,13.67
2018-09-28T09:56:28.200Z,18.40
2018-09-28T09:58:58.058Z,17.90
2018-09-28T10:02:32.362Z,14.77
2018-09-28T10:05:02.210Z,17.60
2018-09-28T10:07:32.567Z,13.97
2018-09-28T10:10:02.626Z,14.97
2018-09-28T10:12:33.112Z,14.53
2018-09-28T10:15:02.914Z,14.83
2018-09-28T10:17:32.660Z,14.23
2018-09-28T10:20:02.420Z,13.93
2018-09-28T10:22:32.156Z,18.83
2018-09-28T10:25:02.153Z,23.17
2018-09-28T10:27:31.908Z,13.37
2018-09-28T10:30:02.286Z,10.33
2018-09-28T10:32:31.923Z,15.60
2018-09-28T10:35:01.716Z,14.23
2018-09-28T10:37:31.504Z,12.90
2018-09-28T10:40:01.163Z,15.00
2018-09-28T10:42:31.484Z,22.47
2018-09-28T10:45:01.203Z,12.70
2018-09-28T10:47:31.901Z,14.90
2018-09-28T10:50:08.656Z,12.00
2018-09-28T10:52:38.352Z,14.63
2018-09-28T10:55:08.061Z,14.43
2018-09-28T10:57:37.717Z,15.07
2018-09-28T11:00:07.572Z,16.30
2018-09-28T11:02:37.876Z,12.07
2018-09-28T11:05:08.295Z,14.37
2018-09-28T11:07:37.992Z,12.63
2018-09-28T11:10:08.330Z,17.53
2018-09-28T11:12:38.188Z,9.63
2018-09-28T11:15:09.046Z,12.83
2018-09-28T11:17:38.836Z,15.50
2018-09-28T11:20:09.057Z,14.23
2018-09-28T11:22:38.797Z,11.30
2018-09-28T11:25:09.690Z,15.33
2018-09-28T11:27:39.425Z,11.70
2018-09-28T11:30:09.109Z,14.87
2018-09-28T11:32:39.110Z,10.73
2018-09-28T11:35:09.050Z,12.07
2018-09-28T11:37:38.976Z,10.43
2018-09-28T11:40:08.694Z,6.70
2018-09-28T11:42:39.044Z,8.13
2018-09-28T11:45:09.173Z,14.63
2018-09-28T11:47:39.087Z,11.00
2018-09-28T11:50:08.950Z,9.43
2018-09-28T11:52:38.692Z,9.50
2018-09-28T11:55:08.423Z,13.40
2018-09-28T11:57:38.250Z,11.07
2018-09-28T12:00:08.031Z,12.43
2018-09-28T12:02:37.765Z,13.77
2018-09-28T12:05:07.521Z,12.33
2018-09-28T12:07:38.911Z,13.30
2018-09-28T12:10:09.249Z,12.33
2018-09-28T12:12:38.978Z,9.83
2018-09-28T12:15:09.384Z,10.63
2018-09-28T12:17:39.062Z,15.90
2018-09-28T12:20:10.027Z,13.90
2018-09-28T12:22:39.604Z,11.73
2018-09-28T12:25:09.348Z,19.07
2018-09-28T12:27:39.879Z,13.63
2018-09-28T12:30:09.869Z,13.83
2018-09-28T12:32:40.973Z,12.63
2018-09-28T12:35:11.006Z,10.23
2018-09-28T12:37:40.763Z,9.93
2018-09-28T12:40:16.708Z,11.77
2018-09-28T12:42:46.575Z,13.10
2018-09-28T12:45:16.820Z,10.60
2018-09-28T12:47:46.626Z,10.43
2018-09-28T12:50:16.361Z,10.07
2018-09-28T12:52:46.309Z,8.87
2018-09-28T12:55:19.926Z,8.07
2018-09-28T12:57:49.783Z,10.40
2018-09-28T13:00:20.194Z,11.90
2018-09-28T13:02:49.986Z,14.77
2018-09-28T13:05:19.509Z,10.97
2018-09-28T13:07:49.244Z,9.80
2018-09-28T13:10:19.207Z,10.43
2018-09-28T13:12:49.120Z,10.60
2018-09-28T13:15:19.134Z,11.37
2018-09-28T13:17:49.769Z,9.87
2018-09-28T13:20:19.618Z,10.23
2018-09-28T13:22:49.251Z,10.50
2018-09-28T13:25:19.714Z,9.53
2018-09-28T13:27:49.402Z,14.07
2018-09-28T13:30:19.233Z,9.77
2018-09-28T13:32:49.042Z,12.17
2018-09-28T13:35:18.749Z,15.53
2018-09-28T13:37:48.951Z,11.27
2018-09-28T13:40:19.096Z,7.70
2018-09-28T13:42:48.903Z,8.10
2018-09-28T13:45:18.659Z,4.13
2018-09-28T13:47:48.934Z,8.10
2018-09-28T13:50:19.130Z,6.57
2018-09-28T13:52:49.104Z,6.80
2018-09-28T13:55:18.978Z,5.20
2018-09-28T13:57:48.729Z,7.30
2018-09-28T14:00:18.754Z,6.50
2018-09-28T14:02:49.183Z,9.63
2018-09-28T14:05:19.974Z,7.67
2018-09-28T14:07:50.347Z,5.83
2018-09-28T14:10:20.719Z,8.43
2018-09-28T14:12:50.491Z,9.23
2018-09-28T14:15:20.187Z,8.97
2018-09-28T14:17:50.799Z,7.37
2018-09-28T14:20:20.575Z,4.43
2018-09-28T14:22:50.537Z,6.47
2018-09-28T14:25:20.730Z,4.57
2018-09-28T14:27:51.233Z,5.90
2018-09-28T14:30:21.153Z,4.43
2018-09-28T14:32:50.918Z,7.80
2018-09-28T14:35:21.143Z,7.67
2018-09-28T14:37:50.762Z,10.40
2018-09-28T14:40:20.408Z,5.30
2018-09-28T14:42:50.452Z,8.30
2018-09-28T14:45:20.190Z,6.17
2018-09-28T14:47:50.032Z,11.47
2018-09-28T14:50:19.847Z,8.77
2018-09-28T14:52:50.116Z,4.50
2018-09-28T14:55:27.128Z,8.50
2018-09-28T14:57:57.164Z,12.57
2018-09-28T15:00:27.708Z,10.77
2018-09-28T15:02:58.641Z,10.00
2018-09-28T15:05:28.904Z,8.60
2018-09-28T15:07:58.991Z,8.77
2018-09-28T15:10:29.417Z,8.50
2018-09-28T15:12:59.704Z,11.30
2018-09-28T15:15:30.678Z,7.97
2018-09-28T15:18:00.640Z,8.33
2018-09-28T15:20:30.994Z,6.87
2018-09-28T15:23:00.717Z,14.87
2018-09-28T15:25:30.375Z,9.20
2018-09-28T15:28:00.528Z,9.33
2018-09-28T15:30:31.019Z,11.80
2018-09-28T15:33:00.862Z,14.60
2018-09-28T15:35:31.170Z,11.13
2018-09-28T15:38:00.925Z,8.50
2018-09-28T15:40:30.689Z,13.13
2018-09-28T15:43:00.640Z,9.70
2018-09-28T15:45:31.035Z,9.27
2018-09-28T15:48:00.738Z,8.40
2018-09-28T15:50:30.495Z,13.23
2018-09-28T15:53:00.464Z,9.43
2018-09-28T15:55:30.953Z,7.33
2018-09-28T15:58:00.873Z,11.00
2018-09-28T16:00:31.467Z,13.90
2018-09-28T16:03:01.267Z,6.23
2018-09-28T16:05:31.779Z,6.33
2018-09-28T16:08:02.588Z,6.63
2018-09-28T16:10:32.877Z,8.53
2018-09-28T16:13:03.062Z,9.20
2018-09-28T16:15:32.907Z,8.17
2018-09-28T16:18:03.682Z,10.20
2018-09-28T16:20:33.893Z,7.40
2018-09-28T16:23:04.091Z,7.80
2018-09-28T16:25:35.127Z,9.53
2018-09-28T16:28:05.263Z,7.30
2018-09-28T16:30:35.676Z,10.10
2018-09-28T16:33:06.625Z,9.17
2018-09-28T16:35:37.063Z,5.10
2018-09-28T16:38:06.926Z,9.07
2018-09-28T16:40:37.379Z,7.37
2018-09-28T16:43:07.223Z,9.43
2018-09-28T16:45:37.013Z,5.07
2018-09-28T16:48:07.158Z,8.50
2018-09-28T16:50:37.065Z,6.87
2018-09-28T16:53:07.211Z,5.93
2018-09-28T16:55:36.979Z,9.30
2018-09-28T16:58:07.401Z,9.30
2018-09-28T17:00:37.912Z,7.23
2018-09-28T17:03:08.161Z,8.67
2018-09-28T17:05:43.101Z,11.23
2018-09-28T17:08:12.901Z,14.87
2018-09-28T17:10:42.775Z,13.97
2018-09-28T17:13:12.602Z,8.20
2018-09-28T17:15:42.540Z,9.30
2018-09-28T17:18:12.297Z,13.87
2018-09-28T17:20:43.344Z,12.97
2018-09-28T17:23:13.746Z,9.73
2018-09-28T17:25:43.685Z,6.13
2018-09-28T17:28:13.479Z,16.67
2018-09-28T17:30:43.857Z,8.37
2018-09-28T17:33:13.845Z,7.27
2018-09-28T17:35:44.412Z,17.10
2018-09-28T17:38:14.705Z,10.73
2018-09-28T17:40:45.103Z,10.90
2018-09-28T17:43:14.998Z,11.30
2018-09-28T17:45:45.187Z,10.20
2018-09-28T17:48:15.769Z,9.80
2018-09-28T17:50:46.560Z,12.87
2018-09-28T17:53:16.454Z,10.37
2018-09-28T17:55:46.285Z,12.90
2018-09-28T17:58:17.221Z,8.20
2018-09-28T18:00:47.517Z,12.50
2018-09-28T18:03:18.196Z,8.83
2018-09-28T18:05:48.850Z,9.20
2018-09-28T18:08:19.206Z,16.53
2018-09-28T18:10:49.103Z,12.47
2018-09-28T18:13:19.665Z,11.17
2018-09-28T18:15:50.633Z,10.13
2018-09-28T18:18:20.615Z,8.57
2018-09-28T18:20:50.857Z,11.37
2018-09-28T18:23:21.349Z,10.77
2018-09-28T18:25:51.242Z,21.10
2018-09-28T18:28:21.135Z,18.07
2018-09-28T18:30:50.960Z,17.10
2018-09-28T18:33:20.894Z,16.60
2018-09-28T18:35:51.291Z,12.80
2018-09-28T18:38:21.276Z,17.00
2018-09-28T18:40:51.174Z,15.33
2018-09-28T18:43:20.925Z,16.73
2018-09-28T18:45:50.900Z,16.20
2018-09-28T18:48:20.759Z,13.98
2018-09-28T18:50:51.407Z,12.57
2018-09-28T18:53:21.437Z,15.03
2018-09-28T18:55:52.143Z,12.30
2018-09-28T18:58:21.953Z,16.57
2018-09-28T19:00:52.500Z,11.43
2018-09-28T19:03:22.499Z,9.13
2018-09-28T19:05:52.255Z,13.03
2018-09-28T19:08:22.911Z,15.43
2018-09-28T19:10:52.869Z,13.67
2018-09-28T19:13:22.824Z,13.33
2018-09-28T19:15:53.482Z,17.90
2018-09-28T19:18:23.401Z,11.57
2018-09-28T19:20:54.064Z,19.20
2018-09-28T19:23:24.012Z,19.07
2018-09-28T19:25:53.717Z,11.97
2018-09-28T19:28:23.593Z,13.73
2018-09-28T19:30:53.532Z,13.00
2018-09-28T19:33:23.381Z,18.67
2018-09-28T19:35:53.150Z,13.37
2018-09-28T19:38:23.114Z,13.80
2018-09-28T19:40:53.491Z,12.53
2018-09-28T19:43:23.508Z,14.60
2018-09-28T19:45:53.487Z,12.23
2018-09-28T19:48:23.782Z,10.77
2018-09-28T19:50:54.326Z,7.07
2018-09-28T19:53:25.380Z,17.13
2018-09-28T19:55:55.239Z,12.57
2018-09-28T19:58:25.039Z,8.23
2018-09-28T20:00:54.838Z,12.17
2018-09-28T20:03:25.227Z,9.03
2018-09-28T20:05:55.245Z,15.60
2018-09-28T20:08:25.732Z,9.30
2018-09-28T20:10:56.330Z,10.87
2018-09-28T20:13:26.148Z,12.33
2018-09-28T20:15:55.879Z,13.30
2018-09-28T20:18:26.355Z,10.07
2018-09-28T20:20:56.150Z,18.90
2018-09-28T20:23:25.942Z,17.40
2018-09-28T20:25:55.681Z,18.20
2018-09-28T20:28:29.008Z,14.97
2018-09-28T20:30:59.233Z,14.60
2018-09-28T20:33:29.004Z,20.17
2018-09-28T20:35:59.531Z,21.10
2018-09-28T20:38:29.426Z,13.33
2018-09-28T20:40:59.649Z,18.47
2018-09-28T20:43:29.729Z,17.80
2018-09-28T20:45:59.776Z,24.73
2018-09-28T20:48:29.571Z,20.50
2018-09-28T20:51:00.139Z,17.20
2018-09-28T20:53:30.176Z,18.87
2018-09-28T20:56:00.017Z,16.93
2018-09-28T20:58:29.876Z,21.60
2018-09-28T21:00:59.648Z,21.50
2018-09-28T21:03:30.199Z,15.53
2018-09-28T21:05:59.954Z,12.80
2018-09-28T21:08:30.510Z,11.00
2018-09-28T21:11:00.979Z,12.17
2018-09-28T21:13:30.771Z,12.67
2018-09-28T21:16:00.983Z,9.90
2018-09-28T21:18:31.733Z,14.20
2018-09-28T21:21:01.440Z,12.97
2018-09-28T21:23:31.438Z,10.73
2018-09-28T21:26:01.113Z,11.23
2018-09-28T21:28:30.894Z,14.80
2018-09-28T21:31:01.306Z,11.67
2018-09-28T21:33:31.178Z,11.57
2018-09-28T21:36:00.928Z,16.43
2018-09-28T21:38:30.612Z,13.77
2018-09-28T21:41:00.842Z,8.63
2018-09-28T21:43:31.067Z,12.33
2018-09-28T21:46:01.190Z,17.13
2018-09-28T21:48:31.590Z,12.40
2018-09-28T21:51:01.532Z,11.67
2018-09-28T21:53:31.559Z,11.67
2018-09-28T21:56:01.536Z,13.57
2018-09-28T21:58:31.951Z,8.23
2018-09-28T22:01:02.115Z,14.97
2018-09-28T22:03:31.721Z,16.70
2018-09-28T22:06:01.559Z,8.63
2018-09-28T22:08:31.783Z,9.67
2018-09-28T22:11:01.572Z,12.70
2018-09-28T22:13:31.324Z,12.03
2018-09-28T22:16:01.651Z,14.47
2018-09-28T22:18:32.083Z,10.93
2018-09-28T22:21:03.076Z,10.13
2018-09-28T22:23:33.089Z,14.33
2018-09-28T22:26:03.260Z,11.13
2018-09-28T22:28:33.521Z,9.40
2018-09-28T22:31:03.964Z,16.27
2018-09-28T22:33:33.693Z,14.80
2018-09-28T22:36:03.632Z,16.37
2018-09-28T22:38:33.415Z,17.40
2018-09-28T22:41:03.678Z,12.30
2018-09-28T22:43:34.070Z,14.50
2018-09-28T22:46:04.302Z,10.80
2018-09-28T22:48:34.599Z,11.37
2018-09-28T22:51:07.312Z,10.00
2018-09-28T22:53:39.901Z,13.03
2018-09-28T22:56:12.262Z,14.73
2018-09-28T22:58:51.092Z,13.83
2018-09-28T23:01:23.693Z,18.80
2018-09-28T23:03:53.451Z,15.80
2018-09-28T23:06:23.588Z,15.17
2018-09-28T23:08:53.561Z,13.03
2018-09-28T23:11:23.734Z,14.13
2018-09-28T23:13:53.463Z,19.73
2018-09-28T23:16:23.254Z,12.73
2018-09-28T23:18:53.401Z,9.43
2018-09-28T23:21:23.380Z,14.10
2018-09-28T23:23:53.576Z,15.60
2018-09-28T23:26:23.352Z,14.33
2018-09-28T23:28:53.316Z,15.47
2018-09-28T23:31:23.554Z,10.80
2018-09-28T23:33:53.755Z,15.23
2018-09-28T23:36:24.008Z,16.77
2018-09-28T23:38:53.784Z,16.17
2018-09-28T23:41:23.983Z,11.97
2018-09-28T23:43:53.802Z,8.07
2018-09-28T23:46:24.708Z,19.80
2018-09-28T23:48:54.828Z,9.60
2018-09-28T23:51:24.520Z,16.70
2018-09-28T23:53:54.379Z,12.50
2018-09-28T23:56:24.108Z,11.03
2018-09-28T23:58:53.848Z,10.97
