createdAt,value
2019-04-07T00:01:06.083Z,46.03
2019-04-07T00:03:32.323Z,46.00
2019-04-07T00:05:58.571Z,45.92
2019-04-07T00:08:24.145Z,45.94
2019-04-07T00:10:50.569Z,45.88
2019-04-07T00:13:16.178Z,45.84
2019-04-07T00:15:43.252Z,45.88
2019-04-07T00:18:08.194Z,45.85
2019-04-07T00:20:34.186Z,45.84
2019-04-07T00:23:00.201Z,45.79
2019-04-07T00:25:26.226Z,45.77
2019-04-07T00:27:52.263Z,45.79
2019-04-07T00:30:18.258Z,45.72
2019-04-07T00:32:44.304Z,45.72
2019-04-07T00:35:22.191Z,45.69
2019-04-07T00:37:36.365Z,45.71
2019-04-07T00:40:02.351Z,45.65
2019-04-07T00:42:28.939Z,45.61
2019-04-07T00:44:54.380Z,45.70
2019-04-07T00:47:20.852Z,45.67
2019-04-07T00:49:46.563Z,45.62
2019-04-07T00:52:12.871Z,45.63
2019-04-07T00:54:38.422Z,45.62
2019-04-07T00:57:04.474Z,45.57
2019-04-07T00:59:30.857Z,45.59
2019-04-07T01:01:56.762Z,45.53
2019-04-07T01:04:22.450Z,45.50
2019-04-07T01:06:48.490Z,45.55
2019-04-07T01:09:14.539Z,45.51
2019-04-07T01:11:40.529Z,45.39
2019-04-07T01:14:07.009Z,45.48
2019-04-07T01:16:32.764Z,45.43
2019-04-07T01:18:59.150Z,45.46
2019-04-07T01:21:24.962Z,45.46
2019-04-07T01:23:51.064Z,45.47
2019-04-07T01:26:16.625Z,45.45
2019-04-07T01:28:42.968Z,45.42
2019-04-07T01:31:08.786Z,45.36
2019-04-07T01:33:34.686Z,45.40
2019-04-07T01:36:00.822Z,45.36
2019-04-07T01:38:26.780Z,45.28
2019-04-07T01:40:52.689Z,45.36
2019-04-07T01:43:18.702Z,45.34
2019-04-07T01:45:44.808Z,45.34
2019-04-07T01:48:11.397Z,45.24
2019-04-07T01:50:37.307Z,45.30
2019-04-07T01:53:03.406Z,45.35
2019-04-07T01:55:28.830Z,45.29
2019-04-07T01:57:55.289Z,45.17
2019-04-07T02:00:21.531Z,45.24
2019-04-07T02:02:46.868Z,45.27
2019-04-07T02:05:13.404Z,45.17
2019-04-07T02:07:39.110Z,45.18
2019-04-07T02:10:05.427Z,45.24
2019-04-07T02:12:31.358Z,45.23
2019-04-07T02:14:57.439Z,45.13
2019-04-07T02:17:22.945Z,45.21
2019-04-07T02:19:49.104Z,45.13
2019-04-07T02:22:14.956Z,45.11
2019-04-07T02:24:41.086Z,45.17
2019-04-07T02:27:07.607Z,45.09
2019-04-07T02:29:33.460Z,45.04
2019-04-07T02:31:59.016Z,44.93
2019-04-07T02:34:25.728Z,45.14
2019-04-07T02:36:51.119Z,45.11
2019-04-07T02:39:17.399Z,45.08
2019-04-07T02:41:43.333Z,44.98
2019-04-07T02:44:09.385Z,45.05
2019-04-07T02:46:35.218Z,45.08
2019-04-07T02:49:01.872Z,45.07
2019-04-07T02:51:27.238Z,44.83
2019-04-07T02:53:53.245Z,45.06
2019-04-07T02:56:19.271Z,45.07
2019-04-07T02:58:45.282Z,44.85
2019-04-07T03:01:11.540Z,44.94
2019-04-07T03:03:37.307Z,44.98
2019-04-07T03:06:03.610Z,44.80
2019-04-07T03:08:30.089Z,44.91
2019-04-07T03:10:55.487Z,44.98
2019-04-07T03:13:21.343Z,44.94
2019-04-07T03:15:48.308Z,44.81
2019-04-07T03:18:14.215Z,44.88
2019-04-07T03:20:39.365Z,44.87
2019-04-07T03:23:05.411Z,44.73
2019-04-07T03:25:32.364Z,44.94
2019-04-07T03:27:57.446Z,44.84
2019-04-07T03:30:25.906Z,44.75
2019-04-07T03:32:53.252Z,44.72
2019-04-07T03:35:18.217Z,44.88
2019-04-07T03:37:44.800Z,44.88
2019-04-07T03:40:08.308Z,44.86
2019-04-07T03:42:34.334Z,44.88
2019-04-07T03:44:59.543Z,44.89
2019-04-07T03:47:25.946Z,44.83
2019-04-07T03:49:51.557Z,44.74
2019-04-07T03:52:17.582Z,44.72
2019-04-07T03:54:43.571Z,44.63
2019-04-07T03:57:09.632Z,44.65
2019-04-07T03:59:36.407Z,44.74
2019-04-07T04:02:01.739Z,44.71
2019-04-07T04:04:28.434Z,44.58
2019-04-07T04:06:54.694Z,44.66
2019-04-07T04:09:19.766Z,44.71
2019-04-07T04:11:45.751Z,44.79
2019-04-07T04:14:11.848Z,44.61
2019-04-07T04:16:37.868Z,44.68
2019-04-07T04:19:05.015Z,44.76
2019-04-07T04:21:30.751Z,44.71
2019-04-07T04:23:55.897Z,44.47
2019-04-07T04:26:21.923Z,44.76
2019-04-07T04:28:48.751Z,44.61
2019-04-07T04:31:14.115Z,44.63
2019-04-07T04:33:40.600Z,44.71
2019-04-07T04:36:05.975Z,44.80
2019-04-07T04:38:31.995Z,44.75
2019-04-07T04:40:58.143Z,44.69
2019-04-07T04:43:24.006Z,44.76
2019-04-07T04:45:50.516Z,44.85
2019-04-07T04:48:16.041Z,44.87
2019-04-07T04:50:42.117Z,44.88
2019-04-07T04:53:09.269Z,44.90
2019-04-07T04:55:34.993Z,44.94
2019-04-07T04:58:00.254Z,44.95
2019-04-07T05:00:26.654Z,44.97
2019-04-07T05:02:52.504Z,44.94
2019-04-07T05:05:18.255Z,44.94
2019-04-07T05:07:55.213Z,44.94
2019-04-07T05:10:10.324Z,45.00
2019-04-07T05:12:36.777Z,44.96
2019-04-07T05:15:02.273Z,44.98
2019-04-07T05:17:28.807Z,44.98
2019-04-07T05:19:54.942Z,44.96
2019-04-07T05:22:20.372Z,45.03
2019-04-07T05:24:46.691Z,45.00
2019-04-07T05:27:12.779Z,45.05
2019-04-07T05:29:39.029Z,44.98
2019-04-07T05:32:04.585Z,44.96
2019-04-07T05:34:31.104Z,45.00
2019-04-07T05:36:56.437Z,44.98
2019-04-07T05:39:22.984Z,45.00
2019-04-07T05:41:49.028Z,44.87
2019-04-07T05:44:14.515Z,44.80
2019-04-07T05:46:42.572Z,44.64
2019-04-07T05:49:06.658Z,44.65
2019-04-07T05:51:32.759Z,44.56
2019-04-07T05:53:59.270Z,44.70
2019-04-07T05:56:28.127Z,44.59
2019-04-07T05:58:50.622Z,44.68
2019-04-07T06:01:22.539Z,44.59
2019-04-07T06:03:43.629Z,44.71
2019-04-07T06:06:09.345Z,44.68
2019-04-07T06:08:38.704Z,44.63
2019-04-07T06:11:02.322Z,44.71
2019-04-07T06:13:26.706Z,44.79
2019-04-07T06:15:53.234Z,45.01
2019-04-07T06:18:18.722Z,45.14
2019-04-07T06:20:45.799Z,45.16
2019-04-07T06:23:10.741Z,45.20
2019-04-07T06:25:40.859Z,45.32
2019-04-07T06:28:03.345Z,45.32
2019-04-07T06:30:31.189Z,45.30
2019-04-07T06:32:55.427Z,45.31
2019-04-07T06:35:20.889Z,45.32
2019-04-07T06:37:47.679Z,45.53
2019-04-07T06:40:13.940Z,45.75
2019-04-07T06:42:40.474Z,45.66
2019-04-07T06:45:06.255Z,45.72
2019-04-07T06:47:32.904Z,45.91
2019-04-07T06:49:57.533Z,46.08
2019-04-07T06:52:23.877Z,47.31
2019-04-07T06:54:53.476Z,47.13
2019-04-07T06:57:15.598Z,47.26
2019-04-07T06:59:45.530Z,47.37
2019-04-07T07:02:07.626Z,47.38
2019-04-07T07:04:33.748Z,46.92
2019-04-07T07:07:00.551Z,48.40
2019-04-07T07:09:26.554Z,48.40
2019-04-07T07:11:51.756Z,48.40
2019-04-07T07:14:31.409Z,48.20
2019-04-07T07:16:45.927Z,47.79
2019-04-07T07:19:10.619Z,48.18
2019-04-07T07:21:38.722Z,47.57
2019-04-07T07:24:02.359Z,47.61
2019-04-07T07:26:28.430Z,48.28
2019-04-07T07:28:54.307Z,48.64
2019-04-07T07:31:22.839Z,48.29
2019-04-07T07:33:46.094Z,48.89
2019-04-07T07:36:12.387Z,48.45
2019-04-07T07:38:38.480Z,48.65
2019-04-07T07:41:04.762Z,48.03
2019-04-07T07:43:30.240Z,48.43
2019-04-07T07:45:56.740Z,48.26
2019-04-07T07:48:26.206Z,48.36
2019-04-07T07:50:48.745Z,48.40
2019-04-07T07:53:14.218Z,48.74
2019-04-07T07:55:40.260Z,48.72
2019-04-07T07:58:06.242Z,49.37
2019-04-07T08:00:35.250Z,49.85
2019-04-07T08:02:58.292Z,50.37
2019-04-07T08:05:24.821Z,49.17
2019-04-07T08:07:51.050Z,50.25
2019-04-07T08:10:16.954Z,49.36
2019-04-07T08:12:42.322Z,50.75
2019-04-07T08:15:09.136Z,50.19
2019-04-07T08:17:34.379Z,51.26
2019-04-07T08:20:01.035Z,51.31
2019-04-07T08:22:32.490Z,51.53
2019-04-07T08:24:53.418Z,51.20
2019-04-07T08:27:19.388Z,50.75
2019-04-07T08:29:45.208Z,49.83
2019-04-07T08:32:11.098Z,49.61
2019-04-07T08:34:37.197Z,49.45
2019-04-07T08:37:03.732Z,48.98
2019-04-07T08:39:32.326Z,48.89
2019-04-07T08:41:54.919Z,49.36
2019-04-07T08:44:21.558Z,49.21
2019-04-07T08:46:46.973Z,48.73
2019-04-07T08:49:12.991Z,48.63
2019-04-07T08:51:39.431Z,48.27
2019-04-07T08:54:05.877Z,48.52
2019-04-07T08:56:31.050Z,48.24
2019-04-07T08:58:57.039Z,48.28
2019-04-07T09:01:23.778Z,48.73
2019-04-07T09:03:49.677Z,48.38
2019-04-07T09:06:15.148Z,48.17
2019-04-07T09:08:41.152Z,48.53
2019-04-07T09:11:07.827Z,49.09
2019-04-07T09:13:34.194Z,49.13
2019-04-07T09:15:59.975Z,50.72
2019-04-07T09:18:25.162Z,50.63
2019-04-07T09:20:51.820Z,51.11
2019-04-07T09:23:17.551Z,50.12
2019-04-07T09:25:43.713Z,49.78
2019-04-07T09:28:09.998Z,49.97
2019-04-07T09:30:35.600Z,49.82
2019-04-07T09:33:01.377Z,49.51
2019-04-07T09:35:27.230Z,49.21
2019-04-07T09:37:54.153Z,49.04
2019-04-07T09:40:20.089Z,48.91
2019-04-07T09:42:45.971Z,49.36
2019-04-07T09:45:12.700Z,50.46
2019-04-07T09:47:38.022Z,51.86
2019-04-07T09:50:04.543Z,51.29
2019-04-07T09:52:30.514Z,50.83
2019-04-07T09:54:55.812Z,50.28
2019-04-07T09:57:21.826Z,49.88
2019-04-07T09:59:50.856Z,50.33
2019-04-07T10:02:14.565Z,50.21
2019-04-07T10:04:42.472Z,50.04
2019-04-07T10:07:09.216Z,49.66
2019-04-07T10:09:32.220Z,49.78
2019-04-07T10:11:57.975Z,50.03
2019-04-07T10:14:23.986Z,49.92
2019-04-07T10:16:50.686Z,50.32
2019-04-07T10:19:16.014Z,50.29
2019-04-07T10:21:42.872Z,49.47
2019-04-07T10:24:08.154Z,49.73
2019-04-07T10:26:34.172Z,49.90
2019-04-07T10:29:00.601Z,49.88
2019-04-07T10:31:26.194Z,49.67
2019-04-07T10:33:52.635Z,49.80
2019-04-07T10:36:18.223Z,49.87
2019-04-07T10:38:45.033Z,49.82
2019-04-07T10:41:10.725Z,49.67
2019-04-07T10:43:36.417Z,49.82
2019-04-07T10:46:02.409Z,49.98
2019-04-07T10:48:28.648Z,50.16
2019-04-07T10:50:54.399Z,50.29
2019-04-07T10:53:20.657Z,50.18
2019-04-07T10:55:46.598Z,50.33
2019-04-07T10:58:12.479Z,50.40
2019-04-07T11:00:41.346Z,50.36
2019-04-07T11:03:04.886Z,50.25
2019-04-07T11:05:30.574Z,50.39
2019-04-07T11:07:56.986Z,50.46
2019-04-07T11:10:32.881Z,49.97
2019-04-07T11:12:48.677Z,50.29
2019-04-07T11:15:14.629Z,50.37
2019-04-07T11:17:40.813Z,50.24
2019-04-07T11:20:06.657Z,50.15
2019-04-07T11:22:33.785Z,50.15
2019-04-07T11:24:59.178Z,49.80
2019-04-07T11:27:25.446Z,49.57
2019-04-07T11:29:50.749Z,49.96
2019-04-07T11:32:17.569Z,49.72
2019-04-07T11:34:42.757Z,49.32
2019-04-07T11:37:10.254Z,49.43
2019-04-07T11:39:37.308Z,49.15
2019-04-07T11:42:04.782Z,49.22
2019-04-07T11:44:29.321Z,49.48
2019-04-07T11:46:55.067Z,49.71
2019-04-07T11:49:21.417Z,49.44
2019-04-07T11:51:47.834Z,49.35
2019-04-07T11:54:13.175Z,49.28
2019-04-07T11:56:40.024Z,49.43
2019-04-07T11:59:06.885Z,49.43
2019-04-07T12:01:31.299Z,49.41
2019-04-07T12:03:57.297Z,49.27
2019-04-07T12:06:25.188Z,49.34
2019-04-07T12:08:50.027Z,49.30
2019-04-07T12:11:15.673Z,49.33
2019-04-07T12:13:44.096Z,49.25
2019-04-07T12:16:08.044Z,49.32
2019-04-07T12:18:34.089Z,49.23
2019-04-07T12:21:02.337Z,49.23
2019-04-07T12:23:27.469Z,49.15
2019-04-07T12:25:51.554Z,49.08
2019-04-07T12:28:19.096Z,49.06
2019-04-07T12:30:43.749Z,49.12
2019-04-07T12:33:09.910Z,48.99
2019-04-07T12:35:36.548Z,48.85
2019-04-07T12:38:01.835Z,49.10
2019-04-07T12:40:27.984Z,48.97
2019-04-07T12:42:54.579Z,48.95
2019-04-07T12:45:20.048Z,48.96
2019-04-07T12:47:46.066Z,48.98
2019-04-07T12:50:14.709Z,48.85
2019-04-07T12:52:38.249Z,48.92
2019-04-07T12:55:04.835Z,48.87
2019-04-07T12:57:30.798Z,48.82
2019-04-07T12:59:57.060Z,48.79
2019-04-07T13:02:22.901Z,48.74
2019-04-07T13:04:48.663Z,48.70
2019-04-07T13:07:18.458Z,48.65
2019-04-07T13:09:41.855Z,48.70
2019-04-07T13:12:07.608Z,48.56
2019-04-07T13:14:35.273Z,48.52
2019-04-07T13:17:01.234Z,48.45
2019-04-07T13:19:25.316Z,48.47
2019-04-07T13:21:53.192Z,48.47
2019-04-07T13:24:28.846Z,48.43
2019-04-07T13:26:43.501Z,48.45
2019-04-07T13:29:09.638Z,48.44
2019-04-07T13:31:35.206Z,48.41
2019-04-07T13:34:02.781Z,48.39
2019-04-07T13:36:28.012Z,48.38
2019-04-07T13:38:53.416Z,48.31
2019-04-07T13:41:20.287Z,48.30
2019-04-07T13:43:45.640Z,48.34
2019-04-07T13:46:18.804Z,48.29
2019-04-07T13:48:37.946Z,48.27
2019-04-07T13:51:04.263Z,48.30
2019-04-07T13:53:31.033Z,48.11
2019-04-07T13:55:55.900Z,48.26
2019-04-07T13:58:21.950Z,48.24
2019-04-07T14:00:48.365Z,48.19
2019-04-07T14:03:14.506Z,48.28
2019-04-07T14:05:40.982Z,48.14
2019-04-07T14:08:07.000Z,48.15
2019-04-07T14:10:35.608Z,48.38
2019-04-07T14:12:58.653Z,48.52
2019-04-07T14:15:24.792Z,48.71
2019-04-07T14:17:50.734Z,48.70
2019-04-07T14:20:16.530Z,48.67
2019-04-07T14:22:42.580Z,48.68
2019-04-07T14:25:09.146Z,48.68
2019-04-07T14:27:35.104Z,48.69
2019-04-07T14:30:01.387Z,48.65
2019-04-07T14:32:27.346Z,48.66
2019-04-07T14:34:53.007Z,48.51
2019-04-07T14:37:20.258Z,48.71
2019-04-07T14:39:45.523Z,48.61
2019-04-07T14:42:11.962Z,48.59
2019-04-07T14:44:36.997Z,48.58
2019-04-07T14:47:03.250Z,48.53
2019-04-07T14:49:29.795Z,48.51
2019-04-07T14:51:55.919Z,48.49
2019-04-07T14:54:21.206Z,48.41
2019-04-07T14:56:47.724Z,48.40
2019-04-07T14:59:13.270Z,48.31
2019-04-07T15:01:39.660Z,48.28
2019-04-07T15:04:06.358Z,48.36
2019-04-07T15:06:33.660Z,48.30
2019-04-07T15:09:01.197Z,48.23
2019-04-07T15:11:23.823Z,48.26
2019-04-07T15:13:50.565Z,48.09
2019-04-07T15:16:16.554Z,48.20
2019-04-07T15:18:42.187Z,48.19
2019-04-07T15:21:08.029Z,48.25
2019-04-07T15:23:34.113Z,48.16
2019-04-07T15:26:00.301Z,48.21
2019-04-07T15:28:29.620Z,48.25
2019-04-07T15:30:52.359Z,48.11
2019-04-07T15:33:18.389Z,48.08
2019-04-07T15:35:47.236Z,48.19
2019-04-07T15:38:10.944Z,48.43
2019-04-07T15:40:36.591Z,48.48
2019-04-07T15:43:04.757Z,48.61
2019-04-07T15:45:28.731Z,48.81
2019-04-07T15:47:55.220Z,48.48
2019-04-07T15:50:21.421Z,48.59
2019-04-07T15:52:47.344Z,48.40
2019-04-07T15:55:13.490Z,48.34
2019-04-07T15:57:38.863Z,48.24
2019-04-07T16:00:05.498Z,48.24
2019-04-07T16:02:30.946Z,48.18
2019-04-07T16:05:00.440Z,48.13
2019-04-07T16:07:23.098Z,48.09
2019-04-07T16:09:53.857Z,48.11
2019-04-07T16:12:15.124Z,48.19
2019-04-07T16:14:44.927Z,48.07
2019-04-07T16:17:09.534Z,48.02
2019-04-07T16:19:38.210Z,47.99
2019-04-07T16:22:00.027Z,48.00
2019-04-07T16:24:25.787Z,47.84
2019-04-07T16:26:51.540Z,47.72
2019-04-07T16:29:19.022Z,47.57
2019-04-07T16:31:43.659Z,47.75
2019-04-07T16:34:10.427Z,47.58
2019-04-07T16:36:36.588Z,47.54
2019-04-07T16:39:02.310Z,47.79
2019-04-07T16:41:29.834Z,47.74
2019-04-07T16:43:58.788Z,47.92
2019-04-07T16:46:24.697Z,48.05
2019-04-07T16:48:49.681Z,48.42
2019-04-07T16:51:15.892Z,48.03
2019-04-07T16:53:42.987Z,48.06
2019-04-07T16:56:07.787Z,48.55
2019-04-07T16:58:37.204Z,49.16
2019-04-07T17:01:00.057Z,48.97
2019-04-07T17:03:27.446Z,49.07
2019-04-07T17:05:55.683Z,48.96
2019-04-07T17:08:21.076Z,48.95
2019-04-07T17:10:44.176Z,48.97
2019-04-07T17:13:19.834Z,50.36
2019-04-07T17:15:39.573Z,50.17
2019-04-07T17:18:02.339Z,50.20
2019-04-07T17:20:33.291Z,49.86
2019-04-07T17:22:54.355Z,50.25
2019-04-07T17:25:20.623Z,49.54
2019-04-07T17:27:46.599Z,50.20
2019-04-07T17:30:12.524Z,50.30
2019-04-07T17:32:39.185Z,50.39
2019-04-07T17:35:04.565Z,50.85
2019-04-07T17:37:30.915Z,50.86
2019-04-07T17:39:56.966Z,50.80
2019-04-07T17:42:26.226Z,51.51
2019-04-07T17:44:50.462Z,51.28
2019-04-07T17:47:15.701Z,51.06
2019-04-07T17:49:40.943Z,51.36
2019-04-07T17:52:09.937Z,50.64
2019-04-07T17:54:32.996Z,51.08
2019-04-07T17:57:01.214Z,50.88
2019-04-07T17:59:26.130Z,50.96
2019-04-07T18:01:54.404Z,51.55
2019-04-07T18:04:17.362Z,51.27
2019-04-07T18:06:43.964Z,52.14
2019-04-07T18:09:12.346Z,52.33
2019-04-07T18:11:35.370Z,50.94
2019-04-07T18:14:02.111Z,51.19
2019-04-07T18:16:27.446Z,50.92
2019-04-07T18:18:56.222Z,51.50
2019-04-07T18:21:19.551Z,52.65
2019-04-07T18:23:45.679Z,51.36
2019-04-07T18:26:14.423Z,50.64
2019-04-07T18:28:37.828Z,51.18
2019-04-07T18:31:05.352Z,50.90
2019-04-07T18:33:29.949Z,51.45
2019-04-07T18:35:56.129Z,50.97
2019-04-07T18:38:22.846Z,51.29
2019-04-07T18:40:48.342Z,51.12
2019-04-07T18:43:16.622Z,52.00
2019-04-07T18:45:44.057Z,52.21
2019-04-07T18:48:06.444Z,52.99
2019-04-07T18:50:32.783Z,52.03
2019-04-07T18:53:00.117Z,53.18
2019-04-07T18:55:27.056Z,52.12
2019-04-07T18:57:50.865Z,51.79
2019-04-07T19:00:16.935Z,51.52
2019-04-07T19:02:46.067Z,52.08
2019-04-07T19:05:08.781Z,51.37
2019-04-07T19:07:35.767Z,51.24
2019-04-07T19:10:08.036Z,51.07
2019-04-07T19:12:28.714Z,51.02
2019-04-07T19:15:02.478Z,51.25
2019-04-07T19:17:21.729Z,51.32
2019-04-07T19:19:46.190Z,51.10
2019-04-07T19:22:11.290Z,51.08
2019-04-07T19:24:37.862Z,51.01
2019-04-07T19:27:12.699Z,51.25
2019-04-07T19:29:29.668Z,51.07
2019-04-07T19:31:55.591Z,51.12
2019-04-07T19:34:22.516Z,51.09
2019-04-07T19:36:48.222Z,50.58
2019-04-07T19:39:14.679Z,50.91
2019-04-07T19:41:40.488Z,50.67
2019-04-07T19:44:06.031Z,50.77
2019-04-07T19:46:31.752Z,50.86
2019-04-07T19:48:57.754Z,50.66
2019-04-07T19:51:26.680Z,50.51
2019-04-07T19:53:49.811Z,50.77
2019-04-07T19:56:15.824Z,50.42
2019-04-07T19:58:42.635Z,50.99
2019-04-07T20:01:08.419Z,50.38
2019-04-07T20:03:36.983Z,50.44
2019-04-07T20:06:00.673Z,50.94
2019-04-07T20:08:26.860Z,50.61
2019-04-07T20:10:53.242Z,50.18
2019-04-07T20:13:17.993Z,50.84
2019-04-07T20:15:44.975Z,50.57
2019-04-07T20:18:10.495Z,50.51
2019-04-07T20:20:38.497Z,50.31
2019-04-07T20:23:04.425Z,50.39
2019-04-07T20:25:30.072Z,50.92
2019-04-07T20:27:57.276Z,50.84
2019-04-07T20:30:22.226Z,50.44
2019-04-07T20:32:48.243Z,50.40
2019-04-07T20:35:15.473Z,50.66
2019-04-07T20:37:41.178Z,50.88
2019-04-07T20:40:06.654Z,50.73
2019-04-07T20:42:32.451Z,50.90
2019-04-07T20:45:04.242Z,50.73
2019-04-07T20:47:26.350Z,50.48
2019-04-07T20:49:51.546Z,50.58
2019-04-07T20:52:17.783Z,50.72
2019-04-07T20:54:42.502Z,50.72
2019-04-07T20:57:09.231Z,50.46
2019-04-07T20:59:45.695Z,50.19
2019-04-07T21:02:06.018Z,50.29
2019-04-07T21:04:26.597Z,50.10
2019-04-07T21:06:52.552Z,50.07
2019-04-07T21:09:19.432Z,50.06
2019-04-07T21:11:47.305Z,50.02
2019-04-07T21:14:11.351Z,49.97
2019-04-07T21:16:36.866Z,50.02
2019-04-07T21:19:06.784Z,49.99
2019-04-07T21:21:29.187Z,50.13
2019-04-07T21:23:55.267Z,49.90
2019-04-07T21:26:20.980Z,49.93
2019-04-07T21:28:47.183Z,49.88
2019-04-07T21:31:16.057Z,49.87
2019-04-07T21:33:38.934Z,49.97
2019-04-07T21:36:07.740Z,50.03
2019-04-07T21:38:31.269Z,50.25
2019-04-07T21:40:57.761Z,50.26
2019-04-07T21:43:25.840Z,50.74
2019-04-07T21:45:50.807Z,50.63
2019-04-07T21:48:15.775Z,51.07
2019-04-07T21:50:42.487Z,51.34
2019-04-07T21:53:07.038Z,51.13
2019-04-07T21:55:33.039Z,50.78
2019-04-07T21:57:59.798Z,51.30
2019-04-07T22:00:27.050Z,51.21
2019-04-07T22:02:51.046Z,51.00
2019-04-07T22:05:17.789Z,50.75
2019-04-07T22:07:43.994Z,50.46
2019-04-07T22:10:09.446Z,50.98
2019-04-07T22:12:35.927Z,50.76
2019-04-07T22:15:01.153Z,50.87
2019-04-07T22:17:27.690Z,50.68
2019-04-07T22:19:53.177Z,50.86
2019-04-07T22:22:19.213Z,50.80
2019-04-07T22:24:45.202Z,50.70
2019-04-07T22:27:11.312Z,50.70
2019-04-07T22:29:37.501Z,50.51
2019-04-07T22:32:03.399Z,50.59
2019-04-07T22:34:32.219Z,50.57
2019-04-07T22:36:55.837Z,50.60
2019-04-07T22:39:21.299Z,50.62
2019-04-07T22:41:48.281Z,50.41
2019-04-07T22:44:13.404Z,50.55
2019-04-07T22:46:39.593Z,50.58
2019-04-07T22:49:05.305Z,50.37
2019-04-07T22:51:31.320Z,50.38
2019-04-07T22:53:57.746Z,50.24
2019-04-07T22:56:24.364Z,50.17
2019-04-07T22:58:49.346Z,50.57
2019-04-07T23:01:15.342Z,50.36
2019-04-07T23:03:41.341Z,50.39
2019-04-07T23:06:07.513Z,50.41
2019-04-07T23:08:33.342Z,50.09
2019-04-07T23:11:00.095Z,50.04
2019-04-07T23:13:25.840Z,50.27
2019-04-07T23:15:52.303Z,50.30
2019-04-07T23:18:17.904Z,50.23
2019-04-07T23:20:43.919Z,50.05
2019-04-07T23:23:09.420Z,50.15
2019-04-07T23:25:36.429Z,49.99
2019-04-07T23:28:01.455Z,49.98
2019-04-07T23:30:27.824Z,49.93
2019-04-07T23:32:53.546Z,50.05
2019-04-07T23:35:20.100Z,50.02
2019-04-07T23:37:45.491Z,49.90
2019-04-07T23:40:11.514Z,49.85
2019-04-07T23:42:38.269Z,49.92
2019-04-07T23:45:03.530Z,49.52
2019-04-07T23:47:29.528Z,49.91
2019-04-07T23:49:55.598Z,49.80
2019-04-07T23:52:21.577Z,49.83
2019-04-07T23:54:48.275Z,49.92
2019-04-07T23:57:13.600Z,49.92
2019-04-07T23:59:40.097Z,49.58
