createdAt,value
2019-01-19T00:00:36.162Z,-5.20
2019-01-19T00:03:24.265Z,-5.30
2019-01-19T00:05:57.912Z,-5.50
2019-01-19T00:08:28.133Z,-5.50
2019-01-19T00:11:08.933Z,-5.60
2019-01-19T00:13:55.921Z,-5.60
2019-01-19T00:16:07.416Z,-5.80
2019-01-19T00:18:55.789Z,-5.80
2019-01-19T00:21:45.181Z,-5.90
2019-01-19T00:24:36.929Z,-6.00
2019-01-19T00:27:11.661Z,-6.00
2019-01-19T00:29:46.009Z,-6.00
2019-01-19T00:32:08.393Z,-5.90
2019-01-19T00:35:02.337Z,-5.90
2019-01-19T00:37:44.262Z,-6.00
2019-01-19T00:40:43.364Z,-6.00
2019-01-19T00:43:00.124Z,-6.10
2019-01-19T00:45:37.413Z,-6.30
2019-01-19T00:48:07.861Z,-6.30
2019-01-19T00:50:41.540Z,-6.40
2019-01-19T00:53:08.882Z,-6.50
2019-01-19T00:56:22.358Z,-6.50
2019-01-19T00:59:07.931Z,-6.60
2019-01-19T01:01:57.830Z,-6.60
2019-01-19T01:04:29.943Z,-6.70
2019-01-19T01:07:11.928Z,-6.70
2019-01-19T01:09:31.325Z,-6.80
2019-01-19T01:12:05.393Z,-6.70
2019-01-19T01:14:56.626Z,-6.60
2019-01-19T01:17:35.761Z,-6.40
2019-01-19T01:20:24.266Z,-6.40
2019-01-19T01:23:29.409Z,-6.40
2019-01-19T01:26:17.041Z,-6.00
2019-01-19T01:28:51.923Z,-6.00
2019-01-19T01:31:19.139Z,-6.00
2019-01-19T01:33:50.315Z,-6.10
2019-01-19T01:36:27.471Z,-5.90
2019-01-19T01:38:47.831Z,-5.90
2019-01-19T01:41:52.494Z,-5.90
2019-01-19T01:44:33.014Z,-5.90
2019-01-19T01:47:12.221Z,-5.80
2019-01-19T01:49:48.722Z,-6.00
2019-01-19T01:53:05.249Z,-5.90
2019-01-19T01:55:36.034Z,-6.00
2019-01-19T01:58:13.193Z,-6.10
2019-01-19T02:00:45.624Z,-6.20
2019-01-19T02:03:45.270Z,-6.20
2019-01-19T02:06:20.326Z,-6.20
2019-01-19T02:09:25.813Z,-6.30
2019-01-19T02:12:09.329Z,-6.40
2019-01-19T02:14:56.281Z,-6.40
2019-01-19T02:17:47.652Z,-6.40
2019-01-19T02:20:41.217Z,-6.50
2019-01-19T02:23:15.153Z,-6.40
2019-01-19T02:25:34.317Z,-6.40
2019-01-19T02:28:01.293Z,-6.50
2019-01-19T02:30:33.984Z,-6.50
2019-01-19T02:33:14.646Z,-6.60
2019-01-19T02:35:39.193Z,-6.50
2019-01-19T02:38:29.728Z,-6.60
2019-01-19T02:41:05.390Z,-6.70
2019-01-19T02:43:27.183Z,-6.80
2019-01-19T02:46:03.033Z,-6.80
2019-01-19T02:48:49.645Z,-6.80
2019-01-19T02:51:41.836Z,-6.80
2019-01-19T02:54:13.794Z,-6.70
2019-01-19T02:56:50.736Z,-6.70
2019-01-19T02:59:18.978Z,-6.70
2019-01-19T03:02:20.264Z,-6.70
2019-01-19T03:05:02.928Z,-6.60
2019-01-19T03:07:55.388Z,-6.30
2019-01-19T03:10:14.758Z,-6.20
2019-01-19T03:13:14.177Z,-5.90
2019-01-19T03:15:43.943Z,-6.00
2019-01-19T03:18:11.771Z,-6.00
2019-01-19T03:20:38.966Z,-6.00
2019-01-19T03:23:05.610Z,-6.00
2019-01-19T03:26:04.522Z,-5.80
2019-01-19T03:28:30.185Z,-5.60
2019-01-19T03:31:02.064Z,-5.50
2019-01-19T03:33:35.565Z,-5.30
2019-01-19T03:36:04.268Z,-5.20
2019-01-19T03:38:17.106Z,-5.00
2019-01-19T03:41:14.675Z,-4.90
2019-01-19T03:44:01.538Z,-4.80
2019-01-19T03:46:52.382Z,-4.80
2019-01-19T03:49:27.035Z,-4.90
2019-01-19T03:51:57.290Z,-4.90
2019-01-19T03:54:58.901Z,-5.00
2019-01-19T03:57:30.009Z,-4.90
2019-01-19T04:00:16.358Z,-4.90
2019-01-19T04:03:06.386Z,-4.90
2019-01-19T04:05:49.321Z,-4.90
2019-01-19T04:08:40.959Z,-4.90
2019-01-19T04:11:05.873Z,-4.80
2019-01-19T04:13:49.693Z,-4.80
2019-01-19T04:16:34.805Z,-4.80
2019-01-19T04:18:49.328Z,-4.80
2019-01-19T04:21:41.623Z,-4.70
2019-01-19T04:23:55.238Z,-4.70
2019-01-19T04:26:11.891Z,-4.60
2019-01-19T04:28:18.847Z,-4.50
2019-01-19T04:30:27.253Z,-4.40
2019-01-19T04:32:39.752Z,-4.40
2019-01-19T04:34:45.418Z,-4.40
2019-01-19T04:36:51.591Z,-4.40
2019-01-19T04:38:57.404Z,-4.40
2019-01-19T04:41:02.819Z,-4.40
2019-01-19T04:43:08.237Z,-4.30
2019-01-19T04:45:14.773Z,-4.30
2019-01-19T04:47:20.178Z,-4.30
2019-01-19T04:49:26.417Z,-4.30
2019-01-19T04:51:33.033Z,-4.30
2019-01-19T04:53:39.058Z,-4.20
2019-01-19T04:55:44.453Z,-4.10
2019-01-19T04:57:52.075Z,-4.10
2019-01-19T04:59:57.782Z,-4.00
2019-01-19T05:02:03.982Z,-4.00
2019-01-19T05:04:12.391Z,-4.00
2019-01-19T05:06:20.511Z,-4.00
2019-01-19T05:08:25.921Z,-3.90
2019-01-19T05:10:34.813Z,-4.00
2019-01-19T05:12:40.570Z,-3.90
2019-01-19T05:14:46.094Z,-4.00
2019-01-19T05:16:51.469Z,-3.90
2019-01-19T05:18:57.700Z,-3.90
2019-01-19T05:21:03.218Z,-3.90
2019-01-19T05:23:08.815Z,-3.80
2019-01-19T05:25:14.375Z,-3.70
2019-01-19T05:27:19.893Z,-3.70
2019-01-19T05:29:25.431Z,-3.70
2019-01-19T05:31:31.006Z,-3.70
2019-01-19T05:33:36.512Z,-3.60
2019-01-19T05:35:42.109Z,-3.60
2019-01-19T05:37:50.089Z,-3.60
2019-01-19T05:39:55.565Z,-3.60
2019-01-19T05:42:01.126Z,-3.60
2019-01-19T05:44:07.653Z,-3.60
2019-01-19T05:46:13.168Z,-3.60
2019-01-19T05:48:18.802Z,-3.50
2019-01-19T05:50:24.302Z,-3.50
2019-01-19T05:52:29.739Z,-3.50
2019-01-19T05:54:35.325Z,-3.50
2019-01-19T05:56:41.777Z,-3.50
2019-01-19T05:58:47.348Z,-3.50
2019-01-19T06:00:52.850Z,-3.60
2019-01-19T06:02:58.433Z,-3.60
2019-01-19T06:05:04.429Z,-3.60
2019-01-19T06:07:10.135Z,-3.50
2019-01-19T06:09:16.639Z,-3.50
2019-01-19T06:11:22.227Z,-3.50
2019-01-19T06:13:27.677Z,-3.50
2019-01-19T06:15:34.177Z,-3.50
2019-01-19T06:17:42.877Z,-3.50
2019-01-19T06:19:49.046Z,-3.50
2019-01-19T06:21:57.611Z,-3.50
2019-01-19T06:24:03.153Z,-3.50
2019-01-19T06:26:08.580Z,-3.40
2019-01-19T06:28:14.434Z,-3.40
2019-01-19T06:30:22.074Z,-3.40
2019-01-19T06:32:29.302Z,-3.40
2019-01-19T06:34:34.849Z,-3.40
2019-01-19T06:36:40.897Z,-3.50
2019-01-19T06:38:46.338Z,-3.40
2019-01-19T06:40:53.662Z,-3.30
2019-01-19T06:42:59.362Z,-3.40
2019-01-19T06:45:22.405Z,-3.40
2019-01-19T06:47:28.314Z,-3.40
2019-01-19T06:51:50.762Z,-3.30
2019-01-19T06:54:01.708Z,-3.30
2019-01-19T06:56:06.874Z,-3.30
2019-01-19T06:58:12.261Z,-3.30
2019-01-19T07:00:17.983Z,-3.30
2019-01-19T07:02:23.374Z,-3.20
2019-01-19T07:04:28.926Z,-3.20
2019-01-19T07:06:40.377Z,-3.20
2019-01-19T07:08:46.010Z,-3.20
2019-01-19T07:10:51.477Z,-3.20
2019-01-19T07:13:03.488Z,-3.20
2019-01-19T07:15:10.089Z,-3.10
2019-01-19T07:17:15.777Z,-3.10
2019-01-19T07:19:21.309Z,-3.00
2019-01-19T07:21:26.766Z,-3.00
2019-01-19T07:23:32.170Z,-3.00
2019-01-19T07:25:38.221Z,-3.00
2019-01-19T07:27:43.685Z,-3.00
2019-01-19T07:29:51.086Z,-2.90
2019-01-19T07:31:56.872Z,-3.00
2019-01-19T07:34:03.068Z,-2.90
2019-01-19T07:36:08.685Z,-2.90
2019-01-19T07:38:14.383Z,-2.90
2019-01-19T07:40:19.801Z,-2.90
2019-01-19T07:42:27.126Z,-2.90
2019-01-19T07:44:32.727Z,-2.80
2019-01-19T07:46:38.965Z,-2.80
2019-01-19T07:48:50.836Z,-2.80
2019-01-19T07:50:56.623Z,-2.70
2019-01-19T07:53:02.047Z,-2.70
2019-01-19T07:55:14.328Z,-2.80
2019-01-19T07:57:19.890Z,-2.80
2019-01-19T07:59:25.465Z,-2.70
2019-01-19T08:01:30.874Z,-2.70
2019-01-19T08:03:36.434Z,-2.70
2019-01-19T08:05:41.873Z,-2.70
2019-01-19T08:07:47.523Z,-2.70
2019-01-19T08:09:52.942Z,-2.70
2019-01-19T08:11:58.746Z,-2.70
2019-01-19T08:14:06.898Z,-2.60
2019-01-19T08:16:12.322Z,-2.60
2019-01-19T08:18:17.886Z,-2.60
2019-01-19T08:20:31.207Z,-2.50
2019-01-19T08:24:58.173Z,-2.50
2019-01-19T08:27:06.610Z,-2.50
2019-01-19T08:29:12.185Z,-2.40
2019-01-19T08:31:17.742Z,-2.30
2019-01-19T08:33:23.174Z,-2.30
2019-01-19T08:35:29.757Z,-2.20
2019-01-19T08:37:35.190Z,-2.10
2019-01-19T08:39:41.342Z,-2.20
2019-01-19T08:41:46.788Z,-2.10
2019-01-19T08:43:55.058Z,-2.00
2019-01-19T08:46:02.158Z,-2.00
2019-01-19T08:48:07.967Z,-2.00
2019-01-19T08:50:14.474Z,-1.90
2019-01-19T08:52:20.662Z,-1.80
2019-01-19T08:54:26.147Z,-1.70
2019-01-19T08:56:31.758Z,-1.70
2019-01-19T08:58:37.512Z,-1.60
2019-01-19T09:00:43.213Z,-1.50
2019-01-19T09:02:51.373Z,-1.50
2019-01-19T09:04:59.624Z,-1.50
2019-01-19T09:07:05.126Z,-1.50
2019-01-19T09:09:11.551Z,-1.30
2019-01-19T09:11:17.046Z,-1.30
2019-01-19T09:13:23.421Z,-1.20
2019-01-19T09:15:32.254Z,-1.30
2019-01-19T09:17:37.926Z,-1.30
2019-01-19T09:19:44.201Z,-1.20
2019-01-19T09:21:49.840Z,-1.10
2019-01-19T09:24:03.238Z,-1.20
2019-01-19T09:26:09.523Z,-1.20
2019-01-19T09:28:14.987Z,-1.10
2019-01-19T09:30:20.905Z,-1.10
2019-01-19T09:32:26.762Z,-1.00
2019-01-19T09:34:46.015Z,-1.00
2019-01-19T09:36:52.049Z,-1.00
2019-01-19T09:38:57.657Z,-0.90
2019-01-19T09:41:05.970Z,-1.10
2019-01-19T09:43:11.541Z,-1.10
2019-01-19T09:45:17.209Z,-1.00
2019-01-19T09:47:30.001Z,-0.90
2019-01-19T09:49:35.701Z,-0.80
2019-01-19T09:51:41.149Z,-0.70
2019-01-19T09:53:48.722Z,-0.70
2019-01-19T09:55:54.170Z,-0.70
2019-01-19T09:57:59.862Z,-0.60
2019-01-19T10:00:07.714Z,-0.60
2019-01-19T10:02:13.402Z,-0.60
2019-01-19T10:04:19.146Z,-0.50
2019-01-19T10:06:24.585Z,-0.40
2019-01-19T10:08:30.141Z,-0.30
2019-01-19T10:10:35.843Z,-0.50
2019-01-19T10:12:44.542Z,-0.60
2019-01-19T10:14:50.003Z,-0.60
2019-01-19T10:16:55.506Z,-0.40
2019-01-19T10:19:08.039Z,-0.30
2019-01-19T10:21:13.517Z,-0.50
2019-01-19T10:23:19.258Z,-0.50
2019-01-19T10:25:24.834Z,-0.40
2019-01-19T10:27:37.283Z,-0.60
2019-01-19T10:29:37.949Z,-0.50
2019-01-19T10:31:49.366Z,-0.50
2019-01-19T10:33:57.946Z,-0.50
2019-01-19T10:36:03.378Z,-0.50
2019-01-19T10:38:08.787Z,-0.50
2019-01-19T10:40:14.520Z,-0.50
2019-01-19T10:42:20.106Z,-0.50
2019-01-19T10:44:25.520Z,-0.60
2019-01-19T10:46:32.053Z,-0.60
2019-01-19T10:48:38.362Z,-0.50
2019-01-19T10:50:44.127Z,-0.50
2019-01-19T10:52:49.766Z,-0.40
2019-01-19T10:54:56.418Z,-0.40
2019-01-19T10:57:02.006Z,-0.50
2019-01-19T10:59:09.310Z,-0.50
2019-01-19T11:01:15.556Z,-0.60
2019-01-19T11:03:21.197Z,-0.60
2019-01-19T11:05:28.124Z,-0.60
2019-01-19T11:07:33.777Z,-0.70
2019-01-19T11:09:42.149Z,-0.70
2019-01-19T11:11:47.908Z,-0.60
2019-01-19T11:13:53.565Z,-0.50
2019-01-19T11:18:10.285Z,-0.50
2019-01-19T11:20:29.321Z,-0.60
2019-01-19T11:22:34.712Z,-0.60
2019-01-19T11:24:40.187Z,-0.70
2019-01-19T11:26:46.513Z,-0.60
2019-01-19T11:28:52.188Z,-0.60
2019-01-19T11:30:57.769Z,-0.60
2019-01-19T11:33:03.168Z,-0.60
2019-01-19T11:35:08.665Z,-0.70
2019-01-19T11:37:14.073Z,-0.80
2019-01-19T11:39:25.537Z,-0.60
2019-01-19T11:41:33.073Z,-0.60
2019-01-19T11:43:38.482Z,-0.50
2019-01-19T11:45:45.846Z,-0.70
2019-01-19T11:47:51.241Z,-0.80
2019-01-19T11:49:57.357Z,-0.60
2019-01-19T11:52:04.406Z,-0.50
2019-01-19T11:54:10.030Z,-0.50
2019-01-19T11:56:15.449Z,-0.50
2019-01-19T11:58:21.249Z,-0.50
2019-01-19T12:00:29.276Z,-0.40
2019-01-19T12:02:37.043Z,-0.50
2019-01-19T12:04:42.877Z,-0.50
2019-01-19T12:06:48.293Z,-0.60
2019-01-19T12:08:55.277Z,-0.40
2019-01-19T12:11:30.078Z,-0.50
2019-01-19T12:13:37.034Z,-0.40
2019-01-19T12:15:42.418Z,-0.40
2019-01-19T12:17:48.174Z,-0.40
2019-01-19T12:19:53.653Z,-0.50
2019-01-19T12:22:01.935Z,-0.30
2019-01-19T12:24:07.351Z,-0.20
2019-01-19T12:26:13.682Z,-0.20
2019-01-19T12:28:19.462Z,-0.20
2019-01-19T12:30:26.822Z,-0.10
2019-01-19T12:32:35.013Z,-0.10
2019-01-19T12:34:40.616Z,-0.30
2019-01-19T12:36:46.122Z,-0.30
2019-01-19T12:38:59.903Z,-0.20
2019-01-19T12:41:10.950Z,-0.30
2019-01-19T12:43:18.666Z,-0.40
2019-01-19T12:45:27.174Z,-0.40
2019-01-19T12:47:38.680Z,-0.40
2019-01-19T12:49:45.608Z,-0.30
2019-01-19T12:51:51.149Z,-0.30
2019-01-19T12:53:58.162Z,-0.20
2019-01-19T12:56:04.158Z,-0.40
2019-01-19T12:58:12.342Z,-0.40
2019-01-19T13:00:21.865Z,-0.40
2019-01-19T13:02:27.262Z,-0.40
2019-01-19T13:04:33.053Z,-0.30
2019-01-19T13:07:06.153Z,-0.30
2019-01-19T13:09:21.277Z,-0.10
2019-01-19T13:12:16.014Z,-0.10
2019-01-19T13:14:21.469Z,-0.20
2019-01-19T13:16:51.533Z,-0.10
2019-01-19T13:19:21.441Z,0.00
2019-01-19T13:21:59.469Z,-0.20
2019-01-19T13:25:03.907Z,-0.10
2019-01-19T13:32:09.797Z,-0.10
2019-01-19T13:34:50.524Z,-0.10
2019-01-19T13:37:22.542Z,-0.10
2019-01-19T13:39:56.042Z,-0.10
2019-01-19T13:42:47.949Z,-0.20
2019-01-19T13:45:49.297Z,-0.10
2019-01-19T13:48:46.262Z,-0.10
2019-01-19T13:51:29.861Z,-0.40
2019-01-19T13:54:08.557Z,-0.40
2019-01-19T13:56:43.713Z,-0.50
2019-01-19T13:59:26.137Z,-0.50
2019-01-19T14:02:17.581Z,-0.50
2019-01-19T14:05:16.031Z,-0.50
2019-01-19T14:08:13.014Z,-0.60
2019-01-19T14:10:39.529Z,-0.60
2019-01-19T14:13:28.748Z,-0.60
2019-01-19T14:16:18.449Z,-0.50
2019-01-19T14:19:01.238Z,-0.50
2019-01-19T14:21:33.113Z,-0.60
2019-01-19T14:24:07.036Z,-0.70
2019-01-19T14:26:44.802Z,-0.70
2019-01-19T14:29:34.856Z,-0.80
2019-01-19T14:32:20.299Z,-0.80
2019-01-19T14:35:09.394Z,-0.80
2019-01-19T14:37:57.406Z,-0.90
2019-01-19T14:40:31.333Z,-1.00
2019-01-19T14:43:13.210Z,-1.10
2019-01-19T14:48:16.901Z,-1.10
2019-01-19T14:50:58.717Z,-1.10
2019-01-19T14:53:31.820Z,-1.20
2019-01-19T14:56:01.770Z,-1.30
2019-01-19T14:58:38.105Z,-1.20
2019-01-19T15:01:08.957Z,-1.20
2019-01-19T15:03:51.978Z,-1.30
2019-01-19T15:06:28.071Z,-1.30
2019-01-19T15:09:15.677Z,-1.40
2019-01-19T15:11:56.702Z,-1.40
2019-01-19T15:14:28.256Z,-1.40
2019-01-19T15:17:10.782Z,-1.40
2019-01-19T15:19:53.666Z,-1.40
2019-01-19T15:22:49.452Z,-1.40
2019-01-19T15:25:44.765Z,-1.40
2019-01-19T15:28:51.247Z,-1.40
2019-01-19T15:31:42.450Z,-1.50
2019-01-19T15:34:55.445Z,-1.50
2019-01-19T15:37:32.498Z,-1.60
2019-01-19T15:40:30.496Z,-1.60
2019-01-19T15:42:58.771Z,-1.60
2019-01-19T15:45:39.482Z,-1.60
2019-01-19T15:48:32.131Z,-1.60
2019-01-19T15:51:16.385Z,-1.60
2019-01-19T15:53:38.583Z,-1.60
2019-01-19T15:58:44.525Z,-1.60
2019-01-19T16:01:42.830Z,-1.70
2019-01-19T16:04:27.783Z,-1.70
2019-01-19T16:09:21.862Z,-1.70
2019-01-19T16:11:49.781Z,-1.70
2019-01-19T16:14:38.726Z,-1.70
2019-01-19T16:17:10.662Z,-1.70
2019-01-19T16:20:12.690Z,-1.70
2019-01-19T16:22:53.873Z,-1.70
2019-01-19T16:25:46.585Z,-1.80
2019-01-19T16:30:51.446Z,-1.80
2019-01-19T16:32:57.815Z,-1.70
2019-01-19T16:35:49.646Z,-1.80
2019-01-19T16:38:11.363Z,-1.80
2019-01-19T16:43:41.813Z,-1.80
2019-01-19T16:46:17.953Z,-1.80
2019-01-19T16:51:08.610Z,-1.80
2019-01-19T16:53:58.067Z,-1.90
2019-01-19T16:56:50.576Z,-1.90
2019-01-19T17:01:56.528Z,-1.90
2019-01-19T17:04:38.488Z,-1.90
2019-01-19T17:09:23.137Z,-1.90
2019-01-19T17:14:29.224Z,-1.90
2019-01-19T17:17:13.708Z,-1.90
2019-01-19T17:19:57.339Z,-1.80
2019-01-19T17:22:25.233Z,-1.80
2019-01-19T17:25:13.205Z,-1.90
2019-01-19T17:27:48.527Z,-1.90
2019-01-19T17:30:39.699Z,-1.90
2019-01-19T17:33:21.114Z,-1.90
2019-01-19T17:35:48.966Z,-1.90
2019-01-19T17:38:22.601Z,-1.90
2019-01-19T17:40:55.383Z,-1.80
2019-01-19T17:44:08.921Z,-1.80
2019-01-19T17:46:41.979Z,-1.80
2019-01-19T17:49:15.342Z,-1.90
2019-01-19T17:52:10.786Z,-1.90
2019-01-19T17:55:02.235Z,-1.90
2019-01-19T17:57:24.854Z,-1.90
2019-01-19T17:59:54.882Z,-1.90
2019-01-19T18:02:51.113Z,-1.90
2019-01-19T18:05:10.459Z,-1.90
2019-01-19T18:10:09.358Z,-1.90
2019-01-19T18:12:37.147Z,-1.90
2019-01-19T18:15:23.598Z,-1.90
2019-01-19T18:18:12.249Z,-1.90
2019-01-19T18:21:02.646Z,-1.90
2019-01-19T18:23:51.782Z,-1.90
2019-01-19T18:26:44.173Z,-1.90
2019-01-19T18:29:37.757Z,-1.80
2019-01-19T18:31:54.664Z,-1.80
2019-01-19T18:34:29.673Z,-1.80
2019-01-19T18:37:11.721Z,-1.80
2019-01-19T18:39:33.508Z,-1.80
2019-01-19T18:42:26.417Z,-1.80
2019-01-19T18:45:16.583Z,-1.90
2019-01-19T18:47:43.214Z,-1.90
2019-01-19T18:50:32.955Z,-1.90
2019-01-19T18:52:56.496Z,-1.80
2019-01-19T18:55:03.131Z,-1.80
2019-01-19T18:57:44.596Z,-1.90
2019-01-19T19:00:26.269Z,-1.80
2019-01-19T19:02:57.147Z,-1.90
2019-01-19T19:05:55.980Z,-1.90
2019-01-19T19:08:40.151Z,-1.90
2019-01-19T19:11:00.790Z,-1.80
2019-01-19T19:13:40.803Z,-1.90
2019-01-19T19:16:27.921Z,-1.90
2019-01-19T19:18:58.665Z,-1.90
2019-01-19T19:21:51.619Z,-1.90
2019-01-19T19:24:35.606Z,-1.90
2019-01-19T19:27:33.122Z,-1.90
2019-01-19T19:29:56.389Z,-1.90
2019-01-19T19:32:41.329Z,-1.90
2019-01-19T19:35:16.181Z,-1.90
2019-01-19T19:37:54.757Z,-1.90
2019-01-19T19:40:34.580Z,-1.90
2019-01-19T19:43:11.407Z,-1.90
2019-01-19T19:46:01.161Z,-2.00
2019-01-19T19:48:49.962Z,-2.00
2019-01-19T19:51:32.029Z,-2.10
2019-01-19T19:53:37.502Z,-2.10
2019-01-19T19:55:41.572Z,-2.10
2019-01-19T19:57:47.738Z,-2.10
2019-01-19T19:59:55.988Z,-2.10
2019-01-19T20:02:01.691Z,-2.10
2019-01-19T20:04:07.996Z,-2.10
2019-01-19T20:06:14.081Z,-2.00
2019-01-19T20:08:20.049Z,-2.00
2019-01-19T20:10:27.943Z,-2.10
2019-01-19T20:12:35.050Z,-2.10
2019-01-19T20:19:46.892Z,-2.10
2019-01-19T20:21:53.616Z,-2.10
2019-01-19T20:23:59.224Z,-2.10
2019-01-19T20:26:05.256Z,-2.10
2019-01-19T20:28:17.077Z,-2.10
2019-01-19T20:30:22.772Z,-2.00
2019-01-19T20:32:31.274Z,-2.10
2019-01-19T20:34:40.201Z,-2.00
2019-01-19T20:36:48.130Z,-2.00
2019-01-19T20:38:56.638Z,-2.00
2019-01-19T20:41:02.225Z,-2.10
2019-01-19T20:43:08.521Z,-2.10
2019-01-19T20:45:14.434Z,-2.00
2019-01-19T20:47:20.332Z,-2.10
2019-01-19T20:49:26.313Z,-2.00
2019-01-19T20:51:31.954Z,-2.10
2019-01-19T20:53:43.597Z,-2.10
2019-01-19T20:55:49.269Z,-2.00
2019-01-19T20:57:55.945Z,-2.10
2019-01-19T21:00:01.595Z,-2.00
2019-01-19T21:02:08.008Z,-2.10
2019-01-19T21:04:15.957Z,-2.10
2019-01-19T21:06:21.899Z,-2.10
2019-01-19T21:08:28.086Z,-2.10
2019-01-19T21:10:34.224Z,-2.10
2019-01-19T21:12:49.366Z,-2.00
2019-01-19T21:14:55.163Z,-2.10
2019-01-19T21:17:00.578Z,-2.10
2019-01-19T21:19:08.083Z,-2.10
2019-01-19T21:21:16.843Z,-2.10
2019-01-19T21:23:22.586Z,-2.10
2019-01-19T21:25:31.997Z,-2.10
2019-01-19T21:27:38.270Z,-2.00
2019-01-19T21:29:44.627Z,-2.10
2019-01-19T21:31:51.706Z,-2.10
2019-01-19T21:33:57.613Z,-2.10
2019-01-19T21:38:14.545Z,-2.10
2019-01-19T21:40:20.397Z,-2.10
2019-01-19T21:42:25.812Z,-2.10
2019-01-19T21:44:31.275Z,-2.10
2019-01-19T21:46:37.982Z,-2.10
2019-01-19T21:48:43.829Z,-2.10
2019-01-19T21:50:49.541Z,-2.10
2019-01-19T21:52:55.173Z,-2.10
2019-01-19T21:55:04.358Z,-2.10
2019-01-19T21:57:12.166Z,-2.10
2019-01-19T21:59:17.729Z,-2.10
2019-01-19T22:01:23.363Z,-2.10
2019-01-19T22:03:29.423Z,-2.10
2019-01-19T22:05:34.950Z,-2.10
2019-01-19T22:10:01.615Z,-2.20
2019-01-19T22:12:10.428Z,-2.10
2019-01-19T22:14:15.948Z,-2.10
2019-01-19T22:16:21.497Z,-2.10
2019-01-19T22:18:30.553Z,-2.10
2019-01-19T22:20:36.095Z,-2.20
2019-01-19T22:22:41.717Z,-2.20
2019-01-19T22:24:47.263Z,-2.20
2019-01-19T22:26:53.390Z,-2.10
2019-01-19T22:28:58.948Z,-2.10
2019-01-19T22:31:04.477Z,-2.20
2019-01-19T22:33:10.590Z,-2.10
2019-01-19T22:35:16.535Z,-2.10
2019-01-19T22:37:23.894Z,-2.20
2019-01-19T22:39:29.444Z,-2.20
2019-01-19T22:41:34.990Z,-2.20
2019-01-19T22:43:44.667Z,-2.10
2019-01-19T22:45:51.065Z,-2.10
2019-01-19T22:47:57.185Z,-2.10
2019-01-19T22:50:09.524Z,-2.10
2019-01-19T22:52:15.344Z,-2.10
2019-01-19T22:54:22.593Z,-2.10
2019-01-19T22:56:29.191Z,-2.10
2019-01-19T22:58:36.848Z,-2.10
2019-01-19T23:01:12.116Z,-2.10
2019-01-19T23:03:22.574Z,-2.10
2019-01-19T23:05:28.975Z,-2.10
2019-01-19T23:07:34.884Z,-2.20
2019-01-19T23:09:40.968Z,-2.10
2019-01-19T23:11:49.105Z,-2.20
2019-01-19T23:13:57.017Z,-2.10
2019-01-19T23:16:03.478Z,-2.10
2019-01-19T23:18:10.138Z,-2.20
2019-01-19T23:20:16.834Z,-2.20
2019-01-19T23:22:23.942Z,-2.10
2019-01-19T23:24:33.248Z,-2.10
2019-01-19T23:26:39.274Z,-2.10
2019-01-19T23:28:45.374Z,-2.10
2019-01-19T23:30:51.141Z,-2.20
2019-01-19T23:32:56.791Z,-2.10
2019-01-19T23:35:10.987Z,-2.10
2019-01-19T23:37:20.590Z,-2.20
2019-01-19T23:39:26.013Z,-2.20
2019-01-19T23:41:32.329Z,-2.20
2019-01-19T23:43:37.835Z,-2.20
2019-01-19T23:45:46.564Z,-2.20
2019-01-19T23:47:52.130Z,-2.20
2019-01-19T23:49:59.566Z,-2.30
2019-01-19T23:52:06.007Z,-2.30
2019-01-19T23:54:11.870Z,-2.20
2019-01-19T23:56:17.444Z,-2.30
2019-01-19T23:58:23.740Z,-2.30
