createdAt,value
2017-05-23T00:01:25.135Z,99.90
2017-05-23T00:03:52.134Z,99.90
2017-05-23T00:06:20.385Z,99.90
2017-05-23T00:08:48.099Z,99.90
2017-05-23T00:11:15.114Z,99.90
2017-05-23T00:13:42.458Z,99.90
2017-05-23T00:16:09.478Z,99.90
2017-05-23T00:18:36.490Z,99.90
2017-05-23T00:21:04.614Z,99.90
2017-05-23T00:23:31.626Z,99.90
2017-05-23T00:25:57.889Z,99.90
2017-05-23T00:28:25.186Z,99.90
2017-05-23T00:30:52.186Z,99.90
2017-05-23T00:33:19.198Z,99.90
2017-05-23T00:35:46.525Z,99.90
2017-05-23T00:38:13.526Z,99.90
2017-05-23T00:40:41.270Z,99.90
2017-05-23T00:43:08.591Z,99.90
2017-05-23T00:45:37.548Z,99.90
2017-05-23T00:48:04.545Z,99.90
2017-05-23T00:50:31.877Z,99.90
2017-05-23T00:52:58.902Z,99.90
2017-05-23T00:55:25.935Z,99.90
2017-05-23T00:57:53.318Z,99.90
2017-05-23T01:00:20.343Z,99.90
2017-05-23T01:02:47.356Z,99.90
2017-05-23T01:05:14.670Z,99.90
2017-05-23T01:07:41.682Z,99.90
2017-05-23T01:10:08.702Z,99.90
2017-05-23T01:12:36.122Z,99.90
2017-05-23T01:15:03.136Z,99.90
2017-05-23T01:17:30.134Z,99.90
2017-05-23T01:19:57.461Z,99.90
2017-05-23T01:22:24.461Z,99.90
2017-05-23T01:24:50.718Z,99.90
2017-05-23T01:27:18.094Z,99.90
2017-05-23T01:29:46.105Z,99.90
2017-05-23T01:32:13.122Z,99.90
2017-05-23T01:34:40.561Z,99.90
2017-05-23T01:37:06.850Z,99.90
2017-05-23T01:39:33.881Z,99.90
2017-05-23T01:42:01.201Z,99.90
2017-05-23T01:44:28.222Z,99.90
2017-05-23T01:46:55.261Z,99.90
2017-05-23T01:49:22.646Z,99.90
2017-05-23T01:51:48.909Z,99.90
2017-05-23T01:54:15.902Z,99.90
2017-05-23T01:56:44.023Z,99.90
2017-05-23T01:59:11.030Z,99.90
2017-05-23T02:01:38.046Z,99.90
2017-05-23T02:04:06.221Z,99.90
2017-05-23T02:06:33.217Z,99.90
2017-05-23T02:09:00.209Z,99.90
2017-05-23T02:11:28.362Z,99.90
2017-05-23T02:13:55.358Z,99.90
2017-05-23T02:16:23.416Z,99.90
2017-05-23T02:18:51.658Z,99.90
2017-05-23T02:21:18.703Z,99.90
2017-05-23T02:23:45.709Z,99.90
2017-05-23T02:26:13.025Z,99.90
2017-05-23T02:28:39.278Z,99.90
2017-05-23T02:31:06.293Z,99.90
2017-05-23T02:33:34.189Z,99.90
2017-05-23T02:36:01.189Z,99.90
2017-05-23T02:38:28.194Z,99.90
2017-05-23T02:40:56.465Z,99.90
2017-05-23T02:43:23.493Z,99.90
2017-05-23T02:45:50.493Z,99.90
2017-05-23T02:48:18.605Z,99.90
2017-05-23T02:50:45.609Z,99.90
2017-05-23T02:53:12.613Z,99.90
2017-05-23T02:55:40.913Z,99.90
2017-05-23T02:58:07.913Z,99.90
2017-05-23T03:00:34.926Z,99.90
2017-05-23T03:03:02.233Z,99.90
2017-05-23T03:05:30.624Z,99.90
2017-05-23T03:07:58.678Z,99.90
2017-05-23T03:10:26.885Z,99.90
2017-05-23T03:12:53.913Z,99.90
2017-05-23T03:15:22.044Z,99.90
2017-05-23T03:17:49.438Z,99.90
2017-05-23T03:20:16.493Z,99.90
2017-05-23T03:22:43.501Z,99.90
2017-05-23T03:25:10.982Z,99.90
2017-05-23T03:27:38.006Z,99.90
2017-05-23T03:30:05.013Z,99.90
2017-05-23T03:32:32.326Z,99.90
2017-05-23T03:34:59.326Z,99.90
2017-05-23T03:37:26.773Z,99.90
2017-05-23T03:39:53.769Z,99.90
2017-05-23T03:42:20.773Z,99.90
2017-05-23T03:44:48.073Z,99.90
2017-05-23T03:47:15.086Z,99.90
2017-05-23T03:49:42.086Z,99.90
2017-05-23T03:52:10.246Z,99.90
2017-05-23T03:54:37.261Z,99.90
2017-05-23T03:57:04.258Z,99.90
2017-05-23T03:59:31.594Z,99.90
2017-05-23T04:01:59.410Z,99.90
2017-05-23T04:04:26.423Z,99.90
2017-05-23T04:06:54.600Z,99.90
2017-05-23T04:09:21.626Z,99.90
2017-05-23T04:11:48.649Z,99.90
2017-05-23T04:14:16.015Z,99.90
2017-05-23T04:16:43.006Z,99.90
2017-05-23T04:19:10.001Z,99.90
2017-05-23T04:21:37.361Z,99.90
2017-05-23T04:24:04.358Z,99.90
2017-05-23T04:26:31.358Z,99.90
2017-05-23T04:28:58.704Z,99.90
2017-05-23T04:31:25.706Z,99.90
2017-05-23T04:33:52.700Z,99.90
2017-05-23T04:36:21.077Z,99.90
2017-05-23T04:38:48.075Z,99.90
2017-05-23T04:41:15.069Z,99.90
2017-05-23T04:43:42.439Z,99.90
2017-05-23T04:46:09.494Z,99.90
2017-05-23T04:48:36.505Z,99.90
2017-05-23T04:51:04.794Z,99.90
2017-05-23T04:53:32.862Z,99.90
2017-05-23T04:55:59.861Z,99.90
2017-05-23T04:58:28.115Z,99.90
2017-05-23T05:00:55.108Z,99.90
2017-05-23T05:03:22.098Z,99.90
2017-05-23T05:05:49.425Z,99.90
2017-05-23T05:08:17.473Z,99.90
2017-05-23T05:10:44.474Z,99.90
2017-05-23T05:13:12.762Z,99.90
2017-05-23T05:15:39.761Z,99.90
2017-05-23T05:18:06.757Z,99.90
2017-05-23T05:20:34.161Z,99.90
2017-05-23T05:23:01.955Z,99.90
2017-05-23T05:25:28.949Z,99.90
2017-05-23T05:27:56.334Z,99.90
2017-05-23T05:30:23.334Z,99.90
2017-05-23T05:32:50.353Z,99.90
2017-05-23T05:35:17.685Z,99.90
2017-05-23T05:37:43.953Z,99.90
2017-05-23T05:40:10.955Z,99.90
2017-05-23T05:42:38.302Z,99.90
2017-05-23T05:45:05.310Z,99.90
2017-05-23T05:47:32.496Z,99.90
2017-05-23T05:50:00.644Z,99.90
2017-05-23T05:52:26.904Z,99.90
2017-05-23T05:54:53.911Z,99.90
2017-05-23T05:57:21.138Z,99.90
2017-05-23T05:59:48.147Z,99.90
2017-05-23T06:02:15.165Z,99.90
2017-05-23T06:04:42.545Z,99.90
2017-05-23T06:07:09.542Z,99.90
2017-05-23T06:09:36.529Z,99.90
2017-05-23T06:12:03.837Z,99.90
2017-05-23T06:14:32.846Z,99.90
2017-05-23T06:16:59.937Z,99.90
2017-05-23T06:19:27.386Z,99.90
2017-05-23T06:21:54.386Z,99.90
2017-05-23T06:24:20.641Z,99.90
2017-05-23T06:26:47.965Z,99.90
2017-05-23T06:29:14.991Z,99.90
2017-05-23T06:31:42.001Z,99.90
2017-05-23T06:34:09.357Z,99.90
2017-05-23T06:36:36.358Z,99.90
2017-05-23T06:39:02.674Z,99.90
2017-05-23T06:41:29.986Z,99.90
2017-05-23T06:43:56.981Z,99.90
2017-05-23T06:46:23.987Z,99.90
2017-05-23T06:48:52.121Z,99.90
2017-05-23T06:51:19.134Z,99.90
2017-05-23T06:53:47.145Z,99.90
2017-05-23T06:56:15.282Z,99.90
2017-05-23T06:58:42.279Z,99.90
2017-05-23T07:01:09.282Z,99.90
2017-05-23T07:03:37.405Z,99.90
2017-05-23T07:06:04.401Z,99.30
2017-05-23T07:08:30.689Z,99.40
2017-05-23T07:10:58.038Z,99.00
2017-05-23T07:13:25.049Z,97.70
2017-05-23T07:15:52.054Z,98.20
2017-05-23T07:18:19.374Z,98.10
2017-05-23T07:20:46.377Z,95.40
2017-05-23T07:23:13.380Z,97.50
2017-05-23T07:25:40.762Z,97.80
2017-05-23T07:28:07.762Z,95.20
2017-05-23T07:30:34.766Z,93.10
2017-05-23T07:33:02.173Z,95.70
2017-05-23T07:35:30.209Z,94.70
2017-05-23T07:37:57.202Z,92.60
2017-05-23T07:40:24.537Z,91.30
2017-05-23T07:42:51.530Z,89.90
2017-05-23T07:45:18.630Z,92.40
2017-05-23T07:47:45.986Z,91.90
2017-05-23T07:50:13.005Z,89.30
2017-05-23T07:52:40.011Z,92.50
2017-05-23T07:55:08.195Z,88.10
2017-05-23T07:57:35.242Z,82.00
2017-05-23T08:00:03.249Z,81.80
2017-05-23T08:02:29.802Z,81.60
2017-05-23T08:04:56.810Z,83.10
2017-05-23T08:07:23.827Z,75.60
2017-05-23T08:09:51.250Z,78.70
2017-05-23T08:12:18.245Z,77.30
2017-05-23T08:14:45.254Z,75.50
2017-05-23T08:17:13.394Z,80.90
2017-05-23T08:19:40.409Z,77.10
2017-05-23T08:22:07.417Z,82.80
2017-05-23T08:24:34.763Z,74.20
2017-05-23T08:27:01.769Z,75.90
2017-05-23T08:29:28.773Z,77.60
2017-05-23T08:31:56.107Z,80.90
2017-05-23T08:34:23.101Z,75.60
2017-05-23T08:36:50.097Z,72.80
2017-05-23T08:39:17.453Z,76.60
2017-05-23T08:41:44.449Z,72.70
2017-05-23T08:44:10.729Z,72.60
2017-05-23T08:46:38.081Z,74.90
2017-05-23T08:49:05.085Z,71.70
2017-05-23T08:51:32.081Z,77.70
2017-05-23T08:53:59.425Z,69.70
2017-05-23T08:56:26.422Z,70.00
2017-05-23T08:58:53.417Z,73.20
2017-05-23T09:01:21.693Z,67.60
2017-05-23T09:03:48.689Z,69.50
2017-05-23T09:06:15.694Z,74.00
2017-05-23T09:08:43.043Z,74.00
2017-05-23T09:11:10.054Z,76.80
2017-05-23T09:13:37.050Z,72.70
2017-05-23T09:16:04.389Z,72.00
2017-05-23T09:18:31.393Z,74.10
2017-05-23T09:20:58.397Z,70.90
2017-05-23T09:23:25.713Z,72.20
2017-05-23T09:25:58.902Z,69.50
2017-05-23T09:28:25.154Z,69.80
2017-05-23T09:30:53.178Z,76.40
2017-05-23T09:33:20.173Z,70.80
2017-05-23T09:35:47.169Z,70.90
2017-05-23T09:38:13.770Z,70.70
2017-05-23T09:40:40.773Z,72.90
2017-05-23T09:43:07.041Z,72.90
2017-05-23T09:45:35.094Z,72.20
2017-05-23T09:48:02.121Z,70.70
2017-05-23T09:50:29.142Z,70.50
2017-05-23T09:52:57.374Z,69.70
2017-05-23T09:55:24.383Z,63.10
2017-05-23T09:57:51.384Z,63.10
2017-05-23T10:00:18.678Z,66.30
2017-05-23T10:02:45.685Z,64.10
2017-05-23T10:05:12.677Z,69.90
2017-05-23T10:07:40.045Z,69.40
2017-05-23T10:10:07.041Z,74.90
2017-05-23T10:12:34.042Z,71.10
2017-05-23T10:15:01.387Z,68.10
2017-05-23T10:17:28.394Z,67.40
2017-05-23T10:19:55.401Z,62.80
2017-05-23T10:22:23.454Z,69.20
2017-05-23T10:24:50.488Z,63.60
2017-05-23T10:27:17.498Z,61.90
2017-05-23T10:29:45.534Z,64.80
2017-05-23T10:32:12.542Z,64.20
2017-05-23T10:34:39.557Z,69.00
2017-05-23T10:37:07.170Z,66.00
2017-05-23T10:39:34.186Z,59.20
2017-05-23T10:42:01.474Z,59.60
2017-05-23T10:44:28.929Z,57.80
2017-05-23T10:46:55.941Z,60.90
2017-05-23T10:49:23.954Z,61.30
2017-05-23T10:51:52.082Z,60.10
2017-05-23T10:54:19.102Z,56.70
2017-05-23T10:56:46.142Z,57.20
2017-05-23T10:59:14.329Z,55.50
2017-05-23T11:01:41.329Z,58.00
2017-05-23T11:04:08.334Z,58.80
2017-05-23T11:06:36.565Z,57.60
2017-05-23T11:09:02.877Z,58.40
2017-05-23T11:11:29.881Z,57.20
2017-05-23T11:13:57.894Z,56.20
2017-05-23T11:16:24.902Z,57.90
2017-05-23T11:18:51.911Z,51.70
2017-05-23T11:21:19.233Z,53.80
2017-05-23T11:23:46.233Z,54.60
2017-05-23T11:26:13.240Z,55.00
2017-05-23T11:28:41.426Z,54.40
2017-05-23T11:31:08.429Z,54.10
2017-05-23T11:33:35.477Z,54.10
2017-05-23T11:36:03.721Z,48.90
2017-05-23T11:38:30.717Z,47.30
2017-05-23T11:40:57.717Z,49.60
2017-05-23T11:43:25.850Z,50.20
2017-05-23T11:45:52.915Z,49.70
2017-05-23T11:48:19.946Z,48.40
2017-05-23T11:50:47.274Z,51.90
2017-05-23T11:53:14.286Z,51.10
2017-05-23T11:55:41.285Z,52.50
2017-05-23T11:58:09.311Z,50.90
2017-05-23T12:00:35.586Z,50.70
2017-05-23T12:03:02.597Z,48.90
2017-05-23T12:05:29.866Z,53.00
2017-05-23T12:07:56.885Z,47.40
2017-05-23T12:10:23.890Z,51.70
2017-05-23T12:12:51.954Z,48.60
2017-05-23T12:15:19.129Z,47.50
2017-05-23T12:17:45.394Z,47.50
2017-05-23T12:20:12.962Z,47.00
2017-05-23T12:22:40.976Z,51.40
2017-05-23T12:25:07.978Z,48.80
2017-05-23T12:27:36.110Z,47.10
2017-05-23T12:30:03.113Z,44.30
2017-05-23T12:32:30.105Z,41.90
2017-05-23T12:34:58.339Z,42.10
2017-05-23T12:37:25.348Z,42.70
2017-05-23T12:39:52.353Z,42.00
2017-05-23T12:42:19.661Z,41.20
2017-05-23T12:44:46.658Z,41.20
2017-05-23T12:47:13.656Z,38.90
2017-05-23T12:49:41.745Z,38.90
2017-05-23T12:52:08.749Z,42.20
2017-05-23T12:54:35.789Z,41.50
2017-05-23T12:57:03.794Z,42.00
2017-05-23T12:59:30.798Z,42.70
2017-05-23T13:01:57.798Z,42.70
2017-05-23T13:04:25.922Z,44.70
2017-05-23T13:06:52.922Z,44.60
2017-05-23T13:09:19.938Z,39.90
2017-05-23T13:11:48.178Z,42.50
2017-05-23T13:14:15.177Z,42.90
2017-05-23T13:16:43.334Z,44.00
2017-05-23T13:19:10.689Z,44.10
2017-05-23T13:21:37.686Z,43.70
2017-05-23T13:24:05.521Z,44.30
2017-05-23T13:26:33.681Z,44.90
2017-05-23T13:29:00.681Z,45.20
2017-05-23T13:31:26.945Z,45.10
2017-05-23T13:33:54.303Z,41.60
2017-05-23T13:36:22.321Z,45.00
2017-05-23T13:38:50.245Z,44.90
2017-05-23T13:41:17.602Z,45.70
2017-05-23T13:43:45.041Z,44.90
2017-05-23T13:46:12.053Z,46.30
2017-05-23T13:48:40.761Z,49.00
2017-05-23T13:51:07.770Z,48.10
2017-05-23T13:53:34.774Z,49.40
2017-05-23T13:56:02.130Z,47.60
2017-05-23T13:58:29.129Z,48.10
2017-05-23T14:00:56.130Z,47.10
2017-05-23T14:03:23.475Z,47.60
2017-05-23T14:05:51.486Z,47.90
2017-05-23T14:08:18.499Z,46.20
2017-05-23T14:10:45.841Z,48.30
2017-05-23T14:13:12.838Z,42.40
2017-05-23T14:15:40.133Z,42.30
2017-05-23T14:18:08.356Z,49.80
2017-05-23T14:20:35.421Z,50.30
2017-05-23T14:23:03.474Z,53.80
2017-05-23T14:25:31.530Z,53.30
2017-05-23T14:27:59.541Z,65.10
2017-05-23T14:30:26.571Z,82.10
2017-05-23T14:32:53.873Z,98.80
2017-05-23T14:35:20.125Z,98.70
2017-05-23T14:37:47.122Z,98.40
2017-05-23T14:40:15.481Z,99.90
2017-05-23T14:42:42.445Z,99.90
2017-05-23T14:45:10.055Z,99.90
2017-05-23T14:47:38.158Z,99.90
2017-05-23T14:50:05.182Z,99.90
2017-05-23T14:52:32.186Z,99.90
2017-05-23T14:55:00.333Z,99.90
2017-05-23T14:57:27.330Z,99.90
2017-05-23T14:59:54.330Z,99.90
2017-05-23T15:02:22.558Z,99.90
2017-05-23T15:04:49.585Z,99.90
2017-05-23T15:07:16.574Z,99.90
2017-05-23T15:09:44.813Z,99.90
2017-05-23T15:12:11.827Z,99.90
2017-05-23T15:14:38.821Z,99.90
2017-05-23T15:17:06.149Z,99.90
2017-05-23T15:19:33.154Z,99.90
2017-05-23T15:22:00.161Z,99.90
2017-05-23T15:24:28.303Z,99.90
2017-05-23T15:26:55.322Z,99.90
2017-05-23T15:29:23.355Z,99.90
2017-05-23T15:31:51.881Z,99.90
2017-05-23T15:34:18.155Z,99.90
2017-05-23T15:36:45.169Z,99.90
2017-05-23T15:39:12.542Z,99.90
2017-05-23T15:41:39.551Z,92.80
2017-05-23T15:44:06.544Z,94.20
2017-05-23T15:46:33.954Z,94.20
2017-05-23T15:49:00.974Z,82.90
2017-05-23T15:51:28.069Z,78.20
2017-05-23T15:53:56.179Z,73.60
2017-05-23T15:56:23.326Z,66.50
2017-05-23T15:58:50.327Z,83.10
2017-05-23T16:01:18.481Z,76.70
2017-05-23T16:03:45.483Z,74.70
2017-05-23T16:06:12.480Z,93.10
2017-05-23T16:08:40.739Z,94.30
2017-05-23T16:11:07.755Z,95.20
2017-05-23T16:13:34.753Z,95.10
2017-05-23T16:16:03.011Z,98.00
2017-05-23T16:18:30.014Z,93.80
2017-05-23T16:20:57.014Z,97.10
2017-05-23T16:23:24.394Z,94.90
2017-05-23T16:25:51.398Z,94.80
2017-05-23T16:28:18.398Z,89.80
2017-05-23T16:30:45.761Z,91.60
2017-05-23T16:33:12.765Z,94.50
2017-05-23T16:35:39.773Z,99.90
2017-05-23T16:38:08.041Z,97.30
2017-05-23T16:40:35.056Z,86.50
2017-05-23T16:43:02.053Z,78.60
2017-05-23T16:45:29.351Z,64.30
2017-05-23T16:47:56.384Z,65.90
2017-05-23T16:50:23.383Z,67.40
2017-05-23T16:52:50.713Z,71.90
2017-05-23T16:55:17.718Z,65.60
2017-05-23T16:57:44.728Z,62.00
2017-05-23T17:00:12.050Z,59.70
2017-05-23T17:02:39.055Z,63.20
2017-05-23T17:05:06.062Z,60.60
2017-05-23T17:07:33.338Z,61.70
2017-05-23T17:10:00.358Z,59.80
2017-05-23T17:12:27.369Z,64.80
2017-05-23T17:14:55.345Z,70.00
2017-05-23T17:17:22.362Z,91.70
2017-05-23T17:19:49.386Z,82.30
2017-05-23T17:22:17.533Z,68.90
2017-05-23T17:24:44.538Z,65.80
2017-05-23T17:27:11.556Z,65.60
2017-05-23T17:29:38.849Z,66.70
2017-05-23T17:32:05.858Z,67.70
2017-05-23T17:34:32.866Z,72.60
2017-05-23T17:37:01.226Z,72.70
2017-05-23T17:39:28.232Z,75.20
2017-05-23T17:41:55.245Z,76.50
2017-05-23T17:44:22.574Z,76.70
2017-05-23T17:46:49.577Z,75.90
2017-05-23T17:49:16.585Z,74.00
2017-05-23T17:51:43.921Z,75.50
2017-05-23T17:54:10.934Z,77.40
2017-05-23T17:56:37.934Z,84.80
2017-05-23T17:59:06.354Z,89.10
2017-05-23T18:01:33.357Z,87.50
2017-05-23T18:04:00.358Z,86.60
2017-05-23T18:06:27.734Z,86.10
2017-05-23T18:08:54.735Z,88.60
2017-05-23T18:11:21.727Z,86.80
2017-05-23T18:13:49.093Z,83.70
2017-05-23T18:16:16.099Z,85.50
2017-05-23T18:18:42.380Z,85.70
2017-05-23T18:21:09.830Z,87.40
2017-05-23T18:23:36.119Z,86.90
2017-05-23T18:26:03.125Z,87.10
2017-05-23T18:28:31.373Z,86.70
2017-05-23T18:30:58.407Z,87.00
2017-05-23T18:33:25.426Z,88.00
2017-05-23T18:35:53.602Z,89.50
2017-05-23T18:38:20.611Z,89.60
2017-05-23T18:40:47.614Z,90.70
2017-05-23T18:43:14.975Z,90.90
2017-05-23T18:45:42.250Z,92.20
2017-05-23T18:48:09.456Z,92.70
2017-05-23T18:50:36.766Z,93.20
2017-05-23T18:53:04.799Z,94.50
2017-05-23T18:55:31.814Z,94.90
2017-05-23T18:57:59.099Z,96.10
2017-05-23T19:00:25.350Z,96.10
2017-05-23T19:02:53.010Z,97.30
2017-05-23T19:05:20.356Z,99.90
2017-05-23T19:07:47.365Z,99.90
2017-05-23T19:10:13.653Z,99.90
2017-05-23T19:12:40.958Z,99.90
2017-05-23T19:15:07.985Z,99.90
2017-05-23T19:17:35.002Z,99.90
2017-05-23T19:20:02.318Z,99.90
2017-05-23T19:22:29.329Z,99.90
2017-05-23T19:24:56.382Z,99.90
2017-05-23T19:27:23.656Z,99.90
2017-05-23T19:29:50.661Z,99.90
2017-05-23T19:32:17.694Z,99.90
2017-05-23T19:34:45.105Z,99.90
2017-05-23T19:37:12.117Z,99.90
2017-05-23T19:39:39.118Z,99.90
2017-05-23T19:42:06.460Z,99.90
2017-05-23T19:44:33.467Z,99.90
2017-05-23T19:47:00.457Z,99.90
2017-05-23T19:49:29.145Z,99.90
2017-05-23T19:51:56.161Z,99.90
2017-05-23T19:54:23.162Z,99.90
2017-05-23T19:56:51.209Z,99.90
2017-05-23T19:59:18.231Z,99.90
2017-05-23T20:01:45.242Z,99.90
2017-05-23T20:04:12.659Z,99.90
2017-05-23T20:06:39.676Z,99.90
2017-05-23T20:09:06.724Z,99.90
2017-05-23T20:11:34.091Z,99.90
2017-05-23T20:14:02.111Z,99.90
2017-05-23T20:16:29.141Z,99.90
2017-05-23T20:18:56.419Z,99.90
2017-05-23T20:21:23.423Z,99.90
2017-05-23T20:23:50.458Z,99.90
2017-05-23T20:26:18.920Z,99.90
2017-05-23T20:28:45.937Z,99.90
2017-05-23T20:31:13.098Z,99.90
2017-05-23T20:33:40.486Z,99.90
2017-05-23T20:36:06.747Z,99.90
2017-05-23T20:38:33.756Z,99.90
2017-05-23T20:41:01.902Z,99.90
2017-05-23T20:43:28.913Z,99.90
2017-05-23T20:45:55.930Z,99.90
2017-05-23T20:48:24.207Z,99.90
2017-05-23T20:50:51.210Z,99.90
2017-05-23T20:53:18.216Z,99.90
2017-05-23T20:55:45.847Z,99.90
2017-05-23T20:58:12.846Z,99.90
2017-05-23T21:00:39.857Z,99.90
2017-05-23T21:03:08.210Z,99.90
2017-05-23T21:05:35.214Z,99.90
2017-05-23T21:08:02.218Z,99.90
2017-05-23T21:10:29.610Z,99.90
2017-05-23T21:12:56.619Z,99.90
2017-05-23T21:15:24.273Z,99.90
2017-05-23T21:17:51.662Z,99.90
2017-05-23T21:20:18.669Z,99.90
2017-05-23T21:22:46.577Z,99.90
2017-05-23T21:25:13.902Z,99.90
2017-05-23T21:27:40.908Z,99.90
2017-05-23T21:30:07.914Z,99.90
2017-05-23T21:32:35.237Z,99.90
2017-05-23T21:35:02.255Z,99.90
2017-05-23T21:37:29.251Z,99.90
2017-05-23T21:39:57.270Z,99.90
2017-05-23T21:42:24.279Z,99.90
2017-05-23T21:44:51.274Z,99.90
2017-05-23T21:47:19.365Z,99.90
2017-05-23T21:49:46.375Z,99.90
2017-05-23T21:52:14.074Z,99.90
2017-05-23T21:54:41.426Z,99.90
2017-05-23T21:57:07.672Z,99.90
2017-05-23T21:59:34.691Z,99.90
2017-05-23T22:02:02.057Z,99.90
2017-05-23T22:04:29.061Z,99.90
2017-05-23T22:06:55.329Z,99.90
2017-05-23T22:09:22.682Z,99.90
2017-05-23T22:11:49.678Z,99.90
2017-05-23T22:14:16.707Z,99.90
2017-05-23T22:16:44.030Z,99.90
2017-05-23T22:19:11.034Z,99.90
2017-05-23T22:21:38.041Z,99.90
2017-05-23T22:24:04.653Z,99.90
2017-05-23T22:26:31.690Z,99.90
2017-05-23T22:28:58.698Z,99.90
2017-05-23T22:31:26.974Z,99.90
2017-05-23T22:33:53.971Z,99.90
2017-05-23T22:36:20.989Z,99.90
2017-05-23T22:38:48.381Z,99.90
2017-05-23T22:41:15.386Z,99.90
2017-05-23T22:43:42.397Z,99.90
2017-05-23T22:46:09.824Z,99.90
2017-05-23T22:48:36.892Z,99.90
2017-05-23T22:51:03.878Z,99.90
2017-05-23T22:53:31.263Z,99.90
2017-05-23T22:55:58.265Z,99.90
2017-05-23T22:58:24.533Z,99.90
2017-05-23T23:00:51.808Z,99.90
2017-05-23T23:03:18.815Z,99.90
2017-05-23T23:05:45.813Z,99.90
2017-05-23T23:08:13.133Z,99.90
2017-05-23T23:10:40.142Z,99.90
2017-05-23T23:13:07.134Z,99.90
2017-05-23T23:15:35.409Z,99.90
2017-05-23T23:18:02.405Z,99.90
2017-05-23T23:20:28.673Z,99.90
2017-05-23T23:22:56.025Z,99.90
2017-05-23T23:25:23.034Z,99.90
2017-05-23T23:27:50.041Z,99.90
2017-05-23T23:30:17.374Z,99.90
2017-05-23T23:32:44.598Z,99.90
2017-05-23T23:35:10.863Z,99.90
2017-05-23T23:37:38.210Z,99.90
2017-05-23T23:40:06.028Z,99.90
2017-05-23T23:42:33.022Z,99.90
2017-05-23T23:45:00.297Z,99.90
2017-05-23T23:47:27.325Z,99.90
2017-05-23T23:49:54.331Z,99.90
2017-05-23T23:52:22.560Z,99.90
2017-05-23T23:54:49.558Z,99.90
2017-05-23T23:57:16.566Z,99.90
2017-05-23T23:59:44.623Z,99.90
