createdAt,value
2018-12-04T05:44:20.514Z,7.60
2018-12-04T05:46:49.744Z,7.60
2018-12-04T05:49:18.819Z,7.60
2018-12-04T05:51:47.463Z,7.70
2018-12-04T05:54:16.526Z,7.70
2018-12-04T05:56:45.175Z,7.70
2018-12-04T05:59:14.126Z,7.80
2018-12-04T06:01:42.832Z,7.80
2018-12-04T06:04:11.221Z,7.90
2018-12-04T06:06:39.913Z,7.90
2018-12-04T06:09:08.552Z,7.90
2018-12-04T06:11:37.978Z,7.90
2018-12-04T06:14:06.840Z,7.90
2018-12-04T06:16:36.229Z,7.90
2018-12-04T06:19:05.260Z,8.00
2018-12-04T06:21:33.683Z,8.00
2018-12-04T06:24:02.260Z,8.00
2018-12-04T06:26:31.199Z,8.00
2018-12-04T06:28:59.655Z,8.00
2018-12-04T06:31:28.086Z,8.10
2018-12-04T06:33:56.984Z,8.10
2018-12-04T06:36:25.892Z,8.10
2018-12-04T06:38:54.292Z,8.10
2018-12-04T06:41:23.087Z,8.10
2018-12-04T06:43:51.755Z,8.00
2018-12-04T06:46:20.454Z,8.00
2018-12-04T06:48:48.934Z,8.00
2018-12-04T06:51:17.497Z,8.00
2018-12-04T06:53:46.203Z,8.00
2018-12-04T06:56:15.096Z,8.00
2018-12-04T06:58:43.923Z,8.00
2018-12-04T07:01:12.499Z,7.90
2018-12-04T07:03:40.937Z,8.00
2018-12-04T07:06:09.600Z,8.00
2018-12-04T07:08:38.933Z,8.00
2018-12-04T07:11:07.609Z,8.10
2018-12-04T07:13:36.014Z,8.20
2018-12-04T07:16:05.204Z,8.30
2018-12-04T07:18:33.594Z,8.40
2018-12-04T07:21:02.210Z,8.40
2018-12-04T07:23:31.011Z,8.40
2018-12-04T07:25:59.946Z,8.50
2018-12-04T07:28:29.331Z,8.50
2018-12-04T07:30:57.742Z,8.60
2018-12-04T07:33:26.565Z,8.60
2018-12-04T07:35:55.373Z,8.50
2018-12-04T07:38:23.852Z,8.50
2018-12-04T07:40:52.725Z,8.40
2018-12-04T07:43:21.219Z,8.30
2018-12-04T07:45:49.794Z,8.30
2018-12-04T07:48:18.659Z,8.40
2018-12-04T07:50:47.775Z,8.70
2018-12-04T07:53:16.511Z,9.00
2018-12-04T07:55:45.693Z,9.00
2018-12-04T07:58:15.743Z,9.10
2018-12-04T08:00:44.709Z,9.00
2018-12-04T08:03:13.902Z,9.00
2018-12-04T08:05:42.450Z,8.90
2018-12-04T08:08:11.325Z,8.90
2018-12-04T08:10:39.779Z,8.90
2018-12-04T08:13:08.707Z,8.80
2018-12-04T08:15:37.157Z,8.80
2018-12-04T08:18:05.628Z,8.80
2018-12-04T08:20:34.149Z,8.80
2018-12-04T08:23:02.842Z,9.20
2018-12-04T08:25:31.309Z,9.10
2018-12-04T08:28:00.089Z,9.00
2018-12-04T08:30:28.590Z,8.90
2018-12-04T08:32:57.581Z,8.90
2018-12-04T08:35:26.038Z,8.80
2018-12-04T08:37:54.678Z,8.80
2018-12-04T08:40:23.078Z,8.80
2018-12-04T08:42:52.524Z,8.80
2018-12-04T08:45:21.002Z,8.80
2018-12-04T08:47:49.707Z,8.90
2018-12-04T08:50:18.574Z,8.90
2018-12-04T08:52:47.326Z,8.90
2018-12-04T08:55:16.379Z,8.80
2018-12-04T08:57:44.805Z,8.90
2018-12-04T09:00:14.047Z,8.90
2018-12-04T09:02:42.742Z,9.00
2018-12-04T09:05:11.509Z,9.00
2018-12-04T09:07:40.594Z,9.00
2018-12-04T09:10:09.122Z,9.00
2018-12-04T09:12:37.567Z,9.00
2018-12-04T09:15:06.834Z,9.00
2018-12-04T09:17:35.263Z,9.00
2018-12-04T09:20:04.734Z,9.10
2018-12-04T09:22:33.507Z,9.10
2018-12-04T09:25:02.130Z,9.20
2018-12-04T09:27:30.818Z,9.20
2018-12-04T09:29:59.611Z,9.20
2018-12-04T09:32:29.110Z,9.20
2018-12-04T09:34:57.520Z,9.20
2018-12-04T09:37:26.180Z,9.20
2018-12-04T09:39:54.872Z,9.20
2018-12-04T09:42:23.335Z,9.40
2018-12-04T09:44:51.966Z,9.30
2018-12-04T09:47:20.956Z,9.30
2018-12-04T09:49:49.349Z,9.20
2018-12-04T09:52:18.116Z,9.00
2018-12-04T09:54:46.536Z,8.90
2018-12-04T09:57:15.727Z,8.80
2018-12-04T09:59:44.204Z,8.80
2018-12-04T10:02:13.027Z,8.70
2018-12-04T10:04:41.680Z,8.60
2018-12-04T10:07:10.423Z,8.60
2018-12-04T10:09:38.995Z,8.50
2018-12-04T10:12:07.740Z,8.50
2018-12-04T10:14:36.462Z,8.40
2018-12-04T10:17:05.634Z,8.40
2018-12-04T10:19:34.314Z,8.40
2018-12-04T10:22:02.750Z,8.40
2018-12-04T10:24:32.280Z,8.40
2018-12-04T10:27:01.341Z,8.40
2018-12-04T10:29:29.781Z,8.50
2018-12-04T10:31:58.249Z,8.50
2018-12-04T10:34:27.185Z,8.60
2018-12-04T10:36:56.273Z,8.60
2018-12-04T10:39:25.730Z,8.60
2018-12-04T10:41:54.611Z,8.60
2018-12-04T10:44:23.140Z,8.60
2018-12-04T10:46:51.585Z,8.50
2018-12-04T10:49:20.643Z,8.50
2018-12-04T10:51:49.219Z,8.50
2018-12-04T10:54:17.988Z,8.60
2018-12-04T10:56:46.664Z,8.70
2018-12-04T10:59:15.126Z,8.90
2018-12-04T11:01:49.342Z,9.30
2018-12-04T11:04:17.868Z,9.50
2018-12-04T11:06:46.414Z,9.80
2018-12-04T11:09:14.910Z,10.10
2018-12-04T11:11:43.618Z,10.40
2018-12-04T11:14:12.335Z,10.50
2018-12-04T11:16:40.884Z,10.70
2018-12-04T11:19:10.058Z,10.70
2018-12-04T11:21:38.503Z,10.80
2018-12-04T11:24:07.258Z,10.80
2018-12-04T11:26:36.056Z,10.40
2018-12-04T11:29:04.872Z,10.40
2018-12-04T11:31:33.293Z,10.20
2018-12-04T11:34:01.840Z,10.00
2018-12-04T11:36:31.375Z,9.80
2018-12-04T11:39:00.019Z,9.60
2018-12-04T11:41:29.013Z,9.60
2018-12-04T11:43:58.392Z,9.50
2018-12-04T11:46:27.683Z,9.40
2018-12-04T11:48:56.389Z,9.40
2018-12-04T11:51:24.831Z,9.30
2018-12-04T11:53:53.608Z,9.40
2018-12-04T11:56:22.674Z,9.60
2018-12-04T11:58:51.916Z,9.90
2018-12-04T12:01:31.419Z,10.20
2018-12-04T12:04:00.219Z,10.40
2018-12-04T12:06:28.891Z,10.40
2018-12-04T12:08:57.621Z,10.40
2018-12-04T12:11:26.234Z,9.90
2018-12-04T12:13:54.715Z,9.90
2018-12-04T12:16:23.156Z,9.80
2018-12-04T12:18:51.968Z,9.80
2018-12-04T12:21:21.426Z,9.70
2018-12-04T12:23:50.271Z,9.70
2018-12-04T12:26:18.769Z,9.70
2018-12-04T12:28:47.241Z,9.40
2018-12-04T12:31:15.979Z,9.20
2018-12-04T12:33:44.460Z,8.90
2018-12-04T12:36:14.072Z,8.50
2018-12-04T12:38:42.529Z,8.20
2018-12-04T12:41:11.373Z,7.90
2018-12-04T12:43:40.094Z,7.80
2018-12-04T12:46:09.047Z,7.70
2018-12-04T12:48:37.988Z,7.50
2018-12-04T12:51:06.675Z,7.50
2018-12-04T12:53:35.975Z,7.40
2018-12-04T12:56:04.493Z,7.30
2018-12-04T12:58:33.439Z,7.30
2018-12-04T13:01:02.211Z,7.30
2018-12-04T13:03:31.040Z,7.40
2018-12-04T13:05:59.804Z,7.40
2018-12-04T13:08:28.931Z,7.40
2018-12-04T13:10:58.041Z,7.50
2018-12-04T13:13:27.034Z,7.50
2018-12-04T13:15:55.445Z,7.50
2018-12-04T13:18:23.912Z,7.50
2018-12-04T13:20:52.345Z,7.60
2018-12-04T13:23:20.853Z,7.60
2018-12-04T13:25:49.308Z,7.60
2018-12-04T13:28:17.923Z,7.70
2018-12-04T13:30:46.591Z,7.70
2018-12-04T13:33:15.433Z,7.70
2018-12-04T13:35:44.547Z,7.70
2018-12-04T13:38:12.988Z,7.70
2018-12-04T13:40:42.143Z,7.80
2018-12-04T13:43:10.906Z,7.70
2018-12-04T13:45:39.945Z,7.70
2018-12-04T13:48:08.910Z,7.60
2018-12-04T13:50:38.202Z,7.60
2018-12-04T13:53:07.203Z,7.60
2018-12-04T13:55:35.781Z,7.60
2018-12-04T13:58:04.336Z,7.60
2018-12-04T14:00:32.902Z,7.50
2018-12-04T14:03:02.707Z,7.50
2018-12-04T14:05:31.490Z,7.50
2018-12-04T14:07:59.989Z,7.50
2018-12-04T14:10:28.910Z,7.40
2018-12-04T14:12:57.380Z,7.40
2018-12-04T14:15:26.495Z,7.40
2018-12-04T14:17:54.982Z,7.40
2018-12-04T14:20:23.678Z,7.40
2018-12-04T14:22:52.415Z,7.30
2018-12-04T14:25:21.095Z,7.30
2018-12-04T14:27:49.833Z,7.40
2018-12-04T14:30:19.051Z,7.30
2018-12-04T14:32:48.143Z,7.10
2018-12-04T14:35:16.720Z,7.00
2018-12-04T14:37:45.249Z,7.00
2018-12-04T14:40:14.110Z,6.90
2018-12-04T14:42:42.767Z,6.90
2018-12-04T14:45:11.502Z,6.90
2018-12-04T14:47:39.919Z,6.90
2018-12-04T14:50:09.304Z,6.80
2018-12-04T14:52:37.840Z,6.70
2018-12-04T14:55:07.904Z,6.70
2018-12-04T14:57:36.676Z,6.60
2018-12-04T15:00:07.231Z,6.60
2018-12-04T15:02:35.938Z,6.50
2018-12-04T15:05:05.426Z,6.40
2018-12-04T15:07:34.323Z,6.40
2018-12-04T15:10:03.816Z,6.40
2018-12-04T15:12:32.362Z,6.30
2018-12-04T15:15:01.547Z,6.30
2018-12-04T15:17:30.220Z,6.30
2018-12-04T15:19:59.218Z,6.30
2018-12-04T15:22:28.176Z,6.30
2018-12-04T15:24:56.922Z,6.20
2018-12-04T15:27:25.701Z,6.20
2018-12-04T15:29:54.579Z,6.20
2018-12-04T15:32:23.645Z,6.20
2018-12-04T15:34:52.255Z,6.20
2018-12-04T15:37:21.251Z,6.20
2018-12-04T15:39:50.030Z,6.10
2018-12-04T15:42:18.984Z,6.20
2018-12-04T15:44:47.821Z,6.20
2018-12-04T15:47:16.554Z,6.20
2018-12-04T15:49:45.286Z,6.20
2018-12-04T15:52:14.301Z,6.20
2018-12-04T15:54:42.888Z,6.20
2018-12-04T15:57:11.730Z,6.20
2018-12-04T15:59:40.683Z,6.20
2018-12-04T16:02:09.317Z,6.20
2018-12-04T16:04:37.919Z,6.30
2018-12-04T16:07:06.716Z,6.20
2018-12-04T16:09:35.547Z,6.30
2018-12-04T16:12:04.242Z,6.30
2018-12-04T16:14:33.200Z,6.30
2018-12-04T16:17:01.821Z,6.30
2018-12-04T16:19:30.438Z,6.30
2018-12-04T16:21:59.438Z,6.30
2018-12-04T16:24:28.784Z,6.20
2018-12-04T16:26:57.862Z,6.20
2018-12-04T16:29:26.767Z,6.20
2018-12-04T16:31:55.244Z,6.10
2018-12-04T16:34:23.907Z,6.00
2018-12-04T16:36:52.320Z,6.00
2018-12-04T16:39:21.113Z,5.90
2018-12-04T16:41:49.615Z,5.90
2018-12-04T16:44:18.230Z,5.90
2018-12-04T16:46:46.933Z,5.90
2018-12-04T16:49:15.614Z,5.90
2018-12-04T16:51:44.239Z,5.90
2018-12-04T16:54:12.968Z,5.90
2018-12-04T16:56:41.604Z,5.90
2018-12-04T16:59:10.409Z,5.80
2018-12-04T17:01:38.909Z,5.80
2018-12-04T17:04:07.416Z,5.80
2018-12-04T17:06:36.397Z,5.70
2018-12-04T17:09:07.642Z,5.70
2018-12-04T17:11:37.210Z,5.70
2018-12-04T17:14:06.385Z,5.60
2018-12-04T17:16:35.190Z,5.60
2018-12-04T17:19:04.215Z,5.60
2018-12-04T17:21:32.657Z,5.50
2018-12-04T17:24:01.159Z,5.50
2018-12-04T17:26:29.842Z,5.50
2018-12-04T17:28:58.302Z,5.50
2018-12-04T17:31:26.957Z,5.50
2018-12-04T17:33:55.893Z,5.50
2018-12-04T17:36:24.574Z,5.50
2018-12-04T17:38:53.140Z,5.40
2018-12-04T17:41:21.585Z,5.50
2018-12-04T17:43:50.180Z,5.50
2018-12-04T17:46:18.993Z,5.50
2018-12-04T17:48:47.448Z,5.50
2018-12-04T17:51:15.860Z,5.40
2018-12-04T17:53:44.354Z,5.40
2018-12-04T17:56:12.856Z,5.40
2018-12-04T17:58:41.351Z,5.40
2018-12-04T18:01:09.788Z,5.40
2018-12-04T18:03:39.095Z,5.40
2018-12-04T18:06:07.657Z,5.40
2018-12-04T18:08:37.031Z,5.40
2018-12-04T18:11:06.155Z,5.30
2018-12-04T18:13:34.653Z,5.30
2018-12-04T18:16:03.132Z,5.30
2018-12-04T18:18:32.235Z,5.20
2018-12-04T18:21:00.691Z,5.20
2018-12-04T18:23:29.336Z,5.20
2018-12-04T18:25:57.998Z,5.20
2018-12-04T18:28:26.548Z,5.20
2018-12-04T18:30:54.952Z,5.30
2018-12-04T18:33:23.616Z,5.20
2018-12-04T18:35:52.742Z,5.20
2018-12-04T18:38:21.753Z,5.20
2018-12-04T18:40:50.719Z,5.20
2018-12-04T18:43:19.658Z,5.10
2018-12-04T18:45:48.379Z,5.10
2018-12-04T18:48:16.849Z,5.10
2018-12-04T18:50:46.011Z,5.10
2018-12-04T18:53:14.797Z,5.10
2018-12-04T18:55:43.393Z,5.10
2018-12-04T18:58:11.804Z,5.10
2018-12-04T19:00:40.506Z,5.10
2018-12-04T19:03:09.335Z,5.10
2018-12-04T19:05:37.777Z,5.10
2018-12-04T19:08:06.897Z,5.20
2018-12-04T19:10:35.556Z,5.20
2018-12-04T19:13:04.754Z,5.20
2018-12-04T19:15:33.255Z,5.10
2018-12-04T19:18:02.447Z,5.10
2018-12-04T19:20:31.898Z,5.10
2018-12-04T19:23:00.718Z,5.10
2018-12-04T19:25:29.201Z,5.10
2018-12-04T19:27:59.527Z,5.10
2018-12-04T19:30:28.139Z,5.10
2018-12-04T19:32:56.812Z,5.10
2018-12-04T19:35:25.469Z,5.10
2018-12-04T19:37:55.699Z,5.10
2018-12-04T19:40:24.512Z,5.10
2018-12-04T19:42:53.405Z,5.10
2018-12-04T19:45:22.478Z,5.10
2018-12-04T19:47:52.113Z,5.10
2018-12-04T19:50:20.772Z,5.10
2018-12-04T19:52:49.665Z,5.10
2018-12-04T19:55:18.280Z,5.10
2018-12-04T19:57:47.684Z,5.10
2018-12-04T20:00:16.644Z,5.00
2018-12-04T20:02:45.322Z,5.10
2018-12-04T20:05:14.678Z,5.10
2018-12-04T20:07:43.344Z,5.10
2018-12-04T20:10:12.439Z,5.10
2018-12-04T20:12:41.230Z,5.00
2018-12-04T20:15:10.341Z,5.00
2018-12-04T20:17:39.292Z,5.00
2018-12-04T20:20:08.564Z,4.90
2018-12-04T20:22:37.799Z,4.90
2018-12-04T20:25:08.089Z,4.80
2018-12-04T20:27:37.101Z,4.80
2018-12-04T20:30:06.753Z,4.80
2018-12-04T20:32:35.375Z,4.80
2018-12-04T20:35:04.983Z,4.70
2018-12-04T20:37:33.807Z,4.70
2018-12-04T20:40:02.267Z,4.70
2018-12-04T20:42:31.083Z,4.70
2018-12-04T20:45:00.493Z,4.60
2018-12-04T20:47:29.381Z,4.60
2018-12-04T20:49:57.878Z,4.60
2018-12-04T20:52:26.696Z,4.60
2018-12-04T20:54:55.189Z,4.60
2018-12-04T20:57:24.147Z,4.50
2018-12-04T20:59:52.536Z,4.60
2018-12-04T21:04:47.106Z,4.60
2018-12-04T21:07:16.369Z,4.60
2018-12-04T21:09:46.020Z,4.60
2018-12-04T21:12:15.001Z,4.60
2018-12-04T21:14:43.639Z,4.60
2018-12-04T21:17:12.093Z,4.50
2018-12-04T21:19:42.351Z,4.50
2018-12-04T21:22:11.224Z,4.50
2018-12-04T21:24:40.520Z,4.50
2018-12-04T21:27:13.172Z,4.50
2018-12-04T21:29:47.155Z,4.50
2018-12-04T21:32:20.994Z,4.50
2018-12-04T21:34:55.083Z,4.50
2018-12-04T21:37:29.197Z,4.50
2018-12-04T21:40:04.387Z,4.50
2018-12-04T21:42:38.760Z,4.50
2018-12-04T21:45:12.859Z,4.50
2018-12-04T21:47:58.540Z,4.50
2018-12-04T21:50:27.115Z,4.50
2018-12-04T21:52:55.744Z,4.50
2018-12-04T21:55:24.380Z,4.50
2018-12-04T21:57:52.969Z,4.50
2018-12-04T22:00:21.725Z,4.50
2018-12-04T22:02:50.155Z,4.50
2018-12-04T22:05:19.860Z,4.50
2018-12-04T22:07:48.455Z,4.50
2018-12-04T22:10:17.204Z,4.50
2018-12-04T22:12:45.799Z,4.50
2018-12-04T22:15:14.615Z,4.50
2018-12-04T22:17:43.642Z,4.50
2018-12-04T22:20:12.168Z,4.60
2018-12-04T22:22:40.557Z,4.60
2018-12-04T22:25:09.165Z,4.50
2018-12-04T22:27:37.679Z,4.50
2018-12-04T22:30:07.179Z,4.50
