createdAt,value
2018-01-16T00:01:15.949Z,6.30
2018-01-16T00:02:15.080Z,5.20
2018-01-16T00:02:54.062Z,7.10
2018-01-16T00:03:54.040Z,5.50
2018-01-16T00:04:54.048Z,5.70
2018-01-16T00:06:15.035Z,5.30
2018-01-16T00:07:15.023Z,6.00
2018-01-16T00:07:54.008Z,5.70
2018-01-16T00:08:54.002Z,5.20
2018-01-16T00:09:53.989Z,6.80
2018-01-16T00:11:15.030Z,6.10
2018-01-16T00:12:14.974Z,5.40
2018-01-16T00:12:54.023Z,6.60
2018-01-16T00:13:53.945Z,6.30
2018-01-16T00:14:53.959Z,6.00
2018-01-16T00:16:14.937Z,6.50
2018-01-16T00:17:14.941Z,7.10
2018-01-16T00:17:53.910Z,6.30
2018-01-16T00:18:53.934Z,6.80
2018-01-16T00:19:53.903Z,6.10
2018-01-16T00:21:14.913Z,5.60
2018-01-16T00:22:14.939Z,7.40
2018-01-16T00:22:53.860Z,6.60
2018-01-16T00:23:53.866Z,6.20
2018-01-16T00:24:53.845Z,5.80
2018-01-16T00:26:14.837Z,5.60
2018-01-16T00:27:14.840Z,6.00
2018-01-16T00:27:53.817Z,6.70
2018-01-16T00:28:53.805Z,5.60
2018-01-16T00:29:53.802Z,5.60
2018-01-16T00:31:14.806Z,5.30
2018-01-16T00:32:14.851Z,5.60
2018-01-16T00:32:53.760Z,5.60
2018-01-16T00:33:53.753Z,6.10
2018-01-16T00:34:53.744Z,7.20
2018-01-16T00:36:14.735Z,7.40
2018-01-16T00:37:14.737Z,5.90
2018-01-16T00:37:53.719Z,6.40
2018-01-16T00:38:53.714Z,6.60
2018-01-16T00:39:53.693Z,6.30
2018-01-16T00:41:14.689Z,6.50
2018-01-16T00:42:14.677Z,7.00
2018-01-16T00:42:53.677Z,6.70
2018-01-16T00:43:53.660Z,6.10
2018-01-16T00:44:53.653Z,7.20
2018-01-16T00:46:14.653Z,7.70
2018-01-16T00:47:14.635Z,6.10
2018-01-16T00:47:53.680Z,8.00
2018-01-16T00:48:54.345Z,7.30
2018-01-16T00:49:53.609Z,6.50
2018-01-16T00:51:14.599Z,6.40
2018-01-16T00:52:14.587Z,7.30
2018-01-16T00:52:53.584Z,7.00
2018-01-16T00:53:53.557Z,6.80
2018-01-16T00:54:53.557Z,7.00
2018-01-16T00:56:14.550Z,6.00
2018-01-16T00:57:14.537Z,7.20
2018-01-16T00:57:53.541Z,6.30
2018-01-16T00:58:53.517Z,6.00
2018-01-16T00:59:53.506Z,7.10
2018-01-16T01:01:14.527Z,7.00
2018-01-16T01:02:14.523Z,5.70
2018-01-16T01:02:53.530Z,6.30
2018-01-16T01:03:53.463Z,6.20
2018-01-16T01:04:53.451Z,6.20
2018-01-16T01:06:14.448Z,6.50
2018-01-16T01:07:14.446Z,5.50
2018-01-16T01:07:53.431Z,5.20
2018-01-16T01:08:53.434Z,6.00
2018-01-16T01:09:53.398Z,5.90
2018-01-16T01:11:14.405Z,6.70
2018-01-16T01:12:14.400Z,5.60
2018-01-16T01:12:53.436Z,5.20
2018-01-16T01:13:53.374Z,6.10
2018-01-16T01:14:53.367Z,6.70
2018-01-16T01:16:14.359Z,5.30
2018-01-16T01:17:14.366Z,6.00
2018-01-16T01:17:53.321Z,5.20
2018-01-16T01:18:53.323Z,5.20
2018-01-16T01:19:54.332Z,5.50
2018-01-16T01:21:14.305Z,6.00
2018-01-16T01:22:14.310Z,4.90
2018-01-16T01:22:53.288Z,7.30
2018-01-16T01:23:53.271Z,5.50
2018-01-16T01:24:53.263Z,6.00
2018-01-16T01:26:14.259Z,5.80
2018-01-16T01:27:14.270Z,4.90
2018-01-16T01:27:53.263Z,6.40
2018-01-16T01:28:53.227Z,4.50
2018-01-16T01:29:53.548Z,4.90
2018-01-16T01:31:14.284Z,5.40
2018-01-16T01:32:14.263Z,5.00
2018-01-16T01:32:53.188Z,4.20
2018-01-16T01:33:53.180Z,5.20
2018-01-16T01:34:53.169Z,3.90
2018-01-16T01:36:14.164Z,4.20
2018-01-16T01:37:14.160Z,4.40
2018-01-16T01:37:53.146Z,4.10
2018-01-16T01:38:53.132Z,4.00
2018-01-16T01:39:53.119Z,4.50
2018-01-16T01:41:14.125Z,3.40
2018-01-16T01:42:14.113Z,3.20
2018-01-16T01:42:53.120Z,3.60
2018-01-16T01:43:53.087Z,3.10
2018-01-16T01:44:53.094Z,3.10
2018-01-16T01:46:14.092Z,3.30
2018-01-16T01:47:14.073Z,3.20
2018-01-16T01:47:53.049Z,3.30
2018-01-16T01:48:53.076Z,3.50
2018-01-16T01:49:53.029Z,3.10
2018-01-16T01:51:14.039Z,3.00
2018-01-16T01:52:14.030Z,2.70
2018-01-16T01:52:53.002Z,3.20
2018-01-16T01:53:53.013Z,2.90
2018-01-16T01:54:52.982Z,2.90
2018-01-16T01:56:13.978Z,2.70
2018-01-16T01:57:13.993Z,2.80
2018-01-16T01:57:52.977Z,2.70
2018-01-16T01:58:52.947Z,2.70
2018-01-16T01:59:52.937Z,3.50
2018-01-16T02:01:13.951Z,2.30
2018-01-16T02:02:14.008Z,3.10
2018-01-16T02:02:52.924Z,2.90
2018-01-16T02:03:52.910Z,3.60
2018-01-16T02:04:52.892Z,2.60
2018-01-16T02:06:13.894Z,2.40
2018-01-16T02:07:13.876Z,2.30
2018-01-16T02:07:52.865Z,2.30
2018-01-16T02:08:52.853Z,2.50
2018-01-16T02:09:52.847Z,2.90
2018-01-16T02:11:13.846Z,2.50
2018-01-16T02:12:13.831Z,2.50
2018-01-16T02:12:52.828Z,2.20
2018-01-16T02:13:52.810Z,3.80
2018-01-16T02:14:52.802Z,2.20
2018-01-16T02:16:13.788Z,2.40
2018-01-16T02:17:13.787Z,2.20
2018-01-16T02:17:52.776Z,2.20
2018-01-16T02:18:52.787Z,2.40
2018-01-16T02:19:52.762Z,2.60
2018-01-16T02:21:13.753Z,2.30
2018-01-16T02:22:13.750Z,1.80
2018-01-16T02:22:52.728Z,2.40
2018-01-16T02:23:52.719Z,1.40
2018-01-16T02:24:52.710Z,1.70
2018-01-16T02:26:13.705Z,1.90
2018-01-16T02:27:13.698Z,1.20
2018-01-16T02:27:52.691Z,1.10
2018-01-16T02:28:52.975Z,1.20
2018-01-16T02:29:52.664Z,1.30
2018-01-16T02:31:13.662Z,1.50
2018-01-16T02:32:13.704Z,1.20
2018-01-16T02:32:52.646Z,1.10
2018-01-16T02:33:52.641Z,1.10
2018-01-16T02:34:52.629Z,1.10
2018-01-16T02:36:13.615Z,1.30
2018-01-16T02:37:13.608Z,1.20
2018-01-16T02:37:52.582Z,0.80
2018-01-16T02:38:52.588Z,0.80
2018-01-16T02:39:52.581Z,1.40
2018-01-16T02:41:13.573Z,0.90
2018-01-16T02:42:13.586Z,0.80
2018-01-16T02:42:52.564Z,0.80
2018-01-16T02:43:52.533Z,1.20
2018-01-16T02:44:52.532Z,1.10
2018-01-16T02:46:13.526Z,0.80
2018-01-16T02:47:13.580Z,0.70
2018-01-16T02:47:52.512Z,1.00
2018-01-16T02:48:52.497Z,0.70
2018-01-16T02:49:52.493Z,0.80
2018-01-16T02:51:13.485Z,1.20
2018-01-16T02:52:13.477Z,0.70
2018-01-16T02:52:52.464Z,0.60
2018-01-16T02:53:52.454Z,0.60
2018-01-16T02:54:52.444Z,0.70
2018-01-16T02:56:13.443Z,0.50
2018-01-16T02:57:13.432Z,0.50
2018-01-16T02:57:52.420Z,0.60
2018-01-16T02:58:52.417Z,0.50
2018-01-16T02:59:53.081Z,0.50
2018-01-16T03:01:13.402Z,0.40
2018-01-16T03:02:13.473Z,0.50
2018-01-16T03:02:52.380Z,0.30
2018-01-16T03:03:52.383Z,0.30
2018-01-16T03:04:52.359Z,0.50
2018-01-16T03:06:13.367Z,0.30
2018-01-16T03:07:13.353Z,0.40
2018-01-16T03:07:52.334Z,0.30
2018-01-16T03:08:52.327Z,0.40
2018-01-16T03:09:52.317Z,0.50
2018-01-16T03:11:13.324Z,0.90
2018-01-16T03:12:13.302Z,0.40
2018-01-16T03:12:52.333Z,0.60
2018-01-16T03:13:52.308Z,0.50
2018-01-16T03:14:52.276Z,0.60
2018-01-16T03:16:13.274Z,0.50
2018-01-16T03:17:13.296Z,0.50
2018-01-16T03:17:52.249Z,0.50
2018-01-16T03:18:52.250Z,0.70
2018-01-16T03:19:52.233Z,0.40
2018-01-16T03:21:13.234Z,0.40
2018-01-16T03:22:13.234Z,0.50
2018-01-16T03:22:52.223Z,0.50
2018-01-16T03:23:52.200Z,0.40
2018-01-16T03:24:52.199Z,0.50
2018-01-16T03:26:13.187Z,0.50
2018-01-16T03:27:13.219Z,0.40
2018-01-16T03:27:52.164Z,0.50
2018-01-16T03:28:52.187Z,0.40
2018-01-16T03:29:52.154Z,0.40
2018-01-16T03:31:13.155Z,0.30
2018-01-16T03:32:13.211Z,0.50
2018-01-16T03:32:52.127Z,0.50
2018-01-16T03:33:52.121Z,0.40
2018-01-16T03:34:52.113Z,0.40
2018-01-16T03:36:13.123Z,0.30
2018-01-16T03:37:13.098Z,0.30
2018-01-16T03:37:52.087Z,0.50
2018-01-16T03:38:52.078Z,0.40
2018-01-16T03:39:52.068Z,0.30
2018-01-16T03:41:13.067Z,0.50
2018-01-16T03:42:13.059Z,0.50
2018-01-16T03:42:52.046Z,0.40
2018-01-16T03:43:52.040Z,0.60
2018-01-16T03:44:52.025Z,0.50
2018-01-16T03:46:13.022Z,0.30
2018-01-16T03:47:13.028Z,0.50
2018-01-16T03:47:52.002Z,0.50
2018-01-16T03:48:52.028Z,0.40
2018-01-16T03:49:51.980Z,0.30
2018-01-16T03:51:12.987Z,0.40
2018-01-16T03:52:13.000Z,0.50
2018-01-16T03:52:51.966Z,0.40
2018-01-16T03:53:51.950Z,1.20
2018-01-16T03:54:51.950Z,0.40
2018-01-16T03:56:12.940Z,0.50
2018-01-16T03:57:12.936Z,0.30
2018-01-16T03:57:51.921Z,0.40
2018-01-16T03:58:51.924Z,0.30
2018-01-16T03:59:51.896Z,0.40
2018-01-16T04:01:12.897Z,0.40
2018-01-16T04:02:12.928Z,0.30
2018-01-16T04:02:51.876Z,0.30
2018-01-16T04:03:51.883Z,0.30
2018-01-16T04:04:51.902Z,0.50
2018-01-16T04:06:12.891Z,0.30
2018-01-16T04:07:12.843Z,0.40
2018-01-16T04:07:51.834Z,0.30
2018-01-16T04:08:51.830Z,0.40
2018-01-16T04:09:51.814Z,0.30
2018-01-16T04:11:12.816Z,0.30
2018-01-16T04:12:12.816Z,1.00
2018-01-16T04:12:51.801Z,0.80
2018-01-16T04:13:51.853Z,0.40
2018-01-16T04:14:51.778Z,0.60
2018-01-16T04:16:12.794Z,0.50
2018-01-16T04:17:12.802Z,0.40
2018-01-16T04:17:51.803Z,0.50
2018-01-16T04:18:51.768Z,0.30
2018-01-16T04:19:51.757Z,0.40
2018-01-16T04:21:12.803Z,0.50
2018-01-16T04:22:12.732Z,0.40
2018-01-16T04:22:51.750Z,0.50
2018-01-16T04:23:51.788Z,0.30
2018-01-16T04:24:51.802Z,1.10
2018-01-16T04:26:12.705Z,0.40
2018-01-16T04:27:12.701Z,0.50
2018-01-16T04:27:51.705Z,0.50
2018-01-16T04:28:51.703Z,0.40
2018-01-16T04:29:51.669Z,0.40
2018-01-16T04:31:12.742Z,0.60
2018-01-16T04:32:13.385Z,0.70
2018-01-16T04:32:51.652Z,0.40
2018-01-16T04:33:51.666Z,0.50
2018-01-16T04:34:51.670Z,0.40
2018-01-16T04:36:12.690Z,0.50
2018-01-16T04:37:12.658Z,0.40
2018-01-16T04:37:51.637Z,0.40
2018-01-16T04:38:51.638Z,0.40
2018-01-16T04:39:51.587Z,0.40
2018-01-16T04:41:12.593Z,0.50
2018-01-16T04:42:12.599Z,0.40
2018-01-16T04:42:51.549Z,0.30
2018-01-16T04:43:51.570Z,0.60
2018-01-16T04:44:51.581Z,0.40
2018-01-16T04:46:12.641Z,0.40
2018-01-16T04:47:12.648Z,0.40
2018-01-16T04:47:51.554Z,0.30
2018-01-16T04:48:51.536Z,0.40
2018-01-16T04:49:51.545Z,0.30
2018-01-16T04:51:12.525Z,0.40
2018-01-16T04:52:12.540Z,0.30
2018-01-16T04:52:51.544Z,0.70
2018-01-16T04:53:51.496Z,0.40
2018-01-16T04:54:51.477Z,0.60
2018-01-16T04:56:12.479Z,0.50
2018-01-16T04:57:12.490Z,0.60
2018-01-16T04:57:51.458Z,0.40
2018-01-16T04:58:51.442Z,1.20
2018-01-16T04:59:51.429Z,0.40
2018-01-16T05:01:12.461Z,0.30
2018-01-16T05:02:12.442Z,0.50
2018-01-16T05:02:51.423Z,0.40
2018-01-16T05:03:51.386Z,0.40
2018-01-16T05:04:51.439Z,0.40
2018-01-16T05:06:12.390Z,0.50
2018-01-16T05:07:12.361Z,0.80
2018-01-16T05:07:51.401Z,0.30
2018-01-16T05:08:51.330Z,0.50
2018-01-16T05:09:51.322Z,0.40
2018-01-16T05:11:12.392Z,0.80
2018-01-16T05:12:12.358Z,0.50
2018-01-16T05:12:51.341Z,0.50
2018-01-16T05:13:51.302Z,0.50
2018-01-16T05:14:51.301Z,0.50
2018-01-16T05:16:12.296Z,0.40
2018-01-16T05:17:12.290Z,0.50
2018-01-16T05:17:51.336Z,0.40
2018-01-16T05:18:51.263Z,0.90
2018-01-16T05:19:51.357Z,0.30
2018-01-16T05:21:12.294Z,1.00
2018-01-16T05:22:13.315Z,0.90
2018-01-16T05:22:51.253Z,0.40
2018-01-16T05:23:51.210Z,0.80
2018-01-16T05:24:51.203Z,0.60
2018-01-16T05:26:12.261Z,0.60
2018-01-16T05:27:12.256Z,0.70
2018-01-16T05:27:51.177Z,0.80
2018-01-16T05:28:51.168Z,0.60
2018-01-16T05:29:51.170Z,0.70
2018-01-16T05:31:12.260Z,0.90
2018-01-16T05:32:12.198Z,1.10
2018-01-16T05:32:51.214Z,1.20
2018-01-16T05:33:51.126Z,0.90
2018-01-16T05:34:51.125Z,1.00
2018-01-16T05:36:12.124Z,1.90
2018-01-16T05:37:12.146Z,0.60
2018-01-16T05:37:51.098Z,0.80
2018-01-16T05:38:51.097Z,0.90
2018-01-16T05:39:51.137Z,0.80
2018-01-16T05:41:12.090Z,0.80
2018-01-16T05:42:12.127Z,2.10
2018-01-16T05:42:51.100Z,1.10
2018-01-16T05:43:51.080Z,0.80
2018-01-16T05:44:51.117Z,0.90
2018-01-16T05:46:12.042Z,1.00
2018-01-16T05:47:12.051Z,1.30
2018-01-16T05:47:51.137Z,0.70
2018-01-16T05:48:51.015Z,0.90
2018-01-16T05:49:51.010Z,0.80
2018-01-16T05:51:12.042Z,1.40
2018-01-16T05:52:12.023Z,1.20
2018-01-16T05:52:50.990Z,1.40
2018-01-16T05:53:51.003Z,1.00
2018-01-16T05:54:51.928Z,1.10
2018-01-16T05:56:12.843Z,1.30
2018-01-16T05:57:12.811Z,0.80
2018-01-16T05:57:50.927Z,0.90
2018-01-16T05:58:50.907Z,0.90
2018-01-16T05:59:50.898Z,0.80
2018-01-16T06:01:11.945Z,0.80
2018-01-16T06:02:11.903Z,0.90
2018-01-16T06:02:50.877Z,1.80
2018-01-16T06:03:50.873Z,0.90
2018-01-16T06:04:50.862Z,0.60
2018-01-16T06:06:11.922Z,0.60
2018-01-16T06:07:12.017Z,0.70
2018-01-16T06:07:50.871Z,0.70
2018-01-16T06:08:50.829Z,0.70
2018-01-16T06:09:50.840Z,0.70
2018-01-16T06:11:11.889Z,0.80
2018-01-16T06:12:12.171Z,0.60
2018-01-16T06:12:50.801Z,0.70
2018-01-16T06:13:50.816Z,0.50
2018-01-16T06:14:50.778Z,0.40
2018-01-16T06:16:11.794Z,0.60
2018-01-16T06:17:11.770Z,0.30
2018-01-16T06:17:50.772Z,0.50
2018-01-16T06:18:50.777Z,0.40
2018-01-16T06:19:51.000Z,0.50
2018-01-16T06:21:11.752Z,0.50
2018-01-16T06:22:11.761Z,0.50
2018-01-16T06:22:50.766Z,0.50
2018-01-16T06:23:50.740Z,0.80
2018-01-16T06:24:50.752Z,0.40
2018-01-16T06:26:11.799Z,0.40
2018-01-16T06:27:11.731Z,0.50
2018-01-16T06:27:50.716Z,0.40
2018-01-16T06:28:50.670Z,0.30
2018-01-16T06:29:50.742Z,0.70
2018-01-16T06:31:11.652Z,0.40
2018-01-16T06:32:11.736Z,0.40
2018-01-16T06:32:50.632Z,0.50
2018-01-16T06:33:50.697Z,0.30
2018-01-16T06:34:50.690Z,0.90
2018-01-16T06:36:11.742Z,0.40
2018-01-16T06:37:11.655Z,0.50
2018-01-16T06:37:50.667Z,0.30
2018-01-16T06:38:50.586Z,0.30
2018-01-16T06:39:50.578Z,0.90
2018-01-16T06:41:11.633Z,0.40
2018-01-16T06:42:11.622Z,0.50
2018-01-16T06:42:50.577Z,0.50
2018-01-16T06:43:50.557Z,0.40
2018-01-16T06:44:50.544Z,0.40
2018-01-16T06:46:13.393Z,0.50
2018-01-16T06:47:11.700Z,0.20
2018-01-16T06:47:50.545Z,0.50
2018-01-16T06:48:50.578Z,0.40
2018-01-16T06:49:50.512Z,0.50
2018-01-16T06:51:11.876Z,0.30
2018-01-16T06:52:11.530Z,0.30
2018-01-16T06:52:50.548Z,0.50
2018-01-16T06:53:50.535Z,0.40
2018-01-16T06:54:50.591Z,0.40
2018-01-16T06:56:11.542Z,0.30
2018-01-16T06:57:11.457Z,0.30
2018-01-16T06:57:50.617Z,0.40
2018-01-16T06:58:51.950Z,0.40
2018-01-16T06:59:50.415Z,0.80
2018-01-16T07:01:11.473Z,0.40
2018-01-16T07:02:11.494Z,0.50
2018-01-16T07:02:50.422Z,0.40
2018-01-16T07:03:50.377Z,0.60
2018-01-16T07:04:50.371Z,0.50
2018-01-16T07:06:11.376Z,0.50
2018-01-16T07:07:11.455Z,0.40
2018-01-16T07:07:50.363Z,0.40
2018-01-16T07:08:50.348Z,0.50
2018-01-16T07:09:50.410Z,0.40
2018-01-16T07:11:11.373Z,1.10
2018-01-16T07:12:11.373Z,0.40
2018-01-16T07:12:50.311Z,0.40
2018-01-16T07:13:50.304Z,0.30
2018-01-16T07:14:50.304Z,0.60
2018-01-16T07:16:11.339Z,0.40
2018-01-16T07:17:11.315Z,0.50
2018-01-16T07:17:50.269Z,0.40
2018-01-16T07:18:50.273Z,0.60
2018-01-16T07:19:50.258Z,0.50
2018-01-16T07:21:11.257Z,0.40
2018-01-16T07:22:11.253Z,0.40
2018-01-16T07:22:50.232Z,0.40
2018-01-16T07:23:50.259Z,0.40
2018-01-16T07:24:50.220Z,0.50
2018-01-16T07:26:11.219Z,0.50
2018-01-16T07:27:11.217Z,0.50
2018-01-16T07:27:50.206Z,0.60
2018-01-16T07:28:50.181Z,0.50
2018-01-16T07:29:50.183Z,0.50
2018-01-16T07:31:11.171Z,0.50
2018-01-16T07:32:11.240Z,1.40
2018-01-16T07:32:50.164Z,0.50
2018-01-16T07:33:50.148Z,1.40
2018-01-16T07:34:50.137Z,0.50
2018-01-16T07:36:11.139Z,0.50
2018-01-16T07:37:11.134Z,0.40
2018-01-16T07:37:50.120Z,0.50
2018-01-16T07:38:50.135Z,0.50
2018-01-16T07:39:50.108Z,0.40
2018-01-16T07:41:11.102Z,0.50
2018-01-16T07:42:11.094Z,0.60
2018-01-16T07:42:50.088Z,0.30
2018-01-16T07:43:50.065Z,0.50
2018-01-16T07:44:50.071Z,0.60
2018-01-16T07:46:11.069Z,0.50
2018-01-16T07:47:11.056Z,0.60
2018-01-16T07:47:50.043Z,0.60
2018-01-16T07:48:50.032Z,0.70
2018-01-16T07:49:50.031Z,0.70
2018-01-16T07:51:11.034Z,0.60
2018-01-16T07:52:11.011Z,0.70
2018-01-16T07:52:50.013Z,0.50
2018-01-16T07:53:49.995Z,0.50
2018-01-16T07:54:49.985Z,0.90
2018-01-16T07:56:10.978Z,0.90
2018-01-16T07:57:10.973Z,0.70
2018-01-16T07:57:49.962Z,0.80
2018-01-16T07:58:49.954Z,0.50
2018-01-16T07:59:49.945Z,0.70
2018-01-16T08:01:10.940Z,1.40
2018-01-16T08:02:10.960Z,0.50
2018-01-16T08:02:49.917Z,0.50
2018-01-16T08:03:49.917Z,0.50
2018-01-16T08:04:49.906Z,0.70
2018-01-16T08:06:10.902Z,0.50
2018-01-16T08:07:10.922Z,0.50
2018-01-16T08:07:49.883Z,0.60
2018-01-16T08:08:49.874Z,0.50
2018-01-16T08:09:49.862Z,0.30
2018-01-16T08:11:10.858Z,0.50
2018-01-16T08:12:10.857Z,0.50
2018-01-16T08:12:49.840Z,0.40
2018-01-16T08:13:49.835Z,0.50
2018-01-16T08:14:49.827Z,0.80
2018-01-16T08:16:10.860Z,0.50
2018-01-16T08:17:10.851Z,0.30
2018-01-16T08:17:49.818Z,0.50
2018-01-16T08:18:49.794Z,0.60
2018-01-16T08:19:49.791Z,0.30
2018-01-16T08:21:10.792Z,0.50
2018-01-16T08:22:10.784Z,0.40
2018-01-16T08:22:49.772Z,0.40
2018-01-16T08:23:49.765Z,0.50
2018-01-16T08:24:49.764Z,0.60
2018-01-16T08:26:10.753Z,0.50
2018-01-16T08:27:10.741Z,0.60
2018-01-16T08:27:49.758Z,0.60
2018-01-16T08:28:49.729Z,0.60
2018-01-16T08:29:49.725Z,0.40
2018-01-16T08:31:10.724Z,0.90
2018-01-16T08:32:10.731Z,0.50
2018-01-16T08:32:49.744Z,0.50
2018-01-16T08:33:49.729Z,0.30
2018-01-16T08:34:49.700Z,0.30
2018-01-16T08:36:10.743Z,0.80
2018-01-16T08:37:10.682Z,0.40
2018-01-16T08:37:49.676Z,0.30
2018-01-16T08:38:49.675Z,0.30
2018-01-16T08:39:49.678Z,0.30
2018-01-16T08:41:10.644Z,0.40
2018-01-16T08:42:10.648Z,0.30
2018-01-16T08:42:49.637Z,0.40
2018-01-16T08:43:49.628Z,0.40
2018-01-16T08:44:49.618Z,0.30
2018-01-16T08:46:10.631Z,0.80
2018-01-16T08:47:10.632Z,0.30
2018-01-16T08:47:49.609Z,0.40
2018-01-16T08:48:49.594Z,0.40
2018-01-16T08:49:49.585Z,0.40
2018-01-16T08:51:10.596Z,0.40
2018-01-16T08:52:10.578Z,0.30
2018-01-16T08:52:49.563Z,0.40
2018-01-16T08:53:49.559Z,0.50
2018-01-16T08:54:49.553Z,0.50
2018-01-16T08:56:10.627Z,0.60
2018-01-16T08:57:10.549Z,0.90
2018-01-16T08:57:49.532Z,0.50
2018-01-16T08:58:49.521Z,0.60
2018-01-16T08:59:49.516Z,0.30
2018-01-16T09:01:10.514Z,0.40
2018-01-16T09:02:10.531Z,0.50
2018-01-16T09:02:49.501Z,0.50
2018-01-16T09:03:49.488Z,0.50
2018-01-16T09:04:49.480Z,0.40
2018-01-16T09:06:10.484Z,0.50
2018-01-16T09:07:10.471Z,0.70
2018-01-16T09:07:49.465Z,0.60
2018-01-16T09:08:49.452Z,1.00
2018-01-16T09:09:49.445Z,1.10
2018-01-16T09:11:10.440Z,1.70
2018-01-16T09:12:10.434Z,2.90
2018-01-16T09:12:49.421Z,1.20
2018-01-16T09:13:49.421Z,1.10
2018-01-16T09:14:49.407Z,0.50
2018-01-16T09:16:10.414Z,0.40
2018-01-16T09:17:10.402Z,0.60
2018-01-16T09:17:49.385Z,0.60
2018-01-16T09:18:49.415Z,0.60
2018-01-16T09:19:49.377Z,0.50
2018-01-16T09:21:10.371Z,0.80
2018-01-16T09:22:10.361Z,0.70
2018-01-16T09:22:49.359Z,0.50
2018-01-16T09:23:49.368Z,0.70
2018-01-16T09:24:49.342Z,0.50
2018-01-16T09:26:10.348Z,0.60
2018-01-16T09:27:10.327Z,0.50
2018-01-16T09:27:49.316Z,0.70
2018-01-16T09:28:49.314Z,1.10
2018-01-16T09:29:49.301Z,0.50
2018-01-16T09:31:10.303Z,0.50
2018-01-16T09:32:10.330Z,0.40
2018-01-16T09:32:49.277Z,0.40
2018-01-16T09:33:49.291Z,0.40
2018-01-16T09:34:49.266Z,0.30
2018-01-16T09:36:10.263Z,0.80
2018-01-16T09:37:10.273Z,1.20
2018-01-16T09:37:49.251Z,0.50
2018-01-16T09:38:49.246Z,0.40
2018-01-16T09:39:49.258Z,0.50
2018-01-16T09:41:10.231Z,0.50
2018-01-16T09:42:10.237Z,0.90
2018-01-16T09:42:49.216Z,0.60
2018-01-16T09:43:49.217Z,0.90
2018-01-16T09:44:49.237Z,0.60
2018-01-16T09:46:10.203Z,0.40
2018-01-16T09:47:10.200Z,0.40
2018-01-16T09:47:49.216Z,0.40
2018-01-16T09:48:49.496Z,0.90
2018-01-16T09:49:49.177Z,0.50
2018-01-16T09:51:10.170Z,0.60
2018-01-16T09:52:10.166Z,0.50
2018-01-16T09:52:49.163Z,0.40
2018-01-16T09:53:49.167Z,1.00
2018-01-16T09:54:49.149Z,0.70
2018-01-16T09:56:10.151Z,0.60
2018-01-16T09:57:10.140Z,0.50
2018-01-16T09:57:49.130Z,0.30
2018-01-16T09:58:49.134Z,0.60
2018-01-16T09:59:49.126Z,0.50
2018-01-16T10:01:10.123Z,0.50
2018-01-16T10:02:10.153Z,0.40
2018-01-16T10:02:49.108Z,0.80
2018-01-16T10:03:49.100Z,0.70
2018-01-16T10:04:49.103Z,0.40
2018-01-16T10:06:10.108Z,2.30
2018-01-16T10:07:10.103Z,0.50
2018-01-16T10:07:49.115Z,0.80
2018-01-16T10:08:49.092Z,1.80
2018-01-16T10:09:49.080Z,0.50
2018-01-16T10:11:10.087Z,0.40
2018-01-16T10:12:10.077Z,0.60
2018-01-16T10:12:49.066Z,0.70
2018-01-16T10:13:49.065Z,0.70
2018-01-16T10:14:49.069Z,0.50
2018-01-16T10:16:10.061Z,0.50
2018-01-16T10:17:10.065Z,0.40
2018-01-16T10:17:49.053Z,0.50
2018-01-16T10:18:49.046Z,0.50
2018-01-16T10:19:49.050Z,0.50
2018-01-16T10:21:10.052Z,0.40
2018-01-16T10:22:10.038Z,1.30
2018-01-16T10:22:49.025Z,0.50
2018-01-16T10:23:49.023Z,0.60
2018-01-16T10:24:49.037Z,0.30
2018-01-16T10:26:10.028Z,1.50
2018-01-16T10:27:10.021Z,0.40
2018-01-16T10:27:49.015Z,0.80
2018-01-16T10:28:49.002Z,0.40
2018-01-16T10:29:48.995Z,0.70
2018-01-16T10:31:10.003Z,0.40
2018-01-16T10:32:10.015Z,0.50
2018-01-16T10:32:48.983Z,0.50
2018-01-16T10:33:49.001Z,1.10
2018-01-16T10:34:48.970Z,0.60
2018-01-16T10:36:09.976Z,1.90
2018-01-16T10:37:09.977Z,0.40
2018-01-16T10:37:48.964Z,1.00
2018-01-16T10:38:48.954Z,0.70
2018-01-16T10:39:48.952Z,0.70
2018-01-16T10:41:09.968Z,1.00
2018-01-16T10:42:09.942Z,0.50
2018-01-16T10:42:48.941Z,0.40
2018-01-16T10:43:48.920Z,0.30
2018-01-16T10:44:48.920Z,0.30
2018-01-16T10:46:09.923Z,0.40
2018-01-16T10:47:09.919Z,0.30
2018-01-16T10:47:48.905Z,0.30
2018-01-16T10:48:48.891Z,0.30
2018-01-16T10:49:48.900Z,0.30
2018-01-16T10:51:09.899Z,0.40
2018-01-16T10:52:09.882Z,0.70
2018-01-16T10:52:48.871Z,0.30
2018-01-16T10:53:48.859Z,0.50
2018-01-16T10:54:48.899Z,0.60
2018-01-16T10:56:09.867Z,0.30
2018-01-16T10:57:09.855Z,0.50
2018-01-16T10:57:48.838Z,0.40
2018-01-16T10:58:48.859Z,0.30
2018-01-16T10:59:48.919Z,0.60
2018-01-16T11:01:09.829Z,0.40
2018-01-16T11:02:09.905Z,0.60
2018-01-16T11:02:48.810Z,0.60
2018-01-16T11:03:48.806Z,0.80
2018-01-16T11:04:48.799Z,0.60
2018-01-16T11:06:09.803Z,0.40
2018-01-16T11:07:09.799Z,1.20
2018-01-16T11:07:48.794Z,0.50
2018-01-16T11:08:48.784Z,0.50
2018-01-16T11:09:48.769Z,0.50
2018-01-16T11:11:09.774Z,0.30
2018-01-16T11:12:09.759Z,0.50
2018-01-16T11:12:48.773Z,0.40
2018-01-16T11:13:48.759Z,0.20
2018-01-16T11:14:48.800Z,0.80
2018-01-16T11:16:09.741Z,0.60
2018-01-16T11:17:09.746Z,0.70
2018-01-16T11:17:48.740Z,0.30
2018-01-16T11:18:48.720Z,0.30
2018-01-16T11:19:48.713Z,0.30
2018-01-16T11:21:09.712Z,0.30
2018-01-16T11:22:09.713Z,0.40
2018-01-16T11:22:48.691Z,0.40
2018-01-16T11:23:48.684Z,0.50
2018-01-16T11:24:48.680Z,0.50
2018-01-16T11:26:09.678Z,0.50
2018-01-16T11:27:09.669Z,0.50
2018-01-16T11:27:48.658Z,0.90
2018-01-16T11:28:48.654Z,0.60
2018-01-16T11:29:48.648Z,0.60
2018-01-16T11:31:09.651Z,0.60
2018-01-16T11:32:09.674Z,1.30
2018-01-16T11:32:48.621Z,0.50
2018-01-16T11:33:48.633Z,0.60
2018-01-16T11:34:48.615Z,0.70
2018-01-16T11:36:09.608Z,0.60
2018-01-16T11:37:09.608Z,0.60
2018-01-16T11:37:48.591Z,0.80
2018-01-16T11:38:48.585Z,0.50
2018-01-16T11:39:48.580Z,1.00
2018-01-16T11:41:09.583Z,0.70
2018-01-16T11:42:09.582Z,0.70
2018-01-16T11:42:48.554Z,0.70
2018-01-16T11:43:48.554Z,0.60
2018-01-16T11:44:48.562Z,0.70
2018-01-16T11:46:09.589Z,0.60
2018-01-16T11:47:09.552Z,0.60
2018-01-16T11:47:48.534Z,0.50
2018-01-16T11:48:48.523Z,0.70
2018-01-16T11:49:48.517Z,0.60
2018-01-16T11:51:09.519Z,0.60
2018-01-16T11:52:09.514Z,0.70
2018-01-16T11:52:48.498Z,0.60
2018-01-16T11:53:48.497Z,0.40
2018-01-16T11:54:48.494Z,1.60
2018-01-16T11:56:09.469Z,0.50
2018-01-16T11:57:09.491Z,1.00
2018-01-16T11:57:48.490Z,0.60
2018-01-16T11:58:48.457Z,0.40
2018-01-16T11:59:48.450Z,0.50
2018-01-16T12:01:09.452Z,1.40
2018-01-16T12:02:09.495Z,0.40
2018-01-16T12:02:48.418Z,0.50
2018-01-16T12:03:48.428Z,0.30
2018-01-16T12:04:48.422Z,0.40
2018-01-16T12:06:09.419Z,0.20
2018-01-16T12:07:09.438Z,0.30
2018-01-16T12:07:48.404Z,0.40
2018-01-16T12:08:48.395Z,0.20
2018-01-16T12:09:48.391Z,0.20
2018-01-16T12:11:09.389Z,0.30
2018-01-16T12:12:09.386Z,0.20
2018-01-16T12:12:48.363Z,0.30
2018-01-16T12:13:48.360Z,0.90
2018-01-16T12:14:48.348Z,1.00
2018-01-16T12:16:09.373Z,0.40
2018-01-16T12:17:09.352Z,0.30
2018-01-16T12:17:48.343Z,0.40
2018-01-16T12:18:48.364Z,0.30
2018-01-16T12:19:48.318Z,0.40
2018-01-16T12:21:09.337Z,0.30
2018-01-16T12:22:09.307Z,1.90
2018-01-16T12:22:48.316Z,0.40
2018-01-16T12:23:48.289Z,0.80
2018-01-16T12:24:48.298Z,0.90
2018-01-16T12:26:09.289Z,1.00
2018-01-16T12:27:09.291Z,0.90
2018-01-16T12:27:48.261Z,0.40
2018-01-16T12:28:48.251Z,0.20
2018-01-16T12:29:48.240Z,0.50
2018-01-16T12:31:09.251Z,1.40
2018-01-16T12:32:09.274Z,0.60
2018-01-16T12:32:48.232Z,0.40
2018-01-16T12:33:48.249Z,0.20
2018-01-16T12:34:48.216Z,0.80
2018-01-16T12:36:09.218Z,1.00
2018-01-16T12:37:09.217Z,0.40
2018-01-16T12:37:48.197Z,0.50
2018-01-16T12:38:48.192Z,0.60
2018-01-16T12:39:48.176Z,0.50
2018-01-16T12:41:09.173Z,0.50
2018-01-16T12:42:09.212Z,0.50
2018-01-16T12:42:48.159Z,0.30
2018-01-16T12:43:48.158Z,0.60
2018-01-16T12:44:48.144Z,1.40
2018-01-16T12:46:09.144Z,1.60
2018-01-16T12:47:09.194Z,1.00
2018-01-16T12:47:48.188Z,0.50
2018-01-16T12:48:48.143Z,0.80
2018-01-16T12:49:48.159Z,1.00
2018-01-16T12:51:09.108Z,0.60
2018-01-16T12:52:09.169Z,1.30
2018-01-16T12:52:48.086Z,0.50
2018-01-16T12:53:48.097Z,0.80
2018-01-16T12:54:48.080Z,1.00
2018-01-16T12:56:09.084Z,0.50
2018-01-16T12:57:09.103Z,0.90
2018-01-16T12:57:48.057Z,0.60
2018-01-16T12:58:48.079Z,0.60
2018-01-16T12:59:48.041Z,0.90
2018-01-16T13:01:09.040Z,0.60
2018-01-16T13:02:09.095Z,0.50
2018-01-16T13:02:48.036Z,0.40
2018-01-16T13:03:48.018Z,0.60
2018-01-16T13:04:48.004Z,0.60
2018-01-16T13:06:09.018Z,0.70
2018-01-16T13:07:09.006Z,0.60
2018-01-16T13:07:47.992Z,0.70
2018-01-16T13:08:47.982Z,1.80
2018-01-16T13:09:47.974Z,0.60
2018-01-16T13:11:08.972Z,1.10
2018-01-16T13:12:08.975Z,0.70
2018-01-16T13:12:47.958Z,0.70
2018-01-16T13:13:47.942Z,0.90
2018-01-16T13:14:47.932Z,1.10
2018-01-16T13:16:08.940Z,1.00
2018-01-16T13:17:08.937Z,1.90
2018-01-16T13:17:47.918Z,1.50
2018-01-16T13:18:47.921Z,0.60