createdAt,value
2017-11-30T00:00:27.345Z,95.46
2017-11-30T00:02:54.956Z,96.11
2017-11-30T00:05:22.536Z,95.63
2017-11-30T00:07:50.101Z,95.90
2017-11-30T00:10:17.675Z,95.73
2017-11-30T00:12:45.243Z,94.93
2017-11-30T00:15:12.875Z,95.81
2017-11-30T00:17:41.455Z,95.67
2017-11-30T00:20:09.029Z,96.44
2017-11-30T00:22:36.607Z,95.53
2017-11-30T00:25:04.175Z,95.34
2017-11-30T00:27:31.805Z,94.77
2017-11-30T00:29:59.416Z,95.82
2017-11-30T00:32:26.990Z,95.88
2017-11-30T00:34:54.562Z,95.37
2017-11-30T00:37:22.827Z,94.12
2017-11-30T00:39:50.424Z,94.52
2017-11-30T00:42:29.857Z,95.15
2017-11-30T00:44:57.526Z,95.73
2017-11-30T00:47:25.101Z,96.58
2017-11-30T00:49:53.486Z,96.81
2017-11-30T00:52:21.134Z,96.47
2017-11-30T00:54:49.652Z,95.45
2017-11-30T00:57:18.017Z,94.87
2017-11-30T00:59:46.343Z,95.21
2017-11-30T01:02:13.917Z,95.11
2017-11-30T01:04:41.494Z,96.34
2017-11-30T01:07:09.150Z,96.33
2017-11-30T01:09:37.615Z,95.41
2017-11-30T01:12:05.918Z,96.43
2017-11-30T01:14:34.366Z,94.85
2017-11-30T01:17:01.930Z,94.84
2017-11-30T01:19:30.299Z,95.37
2017-11-30T01:21:58.718Z,95.84
2017-11-30T01:24:27.082Z,95.21
2017-11-30T01:26:54.758Z,96.23
2017-11-30T01:29:23.257Z,96.20
2017-11-30T01:31:50.905Z,96.29
2017-11-30T01:34:19.391Z,96.81
2017-11-30T01:36:46.963Z,96.06
2017-11-30T01:39:14.577Z,96.40
2017-11-30T01:41:42.184Z,95.78
2017-11-30T01:44:10.659Z,96.73
2017-11-30T01:46:38.319Z,96.72
2017-11-30T01:49:05.916Z,96.74
2017-11-30T01:51:34.325Z,96.57
2017-11-30T01:54:01.890Z,96.27
2017-11-30T01:56:29.490Z,95.61
2017-11-30T01:58:57.202Z,95.69
2017-11-30T02:01:24.827Z,95.34
2017-11-30T02:03:52.401Z,95.62
2017-11-30T02:06:20.001Z,95.69
2017-11-30T02:08:47.590Z,95.31
2017-11-30T02:11:15.189Z,94.17
2017-11-30T02:13:42.827Z,94.02
2017-11-30T02:16:10.432Z,94.19
2017-11-30T02:18:38.025Z,94.88
2017-11-30T02:21:05.621Z,95.41
2017-11-30T02:23:33.258Z,93.86
2017-11-30T02:26:01.638Z,94.97
2017-11-30T02:28:29.202Z,93.88
2017-11-30T02:30:56.796Z,95.58
2017-11-30T02:33:24.374Z,94.92
2017-11-30T02:35:51.985Z,94.05
2017-11-30T02:38:19.616Z,93.92
2017-11-30T02:40:47.680Z,93.10
2017-11-30T02:43:16.780Z,92.96
2017-11-30T02:45:44.346Z,93.59
2017-11-30T02:48:12.690Z,92.91
2017-11-30T02:50:40.254Z,94.79
2017-11-30T02:53:07.823Z,94.47
2017-11-30T02:55:35.429Z,92.96
2017-11-30T02:58:03.055Z,93.48
2017-11-30T03:00:30.628Z,93.71
2017-11-30T03:02:58.203Z,92.24
2017-11-30T03:05:25.766Z,94.00
2017-11-30T03:07:54.126Z,93.29
2017-11-30T03:10:21.697Z,94.46
2017-11-30T03:12:49.274Z,94.06
2017-11-30T03:15:16.872Z,95.11
2017-11-30T03:17:44.510Z,95.29
2017-11-30T03:20:12.090Z,95.30
2017-11-30T03:22:40.717Z,95.07
2017-11-30T03:25:08.321Z,95.70
2017-11-30T03:27:35.902Z,95.82
2017-11-30T03:30:03.484Z,95.61
2017-11-30T03:32:31.061Z,96.06
2017-11-30T03:34:58.638Z,95.77
2017-11-30T03:37:26.202Z,94.35
2017-11-30T03:39:53.773Z,95.30
2017-11-30T03:42:21.387Z,93.89
2017-11-30T03:44:48.950Z,93.76
2017-11-30T03:47:16.567Z,93.55
2017-11-30T03:49:44.135Z,93.59
2017-11-30T03:52:11.701Z,93.29
2017-11-30T03:54:39.270Z,93.64
2017-11-30T03:57:06.839Z,93.75
2017-11-30T03:59:34.463Z,94.07
2017-11-30T04:02:02.983Z,94.66
2017-11-30T04:04:31.315Z,94.49
2017-11-30T04:06:58.913Z,93.35
2017-11-30T04:09:26.550Z,94.05
2017-11-30T04:11:54.218Z,93.27
2017-11-30T04:14:21.879Z,93.82
2017-11-30T04:16:49.446Z,93.29
2017-11-30T04:19:17.012Z,92.14
2017-11-30T04:21:44.583Z,92.67
2017-11-30T04:24:12.151Z,91.56
2017-11-30T04:26:40.494Z,92.18
2017-11-30T04:29:08.981Z,93.23
2017-11-30T04:31:37.343Z,93.78
2017-11-30T04:34:04.901Z,93.57
2017-11-30T04:36:32.463Z,92.59
2017-11-30T04:39:00.062Z,93.36
2017-11-30T04:41:27.630Z,93.61
2017-11-30T04:43:55.199Z,93.60
2017-11-30T04:46:22.769Z,94.09
2017-11-30T04:48:50.348Z,94.75
2017-11-30T04:51:17.921Z,95.20
2017-11-30T04:53:45.494Z,94.92
2017-11-30T04:56:13.165Z,95.48
2017-11-30T04:58:40.734Z,95.79
2017-11-30T05:01:08.297Z,95.74
2017-11-30T05:03:35.865Z,95.29
2017-11-30T05:06:03.437Z,94.98
2017-11-30T05:08:30.994Z,94.98
2017-11-30T05:10:58.554Z,94.96
2017-11-30T05:13:26.125Z,95.01
2017-11-30T05:15:53.686Z,95.10
2017-11-30T05:18:21.253Z,95.26
2017-11-30T05:20:48.885Z,95.04
2017-11-30T05:23:16.448Z,95.18
2017-11-30T05:25:44.009Z,93.63
2017-11-30T05:28:11.570Z,94.37
2017-11-30T05:30:39.221Z,94.61
2017-11-30T05:33:06.819Z,95.39
2017-11-30T05:35:35.366Z,93.85
2017-11-30T05:38:02.925Z,93.94
2017-11-30T05:40:30.489Z,92.77
2017-11-30T05:42:58.049Z,93.46
2017-11-30T05:45:25.608Z,94.26
2017-11-30T05:47:53.172Z,94.65
2017-11-30T05:50:21.637Z,94.33
2017-11-30T05:52:50.137Z,95.34
2017-11-30T05:55:17.702Z,95.44
2017-11-30T05:57:45.266Z,95.00
2017-11-30T06:00:12.917Z,94.74
2017-11-30T06:02:41.379Z,95.03
2017-11-30T06:05:08.963Z,95.81
2017-11-30T06:07:36.626Z,95.53
2017-11-30T06:10:04.194Z,95.01
2017-11-30T06:12:31.850Z,94.12
2017-11-30T06:14:59.405Z,93.37
2017-11-30T06:17:26.966Z,94.94
2017-11-30T06:19:54.795Z,94.66
2017-11-30T06:22:23.261Z,94.99
2017-11-30T06:24:50.827Z,95.12
2017-11-30T06:27:18.389Z,95.66
2017-11-30T06:29:45.956Z,96.32
2017-11-30T06:32:13.572Z,94.66
2017-11-30T06:34:41.224Z,93.51
2017-11-30T06:37:08.785Z,94.52
2017-11-30T06:39:36.346Z,94.82
2017-11-30T06:42:03.906Z,94.92
2017-11-30T06:44:31.469Z,95.53
2017-11-30T06:46:59.125Z,94.26
2017-11-30T06:49:26.718Z,95.79
2017-11-30T06:51:54.287Z,95.53
2017-11-30T06:54:22.933Z,95.09
2017-11-30T06:56:50.490Z,94.49
2017-11-30T06:59:18.050Z,93.53
2017-11-30T07:01:45.610Z,94.37
2017-11-30T07:04:13.174Z,94.72
2017-11-30T07:06:40.838Z,94.09
2017-11-30T07:09:08.396Z,95.15
2017-11-30T07:11:37.029Z,93.04
2017-11-30T07:14:05.311Z,92.84
2017-11-30T07:16:33.779Z,93.83
2017-11-30T07:19:02.375Z,93.98
2017-11-30T07:21:29.994Z,94.47
2017-11-30T07:23:58.277Z,94.32
2017-11-30T07:26:25.844Z,94.77
2017-11-30T07:28:53.469Z,94.99
2017-11-30T07:31:21.026Z,95.41
2017-11-30T07:33:48.593Z,95.55
2017-11-30T07:36:16.158Z,96.06
2017-11-30T07:38:43.845Z,95.45
2017-11-30T07:41:12.330Z,95.45
2017-11-30T07:43:39.903Z,95.82
2017-11-30T07:46:08.360Z,94.91
2017-11-30T07:48:36.808Z,95.40
2017-11-30T07:51:04.409Z,94.07
2017-11-30T07:53:31.984Z,93.12
2017-11-30T07:55:59.541Z,93.91
2017-11-30T07:58:27.199Z,94.02
2017-11-30T08:00:55.662Z,93.39
2017-11-30T08:03:24.242Z,94.10
2017-11-30T08:05:51.800Z,94.41
2017-11-30T08:08:19.355Z,93.08
2017-11-30T08:10:47.606Z,93.87
2017-11-30T08:13:15.171Z,93.08
2017-11-30T08:15:43.700Z,93.69
2017-11-30T08:18:11.262Z,92.48
2017-11-30T08:20:39.704Z,94.15
2017-11-30T08:23:07.266Z,93.97
2017-11-30T08:25:34.821Z,95.15
2017-11-30T08:28:03.283Z,95.19
2017-11-30T08:30:30.846Z,95.43
2017-11-30T08:32:58.565Z,95.81
2017-11-30T08:35:26.124Z,95.97
2017-11-30T08:37:53.682Z,96.26
2017-11-30T08:40:22.062Z,95.96
2017-11-30T08:42:49.622Z,96.40
2017-11-30T08:45:17.189Z,96.36
2017-11-30T08:47:44.754Z,96.13
2017-11-30T08:50:12.317Z,96.48
2017-11-30T08:52:39.932Z,96.67
2017-11-30T08:55:07.497Z,96.27
2017-11-30T08:57:35.095Z,95.78
2017-11-30T09:00:02.754Z,94.80
2017-11-30T09:02:30.315Z,94.57
2017-11-30T09:04:57.883Z,93.86
2017-11-30T09:07:25.475Z,92.79
2017-11-30T09:09:53.037Z,92.95
2017-11-30T09:12:20.649Z,92.75
2017-11-30T09:14:49.107Z,92.06
2017-11-30T09:17:16.672Z,91.03
2017-11-30T09:19:45.144Z,90.87
2017-11-30T09:22:12.708Z,91.08
2017-11-30T09:24:40.267Z,90.75
2017-11-30T09:27:08.519Z,90.24
2017-11-30T09:29:36.114Z,89.88
2017-11-30T09:32:03.678Z,90.26
2017-11-30T09:34:32.107Z,90.45
2017-11-30T09:36:59.750Z,89.40
2017-11-30T09:39:27.353Z,90.71
2017-11-30T09:41:54.907Z,91.00
2017-11-30T09:44:23.358Z,90.09
2017-11-30T09:46:50.918Z,89.50
2017-11-30T09:49:18.483Z,90.05
2017-11-30T09:51:46.051Z,91.24
2017-11-30T09:54:14.565Z,91.02
2017-11-30T09:56:42.134Z,91.15
2017-11-30T09:59:09.707Z,90.90
2017-11-30T10:01:37.270Z,90.74
2017-11-30T10:04:04.869Z,91.66
2017-11-30T10:06:32.431Z,89.66
2017-11-30T10:09:00.892Z,89.83
2017-11-30T10:11:29.012Z,88.34
2017-11-30T10:13:56.602Z,90.00
2017-11-30T10:16:24.197Z,91.05
2017-11-30T10:18:51.762Z,89.29
2017-11-30T10:21:19.417Z,90.99
2017-11-30T10:23:47.080Z,89.33
2017-11-30T10:26:14.639Z,88.68
2017-11-30T10:28:42.244Z,89.31
2017-11-30T10:31:09.802Z,88.14
2017-11-30T10:33:37.406Z,90.05
2017-11-30T10:36:04.975Z,87.34
2017-11-30T10:38:32.554Z,89.13
2017-11-30T10:41:00.172Z,88.28
2017-11-30T10:43:27.743Z,89.79
2017-11-30T10:45:55.333Z,90.05
2017-11-30T10:48:22.899Z,89.21
2017-11-30T10:50:50.461Z,89.69
2017-11-30T10:53:18.030Z,89.79
2017-11-30T10:55:45.584Z,90.06
2017-11-30T10:58:13.182Z,88.29
2017-11-30T11:00:40.799Z,90.54
2017-11-30T11:03:08.397Z,90.96
2017-11-30T11:05:35.966Z,88.90
2017-11-30T11:08:03.577Z,88.89
2017-11-30T11:10:31.243Z,89.82
2017-11-30T11:12:58.805Z,89.20
2017-11-30T11:15:26.358Z,89.99
2017-11-30T11:17:54.030Z,90.07
2017-11-30T11:20:22.416Z,90.55
2017-11-30T11:22:49.975Z,90.34
2017-11-30T11:25:18.513Z,89.28
2017-11-30T11:27:46.079Z,89.80
2017-11-30T11:30:13.637Z,88.05
2017-11-30T11:32:42.218Z,89.84
2017-11-30T11:35:09.782Z,89.52
2017-11-30T11:37:37.341Z,87.68
2017-11-30T11:40:04.911Z,87.78
2017-11-30T11:42:32.474Z,88.80
2017-11-30T11:45:00.946Z,88.21
2017-11-30T11:47:29.421Z,89.14
2017-11-30T11:49:56.981Z,88.55
2017-11-30T11:52:25.399Z,87.50
2017-11-30T11:54:52.966Z,86.27
2017-11-30T11:57:20.525Z,84.72
2017-11-30T11:59:48.988Z,86.17
2017-11-30T12:02:16.573Z,86.84
2017-11-30T12:04:45.028Z,84.96
2017-11-30T12:07:13.526Z,84.51
2017-11-30T12:09:41.095Z,84.71
2017-11-30T12:12:09.553Z,85.36
2017-11-30T12:14:37.110Z,84.31
2017-11-30T12:17:05.562Z,84.57
2017-11-30T12:19:33.114Z,83.93
2017-11-30T12:22:01.593Z,84.28
2017-11-30T12:24:30.046Z,83.34
2017-11-30T12:26:57.616Z,83.99
2017-11-30T12:29:25.174Z,83.75
2017-11-30T12:31:53.537Z,83.82
2017-11-30T12:34:22.095Z,83.57
2017-11-30T12:36:49.693Z,83.01
2017-11-30T12:39:17.252Z,80.60
2017-11-30T12:41:45.586Z,81.51
2017-11-30T12:44:13.186Z,80.78
2017-11-30T12:46:41.084Z,80.11
2017-11-30T12:49:09.560Z,79.11
2017-11-30T12:51:37.123Z,78.10
2017-11-30T12:54:04.682Z,79.30
2017-11-30T12:56:32.243Z,78.92
2017-11-30T12:58:59.844Z,79.42
2017-11-30T13:01:28.269Z,78.30
2017-11-30T13:03:56.129Z,80.15
2017-11-30T13:06:23.792Z,80.96
2017-11-30T13:08:51.448Z,79.29
2017-11-30T13:11:19.156Z,78.88
2017-11-30T13:13:46.749Z,79.81
2017-11-30T13:16:14.303Z,78.98
2017-11-30T13:18:41.901Z,80.25
2017-11-30T13:21:10.365Z,80.58
2017-11-30T13:23:37.960Z,82.94
2017-11-30T13:26:05.521Z,80.31
2017-11-30T13:28:33.443Z,82.18
2017-11-30T13:31:01.037Z,83.08
2017-11-30T13:33:28.596Z,83.41
2017-11-30T13:35:56.153Z,83.94
2017-11-30T13:38:23.816Z,84.07
2017-11-30T13:40:51.376Z,83.52
2017-11-30T13:43:19.997Z,83.78
2017-11-30T13:45:47.553Z,84.30
2017-11-30T13:48:15.103Z,84.07
2017-11-30T13:50:43.669Z,84.69
2017-11-30T13:53:11.332Z,84.90
2017-11-30T13:55:39.803Z,85.02
2017-11-30T13:58:19.187Z,85.30
2017-11-30T14:00:47.599Z,84.28
2017-11-30T14:03:16.112Z,83.68
2017-11-30T14:05:44.572Z,83.75
2017-11-30T14:08:13.016Z,83.58
2017-11-30T14:10:41.495Z,83.61
2017-11-30T14:13:09.820Z,83.49
2017-11-30T14:15:38.137Z,83.22
2017-11-30T14:18:06.462Z,83.53
2017-11-30T14:20:34.926Z,81.83
2017-11-30T14:23:03.239Z,81.45
2017-11-30T14:25:30.833Z,81.29
2017-11-30T14:27:59.280Z,82.21
2017-11-30T14:30:27.616Z,82.09
2017-11-30T14:32:56.060Z,81.02
2017-11-30T14:35:23.620Z,82.80
2017-11-30T14:37:51.964Z,83.75
2017-11-30T14:40:20.417Z,81.90
2017-11-30T14:42:48.692Z,82.14
2017-11-30T14:45:17.029Z,82.02
2017-11-30T14:47:45.516Z,82.08
2017-11-30T14:50:13.109Z,82.58
2017-11-30T14:52:41.460Z,82.36
2017-11-30T14:55:09.944Z,83.34
2017-11-30T14:57:38.443Z,83.43
2017-11-30T15:00:06.001Z,83.23
2017-11-30T15:02:34.372Z,84.40
2017-11-30T15:05:01.965Z,84.33
2017-11-30T15:07:30.307Z,84.96
2017-11-30T15:09:57.892Z,85.89
2017-11-30T15:12:26.349Z,86.57
2017-11-30T15:14:53.948Z,85.75
2017-11-30T15:17:22.497Z,86.73
2017-11-30T15:19:50.873Z,87.28
2017-11-30T15:22:19.296Z,87.43
2017-11-30T15:24:46.879Z,87.45
2017-11-30T15:27:15.278Z,88.12
2017-11-30T15:29:43.683Z,88.65
2017-11-30T15:32:12.129Z,89.55
2017-11-30T15:34:40.630Z,89.17
2017-11-30T15:37:09.021Z,88.95
2017-11-30T15:39:36.628Z,89.10
2017-11-30T15:42:05.113Z,89.94
2017-11-30T15:44:33.453Z,89.91
2017-11-30T15:47:01.787Z,90.35
2017-11-30T15:49:30.184Z,90.87
2017-11-30T15:51:58.525Z,90.90
2017-11-30T15:54:26.825Z,91.66
2017-11-30T15:56:55.156Z,91.59
2017-11-30T15:59:22.755Z,91.87
2017-11-30T16:01:51.092Z,91.67
2017-11-30T16:04:18.652Z,91.74
2017-11-30T16:06:46.208Z,92.28
2017-11-30T16:09:14.577Z,92.45
2017-11-30T16:11:42.135Z,92.50
2017-11-30T16:14:09.691Z,92.53
2017-11-30T16:16:37.257Z,91.58
2017-11-30T16:19:04.818Z,90.68
2017-11-30T16:21:32.428Z,91.20
2017-11-30T16:23:59.985Z,91.53
2017-11-30T16:26:27.596Z,92.42
2017-11-30T16:28:55.159Z,92.68
2017-11-30T16:31:23.772Z,92.89
2017-11-30T16:33:51.336Z,93.08
2017-11-30T16:36:18.896Z,92.97
2017-11-30T16:38:46.451Z,93.08
2017-11-30T16:41:14.052Z,93.29
2017-11-30T16:43:41.623Z,94.25
2017-11-30T16:46:09.184Z,94.52
2017-11-30T16:48:36.776Z,94.74
2017-11-30T16:51:04.335Z,94.62
2017-11-30T16:53:31.908Z,94.43
2017-11-30T16:55:59.475Z,94.79
2017-11-30T16:58:27.037Z,94.78
2017-11-30T17:00:54.595Z,94.67
2017-11-30T17:03:22.158Z,94.60
2017-11-30T17:05:49.732Z,94.56
2017-11-30T17:08:17.292Z,94.38
2017-11-30T17:10:44.859Z,94.23
2017-11-30T17:13:12.419Z,93.97
2017-11-30T17:15:39.977Z,94.13
2017-11-30T17:18:08.256Z,93.77
2017-11-30T17:20:35.880Z,93.67
2017-11-30T17:23:04.273Z,93.71
2017-11-30T17:25:31.863Z,93.67
2017-11-30T17:28:00.126Z,93.57
2017-11-30T17:30:27.719Z,93.31
2017-11-30T17:32:56.107Z,93.15
2017-11-30T17:35:24.555Z,93.23
2017-11-30T17:37:52.156Z,93.25
2017-11-30T17:40:19.723Z,93.60
2017-11-30T17:42:47.281Z,93.53
2017-11-30T17:45:15.725Z,93.53
2017-11-30T17:47:43.284Z,93.55
2017-11-30T17:50:11.839Z,93.54
2017-11-30T17:52:40.328Z,93.63
2017-11-30T17:55:07.921Z,93.57
2017-11-30T17:57:36.186Z,93.53
2017-11-30T18:00:04.444Z,93.87
2017-11-30T18:02:32.905Z,93.77
2017-11-30T18:05:01.332Z,93.91
2017-11-30T18:07:29.937Z,94.18
2017-11-30T18:09:57.635Z,94.10
2017-11-30T18:12:25.261Z,94.32
2017-11-30T18:14:52.823Z,94.26
2017-11-30T18:17:20.424Z,94.12
2017-11-30T18:19:48.028Z,94.54
2017-11-30T18:22:15.636Z,94.53
2017-11-30T18:24:43.197Z,93.87
2017-11-30T18:27:11.682Z,92.98
2017-11-30T18:29:40.033Z,91.99
2017-11-30T18:32:07.599Z,91.59
2017-11-30T18:34:35.172Z,91.32
2017-11-30T18:37:02.843Z,91.39
2017-11-30T18:39:30.453Z,91.50
2017-11-30T18:41:58.035Z,90.74
2017-11-30T18:44:26.436Z,91.03
2017-11-30T18:46:54.779Z,90.85
2017-11-30T18:49:23.148Z,91.86
2017-11-30T18:51:51.753Z,91.30
2017-11-30T18:54:19.321Z,91.91
2017-11-30T18:56:46.884Z,91.65
2017-11-30T18:59:14.442Z,91.59
2017-11-30T19:01:42.000Z,92.09
2017-11-30T19:04:09.611Z,92.00
2017-11-30T19:06:37.172Z,90.83
2017-11-30T19:09:04.736Z,92.72
2017-11-30T19:11:32.296Z,92.30
2017-11-30T19:13:59.900Z,92.10
2017-11-30T19:16:27.504Z,92.07
2017-11-30T19:18:55.064Z,92.01
2017-11-30T19:21:22.632Z,92.40
2017-11-30T19:23:50.281Z,91.18
2017-11-30T19:26:17.849Z,90.28
2017-11-30T19:28:45.445Z,91.45
2017-11-30T19:31:13.135Z,91.44
2017-11-30T19:33:40.736Z,91.45
2017-11-30T19:36:09.231Z,91.45
2017-11-30T19:38:36.797Z,92.73
2017-11-30T19:41:04.438Z,93.52
2017-11-30T19:43:32.906Z,94.66
2017-11-30T19:46:00.525Z,94.24
2017-11-30T19:48:28.081Z,94.19
2017-11-30T19:50:55.702Z,92.14
2017-11-30T19:53:23.269Z,91.13
2017-11-30T19:55:50.924Z,91.12
2017-11-30T19:58:18.487Z,91.47
2017-11-30T20:00:46.144Z,92.39
2017-11-30T20:03:13.708Z,91.93
2017-11-30T20:05:41.369Z,92.19
2017-11-30T20:08:08.936Z,90.90
2017-11-30T20:10:36.495Z,90.90
2017-11-30T20:13:04.061Z,90.46
2017-11-30T20:15:31.716Z,90.97
2017-11-30T20:17:59.345Z,91.43
2017-11-30T20:20:27.232Z,91.59
2017-11-30T20:22:54.809Z,92.21
2017-11-30T20:25:22.378Z,90.44
2017-11-30T20:27:49.944Z,90.33
2017-11-30T20:30:17.596Z,89.16
2017-11-30T20:32:46.104Z,89.19
2017-11-30T20:35:14.828Z,90.04
2017-11-30T20:37:42.388Z,91.26
2017-11-30T20:40:10.721Z,92.12
2017-11-30T20:42:39.334Z,92.28
2017-11-30T20:45:06.952Z,92.51
2017-11-30T20:47:34.524Z,93.15
2017-11-30T20:50:02.119Z,92.84
2017-11-30T20:52:29.699Z,94.59
2017-11-30T20:54:57.400Z,94.43
2017-11-30T20:57:25.800Z,94.20
2017-11-30T20:59:53.375Z,91.83
2017-11-30T21:02:21.001Z,91.01
2017-11-30T21:04:48.579Z,92.15
2017-11-30T21:07:16.140Z,92.38
2017-11-30T21:09:44.481Z,92.56
2017-11-30T21:12:12.980Z,92.89
2017-11-30T21:14:41.372Z,92.84
2017-11-30T21:17:08.988Z,92.95
2017-11-30T21:19:36.561Z,93.64
2017-11-30T21:22:04.922Z,93.89
2017-11-30T21:24:32.533Z,94.26
2017-11-30T21:27:00.101Z,94.13
2017-11-30T21:29:28.635Z,94.54
2017-11-30T21:31:57.057Z,94.75
2017-11-30T21:34:25.541Z,94.79
2017-11-30T21:36:53.113Z,94.50
2017-11-30T21:39:20.755Z,94.48
2017-11-30T21:41:49.113Z,94.40
2017-11-30T21:44:16.796Z,94.41
2017-11-30T21:46:44.364Z,94.48
2017-11-30T21:49:11.932Z,94.57
2017-11-30T21:51:39.501Z,94.70
2017-11-30T21:54:07.151Z,94.95
2017-11-30T21:56:34.768Z,93.29
2017-11-30T21:59:02.368Z,92.39
2017-11-30T22:01:29.939Z,91.82
2017-11-30T22:03:57.555Z,92.81
2017-11-30T22:06:25.120Z,93.51
2017-11-30T22:08:52.688Z,93.03
2017-11-30T22:11:20.274Z,93.04
2017-11-30T22:13:47.896Z,92.88
2017-11-30T22:16:15.504Z,92.99
2017-11-30T22:18:43.075Z,93.43
2017-11-30T22:21:10.647Z,93.43
2017-11-30T22:23:38.276Z,93.45
2017-11-30T22:26:05.852Z,93.56
2017-11-30T22:28:33.499Z,94.29
2017-11-30T22:31:01.168Z,94.39
2017-11-30T22:33:28.737Z,94.14
2017-11-30T22:35:56.392Z,94.36
2017-11-30T22:38:24.018Z,94.37
2017-11-30T22:40:51.594Z,93.05
2017-11-30T22:43:19.160Z,93.37
2017-11-30T22:45:47.651Z,93.46
2017-11-30T22:48:16.144Z,93.18
2017-11-30T22:50:43.716Z,93.58
2017-11-30T22:53:11.322Z,92.94
2017-11-30T22:55:38.882Z,94.39
2017-11-30T22:58:07.405Z,95.29
2017-11-30T23:00:41.770Z,95.70
2017-11-30T23:03:09.347Z,96.38
2017-11-30T23:05:36.939Z,95.84
2017-11-30T23:08:04.503Z,96.36
2017-11-30T23:10:32.126Z,96.37
2017-11-30T23:12:59.663Z,96.60
2017-11-30T23:15:27.291Z,96.36
2017-11-30T23:17:54.871Z,96.41
2017-11-30T23:20:22.435Z,96.62
2017-11-30T23:22:50.694Z,96.54
2017-11-30T23:25:18.988Z,96.80
2017-11-30T23:27:46.562Z,96.83
2017-11-30T23:30:14.128Z,96.46
2017-11-30T23:32:41.749Z,96.43
2017-11-30T23:35:09.320Z,96.54
2017-11-30T23:37:37.793Z,96.00
2017-11-30T23:40:05.460Z,96.11
2017-11-30T23:42:33.076Z,95.45
2017-11-30T23:45:00.676Z,95.24
2017-11-30T23:47:28.256Z,94.21
2017-11-30T23:49:56.608Z,95.00
2017-11-30T23:52:24.283Z,95.59
2017-11-30T23:54:51.908Z,94.93
2017-11-30T23:57:19.474Z,95.99
2017-11-30T23:59:47.069Z,95.97
