createdAt,value
2022-09-28T00:01:27.403Z,9.52
2022-09-28T00:04:00.241Z,9.45
2022-09-28T00:06:30.488Z,9.38
2022-09-28T00:08:59.312Z,9.33
2022-09-28T00:11:28.378Z,9.35
2022-09-28T00:14:01.427Z,9.46
2022-09-28T00:16:36.168Z,9.55
2022-09-28T00:19:05.038Z,9.75
2022-09-28T00:21:36.089Z,9.65
2022-09-28T00:24:12.915Z,9.37
2022-09-28T00:26:54.180Z,9.37
2022-09-28T00:29:30.830Z,9.37
2022-09-28T00:32:07.785Z,9.25
2022-09-28T00:34:40.079Z,9.33
2022-09-28T00:37:09.483Z,9.41
2022-09-28T00:39:38.900Z,9.37
2022-09-28T00:42:27.423Z,9.42
2022-09-28T00:44:57.286Z,9.29
2022-09-28T00:47:38.416Z,9.34
2022-09-28T00:50:18.594Z,9.30
2022-09-28T00:52:53.556Z,9.23
2022-09-28T00:55:36.450Z,9.30
2022-09-28T00:58:08.195Z,9.25
2022-09-28T01:00:36.921Z,9.25
2022-09-28T01:03:05.189Z,9.27
2022-09-28T01:05:34.880Z,9.28
2022-09-28T01:08:03.828Z,9.30
2022-09-28T01:10:32.534Z,9.21
2022-09-28T01:13:00.857Z,9.22
2022-09-28T01:15:30.478Z,9.17
2022-09-28T01:18:17.895Z,9.35
2022-09-28T01:21:08.373Z,9.41
2022-09-28T01:23:56.026Z,9.49
2022-09-28T01:26:49.352Z,9.48
2022-09-28T01:29:17.639Z,9.52
2022-09-28T01:31:55.258Z,9.63
2022-09-28T01:34:39.081Z,9.70
2022-09-28T01:37:13.171Z,9.73
2022-09-28T01:39:45.916Z,9.76
2022-09-28T01:42:23.267Z,9.78
2022-09-28T01:44:55.638Z,9.81
2022-09-28T01:47:26.468Z,9.77
2022-09-28T01:50:11.461Z,9.62
2022-09-28T01:52:50.174Z,9.61
2022-09-28T01:55:39.070Z,9.59
2022-09-28T01:58:07.924Z,9.58
2022-09-28T02:00:42.005Z,9.49
2022-09-28T02:03:40.917Z,9.49
2022-09-28T02:06:18.494Z,9.51
2022-09-28T02:09:03.816Z,9.49
2022-09-28T02:11:37.340Z,9.54
2022-09-28T02:14:10.345Z,9.49
2022-09-28T02:16:47.735Z,9.48
2022-09-28T02:19:19.678Z,9.48
2022-09-28T02:21:58.480Z,9.50
2022-09-28T02:24:45.426Z,9.44
2022-09-28T02:27:40.465Z,9.49
2022-09-28T02:30:09.441Z,9.47
2022-09-28T02:32:42.721Z,9.38
2022-09-28T02:35:13.890Z,9.44
2022-09-28T02:37:42.448Z,9.46
2022-09-28T02:40:29.138Z,9.37
2022-09-28T02:43:15.855Z,9.40
2022-09-28T02:46:12.225Z,9.40
2022-09-28T02:49:22.085Z,9.43
2022-09-28T02:52:07.980Z,9.45
2022-09-28T02:55:18.533Z,9.56
2022-09-28T02:57:53.604Z,9.49
2022-09-28T03:00:23.125Z,9.46
2022-09-28T03:03:31.295Z,9.47
2022-09-28T03:06:11.464Z,9.39
2022-09-28T03:09:08.682Z,9.41
2022-09-28T03:11:43.065Z,9.39
2022-09-28T03:14:11.960Z,9.45
2022-09-28T03:16:44.306Z,9.40
2022-09-28T03:19:14.077Z,9.41
2022-09-28T03:21:42.270Z,9.35
2022-09-28T03:24:11.219Z,9.40
2022-09-28T03:26:39.991Z,9.41
2022-09-28T03:29:08.266Z,9.47
2022-09-28T03:31:36.376Z,9.47
2022-09-28T03:34:05.102Z,9.42
2022-09-28T03:36:33.170Z,9.33
2022-09-28T03:39:01.265Z,9.23
2022-09-28T03:41:29.809Z,9.25
2022-09-28T03:43:57.877Z,9.24
2022-09-28T03:46:26.459Z,9.27
2022-09-28T03:48:58.411Z,9.21
2022-09-28T03:51:26.863Z,9.22
2022-09-28T03:53:55.147Z,9.15
2022-09-28T03:56:23.175Z,9.21
2022-09-28T03:58:51.459Z,9.15
2022-09-28T04:01:20.419Z,9.16
2022-09-28T04:03:54.380Z,9.21
2022-09-28T04:06:26.378Z,9.10
2022-09-28T04:08:54.995Z,9.04
2022-09-28T04:11:24.250Z,9.06
2022-09-28T04:13:52.425Z,9.13
2022-09-28T04:16:20.844Z,9.07
2022-09-28T04:18:50.457Z,9.11
2022-09-28T04:21:20.490Z,9.06
2022-09-28T04:23:49.561Z,9.06
2022-09-28T04:26:24.926Z,9.00
2022-09-28T04:29:12.163Z,9.00
2022-09-28T04:31:50.104Z,8.96
2022-09-28T04:34:21.678Z,8.95
2022-09-28T04:36:50.590Z,8.86
2022-09-28T04:39:19.972Z,8.95
2022-09-28T04:41:48.821Z,8.92
2022-09-28T04:44:17.264Z,8.87
2022-09-28T04:46:46.865Z,8.87
2022-09-28T04:49:15.931Z,8.89
2022-09-28T04:51:44.196Z,8.86
2022-09-28T04:54:13.129Z,8.82
2022-09-28T04:56:42.118Z,8.83
2022-09-28T04:59:10.602Z,8.76
2022-09-28T05:01:39.569Z,8.68
2022-09-28T05:04:09.833Z,8.63
2022-09-28T05:06:38.221Z,8.70
2022-09-28T05:09:06.968Z,8.64
2022-09-28T05:11:35.315Z,8.60
2022-09-28T05:14:05.939Z,8.60
2022-09-28T05:16:34.170Z,8.64
2022-09-28T05:19:08.394Z,8.69
2022-09-28T05:21:37.023Z,8.74
2022-09-28T05:24:07.701Z,8.71
2022-09-28T05:26:36.586Z,8.73
2022-09-28T05:29:05.489Z,8.80
2022-09-28T05:31:35.002Z,8.90
2022-09-28T05:34:04.394Z,8.98
2022-09-28T05:36:32.700Z,9.08
2022-09-28T05:39:01.400Z,9.12
2022-09-28T05:41:30.514Z,9.18
2022-09-28T05:43:59.103Z,9.26
2022-09-28T05:46:27.240Z,9.35
2022-09-28T05:48:56.371Z,9.41
2022-09-28T05:51:25.449Z,9.44
2022-09-28T05:54:00.694Z,9.52
2022-09-28T05:56:31.855Z,9.58
2022-09-28T05:59:00.571Z,9.68
2022-09-28T06:01:29.161Z,9.76
2022-09-28T06:03:57.837Z,9.90
2022-09-28T06:06:26.857Z,10.02
2022-09-28T06:08:55.379Z,10.10
2022-09-28T06:11:26.343Z,10.18
2022-09-28T06:13:55.764Z,10.31
2022-09-28T06:16:24.725Z,10.42
2022-09-28T06:18:53.031Z,10.43
2022-09-28T06:21:21.861Z,10.52
2022-09-28T06:23:51.563Z,10.63
2022-09-28T06:26:19.873Z,10.61
2022-09-28T06:28:48.290Z,10.65
2022-09-28T06:31:17.993Z,10.67
2022-09-28T06:33:48.045Z,10.82
2022-09-28T06:36:17.239Z,10.92
2022-09-28T06:38:46.255Z,10.95
2022-09-28T06:41:15.462Z,11.15
2022-09-28T06:43:44.953Z,11.30
2022-09-28T06:46:14.383Z,11.41
2022-09-28T06:48:44.082Z,11.47
2022-09-28T06:51:13.284Z,11.41
2022-09-28T06:53:41.431Z,11.45
2022-09-28T06:56:10.781Z,11.59
2022-09-28T06:58:39.690Z,11.75
2022-09-28T07:01:12.156Z,11.94
2022-09-28T07:03:41.249Z,12.16
2022-09-28T07:06:12.536Z,12.37
2022-09-28T07:08:41.624Z,12.42
2022-09-28T07:11:09.869Z,12.61
2022-09-28T07:13:54.192Z,12.79
2022-09-28T07:16:27.391Z,12.89
2022-09-28T07:18:58.024Z,13.02
2022-09-28T07:21:30.235Z,13.38
2022-09-28T07:24:00.199Z,13.58
2022-09-28T07:26:33.346Z,13.77
2022-09-28T07:29:01.795Z,13.74
2022-09-28T07:31:32.281Z,14.04
2022-09-28T07:34:00.656Z,14.26
2022-09-28T07:36:29.917Z,14.40
2022-09-28T07:38:58.753Z,14.76
2022-09-28T07:41:33.732Z,15.04
2022-09-28T07:44:06.284Z,15.05
2022-09-28T07:46:38.128Z,15.27
2022-09-28T07:49:09.996Z,15.83
2022-09-28T07:51:44.372Z,15.84
2022-09-28T07:54:12.899Z,16.05
2022-09-28T07:56:41.083Z,16.26
2022-09-28T07:59:09.994Z,16.56
2022-09-28T08:01:41.627Z,16.42
2022-09-28T08:04:10.411Z,16.50
2022-09-28T08:06:40.573Z,16.85
2022-09-28T08:09:09.538Z,15.97
2022-09-28T08:11:39.606Z,16.49
2022-09-28T08:14:08.601Z,16.48
2022-09-28T08:19:05.782Z,17.19
2022-09-28T08:21:45.953Z,17.04
2022-09-28T08:24:15.914Z,16.49
2022-09-28T08:26:44.636Z,16.14
2022-09-28T08:29:13.007Z,15.92
2022-09-28T08:31:41.681Z,15.44
2022-09-28T08:34:09.954Z,15.29
2022-09-28T08:36:39.473Z,15.07
2022-09-28T08:39:10.798Z,15.10
2022-09-28T08:42:05.971Z,15.36
2022-09-28T08:44:48.103Z,15.01
2022-09-28T08:47:44.231Z,15.84
2022-09-28T08:50:20.281Z,16.58
2022-09-28T08:52:57.646Z,17.26
2022-09-28T08:55:36.942Z,16.37
2022-09-28T08:58:28.396Z,17.08
2022-09-28T09:00:58.568Z,17.94
2022-09-28T09:03:34.125Z,18.13
2022-09-28T09:06:22.193Z,17.96
2022-09-28T09:09:02.907Z,18.12
2022-09-28T09:11:34.819Z,18.32
2022-09-28T09:14:14.592Z,18.46
2022-09-28T09:17:01.691Z,17.86
2022-09-28T09:19:40.148Z,17.06
2022-09-28T09:22:17.633Z,16.80
2022-09-28T09:24:51.256Z,17.48
2022-09-28T09:27:50.707Z,17.88
2022-09-28T09:30:28.573Z,17.45
2022-09-28T09:33:14.354Z,17.68
2022-09-28T09:35:44.119Z,17.63
2022-09-28T09:38:35.638Z,17.80
2022-09-28T09:41:16.590Z,17.92
2022-09-28T09:43:58.859Z,17.49
2022-09-28T09:46:43.020Z,18.23
2022-09-28T09:49:28.360Z,18.23
2022-09-28T09:52:02.884Z,18.13
2022-09-28T09:54:51.859Z,17.76
2022-09-28T09:57:34.929Z,18.17
2022-09-28T10:00:04.662Z,18.45
2022-09-28T10:02:44.501Z,18.58
2022-09-28T10:05:21.534Z,18.47
2022-09-28T10:07:49.763Z,17.77
2022-09-28T10:10:28.645Z,17.80
2022-09-28T10:12:57.786Z,17.55
2022-09-28T10:15:30.573Z,17.40
2022-09-28T10:18:10.145Z,17.65
2022-09-28T10:20:45.093Z,17.43
2022-09-28T10:23:23.136Z,17.14
2022-09-28T10:25:54.488Z,16.72
2022-09-28T10:28:32.941Z,16.52
2022-09-28T10:31:37.324Z,16.77
2022-09-28T10:34:07.917Z,16.67
2022-09-28T10:36:56.144Z,17.00
2022-09-28T10:39:49.479Z,17.06
2022-09-28T10:42:29.845Z,17.35
2022-09-28T10:45:06.621Z,16.95
2022-09-28T10:47:36.233Z,16.49
2022-09-28T10:50:23.521Z,16.35
2022-09-28T10:52:52.128Z,16.10
2022-09-28T10:55:21.639Z,16.41
2022-09-28T10:57:50.365Z,16.30
2022-09-28T11:00:42.328Z,15.94
2022-09-28T11:03:25.944Z,15.76
2022-09-28T11:06:07.661Z,15.65
2022-09-28T11:08:37.605Z,15.66
2022-09-28T11:11:20.001Z,15.68
2022-09-28T11:14:01.390Z,15.89
2022-09-28T11:16:34.081Z,15.87
2022-09-28T11:19:25.254Z,16.21
2022-09-28T11:21:55.165Z,16.44
2022-09-28T11:24:26.072Z,16.44
2022-09-28T11:27:00.410Z,16.60
2022-09-28T11:29:41.898Z,16.59
2022-09-28T11:32:15.836Z,16.19
2022-09-28T11:34:59.179Z,16.17
2022-09-28T11:37:47.580Z,15.89
2022-09-28T11:40:53.616Z,15.86
2022-09-28T11:43:22.019Z,15.93
2022-09-28T11:46:07.900Z,15.92
2022-09-28T11:48:46.160Z,15.85
2022-09-28T11:51:27.341Z,15.85
2022-09-28T11:54:05.263Z,15.82
2022-09-28T11:56:38.806Z,15.94
2022-09-28T11:59:19.853Z,16.31
2022-09-28T12:01:57.935Z,16.52
2022-09-28T12:04:38.388Z,16.69
2022-09-28T12:07:13.976Z,16.74
2022-09-28T12:09:50.148Z,16.72
2022-09-28T12:12:35.464Z,16.63
2022-09-28T12:15:17.279Z,16.34
2022-09-28T12:18:00.513Z,16.29
2022-09-28T12:20:51.998Z,16.39
2022-09-28T12:23:31.188Z,16.38
2022-09-28T12:26:03.643Z,16.35
2022-09-28T12:28:31.733Z,16.37
2022-09-28T12:31:14.627Z,16.50
2022-09-28T12:33:48.015Z,16.58
2022-09-28T12:36:41.589Z,16.53
2022-09-28T12:39:56.379Z,16.71
2022-09-28T12:42:53.068Z,16.71
2022-09-28T12:45:38.725Z,16.61
2022-09-28T12:48:40.844Z,16.61
2022-09-28T12:51:30.039Z,16.34
2022-09-28T12:54:09.717Z,16.19
2022-09-28T12:56:50.153Z,15.93
2022-09-28T12:59:32.562Z,15.71
2022-09-28T13:02:03.489Z,15.64
2022-09-28T13:05:22.375Z,15.86
2022-09-28T13:07:58.032Z,15.82
2022-09-28T13:10:32.736Z,15.76
2022-09-28T13:13:12.877Z,15.67
2022-09-28T13:15:59.387Z,15.57
2022-09-28T13:18:49.221Z,15.76
2022-09-28T13:21:23.250Z,15.99
2022-09-28T13:24:04.301Z,16.04
2022-09-28T13:26:42.246Z,15.99
2022-09-28T13:29:14.279Z,15.91
2022-09-28T13:31:55.025Z,15.77
2022-09-28T13:34:27.707Z,15.60
2022-09-28T13:37:17.051Z,15.61
2022-09-28T13:39:45.589Z,15.60
2022-09-28T13:42:36.136Z,15.60
2022-09-28T13:45:22.249Z,15.61
2022-09-28T13:47:56.910Z,15.67
2022-09-28T13:50:46.530Z,15.70
2022-09-28T13:53:42.551Z,15.97
2022-09-28T13:56:26.339Z,16.09
2022-09-28T13:59:12.083Z,16.32
2022-09-28T14:02:07.090Z,16.36
2022-09-28T14:04:54.482Z,16.42
2022-09-28T14:10:21.011Z,16.42
2022-09-28T14:12:51.569Z,16.42
2022-09-28T14:15:29.182Z,16.42
2022-09-28T14:18:28.045Z,16.34
2022-09-28T14:21:02.776Z,16.28
2022-09-28T14:24:04.244Z,16.23
2022-09-28T14:27:02.986Z,16.10
2022-09-28T14:29:34.662Z,16.01
2022-09-28T14:32:09.051Z,15.96
2022-09-28T14:34:47.982Z,15.90
2022-09-28T14:37:43.949Z,15.79
2022-09-28T14:40:48.819Z,15.75
2022-09-28T14:43:45.937Z,15.74
2022-09-28T14:46:14.617Z,15.66
2022-09-28T14:48:52.840Z,15.65
2022-09-28T14:51:41.350Z,15.57
2022-09-28T14:54:12.700Z,15.52
2022-09-28T14:56:45.520Z,15.49
2022-09-28T14:59:30.443Z,15.43
2022-09-28T15:02:18.581Z,15.46
2022-09-28T15:04:54.639Z,15.40
2022-09-28T15:07:29.706Z,15.46
2022-09-28T15:10:01.033Z,15.43
2022-09-28T15:12:31.182Z,15.39
2022-09-28T15:15:03.898Z,15.33
2022-09-28T15:17:39.760Z,15.28
2022-09-28T15:20:23.585Z,15.27
2022-09-28T15:22:58.458Z,15.28
2022-09-28T15:25:32.800Z,15.25
2022-09-28T15:28:13.370Z,15.26
2022-09-28T15:30:42.309Z,15.26
2022-09-28T15:33:43.393Z,15.24
2022-09-28T15:36:23.045Z,15.23
2022-09-28T15:39:05.572Z,15.25
2022-09-28T15:41:34.518Z,15.23
2022-09-28T15:44:10.641Z,15.23
2022-09-28T15:46:48.092Z,15.23
2022-09-28T15:49:41.532Z,15.22
2022-09-28T15:52:28.815Z,15.20
2022-09-28T15:54:57.874Z,15.16
2022-09-28T15:57:40.891Z,15.12
2022-09-28T16:00:29.859Z,15.16
2022-09-28T16:03:08.142Z,15.14
2022-09-28T16:06:05.474Z,15.21
2022-09-28T16:08:46.153Z,15.15
2022-09-28T16:11:32.303Z,15.13
2022-09-28T16:14:17.948Z,15.07
2022-09-28T16:16:52.235Z,15.01
2022-09-28T16:19:32.339Z,14.98
2022-09-28T16:22:05.428Z,14.99
2022-09-28T16:24:36.329Z,14.93
2022-09-28T16:27:25.249Z,14.86
2022-09-28T16:30:12.285Z,14.85
2022-09-28T16:32:52.956Z,14.81
2022-09-28T16:35:43.635Z,14.85
2022-09-28T16:38:17.534Z,14.77
2022-09-28T16:40:49.693Z,14.70
2022-09-28T16:43:32.228Z,14.60
2022-09-28T16:46:09.568Z,14.65
2022-09-28T16:48:45.836Z,14.64
2022-09-28T16:51:23.652Z,14.69
2022-09-28T16:54:10.655Z,14.69
2022-09-28T16:56:39.121Z,14.71
2022-09-28T16:59:13.638Z,14.69
2022-09-28T17:01:43.940Z,14.61
2022-09-28T17:04:12.761Z,14.60
2022-09-28T17:06:40.835Z,14.59
2022-09-28T17:09:13.048Z,14.60
2022-09-28T17:11:41.487Z,14.59
2022-09-28T17:14:09.826Z,14.56
2022-09-28T17:17:06.738Z,14.58
2022-09-28T17:19:29.897Z,14.56
2022-09-28T17:21:58.153Z,14.54
2022-09-28T17:24:26.423Z,14.50
2022-09-28T17:26:55.874Z,14.51
2022-09-28T17:29:24.025Z,14.50
2022-09-28T17:31:52.995Z,14.49
2022-09-28T17:34:21.591Z,14.47
2022-09-28T17:36:49.963Z,14.51
2022-09-28T17:39:19.397Z,14.52
2022-09-28T17:41:48.089Z,14.50
2022-09-28T17:44:16.717Z,14.47
2022-09-28T17:46:48.634Z,14.44
2022-09-28T17:49:17.881Z,14.44
2022-09-28T17:51:46.176Z,14.43
2022-09-28T17:54:16.770Z,14.42
2022-09-28T17:56:46.325Z,14.43
2022-09-28T17:59:17.701Z,14.40
2022-09-28T18:01:46.258Z,14.29
2022-09-28T18:04:33.750Z,14.12
2022-09-28T18:07:04.419Z,14.05
2022-09-28T18:09:32.936Z,13.85
2022-09-28T18:12:06.986Z,13.78
2022-09-28T18:14:40.645Z,13.70
2022-09-28T18:17:20.098Z,13.51
2022-09-28T18:19:48.780Z,13.31
2022-09-28T18:22:16.757Z,13.24
2022-09-28T18:24:44.751Z,13.19
2022-09-28T18:27:13.387Z,13.05
2022-09-28T18:29:41.454Z,12.98
2022-09-28T18:32:09.598Z,12.99
2022-09-28T18:34:38.736Z,12.89
2022-09-28T18:37:07.035Z,12.83
2022-09-28T18:39:36.498Z,12.82
2022-09-28T18:42:05.747Z,12.82
2022-09-28T18:44:34.019Z,12.70
2022-09-28T18:47:02.475Z,12.71
2022-09-28T18:49:31.324Z,12.66
2022-09-28T18:51:59.333Z,12.61
2022-09-28T18:54:27.888Z,12.54
2022-09-28T18:56:57.202Z,12.49
2022-09-28T18:59:25.521Z,12.47
2022-09-28T19:01:53.737Z,12.39
2022-09-28T19:04:22.726Z,12.33
2022-09-28T19:06:52.379Z,12.31
2022-09-28T19:09:22.388Z,12.26
2022-09-28T19:11:51.153Z,12.22
2022-09-28T19:14:19.444Z,12.19
2022-09-28T19:16:47.958Z,12.13
2022-09-28T19:19:18.807Z,12.10
2022-09-28T19:21:47.752Z,12.10
2022-09-28T19:24:18.119Z,12.16
2022-09-28T19:26:46.779Z,12.18
2022-09-28T19:29:15.965Z,12.18
2022-09-28T19:31:44.072Z,12.17
2022-09-28T19:34:14.249Z,12.12
2022-09-28T19:36:43.032Z,12.07
2022-09-28T19:39:14.995Z,12.09
2022-09-28T19:41:51.172Z,12.13
2022-09-28T19:44:25.257Z,12.11
2022-09-28T19:47:09.870Z,12.15
2022-09-28T19:49:40.444Z,12.08
2022-09-28T19:52:16.526Z,12.11
2022-09-28T19:54:57.313Z,12.01
2022-09-28T19:57:30.914Z,12.05
2022-09-28T20:00:03.482Z,12.03
2022-09-28T20:02:34.025Z,12.05
2022-09-28T20:05:03.362Z,12.02
2022-09-28T20:07:33.353Z,12.01
2022-09-28T20:10:01.489Z,12.07
2022-09-28T20:12:30.255Z,12.06
2022-09-28T20:14:58.322Z,12.12
2022-09-28T20:17:27.522Z,12.00
2022-09-28T20:19:56.241Z,11.98
2022-09-28T20:22:24.264Z,11.98
2022-09-28T20:24:52.290Z,11.97
2022-09-28T20:27:24.337Z,12.05
2022-09-28T20:29:54.454Z,12.04
2022-09-28T20:32:22.882Z,12.03
2022-09-28T20:34:50.917Z,12.03
2022-09-28T20:37:19.471Z,12.05
2022-09-28T20:39:47.979Z,12.03
2022-09-28T20:42:16.624Z,11.99
2022-09-28T20:44:45.013Z,12.01
2022-09-28T20:47:14.179Z,12.00
2022-09-28T20:49:42.503Z,11.95
2022-09-28T20:52:10.955Z,11.99
2022-09-28T20:54:41.287Z,12.01
2022-09-28T20:57:18.485Z,12.01
2022-09-28T20:59:52.281Z,12.01
2022-09-28T21:02:22.837Z,12.00
2022-09-28T21:04:51.754Z,11.98
2022-09-28T21:07:19.789Z,11.96
2022-09-28T21:09:48.477Z,11.92
2022-09-28T21:12:18.214Z,11.88
2022-09-28T21:14:46.247Z,11.87
2022-09-28T21:17:14.234Z,11.90
2022-09-28T21:19:43.054Z,11.83
2022-09-28T21:22:11.433Z,11.78
2022-09-28T21:24:39.492Z,11.73
2022-09-28T21:27:08.021Z,11.82
2022-09-28T21:29:36.141Z,11.85
2022-09-28T21:32:04.286Z,11.77
2022-09-28T21:34:32.952Z,11.76
2022-09-28T21:37:01.047Z,11.78
2022-09-28T21:39:29.419Z,11.74
2022-09-28T21:41:58.025Z,11.73
2022-09-28T21:44:26.329Z,11.83
2022-09-28T21:46:54.454Z,11.80
2022-09-28T21:49:23.125Z,11.76
2022-09-28T21:51:52.100Z,11.72
2022-09-28T21:54:21.448Z,11.76
2022-09-28T21:56:49.814Z,11.83
2022-09-28T21:59:17.892Z,11.73
2022-09-28T22:01:46.264Z,11.76
2022-09-28T22:04:15.171Z,11.70
2022-09-28T22:06:43.139Z,11.76
2022-09-28T22:09:11.397Z,11.76
2022-09-28T22:11:39.914Z,11.70
2022-09-28T22:14:10.858Z,11.72
2022-09-28T22:16:39.238Z,11.69
2022-09-28T22:19:07.388Z,11.68
2022-09-28T22:21:35.529Z,11.65
2022-09-28T22:24:07.062Z,11.66
2022-09-28T22:26:37.133Z,11.70
2022-09-28T22:29:08.006Z,11.76
2022-09-28T22:31:39.285Z,11.75
2022-09-28T22:34:08.079Z,11.67
2022-09-28T22:36:36.164Z,11.63
2022-09-28T22:39:04.767Z,11.59
2022-09-28T22:41:33.251Z,11.60
2022-09-28T22:44:01.636Z,11.60
2022-09-28T22:46:32.375Z,11.58
2022-09-28T22:49:01.033Z,11.64
2022-09-28T22:51:30.569Z,11.66
2022-09-28T22:53:59.155Z,11.64
2022-09-28T22:56:28.192Z,11.61
2022-09-28T22:58:56.154Z,11.64
2022-09-28T23:01:29.990Z,11.61
2022-09-28T23:03:58.810Z,11.66
2022-09-28T23:06:30.798Z,11.65
2022-09-28T23:08:59.753Z,11.61
2022-09-28T23:11:28.793Z,11.59
2022-09-28T23:13:58.980Z,11.61
2022-09-28T23:16:27.827Z,11.56
2022-09-28T23:18:56.430Z,11.55
2022-09-28T23:21:26.912Z,11.55
2022-09-28T23:24:03.548Z,11.56
2022-09-28T23:26:34.478Z,11.54
2022-09-28T23:29:03.363Z,11.52
2022-09-28T23:31:32.886Z,11.52
2022-09-28T23:34:03.824Z,11.52
2022-09-28T23:36:33.222Z,11.52
2022-09-28T23:39:01.948Z,11.46
2022-09-28T23:41:30.820Z,11.44
2022-09-28T23:43:59.110Z,11.53
2022-09-28T23:46:27.322Z,11.58
2022-09-28T23:48:55.908Z,11.46
2022-09-28T23:51:24.245Z,11.41
2022-09-28T23:53:52.565Z,11.43
2022-09-28T23:56:21.567Z,9.88
2022-09-28T23:58:49.951Z,11.50
