createdAt,value
2022-08-30T00:02:26.888Z,62.39
2022-08-30T00:04:55.192Z,61.06
2022-08-30T00:07:22.665Z,61.29
2022-08-30T00:09:50.117Z,61.50
2022-08-30T00:12:23.680Z,61.14
2022-08-30T00:14:51.078Z,61.43
2022-08-30T00:17:19.555Z,60.25
2022-08-30T00:19:46.963Z,59.88
2022-08-30T00:22:16.161Z,60.89
2022-08-30T00:24:43.797Z,60.88
2022-08-30T00:27:11.551Z,60.71
2022-08-30T00:29:38.948Z,60.82
2022-08-30T00:32:06.610Z,60.20
2022-08-30T00:34:34.338Z,60.17
2022-08-30T00:37:02.767Z,61.37
2022-08-30T00:39:30.468Z,61.35
2022-08-30T00:41:57.840Z,60.27
2022-08-30T00:44:25.222Z,60.71
2022-08-30T00:46:52.867Z,60.54
2022-08-30T00:49:20.249Z,60.50
2022-08-30T00:51:47.718Z,60.11
2022-08-30T00:54:15.325Z,60.35
2022-08-30T00:56:42.699Z,60.68
2022-08-30T00:59:10.351Z,60.66
2022-08-30T01:01:38.032Z,60.74
2022-08-30T01:04:05.966Z,60.51
2022-08-30T01:06:34.144Z,60.03
2022-08-30T01:09:02.789Z,60.13
2022-08-30T01:11:30.186Z,60.41
2022-08-30T01:13:57.962Z,59.85
2022-08-30T01:16:25.956Z,59.20
2022-08-30T01:18:56.500Z,58.91
2022-08-30T01:21:42.418Z,59.29
2022-08-30T01:24:10.088Z,59.43
2022-08-30T01:26:37.563Z,59.09
2022-08-30T01:29:08.900Z,59.40
2022-08-30T01:31:37.084Z,59.29
2022-08-30T01:34:05.289Z,59.33
2022-08-30T01:36:32.807Z,59.20
2022-08-30T01:39:00.450Z,58.94
2022-08-30T01:41:31.445Z,59.22
2022-08-30T01:44:01.126Z,59.00
2022-08-30T01:46:36.115Z,59.08
2022-08-30T01:49:05.917Z,59.28
2022-08-30T01:51:33.563Z,59.27
2022-08-30T01:54:01.049Z,59.46
2022-08-30T01:56:28.704Z,59.30
2022-08-30T01:59:00.443Z,59.55
2022-08-30T02:01:30.251Z,58.98
2022-08-30T02:04:00.248Z,59.20
2022-08-30T02:06:28.037Z,59.43
2022-08-30T02:08:55.385Z,59.59
2022-08-30T02:11:23.024Z,59.32
2022-08-30T02:13:50.736Z,59.55
2022-08-30T02:16:19.701Z,60.15
2022-08-30T02:18:47.378Z,60.08
2022-08-30T02:21:14.756Z,59.50
2022-08-30T02:23:42.280Z,59.23
2022-08-30T02:26:10.407Z,59.74
2022-08-30T02:28:42.728Z,60.43
2022-08-30T02:31:20.507Z,60.54
2022-08-30T02:33:50.313Z,59.72
2022-08-30T02:36:18.857Z,60.91
2022-08-30T02:38:46.817Z,60.55
2022-08-30T02:41:14.409Z,61.26
2022-08-30T02:43:42.012Z,60.87
2022-08-30T02:46:09.497Z,60.94
2022-08-30T02:48:36.968Z,61.73
2022-08-30T02:51:09.356Z,61.61
2022-08-30T02:53:39.404Z,60.99
2022-08-30T02:56:07.286Z,61.18
2022-08-30T02:58:34.652Z,62.07
2022-08-30T03:01:02.188Z,62.67
2022-08-30T03:03:29.918Z,61.93
2022-08-30T03:05:57.330Z,61.90
2022-08-30T03:08:24.767Z,62.01
2022-08-30T03:10:52.544Z,61.12
2022-08-30T03:13:19.952Z,61.63
2022-08-30T03:15:50.381Z,61.99
2022-08-30T03:18:18.549Z,61.74
2022-08-30T03:20:54.373Z,62.82
2022-08-30T03:23:22.862Z,62.11
2022-08-30T03:25:50.418Z,61.90
2022-08-30T03:28:17.792Z,61.47
2022-08-30T03:30:45.482Z,62.71
2022-08-30T03:33:12.878Z,62.29
2022-08-30T03:35:40.672Z,62.39
2022-08-30T03:38:08.331Z,61.91
2022-08-30T03:40:36.147Z,62.29
2022-08-30T03:43:03.968Z,62.04
2022-08-30T03:45:33.264Z,61.19
2022-08-30T03:48:02.392Z,61.67
2022-08-30T03:50:30.481Z,61.73
2022-08-30T03:52:58.544Z,61.98
2022-08-30T03:55:28.164Z,63.24
2022-08-30T03:57:55.708Z,63.18
2022-08-30T04:00:23.382Z,63.02
2022-08-30T04:02:51.030Z,62.72
2022-08-30T04:05:18.672Z,62.18
2022-08-30T04:07:46.172Z,62.95
2022-08-30T04:10:13.863Z,62.52
2022-08-30T04:12:43.227Z,62.75
2022-08-30T04:15:12.591Z,62.54
2022-08-30T04:17:40.334Z,62.30
2022-08-30T04:20:08.294Z,61.49
2022-08-30T04:22:36.610Z,61.66
2022-08-30T04:25:05.227Z,62.07
2022-08-30T04:27:32.684Z,61.87
2022-08-30T04:30:00.200Z,61.43
2022-08-30T04:32:27.866Z,60.44
2022-08-30T04:34:58.611Z,61.08
2022-08-30T04:37:26.025Z,61.44
2022-08-30T04:39:57.497Z,61.39
2022-08-30T04:42:24.969Z,61.97
2022-08-30T04:44:52.350Z,61.73
2022-08-30T04:47:19.980Z,60.44
2022-08-30T04:49:47.355Z,60.19
2022-08-30T04:52:14.770Z,59.33
2022-08-30T04:54:42.452Z,60.32
2022-08-30T04:57:09.833Z,59.77
2022-08-30T04:59:38.585Z,58.91
2022-08-30T05:02:06.286Z,58.22
2022-08-30T05:04:33.677Z,57.80
2022-08-30T05:07:01.269Z,57.52
2022-08-30T05:09:28.900Z,56.61
2022-08-30T05:11:56.294Z,58.22
2022-08-30T05:14:24.103Z,58.92
2022-08-30T05:16:51.792Z,57.17
2022-08-30T05:19:19.146Z,56.06
2022-08-30T05:21:46.526Z,55.54
2022-08-30T05:24:14.194Z,55.94
2022-08-30T05:26:41.635Z,55.57
2022-08-30T05:29:09.048Z,55.15
2022-08-30T05:31:37.120Z,54.84
2022-08-30T05:34:04.677Z,55.38
2022-08-30T05:36:34.192Z,55.62
2022-08-30T05:39:01.816Z,55.78
2022-08-30T05:41:33.110Z,55.59
2022-08-30T05:44:01.677Z,55.10
2022-08-30T05:49:01.954Z,52.90
2022-08-30T05:51:30.046Z,52.87
2022-08-30T05:53:58.162Z,51.64
2022-08-30T05:56:34.293Z,57.48
2022-08-30T05:59:02.580Z,53.25
2022-08-30T06:01:33.143Z,52.02
2022-08-30T06:04:03.947Z,51.94
2022-08-30T06:06:34.456Z,50.58
2022-08-30T06:09:05.209Z,50.11
2022-08-30T06:11:33.617Z,48.16
2022-08-30T06:14:01.300Z,48.21
2022-08-30T06:16:29.180Z,48.61
2022-08-30T06:18:57.227Z,46.73
2022-08-30T06:21:30.081Z,46.82
2022-08-30T06:23:58.120Z,45.79
2022-08-30T06:26:25.980Z,44.52
2022-08-30T06:28:53.409Z,50.28
2022-08-30T06:31:21.497Z,46.78
2022-08-30T06:33:49.195Z,44.97
2022-08-30T06:36:21.412Z,44.06
2022-08-30T06:38:55.862Z,44.11
2022-08-30T06:41:26.570Z,46.05
2022-08-30T06:43:54.505Z,43.95
2022-08-30T06:46:24.420Z,44.25
2022-08-30T06:48:53.372Z,43.44
2022-08-30T06:51:37.651Z,43.32
2022-08-30T06:54:10.773Z,44.96
2022-08-30T06:56:40.347Z,43.33
2022-08-30T06:59:10.405Z,43.25
2022-08-30T07:01:37.891Z,42.49
2022-08-30T07:04:05.538Z,41.75
2022-08-30T07:06:33.074Z,40.77
2022-08-30T07:09:00.606Z,41.42
2022-08-30T07:11:36.972Z,39.20
2022-08-30T07:14:04.493Z,38.61
2022-08-30T07:16:32.335Z,37.81
2022-08-30T07:19:00.450Z,36.77
2022-08-30T07:21:35.936Z,36.49
2022-08-30T07:24:03.912Z,37.95
2022-08-30T07:26:36.547Z,38.06
2022-08-30T07:29:04.268Z,37.66
2022-08-30T07:31:33.026Z,37.46
2022-08-30T07:34:00.408Z,37.86
2022-08-30T07:36:28.155Z,36.79
2022-08-30T07:38:55.633Z,36.00
2022-08-30T07:41:35.509Z,37.60
2022-08-30T07:44:03.532Z,37.00
2022-08-30T07:46:30.982Z,37.24
2022-08-30T07:48:59.689Z,36.86
2022-08-30T07:51:27.464Z,36.53
2022-08-30T07:53:55.108Z,35.44
2022-08-30T07:56:22.769Z,35.36
2022-08-30T07:58:50.612Z,34.74
2022-08-30T08:01:18.297Z,33.96
2022-08-30T08:03:46.828Z,33.45
2022-08-30T08:06:14.928Z,33.04
2022-08-30T08:08:42.414Z,32.61
2022-08-30T08:11:13.079Z,32.50
2022-08-30T08:13:52.942Z,32.81
2022-08-30T08:16:23.488Z,31.99
2022-08-30T08:18:51.740Z,32.67
2022-08-30T08:21:19.399Z,32.25
2022-08-30T08:23:47.036Z,30.86
2022-08-30T08:26:14.561Z,31.72
2022-08-30T08:28:42.134Z,31.50
2022-08-30T08:31:27.149Z,31.19
2022-08-30T08:34:02.885Z,31.39
2022-08-30T08:36:32.038Z,32.37
2022-08-30T08:38:59.648Z,30.59
2022-08-30T08:41:34.902Z,30.95
2022-08-30T08:44:07.915Z,31.21
2022-08-30T08:46:45.302Z,33.29
2022-08-30T08:49:13.258Z,31.08
2022-08-30T08:51:59.464Z,30.09
2022-08-30T08:54:50.012Z,32.06
2022-08-30T08:57:20.267Z,30.42
2022-08-30T08:59:54.172Z,29.95
2022-08-30T09:02:29.248Z,29.47
2022-08-30T09:04:59.804Z,28.25
2022-08-30T09:07:29.902Z,26.90
2022-08-30T09:09:58.171Z,24.00
2022-08-30T09:12:25.550Z,23.41
2022-08-30T09:15:02.801Z,20.38
2022-08-30T09:17:30.475Z,18.38
2022-08-30T09:19:59.245Z,18.26
2022-08-30T09:22:39.831Z,16.64
2022-08-30T09:25:10.945Z,15.82
2022-08-30T09:27:40.306Z,14.95
2022-08-30T09:30:14.383Z,14.91
2022-08-30T09:33:09.413Z,15.61
2022-08-30T09:35:46.574Z,18.68
2022-08-30T09:38:23.253Z,18.57
2022-08-30T09:40:52.524Z,17.43
2022-08-30T09:43:33.547Z,16.47
2022-08-30T09:46:01.084Z,15.47
2022-08-30T09:48:34.338Z,14.44
2022-08-30T09:51:12.520Z,15.86
2022-08-30T09:54:17.081Z,15.96
2022-08-30T09:56:51.558Z,16.83
2022-08-30T09:59:40.115Z,16.48
2022-08-30T10:02:30.310Z,18.03
2022-08-30T10:05:13.168Z,18.27
2022-08-30T10:07:46.531Z,18.12
2022-08-30T10:10:28.339Z,19.68
2022-08-30T10:13:05.571Z,23.03
2022-08-30T10:15:43.635Z,21.83
2022-08-30T10:18:32.312Z,23.16
2022-08-30T10:21:13.502Z,25.16
2022-08-30T10:23:52.872Z,25.60
2022-08-30T10:26:39.446Z,27.04
2022-08-30T10:29:10.845Z,28.18
2022-08-30T10:31:51.768Z,29.55
2022-08-30T10:34:45.362Z,29.99
2022-08-30T10:37:27.250Z,31.05
2022-08-30T10:40:00.640Z,32.54
2022-08-30T10:42:33.825Z,33.01
2022-08-30T10:45:13.702Z,32.50
2022-08-30T10:48:08.529Z,32.48
2022-08-30T10:50:45.849Z,33.23
2022-08-30T10:53:23.970Z,33.82
2022-08-30T10:56:20.400Z,34.94
2022-08-30T10:58:48.126Z,34.83
2022-08-30T11:01:59.446Z,35.51
2022-08-30T11:04:45.534Z,34.92
2022-08-30T11:07:37.808Z,35.02
2022-08-30T11:10:18.328Z,35.29
2022-08-30T11:13:06.473Z,34.92
2022-08-30T11:15:36.019Z,35.47
2022-08-30T11:18:09.920Z,36.16
2022-08-30T11:20:54.115Z,35.82
2022-08-30T11:23:36.053Z,35.73
2022-08-30T11:26:08.460Z,35.58
2022-08-30T11:28:41.219Z,35.76
2022-08-30T11:31:31.664Z,37.14
2022-08-30T11:33:59.572Z,35.78
2022-08-30T11:36:28.589Z,35.45
2022-08-30T11:39:05.800Z,34.88
2022-08-30T11:41:47.973Z,35.01
2022-08-30T11:44:24.477Z,35.22
2022-08-30T11:46:58.589Z,35.06
2022-08-30T11:49:50.181Z,33.91
2022-08-30T11:52:30.182Z,34.47
2022-08-30T11:55:15.853Z,33.21
2022-08-30T11:58:14.520Z,32.97
2022-08-30T12:00:51.334Z,33.13
2022-08-30T12:03:21.853Z,33.32
2022-08-30T12:06:00.570Z,34.45
2022-08-30T12:08:28.189Z,35.36
2022-08-30T12:11:10.973Z,33.95
2022-08-30T12:13:44.596Z,33.92
2022-08-30T12:16:21.750Z,34.23
2022-08-30T12:18:57.124Z,34.88
2022-08-30T12:21:33.394Z,33.97
2022-08-30T12:24:25.246Z,34.04
2022-08-30T12:26:52.698Z,33.96
2022-08-30T12:29:27.936Z,33.68
2022-08-30T12:32:00.422Z,34.19
2022-08-30T12:34:32.091Z,34.79
2022-08-30T12:37:13.148Z,34.66
2022-08-30T12:39:42.835Z,34.59
2022-08-30T12:42:12.179Z,34.72
2022-08-30T12:44:46.200Z,34.68
2022-08-30T12:47:14.699Z,35.25
2022-08-30T12:49:42.453Z,34.93
2022-08-30T12:52:31.797Z,34.37
2022-08-30T12:55:22.675Z,34.38
2022-08-30T12:58:00.888Z,34.20
2022-08-30T13:00:34.087Z,34.50
2022-08-30T13:03:24.010Z,34.25
2022-08-30T13:05:53.129Z,34.56
2022-08-30T13:08:22.461Z,35.27
2022-08-30T13:11:08.123Z,34.86
2022-08-30T13:13:37.403Z,35.17
2022-08-30T13:16:17.930Z,35.01
2022-08-30T13:18:46.339Z,35.29
2022-08-30T13:21:21.794Z,34.29
2022-08-30T13:23:50.609Z,34.01
2022-08-30T13:26:20.439Z,33.87
2022-08-30T13:28:53.805Z,36.68
2022-08-30T13:31:21.435Z,36.71
2022-08-30T13:33:53.034Z,35.82
2022-08-30T13:36:32.090Z,35.48
2022-08-30T13:39:00.821Z,33.92
2022-08-30T13:41:33.815Z,32.78
2022-08-30T13:44:12.975Z,33.37
2022-08-30T13:46:43.040Z,32.20
2022-08-30T13:52:19.821Z,32.05
2022-08-30T13:54:50.280Z,31.61
2022-08-30T14:00:12.221Z,31.91
2022-08-30T14:02:45.381Z,32.22
2022-08-30T14:05:47.181Z,32.13
2022-08-30T14:08:04.057Z,31.89
2022-08-30T14:10:32.710Z,31.90
2022-08-30T14:13:08.379Z,31.77
2022-08-30T14:15:39.025Z,31.71
2022-08-30T14:18:06.919Z,32.12
2022-08-30T14:20:38.402Z,31.96
2022-08-30T14:23:09.904Z,32.85
2022-08-30T14:25:40.883Z,32.83
2022-08-30T14:28:09.627Z,32.52
2022-08-30T14:30:38.841Z,32.69
2022-08-30T14:33:06.854Z,32.20
2022-08-30T14:35:36.574Z,31.87
2022-08-30T14:38:04.130Z,31.68
2022-08-30T14:40:31.865Z,32.25
2022-08-30T14:42:59.533Z,31.50
2022-08-30T14:45:26.917Z,31.60
2022-08-30T14:47:56.689Z,32.40
2022-08-30T14:50:24.363Z,33.17
2022-08-30T14:52:55.424Z,33.91
2022-08-30T14:55:22.897Z,34.25
2022-08-30T14:57:51.283Z,34.54
2022-08-30T15:00:19.106Z,34.94
2022-08-30T15:02:47.183Z,35.85
2022-08-30T15:05:15.097Z,35.63
2022-08-30T15:07:42.537Z,36.22
2022-08-30T15:10:12.265Z,36.07
2022-08-30T15:12:41.863Z,35.63
2022-08-30T15:15:10.341Z,36.20
2022-08-30T15:17:37.716Z,37.02
2022-08-30T15:20:10.450Z,37.40
2022-08-30T15:22:38.231Z,38.60
2022-08-30T15:25:06.414Z,37.98
2022-08-30T15:27:33.758Z,37.84
2022-08-30T15:30:01.298Z,38.33
2022-08-30T15:32:28.969Z,37.62
2022-08-30T15:35:00.233Z,37.78
2022-08-30T15:37:27.676Z,37.97
2022-08-30T15:39:58.246Z,37.55
2022-08-30T15:42:26.233Z,37.80
2022-08-30T15:44:54.089Z,37.39
2022-08-30T15:47:22.350Z,37.71
2022-08-30T15:50:00.312Z,37.35
2022-08-30T15:52:28.110Z,38.08
2022-08-30T15:54:55.632Z,38.47
2022-08-30T15:57:23.355Z,38.49
2022-08-30T15:59:51.333Z,38.60
2022-08-30T16:02:18.964Z,38.65
2022-08-30T16:04:46.627Z,39.73
2022-08-30T16:07:14.148Z,39.88
2022-08-30T16:09:41.617Z,39.37
2022-08-30T16:12:09.844Z,38.88
2022-08-30T16:14:37.628Z,39.44
2022-08-30T16:17:05.213Z,39.05
2022-08-30T16:19:32.877Z,39.24
2022-08-30T16:22:00.283Z,39.59
2022-08-30T16:24:27.638Z,39.29
2022-08-30T16:26:55.313Z,38.66
2022-08-30T16:29:22.753Z,40.27
2022-08-30T16:31:50.214Z,38.87
2022-08-30T16:34:18.769Z,40.21
2022-08-30T16:36:47.447Z,39.92
2022-08-30T16:39:15.061Z,40.14
2022-08-30T16:41:44.330Z,39.83
2022-08-30T16:44:12.490Z,39.70
2022-08-30T16:46:41.272Z,38.92
2022-08-30T16:49:09.162Z,38.02
2022-08-30T16:51:36.641Z,37.36
2022-08-30T16:54:05.033Z,38.57
2022-08-30T16:56:32.889Z,39.56
2022-08-30T17:01:48.734Z,38.30
2022-08-30T17:04:19.487Z,39.42
2022-08-30T17:09:36.208Z,37.95
2022-08-30T17:12:04.436Z,38.58
2022-08-30T17:14:31.922Z,39.71
2022-08-30T17:17:01.322Z,38.72
2022-08-30T17:19:29.311Z,38.71
2022-08-30T17:21:58.037Z,38.85
2022-08-30T17:24:26.732Z,38.64
2022-08-30T17:26:54.582Z,38.59
2022-08-30T17:29:21.979Z,39.14
2022-08-30T17:31:50.880Z,39.08
2022-08-30T17:34:21.249Z,40.26
2022-08-30T17:36:50.196Z,40.80
2022-08-30T17:39:17.611Z,41.07
2022-08-30T17:44:33.429Z,41.31
2022-08-30T17:47:01.215Z,41.51
2022-08-30T17:49:29.368Z,41.93
2022-08-30T17:51:57.309Z,41.79
2022-08-30T17:54:29.374Z,42.36
2022-08-30T17:56:57.414Z,42.57
2022-08-30T17:59:25.758Z,42.90
2022-08-30T18:01:54.110Z,42.82
2022-08-30T18:04:24.829Z,42.98
2022-08-30T18:06:52.915Z,42.92
2022-08-30T18:09:20.753Z,43.14
2022-08-30T18:11:48.790Z,43.74
2022-08-30T18:14:16.337Z,43.61
2022-08-30T18:16:53.503Z,43.83
2022-08-30T18:19:25.701Z,44.23
2022-08-30T18:21:53.355Z,44.23
2022-08-30T18:24:21.128Z,44.62
2022-08-30T18:26:48.853Z,44.78
2022-08-30T18:29:18.982Z,44.83
2022-08-30T18:31:58.210Z,45.22
2022-08-30T18:34:25.604Z,45.34
2022-08-30T18:36:53.705Z,45.12
2022-08-30T18:39:22.002Z,45.40
2022-08-30T18:41:50.931Z,43.18
2022-08-30T18:44:28.212Z,43.26
2022-08-30T18:47:09.850Z,43.01
2022-08-30T18:49:38.524Z,43.54
2022-08-30T18:52:07.304Z,43.47
2022-08-30T18:54:38.395Z,44.09
2022-08-30T18:57:06.099Z,44.44
2022-08-30T18:59:36.584Z,44.28
2022-08-30T19:02:09.453Z,45.07
2022-08-30T19:04:37.554Z,45.53
2022-08-30T19:07:05.922Z,45.91
2022-08-30T19:09:34.664Z,46.08
2022-08-30T19:12:03.718Z,46.02
2022-08-30T19:14:36.773Z,46.00
2022-08-30T19:17:07.117Z,46.64
2022-08-30T19:19:36.865Z,46.47
2022-08-30T19:22:14.105Z,46.45
2022-08-30T19:24:43.437Z,46.31
2022-08-30T19:27:10.905Z,46.72
2022-08-30T19:29:39.867Z,47.17
2022-08-30T19:32:07.978Z,47.00
2022-08-30T19:34:37.654Z,47.11
2022-08-30T19:37:05.334Z,47.43
2022-08-30T19:39:32.696Z,47.40
2022-08-30T19:42:00.138Z,47.64
2022-08-30T19:44:28.012Z,47.51
2022-08-30T19:46:55.394Z,47.95
2022-08-30T19:49:23.927Z,47.81
2022-08-30T19:51:51.661Z,47.77
2022-08-30T19:54:19.689Z,47.71
2022-08-30T19:56:48.200Z,47.78
2022-08-30T19:59:18.304Z,48.07
2022-08-30T20:01:46.049Z,48.29
2022-08-30T20:04:14.298Z,48.02
2022-08-30T20:06:42.474Z,47.92
2022-08-30T20:09:10.890Z,47.78
2022-08-30T20:11:38.967Z,47.47
2022-08-30T20:14:07.150Z,47.89
2022-08-30T20:16:37.232Z,47.56
2022-08-30T20:19:06.336Z,47.48
2022-08-30T20:21:34.056Z,48.27
2022-08-30T20:24:03.365Z,48.18
2022-08-30T20:24:23.217Z,38.85
2022-08-30T20:24:23.330Z,38.42
2022-08-30T20:24:24.897Z,41.04
2022-08-30T20:26:34.340Z,48.13
2022-08-30T20:29:02.664Z,48.17
2022-08-30T20:31:30.121Z,48.71
2022-08-30T20:33:57.819Z,48.45
2022-08-30T20:36:25.230Z,47.92
2022-08-30T20:38:52.607Z,48.41
2022-08-30T20:41:20.237Z,48.17
2022-08-30T20:43:48.859Z,47.94
2022-08-30T20:46:17.411Z,47.17
2022-08-30T20:48:45.462Z,47.79
2022-08-30T20:51:15.426Z,47.56
2022-08-30T20:53:43.089Z,48.98
2022-08-30T20:56:15.332Z,48.66
2022-08-30T20:58:42.843Z,47.95
2022-08-30T21:01:10.692Z,48.60
2022-08-30T21:03:38.548Z,48.68
2022-08-30T21:06:07.424Z,48.48
2022-08-30T21:08:34.852Z,48.18
2022-08-30T21:11:02.571Z,48.07
2022-08-30T21:13:30.345Z,48.35
2022-08-30T21:16:00.633Z,48.61
2022-08-30T21:18:36.200Z,49.28
2022-08-30T21:21:10.371Z,49.10
2022-08-30T21:23:38.016Z,49.25
2022-08-30T21:26:09.806Z,48.94
2022-08-30T21:28:37.368Z,49.33
2022-08-30T21:31:13.374Z,48.45
2022-08-30T21:33:40.924Z,48.74
2022-08-30T21:36:27.778Z,48.37
2022-08-30T21:38:57.448Z,48.07
2022-08-30T21:41:28.777Z,48.80
2022-08-30T21:43:57.921Z,47.96
2022-08-30T21:46:25.893Z,48.74
2022-08-30T21:48:53.809Z,48.22
2022-08-30T21:51:21.208Z,48.93
2022-08-30T21:53:48.795Z,49.07
2022-08-30T21:56:21.707Z,49.33
2022-08-30T21:58:49.755Z,49.91
2022-08-30T22:01:23.594Z,50.38
2022-08-30T22:03:52.388Z,49.86
2022-08-30T22:06:19.747Z,50.38
2022-08-30T22:08:47.748Z,50.62
2022-08-30T22:11:21.538Z,50.60
2022-08-30T22:13:49.837Z,50.85
2022-08-30T22:16:18.000Z,49.88
2022-08-30T22:18:45.762Z,50.12
2022-08-30T22:21:14.375Z,50.80
2022-08-30T22:23:41.763Z,51.13
2022-08-30T22:26:09.793Z,50.28
2022-08-30T22:28:37.210Z,50.76
2022-08-30T22:31:06.574Z,50.23
2022-08-30T22:33:34.365Z,50.87
2022-08-30T22:36:13.020Z,51.11
2022-08-30T22:38:40.756Z,50.74
2022-08-30T22:41:16.541Z,50.58
2022-08-30T22:43:44.048Z,51.33
2022-08-30T22:46:11.591Z,51.49
2022-08-30T22:48:40.512Z,51.79
2022-08-30T22:51:08.250Z,51.86
2022-08-30T22:53:36.022Z,51.14
2022-08-30T22:56:09.013Z,52.22
2022-08-30T22:58:36.701Z,52.10
2022-08-30T23:01:04.946Z,52.08
2022-08-30T23:03:35.967Z,51.83
2022-08-30T23:08:30.878Z,51.90
2022-08-30T23:10:58.330Z,52.06
2022-08-30T23:13:26.116Z,51.54
2022-08-30T23:15:53.519Z,52.06
2022-08-30T23:18:20.864Z,52.00
2022-08-30T23:20:48.502Z,52.05
2022-08-30T23:23:34.681Z,52.22
2022-08-30T23:26:21.045Z,52.29
2022-08-30T23:29:07.038Z,51.74
2022-08-30T23:31:53.539Z,51.91
2022-08-30T23:34:39.917Z,52.25
2022-08-30T23:37:26.491Z,52.79
2022-08-30T23:40:12.497Z,52.92
2022-08-30T23:43:00.422Z,51.47
2022-08-30T23:45:46.686Z,51.60
2022-08-30T23:48:33.220Z,52.25
2022-08-30T23:51:21.820Z,52.16
2022-08-30T23:54:08.728Z,52.11
2022-08-30T23:56:56.222Z,52.31
2022-08-30T23:59:42.716Z,52.14
