createdAt,value
2022-09-14T00:01:23.796Z,3.30
2022-09-14T00:03:46.453Z,2.80
2022-09-14T00:06:15.882Z,2.83
2022-09-14T00:08:43.820Z,2.90
2022-09-14T00:11:13.267Z,2.87
2022-09-14T00:13:42.334Z,3.00
2022-09-14T00:16:16.826Z,2.80
2022-09-14T00:18:44.254Z,2.50
2022-09-14T00:21:12.782Z,3.20
2022-09-14T00:23:42.175Z,3.10
2022-09-14T00:26:17.792Z,2.50
2022-09-14T00:28:47.337Z,3.13
2022-09-14T00:31:14.755Z,2.97
2022-09-14T00:33:43.639Z,2.80
2022-09-14T00:36:14.629Z,3.30
2022-09-14T00:38:42.029Z,3.13
2022-09-14T00:41:13.585Z,3.40
2022-09-14T00:44:11.434Z,2.73
2022-09-14T00:46:39.443Z,2.63
2022-09-14T00:49:11.598Z,2.57
2022-09-14T00:51:42.626Z,2.60
2022-09-14T00:54:09.507Z,3.40
2022-09-14T00:56:36.503Z,2.40
2022-09-14T00:59:12.754Z,3.37
2022-09-14T01:01:39.767Z,3.00
2022-09-14T01:04:06.681Z,2.53
2022-09-14T01:06:52.541Z,3.00
2022-09-14T01:09:32.185Z,3.40
2022-09-14T01:12:25.629Z,2.70
2022-09-14T01:14:58.533Z,2.87
2022-09-14T01:17:33.309Z,3.20
2022-09-14T01:20:35.291Z,3.07
2022-09-14T01:23:36.567Z,2.90
2022-09-14T01:26:06.146Z,2.67
2022-09-14T01:28:37.503Z,2.70
2022-09-14T01:31:20.816Z,2.73
2022-09-14T01:34:08.383Z,2.77
2022-09-14T01:36:37.786Z,2.60
2022-09-14T01:39:05.322Z,2.60
2022-09-14T01:41:33.901Z,2.10
2022-09-14T01:44:13.667Z,2.37
2022-09-14T01:46:44.932Z,2.80
2022-09-14T01:49:32.239Z,2.27
2022-09-14T01:52:07.821Z,2.87
2022-09-14T01:54:52.887Z,2.53
2022-09-14T01:57:51.866Z,2.83
2022-09-14T02:00:20.853Z,2.60
2022-09-14T02:02:53.948Z,2.63
2022-09-14T02:06:00.363Z,3.30
2022-09-14T02:08:29.797Z,2.67
2022-09-14T02:10:58.404Z,2.43
2022-09-14T02:13:26.458Z,2.80
2022-09-14T02:15:53.460Z,2.03
2022-09-14T02:18:20.669Z,2.43
2022-09-14T02:20:58.261Z,2.50
2022-09-14T02:23:25.149Z,2.13
2022-09-14T02:25:52.347Z,2.90
2022-09-14T02:28:19.322Z,2.70
2022-09-14T02:31:12.057Z,2.80
2022-09-14T02:34:16.883Z,2.97
2022-09-14T02:36:53.818Z,2.60
2022-09-14T02:39:40.555Z,2.67
2022-09-14T02:42:27.017Z,2.37
2022-09-14T02:45:03.029Z,2.60
2022-09-14T02:47:41.520Z,2.57
2022-09-14T02:50:24.874Z,2.50
2022-09-14T02:53:03.706Z,2.50
2022-09-14T02:55:37.301Z,2.40
2022-09-14T02:58:11.889Z,2.10
2022-09-14T03:00:44.254Z,2.17
2022-09-14T03:03:12.643Z,2.17
2022-09-14T03:05:39.871Z,2.33
2022-09-14T03:08:07.014Z,2.00
2022-09-14T03:10:34.173Z,2.37
2022-09-14T03:13:01.158Z,1.90
2022-09-14T03:15:29.141Z,2.17
2022-09-14T03:17:56.433Z,2.30
2022-09-14T03:20:25.775Z,2.30
2022-09-14T03:22:53.114Z,2.50
2022-09-14T03:25:20.421Z,2.30
2022-09-14T03:27:52.562Z,2.30
2022-09-14T03:30:20.334Z,2.40
2022-09-14T03:32:47.756Z,2.97
2022-09-14T03:35:15.475Z,2.00
2022-09-14T03:37:43.526Z,2.73
2022-09-14T03:40:12.275Z,2.27
2022-09-14T03:42:47.011Z,2.50
2022-09-14T03:45:15.335Z,2.50
2022-09-14T03:47:42.919Z,2.80
2022-09-14T03:50:12.126Z,3.27
2022-09-14T03:52:39.342Z,2.67
2022-09-14T03:55:08.418Z,2.50
2022-09-14T03:57:35.575Z,2.47
2022-09-14T04:00:03.063Z,2.40
2022-09-14T04:02:30.004Z,2.27
2022-09-14T04:04:57.078Z,2.57
2022-09-14T04:07:23.910Z,2.83
2022-09-14T04:09:50.686Z,2.00
2022-09-14T04:12:17.486Z,2.43
2022-09-14T04:14:44.282Z,2.33
2022-09-14T04:17:11.073Z,2.03
2022-09-14T04:19:38.609Z,2.50
2022-09-14T04:22:05.470Z,2.70
2022-09-14T04:24:32.322Z,2.00
2022-09-14T04:26:59.211Z,2.37
2022-09-14T04:29:26.212Z,2.27
2022-09-14T04:31:52.991Z,2.00
2022-09-14T04:34:19.879Z,2.10
2022-09-14T04:36:46.726Z,2.10
2022-09-14T04:39:14.137Z,2.50
2022-09-14T04:41:41.398Z,2.50
2022-09-14T04:44:08.315Z,2.80
2022-09-14T04:46:35.994Z,2.03
2022-09-14T04:49:03.191Z,2.60
2022-09-14T04:51:31.515Z,2.40
2022-09-14T04:54:00.214Z,2.60
2022-09-14T04:56:28.678Z,2.73
2022-09-14T04:58:58.687Z,2.10
2022-09-14T05:01:31.804Z,2.10
2022-09-14T05:03:59.168Z,2.80
2022-09-14T05:06:31.832Z,2.30
2022-09-14T05:09:00.099Z,2.20
2022-09-14T05:11:30.170Z,1.70
2022-09-14T05:13:58.325Z,2.17
2022-09-14T05:16:27.947Z,1.70
2022-09-14T05:18:57.625Z,2.00
2022-09-14T05:21:25.399Z,2.00
2022-09-14T05:23:57.415Z,1.87
2022-09-14T05:26:26.487Z,2.30
2022-09-14T05:28:55.242Z,1.97
2022-09-14T05:31:23.945Z,2.10
2022-09-14T05:33:51.058Z,1.90
2022-09-14T05:36:18.168Z,2.63
2022-09-14T05:38:45.619Z,2.00
2022-09-14T05:41:14.355Z,1.97
2022-09-14T05:43:41.998Z,2.70
2022-09-14T05:46:16.926Z,2.80
2022-09-14T05:48:43.918Z,1.50
2022-09-14T05:51:17.000Z,2.00
2022-09-14T05:53:57.579Z,2.40
2022-09-14T05:56:27.179Z,2.03
2022-09-14T05:58:54.666Z,1.70
2022-09-14T06:01:26.435Z,2.63
2022-09-14T06:03:55.736Z,2.27
2022-09-14T06:06:23.197Z,2.43
2022-09-14T06:08:55.121Z,1.80
2022-09-14T06:11:25.008Z,1.90
2022-09-14T06:13:52.077Z,1.63
2022-09-14T06:16:21.082Z,1.90
2022-09-14T06:18:49.053Z,2.30
2022-09-14T06:21:19.244Z,2.53
2022-09-14T06:23:47.480Z,2.40
2022-09-14T06:26:14.727Z,2.10
2022-09-14T06:28:42.324Z,2.07
2022-09-14T06:31:13.023Z,2.10
2022-09-14T06:33:46.818Z,2.27
2022-09-14T06:36:17.862Z,2.03
2022-09-14T06:38:44.703Z,1.90
2022-09-14T06:41:14.166Z,1.90
2022-09-14T06:43:42.336Z,1.97
2022-09-14T06:46:14.983Z,2.37
2022-09-14T06:48:45.337Z,1.77
2022-09-14T06:51:23.318Z,2.00
2022-09-14T06:53:51.019Z,1.83
2022-09-14T06:56:18.496Z,1.80
2022-09-14T06:58:45.949Z,1.73
2022-09-14T07:01:15.356Z,1.93
2022-09-14T07:03:44.038Z,2.10
2022-09-14T07:06:13.965Z,1.90
2022-09-14T07:08:41.151Z,2.10
2022-09-14T07:11:10.081Z,1.80
2022-09-14T07:13:37.191Z,2.30
2022-09-14T07:16:04.633Z,2.10
2022-09-14T07:18:32.833Z,2.50
2022-09-14T07:21:05.556Z,2.37
2022-09-14T07:23:33.791Z,2.10
2022-09-14T07:26:12.535Z,2.40
2022-09-14T07:28:40.405Z,2.17
2022-09-14T07:31:18.995Z,2.40
2022-09-14T07:33:47.195Z,1.70
2022-09-14T07:36:14.913Z,1.90
2022-09-14T07:38:52.042Z,2.23
2022-09-14T07:41:21.022Z,2.27
2022-09-14T07:43:52.436Z,2.10
2022-09-14T07:46:20.369Z,2.67
2022-09-14T07:48:48.076Z,2.47
2022-09-14T07:51:15.427Z,3.60
2022-09-14T07:53:43.568Z,2.70
2022-09-14T07:56:12.382Z,2.87
2022-09-14T07:58:39.654Z,2.87
2022-09-14T08:01:15.307Z,2.90
2022-09-14T08:03:46.129Z,3.67
2022-09-14T08:06:18.642Z,3.20
2022-09-14T08:08:48.057Z,2.70
2022-09-14T08:11:16.720Z,2.43
2022-09-14T08:13:50.709Z,3.07
2022-09-14T08:16:19.274Z,3.10
2022-09-14T08:18:46.903Z,2.80
2022-09-14T08:21:15.912Z,2.67
2022-09-14T08:23:44.277Z,2.80
2022-09-14T08:26:13.621Z,2.50
2022-09-14T08:28:41.539Z,2.33
2022-09-14T08:31:16.697Z,2.40
2022-09-14T08:33:47.063Z,3.17
2022-09-14T08:36:16.191Z,3.20
2022-09-14T08:38:43.177Z,2.60
2022-09-14T08:41:35.486Z,2.67
2022-09-14T08:44:17.301Z,2.40
2022-09-14T08:46:44.570Z,2.40
2022-09-14T08:49:30.173Z,2.00
2022-09-14T08:51:57.255Z,2.83
2022-09-14T08:54:24.238Z,2.40
2022-09-14T08:57:22.999Z,1.90
2022-09-14T09:00:14.817Z,2.87
2022-09-14T09:03:18.999Z,3.30
2022-09-14T09:06:07.714Z,2.50
2022-09-14T09:08:44.424Z,2.80
2022-09-14T09:11:20.946Z,3.00
2022-09-14T09:13:50.634Z,2.60
2022-09-14T09:16:23.001Z,2.23
2022-09-14T09:19:05.814Z,2.50
2022-09-14T09:21:38.825Z,2.50
2022-09-14T09:24:21.229Z,2.10
2022-09-14T09:26:48.166Z,1.77
2022-09-14T09:29:15.085Z,2.57
2022-09-14T09:31:47.585Z,1.93
2022-09-14T09:34:16.710Z,2.07
2022-09-14T09:36:49.650Z,2.50
2022-09-14T09:39:17.367Z,2.20
2022-09-14T09:42:01.105Z,1.80
2022-09-14T09:44:27.953Z,2.17
2022-09-14T09:46:58.359Z,1.93
2022-09-14T09:49:38.543Z,2.23
2022-09-14T09:52:11.563Z,1.60
2022-09-14T09:54:41.268Z,1.80
2022-09-14T09:57:23.266Z,2.53
2022-09-14T09:59:50.375Z,1.80
2022-09-14T10:02:27.961Z,2.13
2022-09-14T10:05:05.721Z,1.60
2022-09-14T10:07:37.982Z,1.57
2022-09-14T10:10:09.118Z,1.30
2022-09-14T10:12:39.109Z,1.70
2022-09-14T10:15:28.060Z,1.43
2022-09-14T10:18:07.431Z,1.50
2022-09-14T10:20:35.409Z,1.23
2022-09-14T10:23:20.404Z,1.33
2022-09-14T10:25:52.482Z,1.10
2022-09-14T10:28:23.830Z,1.57
2022-09-14T10:31:13.981Z,1.70
2022-09-14T10:33:41.248Z,1.23
2022-09-14T10:36:13.898Z,1.83
2022-09-14T10:38:52.936Z,1.63
2022-09-14T10:41:36.235Z,1.40
2022-09-14T10:44:26.790Z,2.27
2022-09-14T10:47:12.278Z,2.23
2022-09-14T10:49:48.007Z,1.57
2022-09-14T10:52:31.403Z,1.60
2022-09-14T10:54:58.139Z,1.57
2022-09-14T10:58:21.337Z,1.60
2022-09-14T11:01:11.966Z,1.47
2022-09-14T11:03:46.372Z,1.80
2022-09-14T11:06:50.105Z,1.50
2022-09-14T11:09:27.106Z,1.90
2022-09-14T11:12:12.572Z,1.87
2022-09-14T11:15:08.350Z,1.50
2022-09-14T11:17:50.358Z,1.57
2022-09-14T11:20:20.397Z,1.97
2022-09-14T11:22:53.331Z,1.50
2022-09-14T11:25:52.090Z,1.47
2022-09-14T11:28:27.206Z,1.83
2022-09-14T11:31:07.611Z,2.07
2022-09-14T11:33:50.049Z,1.53
2022-09-14T11:36:24.692Z,2.23
2022-09-14T11:39:07.021Z,1.87
2022-09-14T11:41:45.535Z,1.63
2022-09-14T11:44:24.777Z,1.40
2022-09-14T11:47:12.875Z,1.90
2022-09-14T11:49:58.374Z,1.67
2022-09-14T11:52:31.209Z,1.40
2022-09-14T11:54:59.868Z,1.60
2022-09-14T11:57:32.126Z,1.70
2022-09-14T12:00:20.913Z,1.30
2022-09-14T12:03:17.245Z,1.50
2022-09-14T12:05:45.259Z,1.73
2022-09-14T12:08:35.203Z,1.40
2022-09-14T12:11:24.723Z,1.70
2022-09-14T12:14:15.229Z,1.67
2022-09-14T12:17:12.840Z,1.30
2022-09-14T12:19:55.697Z,1.80
2022-09-14T12:22:30.905Z,2.03
2022-09-14T12:25:10.565Z,1.67
2022-09-14T12:27:39.518Z,1.60
2022-09-14T12:30:39.793Z,2.00
2022-09-14T12:33:36.893Z,2.17
2022-09-14T12:36:13.627Z,1.70
2022-09-14T12:39:04.570Z,1.50
2022-09-14T12:41:37.185Z,1.60
2022-09-14T12:44:05.388Z,1.90
2022-09-14T12:46:36.348Z,1.90
2022-09-14T12:49:31.441Z,2.10
2022-09-14T12:52:04.644Z,1.83
2022-09-14T12:54:49.289Z,1.73
2022-09-14T12:57:42.523Z,1.97
2022-09-14T13:00:15.749Z,1.67
2022-09-14T13:03:00.119Z,2.20
2022-09-14T13:05:32.802Z,2.10
2022-09-14T13:08:00.476Z,1.93
2022-09-14T13:10:36.919Z,2.20
2022-09-14T13:13:14.585Z,2.07
2022-09-14T13:15:51.641Z,1.87
2022-09-14T13:18:18.522Z,1.70
2022-09-14T13:20:53.775Z,1.60
2022-09-14T13:23:29.128Z,1.63
2022-09-14T13:25:56.403Z,1.80
2022-09-14T13:28:26.659Z,1.80
2022-09-14T13:30:59.011Z,2.10
2022-09-14T13:33:27.531Z,2.03
2022-09-14T13:35:56.975Z,1.83
2022-09-14T13:38:27.152Z,1.73
2022-09-14T13:40:56.599Z,1.90
2022-09-14T13:43:23.789Z,1.70
2022-09-14T13:45:52.167Z,2.03
2022-09-14T13:48:20.333Z,1.77
2022-09-14T13:50:51.913Z,1.77
2022-09-14T13:53:51.252Z,2.07
2022-09-14T13:56:19.848Z,2.20
2022-09-14T13:58:49.023Z,2.40
2022-09-14T14:01:28.334Z,1.93
2022-09-14T14:03:55.407Z,2.30
2022-09-14T14:06:26.659Z,2.20
2022-09-14T14:09:00.050Z,1.73
2022-09-14T14:11:52.240Z,2.00
2022-09-14T14:14:21.484Z,1.97
2022-09-14T14:17:12.953Z,1.97
2022-09-14T14:19:43.862Z,2.00
2022-09-14T14:22:20.997Z,1.73
2022-09-14T14:27:43.436Z,2.20
2022-09-14T14:30:19.798Z,1.70
2022-09-14T14:32:53.828Z,1.70
2022-09-14T14:35:23.318Z,1.80
2022-09-14T14:37:50.813Z,2.00
2022-09-14T14:40:19.180Z,2.10
2022-09-14T14:42:46.775Z,2.00
2022-09-14T14:45:20.636Z,2.13
2022-09-14T14:47:50.134Z,2.10
2022-09-14T14:50:20.491Z,2.00
2022-09-14T14:52:47.291Z,2.27
2022-09-14T14:55:14.930Z,2.07
2022-09-14T14:57:42.018Z,2.10
2022-09-14T15:00:21.253Z,1.90
2022-09-14T15:02:49.081Z,2.00
2022-09-14T15:05:16.618Z,1.70
2022-09-14T15:07:43.549Z,1.87
2022-09-14T15:10:15.171Z,1.93
2022-09-14T15:12:42.103Z,2.07
2022-09-14T15:15:21.149Z,1.40
2022-09-14T15:17:48.022Z,1.60
2022-09-14T15:20:14.862Z,1.60
2022-09-14T15:22:42.829Z,2.20
2022-09-14T15:25:11.192Z,1.97
2022-09-14T15:27:38.190Z,1.80
2022-09-14T15:30:06.872Z,1.90
2022-09-14T15:32:33.864Z,1.90
2022-09-14T15:35:01.306Z,1.80
2022-09-14T15:37:28.568Z,1.70
2022-09-14T15:39:55.483Z,1.90
2022-09-14T15:42:22.865Z,1.97
2022-09-14T15:44:49.851Z,1.70
2022-09-14T15:47:16.821Z,2.00
2022-09-14T15:49:43.697Z,1.80
2022-09-14T15:52:11.519Z,2.00
2022-09-14T15:54:39.152Z,1.50
2022-09-14T15:57:10.110Z,2.30
2022-09-14T15:59:36.945Z,1.60
2022-09-14T16:02:04.262Z,1.50
2022-09-14T16:04:36.877Z,1.97
2022-09-14T16:07:05.429Z,2.20
2022-09-14T16:09:32.227Z,2.07
2022-09-14T16:12:01.762Z,2.80
2022-09-14T16:14:29.033Z,1.67
2022-09-14T16:16:55.906Z,1.50
2022-09-14T16:19:22.714Z,2.00
2022-09-14T16:21:53.629Z,1.90
2022-09-14T16:24:21.862Z,1.80
2022-09-14T16:26:48.686Z,2.10
2022-09-14T16:29:17.887Z,1.70
2022-09-14T16:31:46.836Z,1.70
2022-09-14T16:34:26.332Z,2.50
2022-09-14T16:36:53.535Z,1.77
2022-09-14T16:39:23.215Z,1.93
2022-09-14T16:41:50.353Z,1.80
2022-09-14T16:44:19.677Z,2.10
2022-09-14T16:46:48.740Z,1.90
2022-09-14T16:49:16.779Z,2.10
2022-09-14T16:51:43.934Z,2.07
2022-09-14T16:54:15.603Z,2.10
2022-09-14T16:56:42.523Z,2.00
2022-09-14T16:59:10.526Z,2.17
2022-09-14T17:01:42.069Z,1.70
2022-09-14T17:04:12.071Z,2.40
2022-09-14T17:06:41.244Z,1.70
2022-09-14T17:09:32.667Z,2.20
2022-09-14T17:11:59.695Z,1.90
2022-09-14T17:14:29.263Z,2.30
2022-09-14T17:16:56.629Z,1.50
2022-09-14T17:19:24.317Z,1.93
2022-09-14T17:21:51.911Z,2.13
2022-09-14T17:24:20.842Z,1.70
2022-09-14T17:26:47.848Z,2.10
2022-09-14T17:29:15.341Z,2.60
2022-09-14T17:31:43.989Z,2.20
2022-09-14T17:34:13.405Z,2.30
2022-09-14T17:36:40.253Z,2.00
2022-09-14T17:39:11.611Z,2.43
2022-09-14T17:41:40.120Z,1.80
2022-09-14T17:44:09.745Z,2.37
2022-09-14T17:46:41.439Z,2.17
2022-09-14T17:49:14.121Z,1.67
2022-09-14T17:51:41.205Z,3.00
2022-09-14T17:54:08.288Z,2.20
2022-09-14T17:56:35.488Z,1.70
2022-09-14T17:59:12.016Z,1.53
2022-09-14T18:01:39.235Z,2.20
2022-09-14T18:04:10.078Z,1.60
2022-09-14T18:06:40.275Z,2.10
2022-09-14T18:09:12.348Z,1.80
2022-09-14T18:11:39.327Z,1.80
2022-09-14T18:14:06.588Z,1.57
2022-09-14T18:16:33.862Z,1.97
2022-09-14T18:19:01.112Z,2.47
2022-09-14T18:21:28.269Z,1.63
2022-09-14T18:23:56.462Z,1.27
2022-09-14T18:26:24.918Z,2.03
2022-09-14T18:28:56.085Z,2.00
2022-09-14T18:31:23.821Z,1.80
2022-09-14T18:33:53.059Z,1.83
2022-09-14T18:36:21.073Z,2.30
2022-09-14T18:38:48.720Z,1.93
2022-09-14T18:41:17.050Z,1.80
2022-09-14T18:43:48.511Z,2.10
2022-09-14T18:46:16.375Z,1.90
2022-09-14T18:48:46.672Z,1.97
2022-09-14T18:51:14.906Z,2.07
2022-09-14T18:53:42.424Z,1.73
2022-09-14T18:56:15.719Z,2.23
2022-09-14T18:58:45.383Z,2.50
2022-09-14T19:01:13.582Z,2.07
2022-09-14T19:03:43.006Z,1.67
2022-09-14T19:06:15.531Z,2.00
2022-09-14T19:08:43.184Z,2.00
2022-09-14T19:11:13.502Z,2.00
2022-09-14T19:13:41.202Z,1.83
2022-09-14T19:16:18.864Z,1.80
2022-09-14T19:18:47.618Z,1.90
2022-09-14T19:21:26.086Z,1.77
2022-09-14T19:24:06.972Z,1.67
2022-09-14T19:26:44.583Z,1.53
2022-09-14T19:29:17.482Z,1.60
2022-09-14T19:31:44.721Z,1.63
2022-09-14T19:34:12.228Z,1.50
2022-09-14T19:36:39.590Z,1.80
2022-09-14T19:39:07.479Z,1.67
2022-09-14T19:41:35.038Z,1.90
2022-09-14T19:44:03.058Z,1.90
2022-09-14T19:46:31.413Z,1.70
2022-09-14T19:48:58.527Z,2.03
2022-09-14T19:51:27.191Z,1.80
2022-09-14T19:53:56.400Z,1.60
2022-09-14T19:56:25.677Z,1.50
2022-09-14T19:58:54.313Z,1.87
2022-09-14T20:01:23.200Z,1.50
2022-09-14T20:03:50.511Z,1.87
2022-09-14T20:06:22.723Z,1.60
2022-09-14T20:08:57.825Z,1.33
2022-09-14T20:11:27.121Z,1.73
2022-09-14T20:13:55.547Z,1.70
2022-09-14T20:16:26.121Z,1.37
2022-09-14T20:18:53.162Z,1.57
2022-09-14T20:21:22.876Z,1.70
2022-09-14T20:24:15.248Z,1.60
2022-09-14T20:26:44.381Z,1.20
2022-09-14T20:29:11.322Z,1.93
2022-09-14T20:31:38.372Z,1.73
2022-09-14T20:34:05.657Z,1.70
2022-09-14T20:36:33.699Z,1.40
2022-09-14T20:39:01.125Z,1.97
2022-09-14T20:41:31.122Z,1.50
2022-09-14T20:43:58.031Z,1.70
2022-09-14T20:46:31.748Z,1.70
2022-09-14T20:48:59.093Z,2.00
2022-09-14T20:51:26.645Z,2.00
2022-09-14T20:53:54.005Z,1.90
2022-09-14T20:56:24.954Z,2.13
2022-09-14T20:58:56.854Z,1.57
2022-09-14T21:01:25.852Z,1.93
2022-09-14T21:03:53.516Z,1.80
2022-09-14T21:06:25.014Z,1.83
2022-09-14T21:08:52.357Z,1.70
2022-09-14T21:11:22.016Z,2.33
2022-09-14T21:13:51.144Z,1.73
2022-09-14T21:16:26.656Z,1.60
2022-09-14T21:18:57.594Z,2.00
2022-09-14T21:21:25.542Z,1.70
2022-09-14T21:23:54.039Z,1.70
2022-09-14T21:26:20.847Z,2.63
2022-09-14T21:28:48.410Z,2.33
2022-09-14T21:31:20.917Z,2.13
2022-09-14T21:33:50.442Z,2.03
2022-09-14T21:36:20.271Z,2.00
2022-09-14T21:38:51.514Z,1.90
2022-09-14T21:41:19.499Z,2.77
2022-09-14T21:43:47.136Z,3.00
2022-09-14T21:46:14.588Z,2.83
2022-09-14T21:48:41.777Z,2.80
2022-09-14T21:51:18.929Z,2.40
2022-09-14T21:53:48.601Z,2.10
2022-09-14T21:56:16.646Z,2.10
2022-09-14T21:58:43.558Z,2.40
2022-09-14T22:01:11.334Z,2.17
2022-09-14T22:03:39.138Z,2.43
2022-09-14T22:06:10.202Z,2.30
2022-09-14T22:08:37.515Z,2.33
2022-09-14T22:11:13.404Z,2.40
2022-09-14T22:13:40.903Z,2.57
2022-09-14T22:16:13.583Z,2.40
2022-09-14T22:18:42.285Z,2.37
2022-09-14T22:21:09.241Z,2.13
2022-09-14T22:23:36.039Z,2.53
2022-09-14T22:26:09.242Z,2.60
2022-09-14T22:28:39.351Z,2.50
2022-09-14T22:31:07.328Z,2.17
2022-09-14T22:33:34.731Z,2.63
2022-09-14T22:36:03.210Z,2.67
2022-09-14T22:38:32.246Z,1.60
2022-09-14T22:41:01.275Z,1.10
2022-09-14T22:43:28.912Z,1.33
2022-09-14T22:45:56.195Z,1.17
2022-09-14T22:48:23.478Z,0.90
2022-09-14T22:50:52.049Z,0.80
2022-09-14T22:53:20.245Z,0.70
2022-09-14T22:55:47.580Z,1.10
2022-09-14T22:58:17.551Z,1.10
2022-09-14T23:00:45.567Z,0.80
2022-09-14T23:03:13.926Z,0.87
2022-09-14T23:05:48.395Z,0.70
2022-09-14T23:08:15.271Z,0.60
2022-09-14T23:10:42.077Z,0.90
2022-09-14T23:13:08.905Z,0.80
2022-09-14T23:15:39.842Z,0.80
2022-09-14T23:18:07.625Z,0.57
2022-09-14T23:20:39.289Z,0.70
2022-09-14T23:23:06.417Z,0.80
2022-09-14T23:25:37.948Z,0.90
2022-09-14T23:28:05.990Z,0.60
2022-09-14T23:30:33.798Z,0.77
2022-09-14T23:33:01.477Z,0.90
2022-09-14T23:35:29.393Z,0.90
2022-09-14T23:37:56.901Z,0.80
2022-09-14T23:40:24.050Z,0.90
2022-09-14T23:42:51.035Z,0.87
2022-09-14T23:45:17.958Z,1.00
2022-09-14T23:47:46.075Z,1.03
2022-09-14T23:50:12.879Z,1.10
2022-09-14T23:52:40.635Z,0.80
2022-09-14T23:55:08.039Z,1.10
2022-09-14T23:57:34.918Z,1.00
