createdAt,value
2018-05-26T00:00:35.749Z,97.04
2018-05-26T00:01:35.725Z,97.90
2018-05-26T00:02:35.709Z,97.81
2018-05-26T00:03:35.692Z,98.05
2018-05-26T00:04:35.679Z,97.66
2018-05-26T00:05:35.673Z,98.43
2018-05-26T00:06:35.650Z,97.95
2018-05-26T00:07:35.635Z,98.43
2018-05-26T00:08:35.622Z,98.14
2018-05-26T00:09:35.606Z,98.43
2018-05-26T00:10:35.624Z,99.01
2018-05-26T00:11:35.576Z,98.81
2018-05-26T00:12:35.562Z,98.81
2018-05-26T00:13:35.547Z,98.91
2018-05-26T00:14:35.532Z,99.01
2018-05-26T00:15:35.520Z,99.10
2018-05-26T00:16:35.515Z,99.19
2018-05-26T00:17:35.488Z,98.62
2018-05-26T00:18:35.473Z,98.72
2018-05-26T00:19:35.457Z,98.91
2018-05-26T00:20:35.478Z,98.62
2018-05-26T00:21:35.463Z,99.01
2018-05-26T00:22:35.413Z,98.81
2018-05-26T00:23:35.399Z,98.91
2018-05-26T00:24:35.383Z,98.81
2018-05-26T00:25:35.380Z,98.43
2018-05-26T00:26:35.354Z,98.62
2018-05-26T00:27:35.350Z,99.29
2018-05-26T00:28:35.326Z,99.29
2018-05-26T00:29:35.312Z,99.96
2018-05-26T00:30:35.298Z,99.19
2018-05-26T00:31:35.280Z,99.58
2018-05-26T00:32:35.275Z,99.87
2018-05-26T00:33:35.252Z,99.58
2018-05-26T00:34:35.236Z,99.96
2018-05-26T00:35:35.220Z,99.39
2018-05-26T00:36:35.207Z,99.48
2018-05-26T00:37:35.469Z,99.24
2018-05-26T00:38:35.177Z,99.48
2018-05-26T00:39:35.162Z,99.05
2018-05-26T00:40:35.147Z,98.86
2018-05-26T00:41:35.130Z,98.77
2018-05-26T00:42:35.117Z,98.57
2018-05-26T00:43:35.111Z,99.15
2018-05-26T00:44:35.087Z,98.86
2018-05-26T00:45:35.071Z,98.57
2018-05-26T00:46:35.056Z,98.96
2018-05-26T00:47:35.042Z,98.86
2018-05-26T00:48:35.039Z,98.81
2018-05-26T00:49:35.012Z,98.72
2018-05-26T00:50:34.996Z,98.91
2018-05-26T00:51:34.981Z,99.29
2018-05-26T00:52:34.968Z,99.39
2018-05-26T00:53:34.951Z,99.10
2018-05-26T00:54:34.946Z,99.19
2018-05-26T00:55:34.922Z,99.10
2018-05-26T00:56:34.908Z,98.91
2018-05-26T00:57:34.893Z,98.24
2018-05-26T00:58:34.880Z,98.05
2018-05-26T00:59:34.873Z,98.52
2018-05-26T01:00:34.851Z,98.52
2018-05-26T01:01:34.834Z,98.91
2018-05-26T01:02:34.816Z,99.01
2018-05-26T01:03:34.802Z,99.01
2018-05-26T01:04:34.800Z,98.91
2018-05-26T01:05:34.772Z,99.19
2018-05-26T01:06:34.761Z,99.19
2018-05-26T01:07:34.742Z,99.29
2018-05-26T01:08:34.727Z,99.39
2018-05-26T01:09:34.713Z,99.77
2018-05-26T01:10:34.709Z,99.19
2018-05-26T01:11:34.682Z,99.29
2018-05-26T01:12:34.670Z,99.77
2018-05-26T01:13:34.651Z,99.58
2018-05-26T01:14:34.636Z,99.77
2018-05-26T01:15:34.634Z,99.68
2018-05-26T01:16:34.608Z,99.34
2018-05-26T01:17:34.591Z,99.82
2018-05-26T01:18:34.578Z,99.72
2018-05-26T01:19:34.564Z,99.34
2018-05-26T01:20:34.547Z,99.34
2018-05-26T01:21:34.540Z,99.43
2018-05-26T01:22:34.516Z,99.43
2018-05-26T01:23:34.500Z,99.82
2018-05-26T01:24:34.488Z,99.63
2018-05-26T01:25:34.470Z,99.53
2018-05-26T01:26:34.473Z,99.72
2018-05-26T01:27:34.441Z,99.72
2018-05-26T01:28:34.425Z,99.53
2018-05-26T01:29:34.412Z,99.67
2018-05-26T01:30:34.396Z,99.99
2018-05-26T01:31:34.379Z,99.99
2018-05-26T01:32:34.374Z,99.99
2018-05-26T01:33:34.348Z,99.99
2018-05-26T01:34:34.339Z,99.99
2018-05-26T01:35:34.320Z,99.99
2018-05-26T01:36:34.306Z,99.99
2018-05-26T01:37:34.305Z,99.99
2018-05-26T01:38:34.271Z,99.99
2018-05-26T01:39:34.258Z,99.99
2018-05-26T01:40:34.243Z,99.99
2018-05-26T01:41:34.230Z,99.99
2018-05-26T01:42:34.212Z,99.99
2018-05-26T01:43:34.210Z,99.99
2018-05-26T01:44:34.182Z,99.96
2018-05-26T01:45:34.166Z,99.99
2018-05-26T01:46:34.152Z,99.99
2018-05-26T01:47:34.135Z,99.99
2018-05-26T01:48:34.152Z,99.99
2018-05-26T01:49:34.108Z,99.99
2018-05-26T01:50:34.090Z,99.99
2018-05-26T01:51:34.076Z,99.99
2018-05-26T01:52:34.070Z,99.99
2018-05-26T01:53:34.043Z,99.99
2018-05-26T01:54:34.041Z,99.99
2018-05-26T01:55:34.013Z,99.99
2018-05-26T01:56:33.999Z,99.99
2018-05-26T01:57:33.981Z,99.99
2018-05-26T01:58:33.965Z,99.99
2018-05-26T01:59:33.972Z,99.99
2018-05-26T02:00:33.935Z,99.99
2018-05-26T02:01:33.920Z,99.99
2018-05-26T02:02:33.905Z,99.99
2018-05-26T02:03:33.893Z,99.99
2018-05-26T02:04:33.874Z,99.99
2018-05-26T02:05:33.868Z,99.99
2018-05-26T02:06:33.845Z,99.99
2018-05-26T02:07:33.832Z,99.99
2018-05-26T02:08:33.812Z,99.99
2018-05-26T02:09:33.795Z,99.99
2018-05-26T02:10:33.794Z,99.99
2018-05-26T02:11:33.767Z,99.99
2018-05-26T02:12:33.752Z,99.99
2018-05-26T02:13:33.733Z,99.99
2018-05-26T02:14:33.719Z,99.99
2018-05-26T02:15:33.702Z,99.99
2018-05-26T02:16:33.700Z,99.99
2018-05-26T02:17:33.671Z,99.99
2018-05-26T02:18:33.657Z,99.99
2018-05-26T02:19:33.641Z,99.99
2018-05-26T02:20:33.626Z,99.99
2018-05-26T02:21:33.625Z,99.99
2018-05-26T02:22:33.594Z,99.99
2018-05-26T02:23:33.578Z,99.99
2018-05-26T02:24:33.568Z,99.99
2018-05-26T02:25:33.546Z,99.99
2018-05-26T02:26:33.533Z,99.99
2018-05-26T02:27:33.545Z,99.99
2018-05-26T02:28:33.506Z,99.99
2018-05-26T02:29:33.488Z,99.99
2018-05-26T02:30:33.467Z,99.99
2018-05-26T02:31:33.459Z,99.99
2018-05-26T02:32:33.433Z,99.99
2018-05-26T02:33:33.433Z,99.99
2018-05-26T02:34:33.412Z,99.99
2018-05-26T02:35:33.391Z,99.99
2018-05-26T02:36:33.377Z,99.99
2018-05-26T02:37:33.367Z,99.99
2018-05-26T02:38:33.353Z,99.99
2018-05-26T02:39:33.329Z,99.99
2018-05-26T02:40:33.312Z,99.99
2018-05-26T02:41:33.295Z,99.99
2018-05-26T02:42:33.291Z,99.99
2018-05-26T02:43:33.265Z,99.99
2018-05-26T02:44:33.249Z,99.99
2018-05-26T02:45:33.233Z,99.99
2018-05-26T02:46:33.217Z,99.99
2018-05-26T02:47:33.202Z,99.99
2018-05-26T02:48:33.197Z,99.99
2018-05-26T02:49:33.169Z,99.99
2018-05-26T02:50:33.154Z,99.99
2018-05-26T02:51:33.139Z,99.99
2018-05-26T02:52:33.122Z,99.99
2018-05-26T02:53:33.116Z,99.99
2018-05-26T02:54:33.093Z,99.99
2018-05-26T02:55:33.080Z,99.99
2018-05-26T02:56:33.059Z,99.99
2018-05-26T02:57:33.046Z,99.99
2018-05-26T02:58:33.037Z,99.99
2018-05-26T02:59:33.012Z,99.99
2018-05-26T03:00:33.000Z,99.99
2018-05-26T03:01:32.982Z,99.99
2018-05-26T03:02:32.965Z,99.99
2018-05-26T03:03:32.960Z,99.99
2018-05-26T03:04:32.934Z,99.99
2018-05-26T03:05:32.917Z,99.99
2018-05-26T03:06:32.899Z,99.99
2018-05-26T03:07:32.890Z,99.99
2018-05-26T03:08:32.882Z,99.99
2018-05-26T03:09:32.853Z,99.99
2018-05-26T03:10:32.838Z,99.99
2018-05-26T03:11:32.829Z,99.99
2018-05-26T03:12:32.808Z,99.99
2018-05-26T03:13:32.801Z,99.99
2018-05-26T03:14:32.774Z,99.99
2018-05-26T03:15:32.757Z,99.99
2018-05-26T03:16:32.742Z,99.99
2018-05-26T03:17:32.730Z,99.99
2018-05-26T03:18:32.724Z,99.99
2018-05-26T03:19:32.700Z,99.99
2018-05-26T03:20:32.682Z,99.99
2018-05-26T03:21:32.662Z,99.99
2018-05-26T03:22:32.648Z,99.99
2018-05-26T03:23:32.631Z,99.99
2018-05-26T03:24:32.630Z,99.99
2018-05-26T03:25:32.602Z,99.99
2018-05-26T03:26:32.583Z,99.99
2018-05-26T03:27:32.569Z,99.99
2018-05-26T03:28:32.558Z,99.99
2018-05-26T03:29:32.550Z,99.99
2018-05-26T03:30:32.524Z,99.99
2018-05-26T03:31:32.506Z,99.99
2018-05-26T03:32:32.497Z,99.99
2018-05-26T03:33:32.475Z,99.99
2018-05-26T03:34:32.457Z,99.99
2018-05-26T03:35:32.454Z,99.99
2018-05-26T03:36:32.426Z,99.99
2018-05-26T03:37:32.408Z,99.99
2018-05-26T03:38:32.392Z,99.99
2018-05-26T03:39:32.378Z,99.99
2018-05-26T03:40:32.371Z,99.99
2018-05-26T03:41:32.346Z,99.99
2018-05-26T03:42:32.330Z,99.99
2018-05-26T03:43:32.313Z,99.99
2018-05-26T03:44:32.298Z,99.99
2018-05-26T03:45:32.297Z,99.99
2018-05-26T03:46:32.266Z,99.99
2018-05-26T03:47:32.249Z,99.99
2018-05-26T03:48:32.237Z,99.99
2018-05-26T03:49:32.215Z,99.99
2018-05-26T03:50:32.201Z,99.99
2018-05-26T03:51:32.201Z,99.99
2018-05-26T03:52:32.174Z,99.99
2018-05-26T03:53:32.153Z,99.99
2018-05-26T03:54:32.140Z,99.99
2018-05-26T03:55:32.123Z,99.99
2018-05-26T03:56:32.106Z,99.99
2018-05-26T03:57:32.103Z,99.99
2018-05-26T03:58:32.075Z,99.99
2018-05-26T03:59:32.059Z,99.99
2018-05-26T04:00:32.043Z,99.99
2018-05-26T04:01:32.028Z,99.99
2018-05-26T04:02:32.223Z,99.99
2018-05-26T04:03:31.997Z,99.99
2018-05-26T04:04:31.982Z,99.99
2018-05-26T04:05:31.962Z,99.99
2018-05-26T04:06:31.948Z,99.99
2018-05-26T04:07:31.936Z,99.99
2018-05-26T04:08:31.926Z,99.99
2018-05-26T04:09:31.901Z,99.99
2018-05-26T04:10:31.886Z,99.99
2018-05-26T04:11:31.869Z,99.99
2018-05-26T04:12:31.853Z,99.99
2018-05-26T04:13:31.846Z,99.99
2018-05-26T04:14:31.821Z,99.99
2018-05-26T04:15:31.833Z,99.99
2018-05-26T04:16:31.788Z,99.99
2018-05-26T04:17:31.773Z,99.99
2018-05-26T04:18:31.789Z,99.99
2018-05-26T04:19:31.744Z,99.99
2018-05-26T04:20:31.728Z,99.99
2018-05-26T04:21:31.710Z,99.99
2018-05-26T04:22:31.695Z,99.99
2018-05-26T04:23:31.679Z,99.99
2018-05-26T04:24:31.926Z,99.99
2018-05-26T04:25:31.646Z,99.99
2018-05-26T04:26:31.635Z,99.99
2018-05-26T04:27:31.617Z,99.99
2018-05-26T04:28:31.600Z,99.91
2018-05-26T04:29:31.588Z,99.63
2018-05-26T04:30:31.579Z,99.99
2018-05-26T04:31:31.552Z,99.34
2018-05-26T04:32:31.536Z,99.15
2018-05-26T04:33:31.523Z,98.96
2018-05-26T04:34:31.506Z,98.96
2018-05-26T04:35:31.501Z,99.24
2018-05-26T04:36:31.474Z,99.34
2018-05-26T04:37:31.458Z,99.34
2018-05-26T04:38:31.444Z,99.53
2018-05-26T04:39:31.426Z,99.05
2018-05-26T04:40:31.420Z,98.86
2018-05-26T04:41:31.397Z,98.67
2018-05-26T04:42:31.384Z,98.86
2018-05-26T04:43:31.367Z,98.86
2018-05-26T04:44:31.347Z,98.24
2018-05-26T04:45:31.346Z,98.62
2018-05-26T04:46:31.317Z,98.81
2018-05-26T04:47:31.301Z,98.33
2018-05-26T04:48:31.288Z,97.95
2018-05-26T04:49:31.272Z,97.76
2018-05-26T04:50:31.256Z,98.05
2018-05-26T04:51:31.490Z,97.76
2018-05-26T04:52:31.226Z,98.05
2018-05-26T04:53:31.210Z,98.05
2018-05-26T04:54:31.194Z,98.05
2018-05-26T04:55:31.178Z,97.95
2018-05-26T04:56:31.168Z,98.05
2018-05-26T04:57:31.159Z,97.95
2018-05-26T04:58:31.138Z,98.05
2018-05-26T04:59:31.115Z,97.76
2018-05-26T05:00:31.100Z,97.76
2018-05-26T05:01:31.094Z,97.56
2018-05-26T05:02:31.083Z,97.66
2018-05-26T05:03:31.056Z,97.56
2018-05-26T05:04:31.039Z,97.95
2018-05-26T05:05:31.022Z,97.85
2018-05-26T05:06:31.006Z,97.04
2018-05-26T05:07:31.003Z,97.23
2018-05-26T05:08:30.978Z,96.75
2018-05-26T05:09:30.962Z,96.94
2018-05-26T05:10:30.946Z,97.23
2018-05-26T05:11:30.933Z,96.66
2018-05-26T05:12:30.933Z,96.94
2018-05-26T05:13:30.901Z,96.75
2018-05-26T05:14:30.885Z,96.56
2018-05-26T05:15:30.869Z,96.27
2018-05-26T05:16:30.881Z,96.56
2018-05-26T05:17:30.839Z,96.22
2018-05-26T05:18:30.842Z,96.42
2018-05-26T05:19:30.809Z,96.32
2018-05-26T05:20:30.794Z,96.32
2018-05-26T05:21:30.783Z,95.55
2018-05-26T05:22:30.770Z,95.55
2018-05-26T05:23:30.766Z,95.94
2018-05-26T05:24:30.736Z,95.94
2018-05-26T05:25:30.720Z,95.36
2018-05-26T05:26:30.706Z,95.94
2018-05-26T05:27:30.693Z,95.31
2018-05-26T05:28:30.674Z,95.12
2018-05-26T05:29:30.671Z,95.50
2018-05-26T05:30:30.644Z,95.03
2018-05-26T05:31:30.630Z,94.64
2018-05-26T05:32:30.652Z,94.83
2018-05-26T05:33:30.599Z,94.74
2018-05-26T05:34:30.594Z,94.83
2018-05-26T05:35:30.575Z,94.59
2018-05-26T05:36:30.558Z,93.77
2018-05-26T05:37:30.569Z,92.81
2018-05-26T05:38:30.530Z,92.72
2018-05-26T05:39:30.520Z,92.33
2018-05-26T05:40:30.497Z,92.52
2018-05-26T05:41:30.484Z,92.72
2018-05-26T05:42:30.467Z,91.85
2018-05-26T05:43:30.453Z,91.61
2018-05-26T05:44:30.447Z,90.94
2018-05-26T05:45:30.423Z,91.27
2018-05-26T05:46:30.408Z,90.31
2018-05-26T05:47:30.393Z,90.35
2018-05-26T05:48:30.380Z,89.20
2018-05-26T05:49:30.379Z,88.53
2018-05-26T05:50:30.352Z,88.09
2018-05-26T05:51:30.337Z,88.18
2018-05-26T05:52:30.323Z,88.28
2018-05-26T05:53:30.310Z,87.51
2018-05-26T05:54:30.573Z,87.90
2018-05-26T05:55:30.282Z,87.41
2018-05-26T05:56:30.271Z,87.60
2018-05-26T05:57:30.252Z,87.55
2018-05-26T05:58:30.239Z,87.26
2018-05-26T05:59:30.224Z,87.46
2018-05-26T06:00:30.225Z,87.17
2018-05-26T06:01:30.197Z,86.30
2018-05-26T06:02:30.183Z,86.69
2018-05-26T06:03:30.170Z,86.69
2018-05-26T06:04:30.157Z,87.07
2018-05-26T06:05:30.164Z,86.49
2018-05-26T06:06:30.137Z,85.67
2018-05-26T06:07:30.115Z,85.28
2018-05-26T06:08:30.103Z,85.13
2018-05-26T06:09:30.090Z,84.36
2018-05-26T06:10:30.072Z,84.42
2018-05-26T06:11:30.074Z,84.99
2018-05-26T06:12:30.049Z,85.38
2018-05-26T06:13:30.035Z,85.86
2018-05-26T06:14:30.022Z,84.99
2018-05-26T06:15:30.073Z,84.61
2018-05-26T06:16:30.007Z,83.98
2018-05-26T06:17:29.986Z,84.01
2018-05-26T06:18:29.970Z,83.20
2018-05-26T06:19:29.957Z,83.78
2018-05-26T06:20:29.946Z,83.53
2018-05-26T06:21:29.941Z,83.63
2018-05-26T06:22:29.922Z,83.15
2018-05-26T06:23:29.906Z,82.86
2018-05-26T06:24:29.895Z,82.96
2018-05-26T06:25:29.882Z,82.86
2018-05-26T06:26:29.947Z,81.68
2018-05-26T06:27:29.858Z,81.11
2018-05-26T06:28:29.841Z,81.30
2018-05-26T06:29:29.828Z,81.35
2018-05-26T06:30:29.819Z,81.59
2018-05-26T06:31:29.815Z,80.91
2018-05-26T06:32:29.793Z,80.33
2018-05-26T06:33:29.779Z,79.60
2018-05-26T06:34:29.767Z,79.89
2018-05-26T06:35:29.754Z,80.08
2018-05-26T06:36:30.034Z,80.08
2018-05-26T06:37:29.731Z,79.31
2018-05-26T06:38:29.718Z,78.92
2018-05-26T06:39:29.706Z,78.44
2018-05-26T06:40:29.692Z,79.25
2018-05-26T06:41:29.680Z,78.67
2018-05-26T06:42:29.680Z,78.29
2018-05-26T06:43:29.655Z,78.03
2018-05-26T06:44:29.644Z,76.53
2018-05-26T06:45:29.632Z,76.24
2018-05-26T06:46:29.619Z,75.65
2018-05-26T06:47:29.609Z,75.11
2018-05-26T06:48:29.607Z,74.98
2018-05-26T06:49:29.581Z,75.81
2018-05-26T06:50:29.575Z,76.14
2018-05-26T06:51:29.557Z,75.31
2018-05-26T06:52:29.547Z,74.98
2018-05-26T06:53:29.547Z,74.34
2018-05-26T06:54:29.520Z,74.11
2018-05-26T06:55:29.509Z,74.40
2018-05-26T06:56:29.499Z,74.05
2018-05-26T06:57:29.485Z,73.08
2018-05-26T06:58:29.487Z,73.37
2018-05-26T06:59:29.471Z,73.21
2018-05-26T07:00:29.450Z,72.69
2018-05-26T07:01:29.436Z,74.53
2018-05-26T07:02:29.426Z,72.79
2018-05-26T07:03:29.412Z,72.69
2018-05-26T07:04:29.411Z,72.11
2018-05-26T07:05:29.390Z,72.24
2018-05-26T07:06:29.376Z,71.56
2018-05-26T07:07:29.366Z,71.66
2018-05-26T07:08:29.355Z,72.34
2018-05-26T07:09:29.356Z,71.50
2018-05-26T07:10:29.330Z,69.70
2018-05-26T07:11:29.317Z,69.85
2018-05-26T07:12:29.307Z,69.02
2018-05-26T07:13:29.296Z,70.21
2018-05-26T07:14:29.283Z,69.85
2018-05-26T07:15:29.285Z,69.15
2018-05-26T07:16:29.261Z,70.15
2018-05-26T07:17:29.246Z,70.25
2018-05-26T07:18:29.235Z,69.34
2018-05-26T07:19:29.225Z,67.73
2018-05-26T07:20:29.230Z,67.34
2018-05-26T07:21:29.201Z,65.66
2018-05-26T07:22:29.192Z,67.60
2018-05-26T07:23:29.179Z,66.56
2018-05-26T07:24:29.167Z,66.47
2018-05-26T07:25:29.154Z,69.15
2018-05-26T07:26:29.157Z,71.95
2018-05-26T07:27:29.132Z,72.95
2018-05-26T07:28:29.120Z,76.26
2018-05-26T07:29:29.109Z,77.38
2018-05-26T07:30:29.097Z,78.79
2018-05-26T07:31:29.117Z,79.08
2018-05-26T07:32:29.076Z,79.37
2018-05-26T07:33:29.062Z,80.53
2018-05-26T07:34:29.053Z,80.05
2018-05-26T07:35:29.040Z,79.56
2018-05-26T07:36:29.033Z,80.58
2018-05-26T07:37:29.029Z,80.62
2018-05-26T07:38:29.006Z,80.43
2018-05-26T07:39:28.990Z,81.01
2018-05-26T07:40:28.982Z,80.33
2018-05-26T07:41:28.973Z,79.95
2018-05-26T07:42:28.971Z,80.82
2018-05-26T07:43:28.960Z,80.43
2018-05-26T07:44:28.936Z,80.33
2018-05-26T07:45:28.924Z,80.62
2018-05-26T07:46:28.913Z,81.05
2018-05-26T07:47:28.915Z,82.89
2018-05-26T07:48:28.894Z,80.91
2018-05-26T07:49:28.878Z,80.72
2018-05-26T07:50:28.864Z,79.85
2018-05-26T07:51:28.855Z,80.43
2018-05-26T07:52:28.852Z,80.76
2018-05-26T07:53:28.836Z,80.76
2018-05-26T07:54:28.821Z,80.47
2018-05-26T07:55:28.809Z,80.76
2018-05-26T07:56:28.802Z,79.60
2018-05-26T07:57:28.797Z,80.08
2018-05-26T07:58:28.777Z,81.34
2018-05-26T07:59:28.762Z,79.70
2018-05-26T08:00:28.815Z,80.28
2018-05-26T08:01:28.740Z,79.41
2018-05-26T08:02:28.737Z,79.41
2018-05-26T08:03:28.719Z,79.45
2018-05-26T08:04:28.704Z,79.22
2018-05-26T08:05:28.719Z,78.87
2018-05-26T08:06:28.681Z,78.44
2018-05-26T08:07:28.691Z,77.76
2018-05-26T08:08:28.659Z,78.54
2018-05-26T08:09:28.647Z,78.15
2018-05-26T08:10:28.638Z,79.70
2018-05-26T08:11:28.626Z,80.12
2018-05-26T08:12:28.614Z,81.29
2018-05-26T08:13:28.610Z,79.25
2018-05-26T08:14:28.589Z,78.81
2018-05-26T08:15:28.579Z,79.20
2018-05-26T08:16:28.567Z,79.78
2018-05-26T08:17:28.631Z,78.61
2018-05-26T08:18:28.559Z,79.49
2018-05-26T08:19:28.532Z,79.29
2018-05-26T08:20:28.524Z,78.71
2018-05-26T08:21:28.521Z,78.33
2018-05-26T08:22:28.498Z,77.84
2018-05-26T08:23:28.487Z,78.23
2018-05-26T08:24:28.487Z,78.13
2018-05-26T08:25:28.463Z,78.33
2018-05-26T08:26:28.452Z,76.97
2018-05-26T08:27:28.441Z,76.20
2018-05-26T08:28:28.429Z,76.59
2018-05-26T08:29:28.436Z,77.26
2018-05-26T08:30:28.406Z,77.40
2018-05-26T08:31:28.398Z,77.30
2018-05-26T08:32:28.385Z,76.14
2018-05-26T08:33:28.375Z,76.82
2018-05-26T08:34:28.365Z,75.17
2018-05-26T08:35:28.360Z,76.43
2018-05-26T08:36:28.340Z,76.14
2018-05-26T08:37:28.330Z,77.01
2018-05-26T08:38:28.317Z,76.62
2018-05-26T08:39:28.309Z,76.04
2018-05-26T08:40:28.305Z,76.62
2018-05-26T08:41:28.285Z,76.43
2018-05-26T08:42:28.271Z,75.17
2018-05-26T08:43:28.265Z,74.53
2018-05-26T08:44:28.250Z,73.57
2018-05-26T08:45:28.259Z,73.47
2018-05-26T08:46:28.230Z,74.05
2018-05-26T08:47:28.218Z,74.18
2018-05-26T08:48:28.206Z,74.57
2018-05-26T08:49:28.195Z,75.73
2018-05-26T08:50:28.185Z,73.50
2018-05-26T08:51:28.181Z,72.63
2018-05-26T08:52:28.161Z,73.60
2018-05-26T08:53:28.151Z,72.53
2018-05-26T08:54:28.195Z,71.56
2018-05-26T08:55:28.127Z,71.50
2018-05-26T08:56:28.132Z,71.80
2018-05-26T08:57:28.104Z,71.50
2018-05-26T08:58:28.095Z,72.67
2018-05-26T08:59:28.085Z,72.47
2018-05-26T09:00:28.076Z,71.99
2018-05-26T09:01:28.061Z,69.67
2018-05-26T09:02:28.061Z,71.22
2018-05-26T09:03:28.040Z,69.53
2018-05-26T09:04:28.031Z,70.21
2018-05-26T09:05:28.020Z,71.86
2018-05-26T09:06:28.024Z,72.34
2018-05-26T09:07:28.008Z,72.24
2018-05-26T09:08:27.985Z,69.63
2018-05-26T09:09:27.973Z,70.89
2018-05-26T09:10:27.964Z,69.15
2018-05-26T09:11:27.959Z,69.92
2018-05-26T09:12:28.057Z,67.30
2018-05-26T09:13:27.932Z,67.40
2018-05-26T09:14:27.920Z,65.89
2018-05-26T09:15:27.908Z,65.69
2018-05-26T09:16:27.900Z,65.43
2018-05-26T09:17:27.889Z,64.14
2018-05-26T09:18:27.891Z,65.63
2018-05-26T09:19:27.869Z,64.47
2018-05-26T09:20:27.856Z,65.63
2018-05-26T09:21:27.847Z,64.37
2018-05-26T09:22:27.833Z,61.36
2018-05-26T09:23:27.826Z,62.13
2018-05-26T09:24:27.824Z,60.49
2018-05-26T09:25:27.814Z,60.30
2018-05-26T09:26:27.796Z,60.20
2018-05-26T09:27:27.793Z,58.58
2018-05-26T09:28:27.777Z,58.58
2018-05-26T09:29:27.779Z,57.51
2018-05-26T09:30:27.750Z,57.80
2018-05-26T09:31:27.740Z,57.80
2018-05-26T09:32:27.733Z,56.28
2018-05-26T09:33:27.731Z,56.35
2018-05-26T09:34:27.732Z,55.41
2018-05-26T09:35:27.700Z,56.57
2018-05-26T09:36:27.689Z,55.11
2018-05-26T09:37:27.677Z,55.50
2018-05-26T09:38:27.666Z,56.09
2018-05-26T09:39:27.657Z,56.28
2018-05-26T09:40:27.656Z,56.47
2018-05-26T09:41:27.635Z,55.79
2018-05-26T09:42:27.629Z,55.41
2018-05-26T09:43:27.615Z,55.31
2018-05-26T09:44:27.604Z,55.02
2018-05-26T09:45:27.610Z,54.72
2018-05-26T09:46:27.584Z,54.82
2018-05-26T09:47:27.575Z,56.28
2018-05-26T09:48:27.564Z,55.21
2018-05-26T09:49:27.553Z,55.31
2018-05-26T09:50:27.543Z,55.50
2018-05-26T09:51:27.542Z,55.73
2018-05-26T09:52:27.523Z,56.01
2018-05-26T09:53:27.518Z,55.33
2018-05-26T09:54:27.503Z,55.75
2018-05-26T09:55:27.493Z,56.40
2018-05-26T09:56:27.556Z,52.33
2018-05-26T09:57:27.472Z,54.56
2018-05-26T09:58:27.466Z,54.46
2018-05-26T09:59:27.454Z,53.88
2018-05-26T10:00:27.445Z,51.53
2018-05-26T10:01:27.433Z,51.62
2018-05-26T10:02:27.432Z,52.42
2018-05-26T10:03:27.414Z,52.23
2018-05-26T10:04:27.404Z,51.84
2018-05-26T10:05:27.393Z,53.49
2018-05-26T10:06:27.383Z,52.42
2018-05-26T10:07:27.385Z,51.35
2018-05-26T10:08:27.363Z,51.28
2018-05-26T10:09:27.351Z,50.89
2018-05-26T10:10:27.352Z,50.87
2018-05-26T10:11:27.334Z,50.38
2018-05-26T10:12:27.356Z,50.29
2018-05-26T10:13:27.352Z,51.75
2018-05-26T10:14:27.303Z,51.75
2018-05-26T10:15:27.294Z,51.35
2018-05-26T10:16:27.285Z,50.51
2018-05-26T10:17:27.274Z,51.45
2018-05-26T10:18:27.273Z,49.12
2018-05-26T10:19:27.254Z,49.99
2018-05-26T10:20:27.243Z,50.77
2018-05-26T10:21:27.236Z,50.29
2018-05-26T10:22:27.223Z,50.31
2018-05-26T10:23:28.636Z,49.66
2018-05-26T10:24:27.205Z,50.63
2018-05-26T10:25:27.194Z,48.78
2018-05-26T10:26:27.186Z,49.46
2018-05-26T10:27:27.175Z,50.82
2018-05-26T10:28:27.169Z,49.29
2018-05-26T10:29:27.171Z,49.49
2018-05-26T10:30:27.149Z,49.10
2018-05-26T10:31:27.136Z,49.19
2018-05-26T10:32:27.128Z,47.64
2018-05-26T10:33:27.117Z,47.83
2018-05-26T10:34:27.107Z,47.23
2018-05-26T10:35:27.115Z,47.74
2018-05-26T10:36:27.096Z,48.39
2018-05-26T10:37:27.079Z,49.17
2018-05-26T10:38:27.072Z,48.51
2018-05-26T10:39:27.067Z,49.00
2018-05-26T10:40:27.061Z,47.34
2018-05-26T10:41:27.042Z,47.25
2018-05-26T10:42:27.032Z,47.25
2018-05-26T10:43:27.024Z,47.76
2018-05-26T10:44:27.014Z,48.63
2018-05-26T10:45:27.017Z,46.81
2018-05-26T10:46:26.997Z,47.00
2018-05-26T10:47:26.984Z,48.44
2018-05-26T10:48:26.976Z,46.98
2018-05-26T10:49:26.967Z,48.44
2018-05-26T10:50:26.959Z,47.37
2018-05-26T10:51:26.962Z,48.44
2018-05-26T10:52:26.940Z,46.37
2018-05-26T10:53:26.930Z,45.72
2018-05-26T10:54:26.920Z,44.94
2018-05-26T10:55:26.911Z,44.55
2018-05-26T10:56:26.909Z,44.55
2018-05-26T10:57:26.902Z,44.20
2018-05-26T10:58:26.887Z,43.64
2018-05-26T10:59:26.876Z,43.57
2018-05-26T11:00:26.865Z,42.59
2018-05-26T11:01:26.857Z,42.98
2018-05-26T11:02:26.866Z,42.20
2018-05-26T11:03:26.839Z,42.51
2018-05-26T11:04:26.880Z,41.05
2018-05-26T11:05:26.824Z,40.86
2018-05-26T11:06:26.811Z,41.25
2018-05-26T11:07:26.806Z,40.81
2018-05-26T11:08:26.836Z,40.64
2018-05-26T11:09:26.784Z,39.41
2018-05-26T11:10:26.775Z,39.88
2018-05-26T11:11:26.769Z,39.49
2018-05-26T11:12:26.758Z,40.09
2018-05-26T11:13:26.797Z,42.10
2018-05-26T11:14:26.749Z,41.91
2018-05-26T11:15:26.731Z,41.25
2018-05-26T11:16:26.918Z,41.25
2018-05-26T11:17:26.718Z,41.35
2018-05-26T11:18:26.702Z,41.05
2018-05-26T11:19:26.706Z,40.76
2018-05-26T11:20:26.685Z,39.29
2018-05-26T11:21:26.676Z,40.37
2018-05-26T11:22:26.668Z,39.18
2018-05-26T11:23:26.663Z,39.57
2018-05-26T11:24:26.677Z,39.88
2018-05-26T11:25:26.679Z,39.78
2018-05-26T11:26:26.632Z,41.99
2018-05-26T11:27:26.624Z,39.23
2018-05-26T11:28:26.616Z,39.53
2018-05-26T11:29:26.606Z,40.35
2018-05-26T11:30:26.599Z,40.25
2018-05-26T11:31:26.604Z,39.43
2018-05-26T11:32:26.579Z,39.90
2018-05-26T11:33:26.570Z,38.04
2018-05-26T11:34:26.561Z,36.96
2018-05-26T11:35:26.553Z,38.51
2018-05-26T11:36:26.547Z,38.82
2018-05-26T11:37:26.622Z,38.34
2018-05-26T11:38:26.527Z,39.02
2018-05-26T11:39:26.518Z,36.80
2018-05-26T11:40:26.510Z,38.43
2018-05-26T11:41:26.508Z,39.04
2018-05-26T11:42:26.496Z,38.57
2018-05-26T11:43:26.521Z,39.18
2018-05-26T11:44:26.476Z,37.16
2018-05-26T11:45:26.467Z,37.29
2018-05-26T11:46:26.458Z,35.22
2018-05-26T11:47:26.450Z,34.52
2018-05-26T11:48:26.441Z,35.91
2018-05-26T11:49:26.448Z,36.07
2018-05-26T11:50:26.426Z,37.08
2018-05-26T11:51:26.416Z,38.00
2018-05-26T11:52:26.408Z,34.86
2018-05-26T11:53:26.424Z,36.30
2018-05-26T11:54:26.410Z,37.81
2018-05-26T11:55:26.384Z,36.27
2018-05-26T11:56:26.374Z,33.50
2018-05-26T11:57:26.367Z,32.53
2018-05-26T11:58:26.358Z,33.82
2018-05-26T11:59:26.350Z,32.37
2018-05-26T12:00:26.357Z,34.13
2018-05-26T12:01:26.333Z,32.38
2018-05-26T12:02:26.326Z,33.77
2018-05-26T12:03:26.317Z,32.31
2018-05-26T12:04:26.311Z,32.30
2018-05-26T12:05:26.301Z,33.46
2018-05-26T12:06:26.305Z,33.48
2018-05-26T12:07:26.287Z,33.84
2018-05-26T12:08:26.274Z,33.74
2018-05-26T12:09:26.269Z,34.61
2018-05-26T12:10:26.262Z,33.75
2018-05-26T12:11:26.327Z,32.54
2018-05-26T12:12:26.246Z,31.38
2018-05-26T12:13:26.239Z,30.80
2018-05-26T12:14:26.232Z,32.35
2018-05-26T12:15:26.224Z,31.74
2018-05-26T12:16:26.215Z,32.29
2018-05-26T12:17:26.270Z,33.38
2018-05-26T12:18:26.202Z,32.82
2018-05-26T12:19:26.192Z,34.77
2018-05-26T12:20:26.185Z,34.08
2018-05-26T12:21:26.177Z,33.62
2018-05-26T12:22:26.171Z,32.46
2018-05-26T12:23:26.171Z,32.86
2018-05-26T12:24:26.153Z,32.45
2018-05-26T12:25:26.151Z,32.78
2018-05-26T12:26:26.138Z,30.22
2018-05-26T12:27:26.130Z,31.22
2018-05-26T12:28:26.401Z,30.62
2018-05-26T12:29:26.116Z,31.02
2018-05-26T12:30:26.107Z,31.71
2018-05-26T12:31:26.098Z,31.02
2018-05-26T12:32:26.094Z,29.77
2018-05-26T12:33:26.083Z,30.58
2018-05-26T12:34:26.091Z,29.79
2018-05-26T12:35:26.070Z,29.69
2018-05-26T12:36:26.062Z,29.39
2018-05-26T12:37:26.053Z,30.69
2018-05-26T12:38:26.046Z,29.47
2018-05-26T12:39:26.040Z,31.81
2018-05-26T12:40:26.042Z,32.21
2018-05-26T12:41:26.024Z,30.74
2018-05-26T12:42:26.017Z,31.43
2018-05-26T12:43:26.009Z,31.43
2018-05-26T12:44:26.002Z,33.10
2018-05-26T12:45:25.996Z,30.76
2018-05-26T12:46:26.264Z,30.27
2018-05-26T12:47:25.988Z,30.73
2018-05-26T12:48:25.976Z,30.84
2018-05-26T12:49:25.970Z,29.89
2018-05-26T12:50:25.958Z,29.76
2018-05-26T12:51:25.954Z,32.40
2018-05-26T12:52:25.959Z,29.68