createdAt,value
2023-07-03T00:04:15.646Z,98496.98
2023-07-03T00:09:18.996Z,98498.75
2023-07-03T00:14:22.155Z,98500.12
2023-07-03T00:19:28.031Z,98507.59
2023-07-03T00:24:32.779Z,98514.23
2023-07-03T00:29:36.056Z,98521.16
2023-07-03T00:34:39.534Z,98519.03
2023-07-03T00:39:43.336Z,98521.47
2023-07-03T00:44:46.594Z,98516.39
2023-07-03T00:49:50.727Z,98518.13
2023-07-03T00:54:55.658Z,98517.08
2023-07-03T01:00:00.510Z,98516.34
2023-07-03T01:05:23.690Z,98516.52
2023-07-03T01:10:29.991Z,98523.53
2023-07-03T01:15:37.856Z,98531.33
2023-07-03T01:20:46.833Z,98534.09
2023-07-03T01:25:52.870Z,98532.72
2023-07-03T01:30:57.577Z,98544.64
2023-07-03T01:36:01.541Z,98536.52
2023-07-03T01:41:07.785Z,98536.86
2023-07-03T01:46:11.565Z,98535.14
2023-07-03T01:51:21.286Z,98537.84
2023-07-03T01:56:32.475Z,98536.41
2023-07-03T02:01:47.074Z,98541.11
2023-07-03T02:06:53.659Z,98543.20
2023-07-03T02:11:57.465Z,98543.11
2023-07-03T02:17:01.148Z,98545.98
2023-07-03T02:22:05.217Z,98547.51
2023-07-03T02:27:09.146Z,98544.76
2023-07-03T02:32:13.717Z,98548.00
2023-07-03T02:37:20.163Z,98552.60
2023-07-03T02:42:23.615Z,98554.83
2023-07-03T02:47:27.465Z,98556.21
2023-07-03T02:52:32.146Z,98555.33
2023-07-03T02:57:36.516Z,98563.91
2023-07-03T03:02:45.033Z,98564.66
2023-07-03T03:07:48.880Z,98566.05
2023-07-03T03:12:52.679Z,98561.44
2023-07-03T03:17:55.982Z,98565.51
2023-07-03T03:23:03.325Z,98558.77
2023-07-03T03:28:07.419Z,98556.72
2023-07-03T03:33:10.659Z,98560.30
2023-07-03T03:38:14.103Z,98564.65
2023-07-03T03:43:17.372Z,98564.87
2023-07-03T03:48:20.807Z,98563.62
2023-07-03T03:53:24.827Z,98567.94
2023-07-03T03:58:28.216Z,98574.21
2023-07-03T04:03:31.694Z,98579.42
2023-07-03T04:08:35.293Z,98577.31
2023-07-03T04:13:39.052Z,98571.61
2023-07-03T04:18:43.070Z,98569.65
2023-07-03T04:23:46.929Z,98573.59
2023-07-03T04:28:50.644Z,98576.13
2023-07-03T04:33:53.926Z,98580.57
2023-07-03T04:38:59.293Z,98580.90
2023-07-03T04:44:02.648Z,98581.23
2023-07-03T04:49:05.854Z,98582.93
2023-07-03T04:54:09.126Z,98585.72
2023-07-03T04:59:30.346Z,98588.98
2023-07-03T05:04:33.544Z,98591.50
2023-07-03T05:09:36.772Z,98588.52
2023-07-03T05:14:39.945Z,98592.38
2023-07-03T05:19:43.174Z,98594.31
2023-07-03T05:24:46.308Z,98597.06
2023-07-03T05:29:49.445Z,98600.42
2023-07-03T05:34:52.706Z,98599.20
2023-07-03T05:39:56.809Z,98595.70
2023-07-03T05:45:00.020Z,98598.09
2023-07-03T05:50:03.783Z,98606.34
2023-07-03T05:55:07.322Z,98609.00
2023-07-03T06:00:17.099Z,98614.74
2023-07-03T06:05:22.541Z,98619.80
2023-07-03T06:10:25.724Z,98615.16
2023-07-03T06:15:28.951Z,98617.12
2023-07-03T06:20:32.793Z,98618.63
2023-07-03T06:25:36.148Z,98620.33
2023-07-03T06:30:39.260Z,98623.24
2023-07-03T06:35:42.741Z,98622.80
2023-07-03T06:40:55.487Z,98622.05
2023-07-03T06:45:58.972Z,98616.80
2023-07-03T06:51:07.739Z,98616.91
2023-07-03T06:56:11.074Z,98611.92
2023-07-03T07:01:15.298Z,98608.31
2023-07-03T07:06:24.040Z,98608.13
2023-07-03T07:13:16.503Z,98609.48
2023-07-03T07:18:19.898Z,98610.95
2023-07-03T07:23:23.125Z,98603.43
2023-07-03T07:28:26.170Z,98604.02
2023-07-03T07:33:29.290Z,98602.35
2023-07-03T07:38:32.830Z,98598.94
2023-07-03T07:43:35.920Z,98594.01
2023-07-03T07:48:39.762Z,98594.77
2023-07-03T07:53:55.447Z,98593.18
2023-07-03T07:58:59.116Z,98587.54
2023-07-03T08:04:02.742Z,98589.62
2023-07-03T08:09:05.977Z,98594.45
2023-07-03T08:14:09.684Z,98598.96
2023-07-03T08:19:12.898Z,98589.03
2023-07-03T08:24:15.942Z,98583.23
2023-07-03T08:29:19.136Z,98580.74
2023-07-03T08:34:22.484Z,98576.62
2023-07-03T08:39:25.727Z,98573.05
2023-07-03T08:44:29.769Z,98568.40
2023-07-03T08:49:34.823Z,98577.09
2023-07-03T08:54:39.142Z,98577.95
2023-07-03T08:59:43.129Z,98574.93
2023-07-03T09:05:35.208Z,98571.92
2023-07-03T09:10:49.897Z,98582.53
2023-07-03T09:15:56.404Z,98581.17
2023-07-03T09:21:01.545Z,98575.08
2023-07-03T09:26:13.177Z,98572.38
2023-07-03T09:31:16.376Z,98561.63
2023-07-03T09:36:24.312Z,98574.83
2023-07-03T09:41:34.989Z,98568.52
2023-07-03T09:46:38.193Z,98570.50
2023-07-03T09:51:41.707Z,98568.88
2023-07-03T09:56:44.960Z,98573.45
2023-07-03T10:07:01.521Z,98583.99
2023-07-03T10:13:30.898Z,98589.32
2023-07-03T10:18:39.922Z,98584.41
2023-07-03T10:23:44.005Z,98590.77
2023-07-03T10:28:57.695Z,98590.72
2023-07-03T10:34:06.084Z,98595.23
2023-07-03T10:39:15.697Z,98595.63
2023-07-03T10:44:26.664Z,98596.20
2023-07-03T10:49:34.784Z,98594.31
2023-07-03T10:54:46.394Z,98594.44
2023-07-03T10:59:56.122Z,98583.71
2023-07-03T11:05:27.776Z,98587.94
2023-07-03T11:10:34.149Z,98592.48
2023-07-03T11:15:47.591Z,98588.09
2023-07-03T11:31:47.421Z,98583.23
2023-07-03T11:37:03.270Z,98579.53
2023-07-03T11:47:18.341Z,98574.09
2023-07-03T11:52:28.151Z,98573.17
2023-07-03T11:57:40.752Z,98578.76
2023-07-03T12:02:54.598Z,98576.13
2023-07-03T12:13:42.865Z,98573.40
2023-07-03T12:18:46.276Z,98566.04
2023-07-03T12:23:50.050Z,98567.92
2023-07-03T12:29:07.597Z,98570.05
2023-07-03T12:34:10.898Z,98568.50
2023-07-03T12:39:16.250Z,98564.32
2023-07-03T12:44:23.835Z,98558.71
2023-07-03T12:49:34.394Z,98554.63
2023-07-03T12:54:37.808Z,98552.27
2023-07-03T12:59:48.087Z,98545.30
2023-07-03T13:04:59.605Z,98537.45
2023-07-03T13:10:29.038Z,98532.11
2023-07-03T13:15:38.437Z,98541.76
2023-07-03T13:20:54.706Z,98533.52
2023-07-03T13:25:58.615Z,98533.85
2023-07-03T13:31:20.544Z,98525.21
2023-07-03T13:36:31.523Z,98532.23
2023-07-03T13:41:35.634Z,98530.44
2023-07-03T13:46:40.693Z,98526.52
2023-07-03T13:51:46.764Z,98518.08
2023-07-03T13:56:49.918Z,98526.35
2023-07-03T14:01:53.193Z,98519.16
2023-07-03T14:06:56.375Z,98517.70
2023-07-03T14:11:59.589Z,98520.86
2023-07-03T14:17:03.014Z,98514.98
2023-07-03T14:22:06.508Z,98512.65
2023-07-03T14:27:10.447Z,98511.67
2023-07-03T14:32:13.596Z,98514.23
2023-07-03T14:37:23.666Z,98514.45
2023-07-03T15:13:17.106Z,98507.02
2023-07-03T15:18:21.475Z,98508.83
2023-07-03T15:23:29.887Z,98512.45
2023-07-03T15:28:33.317Z,98502.41
2023-07-03T15:33:37.149Z,98502.17
2023-07-03T15:38:40.656Z,98502.88
2023-07-03T15:43:45.460Z,98502.30
2023-07-03T18:05:47.730Z,98535.98
2023-07-03T18:13:16.963Z,98535.58
2023-07-03T18:18:21.227Z,98532.57
2023-07-03T18:23:24.498Z,98535.48
2023-07-03T18:28:27.554Z,98537.27
2023-07-03T18:33:31.623Z,98541.02
2023-07-03T18:38:36.496Z,98541.73
2023-07-03T18:43:39.571Z,98552.80
2023-07-03T18:48:43.043Z,98560.26
2023-07-03T18:53:46.679Z,98562.83
2023-07-03T18:58:49.925Z,98569.16
2023-07-03T19:03:56.000Z,98573.70
2023-07-03T19:08:59.387Z,98585.05
2023-07-03T19:14:03.029Z,98591.98
2023-07-03T19:19:06.711Z,98607.75
2023-07-03T19:24:10.024Z,98608.91
2023-07-03T19:29:15.132Z,98617.60
2023-07-03T19:34:18.871Z,98618.05
2023-07-03T19:39:22.176Z,98621.79
2023-07-03T19:44:26.707Z,98624.88
2023-07-03T19:49:30.677Z,98627.53
2023-07-03T19:54:34.022Z,98623.09
2023-07-03T19:59:37.329Z,98626.70
2023-07-03T20:04:40.805Z,98619.73
2023-07-03T20:13:16.698Z,98624.19
2023-07-03T20:18:19.955Z,98632.92
2023-07-03T20:23:25.035Z,98637.58
2023-07-03T20:28:28.267Z,98637.75
2023-07-03T20:33:31.527Z,98636.29
2023-07-03T20:38:34.985Z,98640.70
2023-07-03T20:43:40.645Z,98639.76
2023-07-03T20:48:45.900Z,98639.27
2023-07-03T20:53:52.641Z,98640.30
2023-07-03T20:59:01.728Z,98635.32
2023-07-03T21:04:07.687Z,98633.38
2023-07-03T21:09:11.189Z,98637.35
2023-07-03T21:14:15.105Z,98641.27
2023-07-03T21:19:26.605Z,98644.67
2023-07-03T21:24:29.954Z,98650.98
2023-07-03T21:29:33.207Z,98655.58
2023-07-03T21:34:36.381Z,98654.84
2023-07-03T21:39:40.789Z,98652.66
2023-07-03T21:44:43.997Z,98659.59
2023-07-03T21:49:49.878Z,98659.88
2023-07-03T21:54:53.113Z,98662.85
2023-07-03T21:59:56.294Z,98670.98
2023-07-03T22:04:59.863Z,98677.10
2023-07-03T22:15:41.230Z,98680.58
2023-07-03T22:20:46.930Z,98675.86
2023-07-03T22:25:52.246Z,98672.59
2023-07-03T22:30:55.765Z,98666.20
2023-07-03T22:35:59.262Z,98672.27
2023-07-03T22:41:02.504Z,98673.42
2023-07-03T22:46:07.809Z,98671.02
2023-07-03T22:51:14.218Z,98664.15
2023-07-03T22:56:17.513Z,98668.31
2023-07-03T23:01:20.803Z,98669.98
2023-07-03T23:06:24.120Z,98671.29
2023-07-03T23:11:27.286Z,98666.84
2023-07-03T23:16:30.712Z,98663.69
2023-07-03T23:21:34.183Z,98667.33
2023-07-03T23:26:38.483Z,98670.28
2023-07-03T23:31:56.036Z,98667.30
2023-07-03T23:37:02.568Z,98672.58
2023-07-03T23:42:09.392Z,98673.93
2023-07-03T23:47:13.836Z,98670.02
2023-07-03T23:52:17.472Z,98670.83
2023-07-03T23:57:22.641Z,98671.37
