createdAt,value
2023-01-17T00:00:57.604Z,83.80
2023-01-17T00:03:47.943Z,83.80
2023-01-17T00:07:00.529Z,83.80
2023-01-17T00:09:50.717Z,83.80
2023-01-17T00:12:39.273Z,84.10
2023-01-17T00:15:14.834Z,84.00
2023-01-17T00:17:51.404Z,84.00
2023-01-17T00:21:04.570Z,84.10
2023-01-17T00:24:00.766Z,84.40
2023-01-17T00:26:55.225Z,84.20
2023-01-17T00:29:50.048Z,84.30
2023-01-17T00:32:44.355Z,83.80
2023-01-17T00:35:19.157Z,84.00
2023-01-17T00:38:25.714Z,84.10
2023-01-17T00:41:09.638Z,84.30
2023-01-17T00:44:02.206Z,84.60
2023-01-17T00:46:49.548Z,84.30
2023-01-17T00:49:35.725Z,84.40
2023-01-17T00:52:21.517Z,84.20
2023-01-17T00:55:14.945Z,84.50
2023-01-17T00:58:15.025Z,84.60
2023-01-17T01:01:07.160Z,84.50
2023-01-17T01:04:02.072Z,84.50
2023-01-17T01:07:08.928Z,84.70
2023-01-17T01:10:01.154Z,84.90
2023-01-17T01:12:53.041Z,84.70
2023-01-17T01:15:44.439Z,84.70
2023-01-17T01:18:39.215Z,84.80
2023-01-17T01:21:30.700Z,85.50
2023-01-17T01:24:31.720Z,85.20
2023-01-17T01:27:48.146Z,85.40
2023-01-17T01:30:35.754Z,85.10
2023-01-17T01:33:36.524Z,85.20
2023-01-17T01:39:02.421Z,85.00
2023-01-17T01:41:45.668Z,85.10
2023-01-17T01:45:10.177Z,85.00
2023-01-17T01:47:49.457Z,85.00
2023-01-17T01:50:32.735Z,85.10
2023-01-17T01:53:16.303Z,85.20
2023-01-17T01:55:57.459Z,85.20
2023-01-17T01:58:45.630Z,85.00
2023-01-17T02:01:23.781Z,85.00
2023-01-17T02:04:05.043Z,84.70
2023-01-17T02:06:49.372Z,84.70
2023-01-17T02:09:30.293Z,84.80
2023-01-17T02:12:20.356Z,84.50
2023-01-17T02:14:50.043Z,84.50
2023-01-17T02:17:48.314Z,84.50
2023-01-17T02:21:00.296Z,84.70
2023-01-17T02:23:36.445Z,84.80
2023-01-17T02:26:37.352Z,85.00
2023-01-17T02:29:38.358Z,85.00
2023-01-17T02:32:26.064Z,84.80
2023-01-17T02:35:28.214Z,84.70
2023-01-17T02:38:36.740Z,84.60
2023-01-17T02:41:22.841Z,84.80
2023-01-17T02:44:03.315Z,85.30
2023-01-17T02:46:52.487Z,84.80
2023-01-17T02:49:43.796Z,84.50
2023-01-17T02:52:51.264Z,84.60
2023-01-17T02:56:17.979Z,84.60
2023-01-17T02:59:38.416Z,84.60
2023-01-17T03:03:21.219Z,84.70
2023-01-17T03:06:12.397Z,84.90
2023-01-17T03:08:59.744Z,84.40
2023-01-17T03:11:52.904Z,84.40
2023-01-17T03:14:41.494Z,84.20
2023-01-17T03:17:26.911Z,85.00
2023-01-17T03:20:21.590Z,85.30
2023-01-17T03:22:55.393Z,84.80
2023-01-17T03:25:36.538Z,85.00
2023-01-17T03:28:08.550Z,84.40
2023-01-17T03:34:17.994Z,83.70
2023-01-17T03:37:01.193Z,83.90
2023-01-17T03:39:51.033Z,83.80
2023-01-17T03:42:50.749Z,83.90
2023-01-17T03:46:01.266Z,84.50
2023-01-17T03:48:35.662Z,84.00
2023-01-17T03:51:28.491Z,83.90
2023-01-17T03:54:18.812Z,84.60
2023-01-17T03:57:25.331Z,84.50
2023-01-17T04:00:09.289Z,84.50
2023-01-17T04:02:59.253Z,84.40
2023-01-17T04:05:34.651Z,84.60
2023-01-17T04:08:11.889Z,84.40
2023-01-17T04:10:57.483Z,84.50
2023-01-17T04:14:02.302Z,84.30
2023-01-17T04:16:49.860Z,84.30
2023-01-17T04:19:31.864Z,84.30
2023-01-17T04:25:01.646Z,84.20
2023-01-17T04:28:08.869Z,84.00
2023-01-17T04:31:05.606Z,84.50
2023-01-17T04:33:59.586Z,84.50
2023-01-17T04:36:35.027Z,84.00
2023-01-17T04:39:26.823Z,84.00
2023-01-17T04:42:11.958Z,83.30
2023-01-17T04:44:57.771Z,83.00
2023-01-17T04:47:41.922Z,83.70
2023-01-17T04:50:19.633Z,83.80
2023-01-17T04:53:09.255Z,84.10
2023-01-17T04:55:57.759Z,83.70
2023-01-17T04:58:49.077Z,84.20
2023-01-17T05:01:44.020Z,83.80
2023-01-17T05:04:11.591Z,83.50
2023-01-17T05:06:52.740Z,83.60
2023-01-17T05:09:42.410Z,83.90
2023-01-17T05:12:41.457Z,84.50
2023-01-17T05:15:21.840Z,84.60
2023-01-17T05:18:10.053Z,84.20
2023-01-17T05:21:00.099Z,83.80
2023-01-17T05:23:36.047Z,83.90
2023-01-17T05:27:05.353Z,84.40
2023-01-17T05:29:37.976Z,83.90
2023-01-17T05:32:19.125Z,84.90
2023-01-17T05:35:14.780Z,85.20
2023-01-17T05:37:58.365Z,85.00
2023-01-17T05:40:35.205Z,84.00
2023-01-17T05:43:13.203Z,83.50
2023-01-17T05:45:52.572Z,83.50
2023-01-17T05:48:29.434Z,83.60
2023-01-17T05:51:01.805Z,84.20
2023-01-17T05:53:33.970Z,84.90
2023-01-17T05:56:20.827Z,84.60
2023-01-17T05:59:14.116Z,84.60
2023-01-17T06:01:54.596Z,85.80
2023-01-17T06:04:28.330Z,85.90
2023-01-17T06:07:14.395Z,84.50
2023-01-17T06:10:30.382Z,85.10
2023-01-17T06:13:27.517Z,84.80
2023-01-17T06:16:05.393Z,84.40
2023-01-17T06:18:39.582Z,84.60
2023-01-17T06:22:27.822Z,84.20
2023-01-17T06:24:37.762Z,84.60
2023-01-17T06:27:30.488Z,84.20
2023-01-17T06:30:14.355Z,85.20
2023-01-17T06:33:08.380Z,85.30
2023-01-17T06:36:00.981Z,84.30
2023-01-17T06:38:44.278Z,84.20
2023-01-17T06:41:50.016Z,84.40
2023-01-17T06:51:26.599Z,84.90
2023-01-17T06:54:52.385Z,85.50
2023-01-17T06:57:11.189Z,85.40
2023-01-17T06:59:52.299Z,84.50
2023-01-17T07:02:36.662Z,84.10
2023-01-17T07:06:14.113Z,84.30
2023-01-17T07:08:11.063Z,85.20
2023-01-17T07:11:05.118Z,85.30
2023-01-17T07:14:36.363Z,84.50
2023-01-17T07:17:48.160Z,83.80
2023-01-17T07:20:42.860Z,83.80
2023-01-17T07:23:58.519Z,83.90
2023-01-17T07:26:55.414Z,83.80
2023-01-17T07:29:30.341Z,84.80
2023-01-17T07:32:16.069Z,85.10
2023-01-17T07:35:35.509Z,84.40
2023-01-17T07:38:20.574Z,85.20
2023-01-17T07:41:08.449Z,85.20
2023-01-17T07:44:08.663Z,85.60
2023-01-17T07:46:54.137Z,84.80
2023-01-17T07:53:08.269Z,84.80
2023-01-17T08:00:03.721Z,84.00
2023-01-17T08:03:21.100Z,83.70
2023-01-17T08:06:48.936Z,83.80
2023-01-17T08:09:30.843Z,84.50
2023-01-17T08:12:42.728Z,85.50
2023-01-17T08:15:39.491Z,84.80
2023-01-17T08:18:24.555Z,84.30
2023-01-17T08:21:11.503Z,84.50
2023-01-17T08:24:02.518Z,84.90
2023-01-17T08:27:13.148Z,85.20
2023-01-17T08:30:14.992Z,85.40
2023-01-17T08:33:35.237Z,85.90
2023-01-17T08:36:23.639Z,85.10
2023-01-17T08:42:13.547Z,85.40
2023-01-17T08:45:37.942Z,85.20
2023-01-17T08:48:23.711Z,85.30
2023-01-17T08:51:33.095Z,85.30
2023-01-17T08:57:09.427Z,85.00
2023-01-17T09:03:26.614Z,85.10
2023-01-17T09:06:17.398Z,85.10
2023-01-17T09:09:14.978Z,85.60
2023-01-17T09:12:13.910Z,85.90
2023-01-17T09:14:57.864Z,86.00
2023-01-17T09:18:03.564Z,85.50
2023-01-17T09:21:11.803Z,85.50
2023-01-17T09:24:07.118Z,85.40
2023-01-17T09:26:58.803Z,85.20
2023-01-17T09:31:26.132Z,85.30
2023-01-17T09:33:46.848Z,85.50
2023-01-17T09:40:20.931Z,85.80
2023-01-17T09:42:50.955Z,85.80
2023-01-17T09:45:25.462Z,85.80
2023-01-17T09:47:58.957Z,86.30
2023-01-17T09:50:54.513Z,85.90
2023-01-17T09:53:30.775Z,85.70
2023-01-17T09:56:40.395Z,86.10
2023-01-17T10:00:02.673Z,85.40
2023-01-17T10:03:20.594Z,85.30
2023-01-17T10:06:09.195Z,85.30
2023-01-17T10:09:32.428Z,85.10
2023-01-17T10:12:18.829Z,85.60
2023-01-17T10:15:16.430Z,85.50
2023-01-17T10:18:01.592Z,85.10
2023-01-17T10:20:54.680Z,85.30
2023-01-17T10:24:16.648Z,85.10
2023-01-17T10:26:56.315Z,85.30
2023-01-17T10:29:28.071Z,84.50
2023-01-17T10:32:02.519Z,84.60
2023-01-17T10:34:44.485Z,84.70
2023-01-17T10:37:43.715Z,84.00
2023-01-17T10:40:24.884Z,83.90
2023-01-17T10:43:34.306Z,84.00
2023-01-17T10:46:02.513Z,83.20
2023-01-17T10:48:47.982Z,82.60
2023-01-17T10:51:50.527Z,82.90
2023-01-17T10:54:37.042Z,82.30
2023-01-17T10:57:04.488Z,82.60
2023-01-17T10:59:37.259Z,81.50
2023-01-17T11:02:25.211Z,81.20
2023-01-17T11:04:55.968Z,81.70
2023-01-17T11:07:28.875Z,80.10
2023-01-17T11:09:59.122Z,78.10
2023-01-17T11:12:37.204Z,78.80
2023-01-17T11:15:10.208Z,78.90
2023-01-17T11:17:48.977Z,79.70
2023-01-17T11:20:28.659Z,80.00
2023-01-17T11:23:04.845Z,78.10
2023-01-17T11:25:34.127Z,76.40
2023-01-17T11:28:08.399Z,76.90
2023-01-17T11:30:35.738Z,79.30
2023-01-17T11:33:47.203Z,80.00
2023-01-17T11:36:33.164Z,77.70
2023-01-17T11:39:17.629Z,77.30
2023-01-17T11:41:52.170Z,77.70
2023-01-17T11:44:27.105Z,78.60
2023-01-17T11:47:19.017Z,77.00
2023-01-17T11:49:50.151Z,78.30
2023-01-17T11:52:23.571Z,77.40
2023-01-17T11:54:54.115Z,75.90
2023-01-17T11:57:34.834Z,75.90
2023-01-17T12:00:24.875Z,76.00
2023-01-17T12:03:36.758Z,73.40
2023-01-17T12:06:17.994Z,72.40
2023-01-17T12:08:58.401Z,74.50
2023-01-17T12:12:41.401Z,73.70
2023-01-17T12:15:30.232Z,70.40
2023-01-17T12:18:30.605Z,71.30
2023-01-17T12:21:08.967Z,71.00
2023-01-17T12:23:57.136Z,71.80
2023-01-17T12:26:56.901Z,69.80
2023-01-17T12:29:46.282Z,65.20
2023-01-17T12:32:46.505Z,64.40
2023-01-17T12:35:42.223Z,63.90
2023-01-17T12:38:27.346Z,67.80
2023-01-17T12:41:24.339Z,69.30
2023-01-17T12:43:59.103Z,67.90
2023-01-17T12:46:44.315Z,66.20
2023-01-17T12:49:46.685Z,68.50
2023-01-17T12:52:47.180Z,66.50
2023-01-17T12:55:26.783Z,63.70
2023-01-17T12:58:00.792Z,63.00
2023-01-17T13:00:32.723Z,62.20
2023-01-17T13:03:46.863Z,61.90
2023-01-17T13:09:53.672Z,63.70
2023-01-17T13:12:49.914Z,62.70
2023-01-17T13:15:27.661Z,64.20
2023-01-17T13:18:06.692Z,62.00
2023-01-17T13:21:08.890Z,62.00
2023-01-17T13:23:56.223Z,63.30
2023-01-17T13:26:56.356Z,64.90
2023-01-17T13:30:09.261Z,66.40
2023-01-17T13:33:34.192Z,65.20
2023-01-17T13:36:35.193Z,65.10
2023-01-17T13:39:29.668Z,62.70
2023-01-17T13:42:23.744Z,62.00
2023-01-17T13:44:51.221Z,60.80
2023-01-17T13:47:18.244Z,62.40
2023-01-17T13:49:53.463Z,64.90
2023-01-17T13:52:20.515Z,64.80
2023-01-17T13:54:50.124Z,65.10
2023-01-17T13:57:23.721Z,62.30
2023-01-17T13:59:52.344Z,64.20
2023-01-17T14:02:35.571Z,64.40
2023-01-17T14:05:43.967Z,61.30
2023-01-17T14:08:28.058Z,61.70
2023-01-17T14:11:17.075Z,62.10
2023-01-17T14:13:52.688Z,66.50
2023-01-17T14:16:29.255Z,66.10
2023-01-17T14:18:59.030Z,65.20
2023-01-17T14:21:38.013Z,65.40
2023-01-17T14:24:14.327Z,66.60
2023-01-17T14:26:44.017Z,68.40
2023-01-17T14:29:44.016Z,65.00
2023-01-17T14:32:19.121Z,65.90
2023-01-17T14:34:57.405Z,67.00
2023-01-17T14:37:51.940Z,69.40
2023-01-17T14:40:30.717Z,70.80
2023-01-17T14:43:18.368Z,67.40
2023-01-17T14:45:46.222Z,66.40
2023-01-17T14:48:20.815Z,67.80
2023-01-17T14:50:54.720Z,67.10
2023-01-17T14:53:28.056Z,69.30
2023-01-17T14:56:15.018Z,69.70
2023-01-17T14:58:44.520Z,70.40
2023-01-17T15:01:21.492Z,69.70
2023-01-17T15:03:53.901Z,69.00
2023-01-17T15:06:38.771Z,70.20
2023-01-17T15:09:12.384Z,69.50
2023-01-17T15:11:41.131Z,71.10
2023-01-17T15:14:18.975Z,69.60
2023-01-17T15:16:46.229Z,67.80
2023-01-17T15:19:15.198Z,69.70
2023-01-17T15:21:46.606Z,71.60
2023-01-17T15:24:23.441Z,71.70
2023-01-17T15:26:52.152Z,71.10
2023-01-17T15:29:31.264Z,71.70
2023-01-17T15:32:22.071Z,74.10
2023-01-17T15:34:59.736Z,73.90
2023-01-17T15:37:39.924Z,73.50
2023-01-17T15:40:21.180Z,73.50
2023-01-17T15:43:16.219Z,73.40
2023-01-17T16:01:18.306Z,74.10
2023-01-17T16:04:37.084Z,72.10
2023-01-17T16:07:35.405Z,74.80
2023-01-17T16:13:12.891Z,74.70
2023-01-17T16:15:42.920Z,72.90
2023-01-17T16:39:15.983Z,76.70
2023-01-17T18:13:20.434Z,81.20
2023-01-17T18:16:07.128Z,82.50
2023-01-17T18:19:17.333Z,81.40
2023-01-17T18:21:54.474Z,82.70
2023-01-17T18:24:32.020Z,82.40
2023-01-17T18:27:20.871Z,82.80
2023-01-17T18:30:55.840Z,82.40
2023-01-17T18:33:30.505Z,82.30
2023-01-17T18:36:55.696Z,81.90
2023-01-17T18:42:14.341Z,82.70
2023-01-17T18:44:43.399Z,82.60
2023-01-17T18:47:13.472Z,81.50
2023-01-17T18:49:43.096Z,82.90
2023-01-17T18:52:12.204Z,81.70
2023-01-17T18:54:39.514Z,82.40
2023-01-17T18:57:10.638Z,81.50
2023-01-17T18:59:38.014Z,81.70
2023-01-17T19:02:09.910Z,82.30
2023-01-17T19:04:39.644Z,81.90
2023-01-17T19:07:15.448Z,83.00
2023-01-17T19:09:46.528Z,82.90
2023-01-17T19:12:20.656Z,83.20
2023-01-17T19:14:48.396Z,83.20
2023-01-17T19:17:18.150Z,82.40
2023-01-17T19:19:56.547Z,83.10
2023-01-17T19:22:33.594Z,83.20
2023-01-17T19:25:14.887Z,81.70
2023-01-17T19:27:53.590Z,81.80
2023-01-17T19:31:04.418Z,81.30
2023-01-17T19:34:09.789Z,83.00
2023-01-17T19:36:46.389Z,81.70
2023-01-17T19:39:35.309Z,82.50
2023-01-17T19:45:24.896Z,81.70
2023-01-17T19:48:12.688Z,82.00
2023-01-17T19:50:42.610Z,82.20
2023-01-17T19:53:29.208Z,82.20
2023-01-17T19:56:30.066Z,81.90
2023-01-17T19:59:58.911Z,82.70
2023-01-17T20:02:44.417Z,81.90
2023-01-17T20:05:16.614Z,82.10
2023-01-17T20:08:02.634Z,81.90
2023-01-17T20:10:42.083Z,82.20
2023-01-17T20:13:15.583Z,82.50
2023-01-17T20:16:08.296Z,82.60
2023-01-17T20:18:51.668Z,82.90
2023-01-17T20:21:32.921Z,82.30
2023-01-17T20:24:23.468Z,82.40
2023-01-17T20:27:28.233Z,83.40
2023-01-17T20:30:20.023Z,83.90
2023-01-17T20:32:50.774Z,82.60
2023-01-17T20:35:26.926Z,81.60
2023-01-17T20:38:08.879Z,81.30
2023-01-17T20:40:59.425Z,81.50
2023-01-17T20:43:37.099Z,82.30
2023-01-17T20:46:19.767Z,82.30
2023-01-17T20:49:23.322Z,82.40
2023-01-17T20:51:53.196Z,83.20
2023-01-17T20:54:46.414Z,82.20
2023-01-17T20:57:16.057Z,81.90
2023-01-17T20:59:55.809Z,82.40
2023-01-17T21:02:27.884Z,83.00
2023-01-17T21:05:00.529Z,83.20
2023-01-17T21:07:37.936Z,83.10
2023-01-17T21:10:11.144Z,83.00
2023-01-17T21:12:52.014Z,82.50
2023-01-17T21:15:30.272Z,81.90
2023-01-17T21:18:11.209Z,81.90
2023-01-17T21:21:06.450Z,82.10
2023-01-17T21:23:53.688Z,83.50
2023-01-17T21:26:44.759Z,84.20
2023-01-17T21:29:27.321Z,83.50
2023-01-17T21:31:56.379Z,83.60
2023-01-17T21:34:43.779Z,84.20
2023-01-17T21:37:22.952Z,82.60
2023-01-17T21:40:19.952Z,82.40
2023-01-17T21:42:55.267Z,82.80
2023-01-17T21:45:36.737Z,83.10
2023-01-17T21:49:12.062Z,83.10
2023-01-17T21:51:57.337Z,83.40
2023-01-17T21:54:50.491Z,82.60
2023-01-17T21:57:43.044Z,83.20
2023-01-17T22:01:19.087Z,83.90
2023-01-17T22:04:21.742Z,83.80
2023-01-17T22:07:04.773Z,82.60
2023-01-17T22:13:02.956Z,82.70
2023-01-17T22:15:36.864Z,83.40
2023-01-17T22:18:15.360Z,84.00
2023-01-17T22:20:50.733Z,84.00
2023-01-17T22:23:59.612Z,84.40
2023-01-17T22:26:32.721Z,83.20
2023-01-17T22:29:13.191Z,82.90
2023-01-17T22:31:40.752Z,82.60
2023-01-17T22:34:13.856Z,82.40
2023-01-17T22:36:50.083Z,82.70
2023-01-17T22:39:17.486Z,83.00
2023-01-17T22:41:53.578Z,83.20
2023-01-17T22:44:40.547Z,83.10
2023-01-17T22:47:36.831Z,83.30
2023-01-17T22:50:13.304Z,84.10
2023-01-17T22:52:45.692Z,84.50
2023-01-17T22:55:15.432Z,83.80
2023-01-17T22:57:55.197Z,83.10
2023-01-17T23:00:34.119Z,82.60
2023-01-17T23:03:27.537Z,82.30
2023-01-17T23:06:26.468Z,82.70
2023-01-17T23:09:04.603Z,83.00
2023-01-17T23:11:41.109Z,84.00
2023-01-17T23:14:17.108Z,84.50
2023-01-17T23:17:16.453Z,84.10
2023-01-17T23:19:52.599Z,83.20
2023-01-17T23:22:29.227Z,83.00
2023-01-17T23:25:07.078Z,83.20
2023-01-17T23:27:57.439Z,83.80
2023-01-17T23:30:45.477Z,83.20
2023-01-17T23:33:24.822Z,83.40
2023-01-17T23:36:07.415Z,82.90
2023-01-17T23:38:45.185Z,83.30
2023-01-17T23:41:35.551Z,83.90
2023-01-17T23:44:32.987Z,83.30
2023-01-17T23:47:13.797Z,82.40
2023-01-17T23:49:44.793Z,82.50
2023-01-17T23:52:14.528Z,82.50
2023-01-17T23:54:49.286Z,82.40
2023-01-17T23:57:23.774Z,82.40
