createdAt,value
2023-01-26T00:01:14.788Z,47.20
2023-01-26T00:03:41.467Z,48.00
2023-01-26T00:06:10.038Z,48.53
2023-01-26T00:08:45.002Z,49.40
2023-01-26T00:11:13.725Z,47.50
2023-01-26T00:13:40.104Z,54.07
2023-01-26T00:16:14.864Z,50.50
2023-01-26T00:18:42.503Z,49.87
2023-01-26T00:21:12.671Z,45.73
2023-01-26T00:23:39.064Z,48.00
2023-01-26T00:26:10.340Z,49.47
2023-01-26T00:28:38.996Z,49.47
2023-01-26T00:31:26.546Z,49.97
2023-01-26T00:33:56.971Z,46.27
2023-01-26T00:36:23.839Z,45.07
2023-01-26T00:38:50.227Z,46.50
2023-01-26T00:41:35.385Z,48.20
2023-01-26T00:44:01.995Z,44.43
2023-01-26T00:46:28.811Z,44.17
2023-01-26T00:48:55.264Z,47.13
2023-01-26T00:51:21.599Z,47.77
2023-01-26T00:53:47.971Z,45.27
2023-01-26T00:56:14.729Z,43.63
2023-01-26T00:58:42.170Z,47.50
2023-01-26T01:01:08.551Z,46.27
2023-01-26T01:03:35.171Z,45.73
2023-01-26T01:06:01.541Z,46.73
2023-01-26T01:08:29.199Z,43.60
2023-01-26T01:11:08.443Z,44.37
2023-01-26T01:13:35.192Z,45.60
2023-01-26T01:16:06.034Z,46.37
2023-01-26T01:18:33.482Z,45.90
2023-01-26T01:20:59.914Z,43.33
2023-01-26T01:23:29.445Z,46.90
2023-01-26T01:26:00.654Z,45.20
2023-01-26T01:28:27.228Z,44.90
2023-01-26T01:30:53.652Z,45.40
2023-01-26T01:33:20.024Z,44.47
2023-01-26T01:36:05.545Z,44.73
2023-01-26T01:38:32.648Z,44.70
2023-01-26T01:40:59.340Z,43.97
2023-01-26T01:43:27.259Z,41.37
2023-01-26T01:45:54.362Z,41.83
2023-01-26T01:48:44.311Z,44.77
2023-01-26T01:51:19.414Z,42.53
2023-01-26T01:53:50.362Z,43.37
2023-01-26T01:56:21.532Z,44.37
2023-01-26T01:58:53.666Z,42.07
2023-01-26T02:01:20.076Z,42.47
2023-01-26T02:03:50.215Z,42.70
2023-01-26T02:06:27.198Z,41.60
2023-01-26T02:08:56.839Z,40.50
2023-01-26T02:11:28.210Z,42.43
2023-01-26T02:13:56.712Z,40.93
2023-01-26T02:16:23.139Z,42.63
2023-01-26T02:18:49.684Z,40.47
2023-01-26T02:21:22.794Z,41.03
2023-01-26T02:24:07.641Z,40.60
2023-01-26T02:26:36.197Z,41.13
2023-01-26T02:29:06.840Z,41.70
2023-01-26T02:31:36.893Z,40.77
2023-01-26T02:34:03.501Z,39.40
2023-01-26T02:36:31.976Z,38.93
2023-01-26T02:39:02.919Z,37.13
2023-01-26T02:41:48.159Z,42.00
2023-01-26T02:44:15.147Z,42.10
2023-01-26T02:46:41.729Z,42.07
2023-01-26T02:49:26.972Z,43.47
2023-01-26T02:51:53.360Z,40.70
2023-01-26T02:54:39.653Z,41.80
2023-01-26T02:57:06.029Z,42.30
2023-01-26T02:59:32.519Z,40.53
2023-01-26T03:01:59.149Z,41.40
2023-01-26T03:04:25.523Z,44.33
2023-01-26T03:06:52.177Z,40.70
2023-01-26T03:09:18.625Z,43.03
2023-01-26T03:11:46.140Z,44.57
2023-01-26T03:14:14.380Z,47.33
2023-01-26T03:16:41.675Z,48.07
2023-01-26T03:19:31.081Z,46.67
2023-01-26T03:22:17.602Z,47.90
2023-01-26T03:25:02.905Z,48.93
2023-01-26T03:27:33.853Z,43.93
2023-01-26T03:30:02.607Z,46.53
2023-01-26T03:32:29.469Z,46.40
2023-01-26T03:34:55.982Z,43.27
2023-01-26T03:37:23.829Z,43.73
2023-01-26T03:40:17.262Z,43.93
2023-01-26T03:43:02.315Z,43.53
2023-01-26T03:45:48.687Z,43.50
2023-01-26T03:48:33.944Z,44.50
2023-01-26T03:51:20.933Z,45.80
2023-01-26T03:54:05.969Z,45.23
2023-01-26T03:56:32.595Z,44.07
2023-01-26T03:59:09.120Z,42.43
2023-01-26T04:01:40.630Z,41.53
2023-01-26T04:04:26.746Z,40.70
2023-01-26T04:07:11.767Z,43.80
2023-01-26T04:09:43.951Z,41.27
2023-01-26T04:12:11.801Z,42.20
2023-01-26T04:15:06.392Z,42.00
2023-01-26T04:17:52.314Z,41.87
2023-01-26T04:20:38.054Z,42.17
2023-01-26T04:23:04.406Z,41.87
2023-01-26T04:25:30.901Z,42.67
2023-01-26T04:27:57.962Z,38.13
2023-01-26T04:30:24.328Z,36.73
2023-01-26T04:32:51.684Z,36.83
2023-01-26T04:35:18.268Z,37.47
2023-01-26T04:37:47.541Z,37.27
2023-01-26T04:40:14.263Z,38.47
2023-01-26T04:42:40.791Z,38.37
2023-01-26T04:45:10.295Z,38.50
2023-01-26T04:47:36.884Z,39.20
2023-01-26T04:50:04.102Z,35.73
2023-01-26T04:52:31.399Z,35.13
2023-01-26T04:54:57.730Z,37.40
2023-01-26T04:57:24.555Z,38.93
2023-01-26T04:59:51.684Z,36.30
2023-01-26T05:02:19.587Z,36.23
2023-01-26T05:04:46.097Z,34.50
2023-01-26T05:07:14.051Z,35.80
2023-01-26T05:09:40.464Z,35.83
2023-01-26T05:12:37.196Z,36.60
2023-01-26T05:15:22.525Z,35.87
2023-01-26T05:18:11.905Z,36.00
2023-01-26T05:20:47.827Z,37.10
2023-01-26T05:23:22.789Z,36.53
2023-01-26T05:26:24.318Z,35.50
2023-01-26T05:29:10.908Z,35.60
2023-01-26T05:31:37.327Z,33.47
2023-01-26T05:34:03.689Z,34.87
2023-01-26T05:36:32.930Z,35.93
2023-01-26T05:38:59.419Z,35.93
2023-01-26T05:41:26.844Z,34.47
2023-01-26T05:44:16.109Z,35.13
2023-01-26T05:46:50.115Z,33.50
2023-01-26T05:49:16.615Z,31.93
2023-01-26T05:51:43.251Z,33.97
2023-01-26T05:54:09.626Z,33.17
2023-01-26T05:56:36.239Z,31.30
2023-01-26T05:59:05.058Z,30.10
2023-01-26T06:01:31.480Z,30.50
2023-01-26T06:04:01.608Z,32.17
2023-01-26T06:06:34.997Z,30.83
2023-01-26T06:09:16.004Z,29.47
2023-01-26T06:12:01.074Z,29.43
2023-01-26T06:14:50.519Z,28.73
2023-01-26T06:17:18.571Z,29.30
2023-01-26T06:19:45.783Z,30.70
2023-01-26T06:22:13.694Z,28.13
2023-01-26T06:24:44.395Z,27.97
2023-01-26T06:27:14.357Z,28.40
2023-01-26T06:29:43.079Z,26.30
2023-01-26T06:32:13.841Z,27.03
2023-01-26T06:34:41.812Z,28.50
2023-01-26T06:37:08.987Z,27.10
2023-01-26T06:39:38.218Z,27.67
2023-01-26T06:42:04.932Z,28.00
2023-01-26T06:44:31.382Z,28.23
2023-01-26T06:46:58.011Z,26.93
2023-01-26T06:49:24.468Z,24.20
2023-01-26T06:51:59.312Z,25.40
2023-01-26T06:54:39.033Z,25.17
2023-01-26T06:57:21.278Z,26.77
2023-01-26T07:00:00.684Z,26.87
2023-01-26T07:02:45.692Z,27.77
2023-01-26T07:05:12.870Z,26.17
2023-01-26T07:07:39.297Z,28.53
2023-01-26T07:10:09.205Z,29.00
2023-01-26T07:12:44.170Z,27.67
2023-01-26T07:15:12.069Z,26.17
2023-01-26T07:17:39.836Z,28.33
2023-01-26T07:20:07.456Z,27.70
2023-01-26T07:22:33.864Z,26.00
2023-01-26T07:25:00.235Z,26.97
2023-01-26T07:27:26.669Z,28.90
2023-01-26T07:29:53.040Z,29.13
2023-01-26T07:32:19.425Z,27.43
2023-01-26T07:34:45.806Z,27.43
2023-01-26T07:37:12.156Z,28.50
2023-01-26T07:39:38.589Z,29.63
2023-01-26T07:42:05.924Z,28.10
2023-01-26T07:44:44.899Z,28.27
2023-01-26T07:47:11.372Z,28.97
2023-01-26T07:49:37.814Z,29.97
2023-01-26T07:52:05.552Z,28.93
2023-01-26T07:54:32.190Z,29.93
2023-01-26T07:56:58.556Z,31.23
2023-01-26T07:59:24.972Z,29.50
2023-01-26T08:01:52.160Z,30.10
2023-01-26T08:04:18.911Z,31.00
2023-01-26T08:06:45.264Z,28.30
2023-01-26T08:09:11.931Z,30.80
2023-01-26T08:11:38.325Z,30.40
2023-01-26T08:14:04.682Z,27.83
2023-01-26T08:16:31.128Z,30.90
2023-01-26T08:18:57.526Z,30.20
2023-01-26T08:21:23.905Z,32.40
2023-01-26T08:23:51.368Z,31.57
2023-01-26T08:26:19.908Z,33.43
2023-01-26T08:28:46.858Z,32.70
2023-01-26T08:31:19.742Z,32.73
2023-01-26T08:33:48.137Z,31.97
2023-01-26T08:36:15.619Z,33.20
2023-01-26T08:38:43.002Z,33.73
2023-01-26T08:41:09.723Z,30.57
2023-01-26T08:43:36.166Z,30.67
2023-01-26T08:46:02.733Z,31.90
2023-01-26T08:48:31.010Z,31.47
2023-01-26T08:50:59.761Z,32.07
2023-01-26T08:53:26.703Z,31.20
2023-01-26T08:55:53.070Z,30.60
2023-01-26T08:58:20.420Z,31.23
2023-01-26T09:00:46.905Z,29.80
2023-01-26T09:03:13.405Z,29.87
2023-01-26T09:05:40.611Z,29.07
2023-01-26T09:08:08.909Z,29.37
2023-01-26T09:10:37.487Z,30.53
2023-01-26T09:13:03.955Z,28.17
2023-01-26T09:15:30.505Z,24.97
2023-01-26T09:17:58.092Z,24.70
2023-01-26T09:20:26.198Z,25.03
2023-01-26T09:22:52.567Z,25.87
2023-01-26T09:25:18.950Z,23.07
2023-01-26T09:27:45.376Z,25.73
2023-01-26T09:30:12.232Z,24.97
2023-01-26T09:32:38.709Z,26.97
2023-01-26T09:35:05.635Z,25.53
2023-01-26T09:37:31.991Z,25.77
2023-01-26T09:39:58.373Z,25.53
2023-01-26T09:42:32.453Z,25.83
2023-01-26T09:45:39.374Z,24.07
2023-01-26T09:48:17.634Z,23.67
2023-01-26T09:50:54.428Z,23.63
2023-01-26T09:53:44.160Z,24.30
2023-01-26T09:56:17.898Z,20.80
2023-01-26T09:58:49.832Z,21.47
2023-01-26T10:01:28.518Z,21.53
2023-01-26T10:04:07.140Z,20.00
2023-01-26T10:06:36.654Z,23.00
2023-01-26T10:09:46.159Z,21.63
2023-01-26T10:12:26.970Z,21.43
2023-01-26T10:15:06.332Z,20.40
2023-01-26T10:17:39.793Z,19.80
2023-01-26T10:20:23.427Z,23.30
2023-01-26T10:22:57.663Z,19.60
2023-01-26T10:25:35.241Z,18.90
2023-01-26T10:28:24.391Z,18.03
2023-01-26T10:30:51.844Z,20.47
2023-01-26T10:33:34.968Z,20.37
2023-01-26T10:36:03.997Z,18.87
2023-01-26T10:38:33.088Z,19.83
2023-01-26T10:41:05.379Z,19.47
2023-01-26T10:43:36.825Z,20.20
2023-01-26T10:46:04.299Z,18.00
2023-01-26T10:48:30.956Z,20.27
2023-01-26T10:51:15.759Z,18.93
2023-01-26T10:53:42.207Z,18.67
2023-01-26T10:56:14.729Z,19.07
2023-01-26T10:58:52.599Z,19.00
2023-01-26T11:01:22.731Z,15.20
2023-01-26T11:04:12.045Z,18.17
2023-01-26T11:06:38.876Z,18.40
2023-01-26T11:09:11.240Z,17.97
2023-01-26T11:11:37.753Z,21.33
2023-01-26T11:14:18.620Z,21.77
2023-01-26T11:16:59.979Z,19.03
2023-01-26T11:19:41.076Z,19.27
2023-01-26T11:22:20.229Z,18.23
2023-01-26T11:25:04.263Z,15.27
2023-01-26T11:28:05.131Z,16.63
2023-01-26T11:30:54.742Z,17.13
2023-01-26T11:33:34.775Z,19.73
2023-01-26T11:36:15.496Z,17.10
2023-01-26T11:39:00.839Z,15.77
2023-01-26T11:42:05.360Z,17.50
2023-01-26T11:44:50.222Z,15.87
2023-01-26T11:47:28.869Z,14.43
2023-01-26T11:50:17.932Z,14.30
2023-01-26T11:53:20.234Z,13.37
2023-01-26T11:56:10.039Z,15.10
2023-01-26T11:58:46.397Z,14.80
2023-01-26T12:01:28.720Z,12.97
2023-01-26T12:03:56.715Z,16.77
2023-01-26T12:06:36.283Z,15.70
2023-01-26T12:09:11.608Z,16.37
2023-01-26T12:11:45.100Z,17.00
2023-01-26T12:14:34.934Z,17.90
2023-01-26T12:17:17.971Z,17.43
2023-01-26T12:20:06.569Z,16.53
2023-01-26T12:22:44.602Z,16.63
2023-01-26T12:25:19.866Z,17.70
2023-01-26T12:28:16.678Z,17.07
2023-01-26T12:30:53.034Z,16.63
2023-01-26T12:33:19.511Z,17.47
2023-01-26T12:36:17.934Z,16.73
2023-01-26T12:38:55.772Z,17.63
2023-01-26T12:41:33.390Z,15.53
2023-01-26T12:44:20.917Z,14.73
2023-01-26T12:46:51.836Z,14.37
2023-01-26T12:49:32.642Z,13.73
2023-01-26T12:52:12.280Z,13.23
2023-01-26T12:54:45.514Z,13.57
2023-01-26T12:57:16.793Z,11.17
2023-01-26T12:59:47.155Z,12.60
2023-01-26T13:02:33.947Z,12.57
2023-01-26T13:05:02.050Z,12.37
2023-01-26T13:07:30.996Z,11.40
2023-01-26T13:10:19.166Z,12.13
2023-01-26T13:12:58.399Z,13.00
2023-01-26T13:15:28.484Z,10.80
2023-01-26T13:17:59.983Z,12.50
2023-01-26T13:20:45.212Z,12.17
2023-01-26T13:23:30.389Z,11.97
2023-01-26T13:26:21.172Z,13.47
2023-01-26T13:28:48.950Z,13.30
2023-01-26T13:31:30.805Z,13.37
2023-01-26T13:34:01.057Z,14.87
2023-01-26T13:36:32.783Z,14.70
2023-01-26T13:39:05.339Z,15.07
2023-01-26T13:41:31.793Z,14.73
2023-01-26T13:44:10.353Z,17.60
2023-01-26T13:46:43.061Z,16.07
2023-01-26T13:49:40.876Z,16.00
2023-01-26T13:52:25.411Z,16.43
2023-01-26T13:54:57.771Z,18.33
2023-01-26T13:57:29.931Z,17.50
2023-01-26T14:00:00.728Z,19.13
2023-01-26T14:02:31.945Z,18.60
2023-01-26T14:04:59.749Z,18.73
2023-01-26T14:07:41.286Z,19.73
2023-01-26T14:10:18.165Z,19.00
2023-01-26T14:12:48.630Z,20.17
2023-01-26T14:15:24.815Z,20.43
2023-01-26T14:17:56.858Z,19.40
2023-01-26T14:20:30.082Z,19.43
2023-01-26T14:23:18.691Z,18.97
2023-01-26T14:25:48.590Z,18.67
2023-01-26T14:28:17.345Z,20.50
2023-01-26T14:30:50.426Z,21.37
2023-01-26T14:33:17.755Z,20.07
2023-01-26T14:35:56.540Z,20.43
2023-01-26T14:38:23.004Z,22.07
2023-01-26T14:40:55.151Z,21.20
2023-01-26T14:43:22.123Z,21.67
2023-01-26T14:46:10.328Z,20.10
2023-01-26T14:48:47.163Z,21.57
2023-01-26T14:51:20.100Z,17.70
2023-01-26T14:53:52.006Z,18.70
2023-01-26T14:56:20.780Z,19.63
2023-01-26T14:58:51.260Z,20.00
2023-01-26T15:01:26.102Z,18.70
2023-01-26T15:04:05.594Z,18.17
2023-01-26T15:06:32.839Z,17.43
2023-01-26T15:09:28.382Z,18.00
2023-01-26T15:12:16.661Z,18.40
2023-01-26T15:14:46.023Z,16.97
2023-01-26T15:17:27.731Z,17.40
2023-01-26T15:19:54.171Z,17.50
2023-01-26T15:22:23.553Z,18.47
2023-01-26T15:25:29.354Z,18.57
2023-01-26T15:27:59.103Z,17.93
2023-01-26T15:30:32.453Z,16.47
2023-01-26T15:32:59.410Z,17.30
2023-01-26T15:35:35.050Z,18.30
2023-01-26T15:38:12.675Z,16.93
2023-01-26T15:40:39.439Z,18.27
2023-01-26T15:43:15.431Z,18.43
2023-01-26T15:45:49.849Z,20.10
2023-01-26T15:48:16.361Z,19.77
2023-01-26T15:50:42.790Z,18.07
2023-01-26T15:53:13.457Z,18.27
2023-01-26T15:55:40.876Z,16.93
2023-01-26T15:58:07.354Z,19.00
2023-01-26T16:00:33.802Z,20.77
2023-01-26T16:03:06.946Z,22.63
2023-01-26T16:05:33.300Z,19.83
2023-01-26T16:07:59.665Z,20.73
2023-01-26T16:10:25.998Z,21.13
2023-01-26T16:12:52.887Z,20.93
2023-01-26T16:15:36.833Z,18.77
2023-01-26T16:18:03.678Z,21.30
2023-01-26T16:20:30.131Z,22.60
2023-01-26T16:22:56.534Z,21.93
2023-01-26T16:25:30.202Z,23.17
2023-01-26T16:27:59.358Z,21.43
2023-01-26T16:30:26.591Z,22.80
2023-01-26T16:32:53.073Z,21.23
2023-01-26T16:35:22.333Z,23.73
2023-01-26T16:37:48.845Z,26.00
2023-01-26T16:40:17.853Z,25.37
2023-01-26T16:42:51.057Z,23.63
2023-01-26T16:45:24.250Z,20.93
2023-01-26T16:47:54.760Z,21.13
2023-01-26T16:50:24.957Z,17.53
2023-01-26T16:52:51.910Z,17.23
2023-01-26T16:55:18.976Z,19.50
2023-01-26T16:57:47.567Z,19.33
2023-01-26T17:00:16.635Z,21.70
2023-01-26T17:02:44.237Z,21.60
2023-01-26T17:05:18.933Z,24.87
2023-01-26T17:07:45.654Z,26.47
2023-01-26T17:10:14.529Z,23.17
2023-01-26T17:12:41.381Z,25.10
2023-01-26T17:15:10.739Z,24.00
2023-01-26T17:17:37.287Z,22.30
2023-01-26T17:20:18.485Z,21.77
2023-01-26T17:22:45.584Z,23.50
2023-01-26T17:25:15.359Z,27.17
2023-01-26T17:27:43.464Z,24.03
2023-01-26T17:30:10.716Z,24.90
2023-01-26T17:32:37.074Z,25.20
2023-01-26T17:35:03.649Z,22.47
2023-01-26T17:37:30.690Z,23.73
2023-01-26T17:39:57.111Z,24.73
2023-01-26T17:42:25.267Z,26.07
2023-01-26T17:44:51.641Z,23.67
2023-01-26T17:47:17.984Z,23.67
2023-01-26T17:49:44.312Z,22.03
2023-01-26T17:52:14.039Z,21.80
2023-01-26T17:54:40.557Z,26.00
2023-01-26T17:57:06.938Z,23.83
2023-01-26T17:59:33.264Z,23.20
2023-01-26T18:01:59.660Z,25.77
2023-01-26T18:04:26.074Z,27.23
2023-01-26T18:06:52.469Z,24.67
2023-01-26T18:09:18.954Z,28.13
2023-01-26T18:11:45.366Z,22.43
2023-01-26T18:14:11.927Z,21.57
2023-01-26T18:16:38.396Z,24.77
2023-01-26T18:19:04.856Z,24.67
2023-01-26T18:21:31.922Z,24.23
2023-01-26T18:24:02.247Z,26.13
2023-01-26T18:26:31.514Z,27.00
2023-01-26T18:28:58.429Z,27.20
2023-01-26T18:31:33.502Z,25.83
2023-01-26T18:34:01.454Z,28.30
2023-01-26T18:36:28.488Z,26.93
2023-01-26T18:39:02.633Z,31.90
2023-01-26T18:41:32.880Z,29.47
2023-01-26T18:43:59.970Z,27.20
2023-01-26T18:46:27.783Z,27.87
2023-01-26T18:49:00.165Z,23.63
2023-01-26T18:51:31.313Z,18.63
2023-01-26T18:53:58.329Z,19.77
2023-01-26T18:56:24.743Z,18.40
2023-01-26T18:58:53.255Z,18.63
2023-01-26T19:01:21.121Z,18.87
2023-01-26T19:03:48.179Z,22.23
2023-01-26T19:06:18.234Z,19.83
2023-01-26T19:08:45.783Z,20.03
2023-01-26T19:11:12.492Z,18.87
2023-01-26T19:13:42.012Z,19.33
2023-01-26T19:16:09.276Z,19.87
2023-01-26T19:18:36.621Z,18.47
2023-01-26T19:21:04.289Z,16.20
2023-01-26T19:23:31.069Z,16.70
2023-01-26T19:25:57.881Z,18.33
2023-01-26T19:28:24.242Z,15.77
2023-01-26T19:30:50.786Z,14.60
2023-01-26T19:33:27.971Z,18.20
2023-01-26T19:35:56.117Z,15.83
2023-01-26T19:38:23.342Z,14.53
2023-01-26T19:40:51.583Z,15.50
2023-01-26T19:43:19.435Z,14.33
2023-01-26T19:45:53.869Z,14.43
2023-01-26T19:48:22.316Z,13.50
2023-01-26T19:51:00.629Z,14.60
2023-01-26T19:53:27.889Z,13.33
2023-01-26T19:55:54.233Z,13.37
2023-01-26T19:58:20.635Z,12.30
2023-01-26T20:00:47.071Z,12.67
2023-01-26T20:03:13.492Z,11.17
2023-01-26T20:05:39.885Z,12.13
2023-01-26T20:08:06.294Z,11.50
2023-01-26T20:10:32.615Z,11.20
2023-01-26T20:13:01.154Z,10.27
2023-01-26T20:15:28.451Z,10.77
2023-01-26T20:17:55.050Z,9.97
2023-01-26T20:20:21.513Z,10.43
2023-01-26T20:22:47.859Z,10.37
2023-01-26T20:25:14.423Z,9.80
2023-01-26T20:27:40.989Z,9.47
2023-01-26T20:30:08.139Z,9.33
2023-01-26T20:32:34.548Z,9.17
2023-01-26T20:35:02.237Z,9.13
2023-01-26T20:37:29.174Z,9.97
2023-01-26T20:39:55.585Z,9.57
2023-01-26T20:42:25.467Z,10.77
2023-01-26T20:44:52.592Z,11.30
2023-01-26T20:47:19.010Z,10.70
2023-01-26T20:49:45.501Z,10.17
2023-01-26T20:52:12.046Z,11.83
2023-01-26T20:54:38.614Z,10.70
2023-01-26T20:57:04.970Z,10.83
2023-01-26T20:59:31.333Z,10.93
2023-01-26T21:01:57.765Z,9.57
2023-01-26T21:04:24.193Z,9.60
2023-01-26T21:06:50.582Z,9.90
2023-01-26T21:09:16.988Z,9.97
2023-01-26T21:11:43.358Z,8.43
2023-01-26T21:14:12.218Z,8.07
2023-01-26T21:16:38.716Z,9.73
2023-01-26T21:19:05.606Z,10.17
2023-01-26T21:21:31.978Z,8.50
2023-01-26T21:23:58.475Z,8.40
2023-01-26T21:26:26.024Z,8.70
2023-01-26T21:28:54.626Z,8.23
2023-01-26T21:31:22.989Z,7.63
2023-01-26T21:33:50.142Z,9.07
2023-01-26T21:36:24.857Z,7.90
2023-01-26T21:38:52.947Z,7.00
2023-01-26T21:41:41.490Z,7.40
2023-01-26T21:44:09.049Z,6.83
2023-01-26T21:46:35.885Z,5.97
2023-01-26T21:49:02.647Z,6.23
2023-01-26T21:51:48.393Z,6.40
2023-01-26T21:54:14.927Z,6.37
2023-01-26T21:56:41.503Z,5.57
2023-01-26T21:59:10.426Z,5.70
2023-01-26T22:01:42.057Z,5.97
2023-01-26T22:04:12.292Z,5.83
2023-01-26T22:06:38.654Z,5.10
2023-01-26T22:09:07.161Z,4.40
2023-01-26T22:11:34.234Z,4.87
2023-01-26T22:14:01.353Z,5.40
2023-01-26T22:16:28.306Z,5.17
2023-01-26T22:18:54.733Z,5.03
2023-01-26T22:21:21.367Z,5.17
2023-01-26T22:23:48.150Z,4.90
2023-01-26T22:26:21.229Z,5.53
2023-01-26T22:28:55.454Z,6.10
2023-01-26T22:31:25.984Z,4.77
2023-01-26T22:33:53.436Z,4.20
2023-01-26T22:36:21.035Z,5.40
2023-01-26T22:38:48.434Z,4.90
2023-01-26T22:41:19.563Z,5.07
2023-01-26T22:43:48.158Z,5.23
2023-01-26T22:46:16.713Z,5.47
2023-01-26T22:48:43.084Z,4.97
2023-01-26T22:51:16.690Z,5.63
2023-01-26T22:53:44.509Z,6.03
2023-01-26T22:56:11.397Z,4.57
2023-01-26T22:58:47.732Z,5.10
2023-01-26T23:01:22.698Z,5.40
2023-01-26T23:03:53.873Z,4.70
2023-01-26T23:06:21.028Z,5.20
2023-01-26T23:08:47.608Z,4.77
2023-01-26T23:11:22.589Z,4.50
2023-01-26T23:13:50.756Z,4.93
2023-01-26T23:16:17.945Z,4.43
2023-01-26T23:18:44.462Z,4.13
2023-01-26T23:21:11.412Z,4.50
2023-01-26T23:23:38.802Z,4.90
2023-01-26T23:26:05.743Z,4.83
2023-01-26T23:28:34.697Z,4.40
2023-01-26T23:31:01.556Z,4.57
2023-01-26T23:33:31.009Z,4.63
2023-01-26T23:35:57.863Z,4.73
2023-01-26T23:38:26.032Z,4.93
2023-01-26T23:40:53.059Z,5.43
2023-01-26T23:43:20.211Z,4.30
2023-01-26T23:45:48.120Z,5.60
2023-01-26T23:48:15.113Z,5.77
2023-01-26T23:50:41.919Z,5.13
2023-01-26T23:53:08.638Z,4.53
2023-01-26T23:55:35.747Z,5.53
2023-01-26T23:58:02.079Z,5.40
