createdAt,value
2022-11-03T00:02:07.776Z,9.70
2022-11-03T00:04:35.115Z,10.07
2022-11-03T00:07:02.388Z,26.60
2022-11-03T00:09:31.846Z,13.37
2022-11-03T00:11:59.553Z,11.13
2022-11-03T00:14:26.779Z,13.93
2022-11-03T00:16:55.014Z,8.13
2022-11-03T00:19:22.255Z,11.37
2022-11-03T00:21:49.933Z,7.30
2022-11-03T00:24:17.174Z,8.67
2022-11-03T00:26:44.411Z,5.87
2022-11-03T00:29:13.847Z,7.20
2022-11-03T00:31:42.878Z,9.47
2022-11-03T00:34:11.306Z,8.07
2022-11-03T00:36:41.767Z,8.83
2022-11-03T00:39:09.666Z,10.57
2022-11-03T00:41:37.461Z,10.40
2022-11-03T00:44:05.365Z,8.90
2022-11-03T00:46:35.826Z,8.87
2022-11-03T00:49:04.729Z,11.73
2022-11-03T00:51:34.303Z,14.87
2022-11-03T00:54:04.119Z,12.70
2022-11-03T00:56:34.305Z,11.40
2022-11-03T00:59:02.980Z,7.70
2022-11-03T01:01:40.613Z,5.13
2022-11-03T01:04:30.462Z,7.63
2022-11-03T01:06:59.886Z,5.03
2022-11-03T01:09:35.602Z,11.00
2022-11-03T01:12:14.724Z,4.90
2022-11-03T01:14:53.737Z,5.33
2022-11-03T01:17:27.162Z,7.10
2022-11-03T01:19:55.452Z,5.37
2022-11-03T01:22:24.089Z,5.73
2022-11-03T01:24:54.501Z,6.30
2022-11-03T01:27:23.218Z,11.47
2022-11-03T01:29:50.506Z,7.93
2022-11-03T01:32:17.832Z,8.53
2022-11-03T01:34:45.047Z,8.67
2022-11-03T01:37:12.501Z,7.53
2022-11-03T01:39:39.807Z,8.33
2022-11-03T01:42:07.189Z,7.23
2022-11-03T01:44:39.259Z,7.77
2022-11-03T01:47:15.186Z,9.27
2022-11-03T01:49:49.200Z,8.23
2022-11-03T01:52:34.282Z,5.20
2022-11-03T01:55:07.806Z,4.50
2022-11-03T01:57:41.354Z,6.07
2022-11-03T02:00:09.576Z,5.17
2022-11-03T02:02:45.283Z,9.80
2022-11-03T02:05:14.953Z,7.87
2022-11-03T02:08:06.463Z,6.30
2022-11-03T02:10:34.774Z,6.80
2022-11-03T02:13:08.910Z,8.00
2022-11-03T02:15:38.300Z,9.13
2022-11-03T02:18:06.462Z,7.80
2022-11-03T02:20:34.762Z,10.40
2022-11-03T02:23:15.356Z,8.10
2022-11-03T02:25:52.429Z,13.63
2022-11-03T02:28:23.705Z,9.83
2022-11-03T02:31:08.710Z,9.90
2022-11-03T02:33:40.565Z,7.87
2022-11-03T02:36:28.943Z,6.67
2022-11-03T02:39:07.615Z,7.27
2022-11-03T02:41:37.846Z,7.77
2022-11-03T02:44:08.054Z,8.90
2022-11-03T02:46:36.777Z,6.07
2022-11-03T02:49:04.147Z,8.50
2022-11-03T02:51:31.429Z,4.70
2022-11-03T02:54:30.907Z,7.03
2022-11-03T02:57:11.072Z,7.33
2022-11-03T02:59:47.442Z,6.50
2022-11-03T03:02:22.130Z,6.33
2022-11-03T03:04:55.286Z,6.13
2022-11-03T03:07:30.390Z,9.20
2022-11-03T03:10:08.491Z,8.17
2022-11-03T03:12:40.502Z,6.83
2022-11-03T03:15:09.230Z,7.07
2022-11-03T03:17:51.148Z,5.83
2022-11-03T03:20:28.598Z,7.93
2022-11-03T03:23:16.977Z,12.33
2022-11-03T03:25:54.598Z,4.90
2022-11-03T03:28:29.978Z,8.40
2022-11-03T03:31:00.501Z,6.43
2022-11-03T03:33:30.063Z,17.53
2022-11-03T03:35:59.617Z,6.03
2022-11-03T03:38:34.249Z,6.77
2022-11-03T03:41:05.527Z,8.37
2022-11-03T03:43:36.269Z,6.57
2022-11-03T03:46:10.412Z,8.13
2022-11-03T03:48:37.807Z,12.07
2022-11-03T03:51:07.048Z,12.07
2022-11-03T03:53:34.380Z,5.93
2022-11-03T03:56:01.688Z,8.23
2022-11-03T03:58:28.918Z,9.77
2022-11-03T04:00:56.316Z,9.83
2022-11-03T04:03:26.447Z,7.10
2022-11-03T04:05:54.395Z,6.53
2022-11-03T04:08:22.009Z,5.70
2022-11-03T04:11:07.868Z,5.37
2022-11-03T04:13:53.729Z,7.37
2022-11-03T04:16:39.426Z,7.63
2022-11-03T04:19:27.413Z,6.70
2022-11-03T04:22:13.087Z,9.07
2022-11-03T04:24:40.366Z,6.97
2022-11-03T04:27:36.821Z,9.13
2022-11-03T04:30:09.765Z,8.23
2022-11-03T04:32:37.963Z,6.63
2022-11-03T04:35:37.703Z,9.23
2022-11-03T04:38:10.098Z,6.83
2022-11-03T04:40:37.564Z,6.70
2022-11-03T04:43:10.291Z,6.60
2022-11-03T04:45:38.329Z,5.47
2022-11-03T04:48:18.855Z,5.00
2022-11-03T04:50:47.388Z,5.33
2022-11-03T04:53:16.828Z,5.37
2022-11-03T04:55:46.051Z,8.37
2022-11-03T04:58:30.042Z,7.63
2022-11-03T05:01:00.396Z,7.10
2022-11-03T05:03:32.152Z,9.77
2022-11-03T05:06:09.279Z,8.63
2022-11-03T05:08:36.864Z,10.10
2022-11-03T05:11:25.747Z,8.07
2022-11-03T05:13:53.249Z,9.10
2022-11-03T05:16:20.863Z,5.93
2022-11-03T05:18:50.202Z,9.30
2022-11-03T05:21:21.350Z,7.87
2022-11-03T05:23:52.396Z,9.40
2022-11-03T05:26:31.352Z,9.60
2022-11-03T05:29:01.746Z,8.87
2022-11-03T05:31:32.015Z,8.83
2022-11-03T05:34:02.196Z,10.50
2022-11-03T05:36:33.702Z,10.10
2022-11-03T05:39:44.788Z,12.20
2022-11-03T05:42:28.058Z,12.37
2022-11-03T05:44:55.830Z,14.67
2022-11-03T05:47:27.906Z,10.27
2022-11-03T05:50:06.286Z,11.43
2022-11-03T05:52:33.827Z,9.70
2022-11-03T05:55:03.173Z,10.93
2022-11-03T05:57:32.935Z,14.97
2022-11-03T06:00:00.368Z,10.40
2022-11-03T06:02:41.618Z,7.43
2022-11-03T06:05:20.072Z,10.73
2022-11-03T06:07:48.484Z,7.73
2022-11-03T06:10:24.483Z,11.67
2022-11-03T06:13:01.637Z,12.03
2022-11-03T06:15:34.007Z,12.10
2022-11-03T06:18:12.762Z,13.37
2022-11-03T06:20:40.221Z,11.83
2022-11-03T06:23:12.223Z,10.70
2022-11-03T06:25:43.271Z,12.60
2022-11-03T06:28:18.528Z,7.97
2022-11-03T06:30:47.152Z,8.00
2022-11-03T06:33:25.880Z,14.67
2022-11-03T06:35:59.132Z,13.37
2022-11-03T06:38:31.835Z,14.50
2022-11-03T06:40:59.417Z,8.33
2022-11-03T06:43:34.680Z,6.90
2022-11-03T06:46:08.387Z,10.00
2022-11-03T06:48:36.006Z,5.00
2022-11-03T06:51:04.144Z,5.37
2022-11-03T06:53:34.708Z,8.03
2022-11-03T06:56:02.606Z,6.00
2022-11-03T06:58:37.201Z,6.60
2022-11-03T07:01:43.873Z,9.83
2022-11-03T07:04:22.846Z,9.50
2022-11-03T07:06:53.562Z,4.47
2022-11-03T07:09:28.561Z,8.27
2022-11-03T07:11:58.475Z,5.77
2022-11-03T07:14:29.176Z,6.90
2022-11-03T07:17:05.451Z,6.10
2022-11-03T07:19:42.717Z,11.60
2022-11-03T07:22:19.878Z,8.90
2022-11-03T07:24:48.573Z,20.77
2022-11-03T07:27:29.824Z,56.73
2022-11-03T07:30:20.097Z,68.17
2022-11-03T07:32:50.961Z,8.90
2022-11-03T07:35:18.180Z,9.97
2022-11-03T07:37:47.922Z,31.63
2022-11-03T07:40:22.243Z,15.43
2022-11-03T07:42:50.835Z,43.23
2022-11-03T07:45:36.457Z,11.67
2022-11-03T07:48:19.945Z,31.23
2022-11-03T07:50:49.758Z,25.27
2022-11-03T07:53:29.125Z,20.80
2022-11-03T07:55:56.591Z,10.97
2022-11-03T07:58:39.726Z,8.23
2022-11-03T08:01:27.316Z,6.60
2022-11-03T08:04:01.696Z,14.07
2022-11-03T08:06:29.071Z,9.90
2022-11-03T08:08:56.433Z,7.00
2022-11-03T08:11:27.856Z,8.47
2022-11-03T08:13:57.172Z,7.30
2022-11-03T08:16:24.549Z,20.80
2022-11-03T08:18:51.784Z,7.27
2022-11-03T08:21:19.289Z,11.03
2022-11-03T08:23:47.821Z,10.70
2022-11-03T08:26:15.779Z,8.67
2022-11-03T08:28:43.090Z,8.10
2022-11-03T08:31:12.860Z,4.83
2022-11-03T08:33:41.228Z,8.20
2022-11-03T08:36:09.668Z,7.70
2022-11-03T08:38:37.404Z,7.70
2022-11-03T08:41:05.057Z,9.07
2022-11-03T08:43:32.388Z,7.40
2022-11-03T08:46:06.787Z,7.73
2022-11-03T08:48:40.295Z,6.60
2022-11-03T08:51:13.238Z,6.73
2022-11-03T08:53:42.461Z,13.17
2022-11-03T08:56:12.579Z,25.20
2022-11-03T08:58:41.076Z,11.63
2022-11-03T09:01:08.348Z,7.27
2022-11-03T09:03:35.778Z,12.23
2022-11-03T09:06:03.149Z,5.90
2022-11-03T09:11:17.633Z,6.50
2022-11-03T09:13:44.975Z,5.60
2022-11-03T09:16:12.438Z,4.73
2022-11-03T09:18:39.798Z,5.47
2022-11-03T09:21:07.290Z,5.50
2022-11-03T09:23:34.701Z,6.93
2022-11-03T09:26:01.994Z,20.50
2022-11-03T09:28:29.353Z,4.27
2022-11-03T09:30:56.600Z,10.50
2022-11-03T09:33:23.912Z,14.00
2022-11-03T09:35:51.147Z,7.57
2022-11-03T09:38:18.463Z,8.37
2022-11-03T09:40:45.782Z,4.10
2022-11-03T09:43:13.117Z,32.97
2022-11-03T09:45:40.480Z,54.13
2022-11-03T09:48:10.754Z,5.83
2022-11-03T09:50:38.918Z,7.03
2022-11-03T09:53:06.624Z,4.07
2022-11-03T09:55:34.897Z,4.80
2022-11-03T09:58:10.344Z,7.60
2022-11-03T10:00:37.649Z,7.63
2022-11-03T10:03:05.641Z,6.63
2022-11-03T10:05:33.952Z,4.27
2022-11-03T10:08:04.627Z,3.97
2022-11-03T10:10:32.236Z,6.30
2022-11-03T10:13:01.058Z,6.60
2022-11-03T10:15:28.560Z,17.87
2022-11-03T10:17:56.758Z,3.03
2022-11-03T10:20:24.193Z,5.77
2022-11-03T10:22:53.653Z,6.43
2022-11-03T10:25:33.682Z,6.67
2022-11-03T10:28:20.711Z,4.30
2022-11-03T10:31:11.321Z,18.97
2022-11-03T10:33:52.014Z,5.23
2022-11-03T10:36:19.316Z,9.80
2022-11-03T10:38:47.870Z,4.47
2022-11-03T10:41:16.639Z,2.77
2022-11-03T10:44:05.716Z,6.03
2022-11-03T10:49:21.104Z,4.93
2022-11-03T10:51:53.955Z,4.13
2022-11-03T10:54:23.906Z,6.00
2022-11-03T10:56:52.252Z,3.57
2022-11-03T10:59:31.877Z,6.57
2022-11-03T11:02:00.783Z,6.13
2022-11-03T11:04:28.511Z,7.37
2022-11-03T11:06:55.985Z,6.37
2022-11-03T11:09:26.925Z,7.23
2022-11-03T11:12:23.392Z,8.67
2022-11-03T11:14:57.758Z,5.53
2022-11-03T11:17:37.244Z,3.50
2022-11-03T11:20:37.793Z,6.73
2022-11-03T11:23:34.495Z,2.97
2022-11-03T11:26:11.491Z,6.00
2022-11-03T11:28:47.109Z,6.47
2022-11-03T11:31:26.453Z,5.10
2022-11-03T11:34:20.968Z,5.67
2022-11-03T11:37:14.747Z,3.93
2022-11-03T11:39:44.536Z,4.90
2022-11-03T11:42:21.106Z,8.07
2022-11-03T11:44:57.909Z,3.57
2022-11-03T11:47:29.917Z,4.27
2022-11-03T11:50:12.022Z,6.13
2022-11-03T11:53:02.401Z,5.40
2022-11-03T11:55:35.867Z,2.30
2022-11-03T11:58:05.871Z,8.53
2022-11-03T12:00:34.911Z,3.30
2022-11-03T12:03:06.001Z,4.53
2022-11-03T12:05:35.624Z,5.33
2022-11-03T12:08:16.489Z,4.13
2022-11-03T12:10:53.830Z,4.93
2022-11-03T12:13:47.513Z,3.07
2022-11-03T12:16:47.493Z,8.50
2022-11-03T12:19:35.213Z,4.20
2022-11-03T12:22:05.044Z,5.10
2022-11-03T12:24:32.437Z,5.40
2022-11-03T12:27:00.709Z,7.03
2022-11-03T12:29:28.109Z,4.20
2022-11-03T12:31:56.010Z,4.17
2022-11-03T12:34:23.223Z,3.90
2022-11-03T12:36:55.985Z,4.37
2022-11-03T12:39:23.654Z,20.13
2022-11-03T12:41:50.943Z,5.83
2022-11-03T12:44:18.220Z,5.40
2022-11-03T12:46:45.627Z,4.60
2022-11-03T12:49:12.863Z,6.00
2022-11-03T12:51:40.105Z,5.27
2022-11-03T12:54:07.556Z,6.53
2022-11-03T12:56:34.826Z,4.63
2022-11-03T12:59:02.216Z,21.50
2022-11-03T13:01:29.799Z,4.80
2022-11-03T13:03:57.200Z,4.07
2022-11-03T13:06:24.575Z,6.97
2022-11-03T13:08:53.324Z,9.60
2022-11-03T13:11:39.422Z,5.77
2022-11-03T13:14:06.870Z,7.03
2022-11-03T13:16:34.142Z,9.13
2022-11-03T13:19:01.572Z,4.10
2022-11-03T13:21:28.813Z,5.80
2022-11-03T13:23:56.443Z,4.40
2022-11-03T13:26:23.821Z,6.90
2022-11-03T13:28:51.087Z,4.97
2022-11-03T13:31:18.341Z,5.70
2022-11-03T13:33:45.875Z,6.20
2022-11-03T13:36:13.249Z,6.30
2022-11-03T13:38:40.488Z,6.77
2022-11-03T13:41:09.199Z,24.83
2022-11-03T13:43:37.131Z,22.03
2022-11-03T13:46:05.296Z,4.23
2022-11-03T13:51:21.662Z,5.67
2022-11-03T14:07:07.580Z,9.63
2022-11-03T14:12:26.081Z,3.73
2022-11-03T14:14:53.356Z,13.87
2022-11-03T14:17:20.643Z,15.70
2022-11-03T14:19:52.389Z,4.87
2022-11-03T14:22:24.104Z,4.43
2022-11-03T14:24:51.965Z,7.47
2022-11-03T14:27:20.115Z,5.63
2022-11-03T14:29:50.415Z,3.60
2022-11-03T14:32:19.252Z,5.97
2022-11-03T14:34:47.696Z,6.87
2022-11-03T14:37:15.466Z,5.33
2022-11-03T14:39:42.920Z,4.23
2022-11-03T14:42:15.383Z,5.03
2022-11-03T14:44:45.254Z,7.17
2022-11-03T14:47:18.017Z,14.53
2022-11-03T14:49:46.599Z,4.77
2022-11-03T14:52:15.237Z,7.10
2022-11-03T14:54:43.238Z,7.00
2022-11-03T14:57:10.516Z,5.33
2022-11-03T14:59:38.087Z,7.00
2022-11-03T15:02:06.271Z,8.80
2022-11-03T15:04:33.853Z,5.33
2022-11-03T15:07:01.277Z,18.43
2022-11-03T15:09:28.630Z,13.27
2022-11-03T15:11:56.096Z,5.77
2022-11-03T15:14:23.919Z,5.27
2022-11-03T15:16:51.213Z,5.37
2022-11-03T15:19:18.475Z,6.50
2022-11-03T15:21:45.807Z,4.23
2022-11-03T15:27:00.559Z,6.13
2022-11-03T15:29:27.809Z,6.30
2022-11-03T15:31:55.159Z,7.30
2022-11-03T15:34:22.384Z,8.17
2022-11-03T15:36:49.772Z,5.50
2022-11-03T15:39:18.003Z,3.90
2022-11-03T15:41:45.247Z,6.90
2022-11-03T15:44:12.598Z,4.67
2022-11-03T15:46:39.941Z,5.07
2022-11-03T15:49:07.187Z,7.67
2022-11-03T15:51:34.438Z,5.20
2022-11-03T15:54:02.481Z,6.17
2022-11-03T15:56:30.193Z,4.67
2022-11-03T15:58:57.604Z,6.13
2022-11-03T16:01:37.451Z,7.77
2022-11-03T16:04:04.921Z,7.83
2022-11-03T16:07:06.233Z,4.27
2022-11-03T16:09:21.035Z,4.33
2022-11-03T16:11:48.360Z,7.83
2022-11-03T16:14:15.620Z,7.33
2022-11-03T16:16:42.871Z,4.03
2022-11-03T16:19:10.404Z,6.33
2022-11-03T16:21:37.869Z,4.10
2022-11-03T16:24:05.535Z,6.70
2022-11-03T16:26:33.341Z,4.87
2022-11-03T16:29:00.903Z,8.53
2022-11-03T16:31:28.220Z,9.80
2022-11-03T16:33:55.549Z,34.77
2022-11-03T16:36:22.857Z,9.07
2022-11-03T16:38:50.309Z,4.67
2022-11-03T16:41:17.685Z,12.07
2022-11-03T16:43:46.455Z,8.43
2022-11-03T16:46:13.854Z,6.33
2022-11-03T16:48:41.156Z,5.33
2022-11-03T16:51:08.417Z,6.13
2022-11-03T16:53:35.679Z,5.47
2022-11-03T16:56:02.994Z,5.47
2022-11-03T16:58:30.251Z,6.80
2022-11-03T17:00:57.618Z,7.23
2022-11-03T17:03:25.309Z,7.07
2022-11-03T17:05:52.731Z,6.50
2022-11-03T17:08:51.340Z,7.50
2022-11-03T17:11:07.399Z,7.37
2022-11-03T17:13:34.811Z,5.47
2022-11-03T17:16:02.212Z,5.83
2022-11-03T17:18:29.835Z,6.20
2022-11-03T17:20:57.103Z,5.20
2022-11-03T17:23:24.448Z,5.37
2022-11-03T17:25:52.171Z,6.37
2022-11-03T17:28:19.750Z,6.57
2022-11-03T17:30:48.358Z,6.90
2022-11-03T17:33:18.240Z,13.50
2022-11-03T17:35:46.407Z,6.20
2022-11-03T17:38:16.573Z,6.23
2022-11-03T17:40:46.456Z,7.53
2022-11-03T17:43:25.304Z,10.97
2022-11-03T17:45:52.693Z,6.50
2022-11-03T17:48:22.694Z,6.73
2022-11-03T17:50:53.545Z,6.67
2022-11-03T17:53:26.789Z,5.63
2022-11-03T17:56:27.822Z,9.73
2022-11-03T17:58:46.553Z,6.07
2022-11-03T18:01:24.118Z,6.20
2022-11-03T18:03:54.489Z,7.83
2022-11-03T18:06:22.003Z,7.57
2022-11-03T18:08:50.256Z,6.67
2022-11-03T18:11:45.062Z,8.67
2022-11-03T18:14:13.080Z,8.53
2022-11-03T18:16:41.008Z,8.00
2022-11-03T18:19:13.507Z,6.80
2022-11-03T18:21:41.342Z,6.73
2022-11-03T18:24:20.088Z,6.13
2022-11-03T18:26:48.830Z,7.57
2022-11-03T18:29:16.447Z,7.00
2022-11-03T18:31:50.348Z,10.17
2022-11-03T18:34:23.025Z,11.30
2022-11-03T18:36:52.659Z,13.53
2022-11-03T18:39:27.940Z,12.17
2022-11-03T18:41:56.151Z,17.30
2022-11-03T18:44:29.109Z,18.03
2022-11-03T18:46:57.957Z,20.93
2022-11-03T18:49:27.470Z,18.27
2022-11-03T18:52:02.852Z,18.53
2022-11-03T18:54:32.836Z,22.33
2022-11-03T18:57:01.555Z,19.23
2022-11-03T18:59:32.153Z,24.20
2022-11-03T19:01:59.710Z,22.53
2022-11-03T19:04:28.066Z,20.00
2022-11-03T19:06:56.347Z,19.40
2022-11-03T19:09:26.385Z,20.87
2022-11-03T19:11:56.994Z,21.00
2022-11-03T19:14:29.448Z,22.80
2022-11-03T19:19:46.523Z,19.77
2022-11-03T19:22:17.158Z,20.97
2022-11-03T19:24:45.166Z,23.67
2022-11-03T19:27:22.520Z,21.77
2022-11-03T19:29:50.128Z,19.70
2022-11-03T19:32:25.350Z,21.73
2022-11-03T19:35:01.284Z,21.40
2022-11-03T19:37:35.533Z,21.33
2022-11-03T19:40:08.887Z,21.87
2022-11-03T19:42:37.422Z,24.60
2022-11-03T19:45:07.390Z,25.17
2022-11-03T19:47:39.778Z,24.83
2022-11-03T19:50:23.884Z,25.30
2022-11-03T19:52:53.818Z,23.43
2022-11-03T19:55:22.353Z,24.50
2022-11-03T19:57:50.114Z,23.17
2022-11-03T20:00:19.705Z,22.33
2022-11-03T20:02:47.111Z,24.30
2022-11-03T20:05:15.175Z,22.93
2022-11-03T20:07:43.463Z,23.27
2022-11-03T20:10:16.630Z,24.23
2022-11-03T20:12:45.098Z,25.67
2022-11-03T20:15:17.478Z,31.63
2022-11-03T20:17:46.091Z,21.27
2022-11-03T20:20:15.804Z,20.27
2022-11-03T20:23:21.849Z,22.67
2022-11-03T20:25:49.475Z,23.17
2022-11-03T20:28:20.404Z,23.80
2022-11-03T20:30:49.272Z,21.40
2022-11-03T20:33:19.505Z,26.67
2022-11-03T20:35:48.840Z,24.87
2022-11-03T20:38:21.712Z,28.37
2022-11-03T20:40:55.770Z,29.80
2022-11-03T20:43:27.011Z,28.00
2022-11-03T20:45:56.800Z,31.00
2022-11-03T20:48:24.577Z,29.60
2022-11-03T20:50:53.631Z,30.37
2022-11-03T20:53:24.322Z,30.70
2022-11-03T20:55:52.690Z,28.53
2022-11-03T20:58:20.333Z,25.23
2022-11-03T21:00:49.090Z,27.47
2022-11-03T21:03:45.072Z,23.57
2022-11-03T21:06:13.541Z,22.60
2022-11-03T21:08:40.914Z,31.00
2022-11-03T21:11:25.231Z,28.33
2022-11-03T21:13:55.151Z,24.53
2022-11-03T21:16:43.292Z,29.03
2022-11-03T21:19:50.592Z,28.13
2022-11-03T21:25:15.030Z,31.43
2022-11-03T21:27:42.542Z,26.27
2022-11-03T21:30:15.381Z,29.53
2022-11-03T21:32:43.251Z,30.20
2022-11-03T21:35:16.837Z,27.67
2022-11-03T21:37:44.337Z,29.00
2022-11-03T21:40:11.959Z,25.80
2022-11-03T21:42:58.250Z,26.37
2022-11-03T21:45:26.175Z,27.20
2022-11-03T21:48:14.255Z,28.20
2022-11-03T21:50:42.669Z,27.20
2022-11-03T21:53:10.916Z,26.93
2022-11-03T21:55:38.650Z,26.20
2022-11-03T21:58:06.226Z,26.60
2022-11-03T22:00:34.058Z,25.43
2022-11-03T22:03:01.851Z,26.53
2022-11-03T22:05:29.504Z,24.93
2022-11-03T22:07:56.745Z,26.57
2022-11-03T22:10:24.415Z,29.50
2022-11-03T22:12:51.688Z,30.03
2022-11-03T22:15:37.513Z,25.57
2022-11-03T22:18:06.306Z,25.63
2022-11-03T22:20:54.565Z,28.10
2022-11-03T22:23:40.313Z,30.67
2022-11-03T22:26:31.371Z,28.83
2022-11-03T22:29:17.871Z,26.10
2022-11-03T22:31:45.527Z,28.33
2022-11-03T22:34:31.881Z,25.03
2022-11-03T22:36:59.253Z,26.30
2022-11-03T22:39:45.195Z,27.33
2022-11-03T22:42:31.517Z,28.40
2022-11-03T22:45:17.579Z,29.07
2022-11-03T22:47:44.889Z,25.87
2022-11-03T22:50:12.186Z,27.10
2022-11-03T22:52:39.454Z,27.20
2022-11-03T22:55:06.979Z,27.27
2022-11-03T22:57:34.253Z,31.30
2022-11-03T23:00:01.632Z,26.20
2022-11-03T23:02:28.890Z,33.43
2022-11-03T23:04:56.266Z,26.43
2022-11-03T23:07:28.474Z,28.23
2022-11-03T23:09:59.258Z,33.70
2022-11-03T23:12:28.670Z,31.83
2022-11-03T23:15:14.291Z,31.23
2022-11-03T23:17:59.964Z,32.23
2022-11-03T23:20:45.932Z,27.20
2022-11-03T23:23:33.503Z,28.97
2022-11-03T23:26:00.834Z,28.03
2022-11-03T23:28:28.099Z,31.20
2022-11-03T23:30:55.343Z,29.53
2022-11-03T23:33:22.592Z,31.50
2022-11-03T23:35:50.004Z,37.10
2022-11-03T23:38:17.354Z,31.87
2022-11-03T23:40:44.606Z,34.27
2022-11-03T23:43:11.942Z,33.20
2022-11-03T23:45:57.881Z,34.40
2022-11-03T23:48:43.914Z,33.90
2022-11-03T23:51:11.658Z,33.50
2022-11-03T23:53:39.263Z,32.70
2022-11-03T23:56:45.419Z,34.83
2022-11-03T23:59:14.769Z,33.90
