createdAt,value
2022-09-26T00:00:45.779Z,100147.41
2022-09-26T00:03:13.527Z,100146.09
2022-09-26T00:05:42.491Z,100136.09
2022-09-26T00:08:10.708Z,100139.13
2022-09-26T00:10:38.307Z,100139.78
2022-09-26T00:13:05.919Z,100136.47
2022-09-26T00:15:33.540Z,100141.09
2022-09-26T00:18:01.155Z,100131.09
2022-09-26T00:20:28.840Z,100130.59
2022-09-26T00:22:57.976Z,100132.09
2022-09-26T00:25:26.960Z,100132.44
2022-09-26T00:27:54.587Z,100134.13
2022-09-26T00:30:22.197Z,100131.47
2022-09-26T00:32:49.829Z,100136.47
2022-09-26T00:35:17.523Z,100138.47
2022-09-26T00:37:45.137Z,100133.59
2022-09-26T00:40:14.076Z,100137.75
2022-09-26T00:42:41.712Z,100133.09
2022-09-26T00:45:11.712Z,100130.41
2022-09-26T00:47:47.116Z,100136.81
2022-09-26T00:50:19.644Z,100126.81
2022-09-26T00:52:51.782Z,100119.88
2022-09-26T00:55:24.887Z,100122.88
2022-09-26T00:57:58.769Z,100118.00
2022-09-26T01:00:27.333Z,100115.03
2022-09-26T01:02:55.436Z,100114.72
2022-09-26T01:05:24.898Z,100105.09
2022-09-26T01:07:54.586Z,100105.78
2022-09-26T01:10:24.504Z,100104.13
2022-09-26T01:12:52.308Z,100096.78
2022-09-26T01:15:20.274Z,100096.56
2022-09-26T01:17:48.273Z,100098.19
2022-09-26T01:20:27.625Z,100094.69
2022-09-26T01:23:34.963Z,100096.34
2022-09-26T01:26:39.886Z,100089.13
2022-09-26T01:30:01.276Z,100084.84
2022-09-26T01:32:50.879Z,100080.09
2022-09-26T01:35:34.465Z,100081.78
2022-09-26T01:38:12.698Z,100085.03
2022-09-26T01:40:48.525Z,100087.00
2022-09-26T01:43:26.625Z,100089.84
2022-09-26T01:46:00.077Z,100089.03
2022-09-26T01:48:33.430Z,100082.03
2022-09-26T01:51:05.904Z,100074.34
2022-09-26T01:53:41.290Z,100078.84
2022-09-26T01:56:14.695Z,100072.69
2022-09-26T01:58:46.967Z,100068.19
2022-09-26T02:01:18.126Z,100073.38
2022-09-26T02:03:52.950Z,100069.16
2022-09-26T02:06:25.059Z,100072.50
2022-09-26T02:08:58.396Z,100068.88
2022-09-26T02:11:26.279Z,100068.88
2022-09-26T02:14:02.548Z,100050.47
2022-09-26T02:16:36.793Z,100053.16
2022-09-26T02:19:12.088Z,100051.00
2022-09-26T02:21:39.998Z,100053.84
2022-09-26T02:24:07.748Z,100049.88
2022-09-26T02:26:35.575Z,100049.03
2022-09-26T02:29:03.293Z,100043.72
2022-09-26T02:31:35.538Z,100042.94
2022-09-26T02:34:05.587Z,100035.38
2022-09-26T02:36:34.405Z,100029.72
2022-09-26T02:39:02.588Z,100032.53
2022-09-26T02:41:40.828Z,100028.75
2022-09-26T02:44:29.580Z,100015.28
2022-09-26T02:47:35.090Z,100013.81
2022-09-26T02:50:25.061Z,100002.84
2022-09-26T02:53:01.318Z,100000.66
2022-09-26T02:55:39.282Z,100002.47
2022-09-26T02:58:16.712Z,100002.94
2022-09-26T03:00:57.524Z,100002.34
2022-09-26T03:03:32.955Z,100005.16
2022-09-26T03:06:04.118Z,99997.50
2022-09-26T03:08:37.339Z,99999.59
2022-09-26T03:11:10.803Z,99995.28
2022-09-26T03:13:40.345Z,99993.63
2022-09-26T03:16:11.071Z,99984.91
2022-09-26T03:18:45.447Z,99991.59
2022-09-26T03:21:14.873Z,99988.28
2022-09-26T03:23:42.637Z,99978.75
2022-09-26T03:26:12.428Z,99978.81
2022-09-26T03:28:40.050Z,99976.50
2022-09-26T03:31:07.851Z,99975.72
2022-09-26T03:33:35.493Z,99975.06
2022-09-26T03:36:07.495Z,99972.97
2022-09-26T03:38:36.512Z,99961.97
2022-09-26T03:41:04.269Z,99963.25
2022-09-26T03:43:32.234Z,99961.34
2022-09-26T03:46:04.369Z,99945.72
2022-09-26T03:48:32.312Z,99949.66
2022-09-26T03:51:03.280Z,99945.97
2022-09-26T03:53:32.727Z,99945.91
2022-09-26T03:56:06.225Z,99944.75
2022-09-26T03:58:34.466Z,99950.38
2022-09-26T04:01:06.313Z,99944.34
2022-09-26T04:03:35.145Z,99938.53
2022-09-26T04:06:03.332Z,99934.88
2022-09-26T04:08:31.285Z,99923.53
2022-09-26T04:11:03.894Z,99925.66
2022-09-26T04:13:50.881Z,99926.44
2022-09-26T04:16:20.964Z,99916.00
2022-09-26T04:18:49.095Z,99910.84
2022-09-26T04:21:16.984Z,99906.91
2022-09-26T04:23:45.396Z,99902.28
2022-09-26T04:26:20.183Z,99901.97
2022-09-26T04:28:52.103Z,99891.91
2022-09-26T04:31:21.341Z,99893.56
2022-09-26T04:33:49.041Z,99879.16
2022-09-26T04:36:17.665Z,99875.31
2022-09-26T04:38:45.376Z,99870.31
2022-09-26T04:41:14.918Z,99874.28
2022-09-26T04:43:42.976Z,99881.31
2022-09-26T04:46:18.442Z,99876.63
2022-09-26T04:48:49.114Z,99876.44
2022-09-26T04:51:18.084Z,99874.13
2022-09-26T04:53:45.944Z,99880.84
2022-09-26T04:56:15.714Z,99874.13
2022-09-26T04:58:44.424Z,99879.22
2022-09-26T05:01:15.711Z,99866.97
2022-09-26T05:03:44.181Z,99866.00
2022-09-26T05:06:12.707Z,99867.06
2022-09-26T05:08:42.563Z,99869.41
2022-09-26T05:11:10.805Z,99860.63
2022-09-26T05:13:38.883Z,99858.84
2022-09-26T05:16:08.617Z,99856.56
2022-09-26T05:18:39.121Z,99849.63
2022-09-26T05:21:07.809Z,99842.97
2022-09-26T05:23:53.842Z,99846.47
2022-09-26T05:26:25.196Z,99842.00
2022-09-26T05:28:55.372Z,99842.34
2022-09-26T05:31:25.587Z,99839.03
2022-09-26T05:33:56.454Z,99843.34
2022-09-26T05:36:24.762Z,99841.81
2022-09-26T05:38:52.650Z,99835.97
2022-09-26T05:41:20.274Z,99832.34
2022-09-26T05:43:48.201Z,99829.72
2022-09-26T05:46:16.929Z,99832.06
2022-09-26T05:48:44.552Z,99830.44
2022-09-26T05:51:15.561Z,99829.25
2022-09-26T05:53:45.487Z,99824.94
2022-09-26T05:56:18.518Z,99827.59
2022-09-26T05:58:47.323Z,99824.09
2022-09-26T06:01:16.727Z,99828.06
2022-09-26T06:03:45.682Z,99826.38
2022-09-26T06:06:16.427Z,99832.69
2022-09-26T06:08:44.567Z,99817.94
2022-09-26T06:11:13.905Z,99821.22
2022-09-26T06:13:44.034Z,99821.22
2022-09-26T06:16:14.845Z,99818.06
2022-09-26T06:18:42.809Z,99808.72
2022-09-26T06:21:13.448Z,99812.19
2022-09-26T06:23:42.612Z,99819.34
2022-09-26T06:26:14.871Z,99808.50
2022-09-26T06:28:42.646Z,99811.50
2022-09-26T06:31:11.090Z,99812.31
2022-09-26T06:33:38.910Z,99818.81
2022-09-26T06:36:08.708Z,99808.19
2022-09-26T06:38:36.810Z,99800.03
2022-09-26T06:41:07.320Z,99798.53
2022-09-26T06:43:35.601Z,99789.06
2022-09-26T06:46:03.245Z,99788.56
2022-09-26T06:48:30.936Z,99779.78
2022-09-26T06:51:00.383Z,99785.09
2022-09-26T06:53:28.811Z,99788.75
2022-09-26T06:55:56.473Z,99783.44
2022-09-26T06:58:25.987Z,99785.78
2022-09-26T07:00:53.625Z,99790.09
2022-09-26T07:03:22.331Z,99783.44
2022-09-26T07:05:51.685Z,99783.69
2022-09-26T07:08:19.230Z,99766.03
2022-09-26T07:10:47.166Z,99768.69
2022-09-26T07:13:17.059Z,99759.34
2022-09-26T07:15:47.673Z,99771.94
2022-09-26T07:18:15.331Z,99769.06
2022-09-26T07:20:47.806Z,99765.78
2022-09-26T07:23:16.367Z,99766.72
2022-09-26T07:25:46.020Z,99765.94
2022-09-26T07:28:14.245Z,99762.19
2022-09-26T07:30:41.898Z,99760.63
2022-09-26T07:33:10.782Z,99757.94
2022-09-26T07:35:38.828Z,99759.97
2022-09-26T07:38:06.485Z,99756.00
2022-09-26T07:40:34.220Z,99761.34
2022-09-26T07:43:19.659Z,99763.72
2022-09-26T07:46:05.778Z,99754.00
2022-09-26T07:48:52.208Z,99760.91
2022-09-26T07:51:20.728Z,99759.22
2022-09-26T07:53:48.259Z,99756.81
2022-09-26T07:56:16.781Z,99758.28
2022-09-26T07:58:46.292Z,99751.19
2022-09-26T08:01:15.577Z,99758.34
2022-09-26T08:03:47.992Z,99750.28
2022-09-26T08:06:17.665Z,99756.09
2022-09-26T08:08:45.967Z,99751.72
2022-09-26T08:11:15.937Z,99753.72
2022-09-26T08:13:44.275Z,99743.66
2022-09-26T08:16:15.237Z,99747.94
2022-09-26T08:18:44.552Z,99740.22
2022-09-26T08:21:12.274Z,99741.72
2022-09-26T08:23:39.844Z,99734.34
2022-09-26T08:26:08.531Z,99743.94
2022-09-26T08:28:36.298Z,99735.22
2022-09-26T08:31:05.167Z,99735.44
2022-09-26T08:33:35.448Z,99741.63
2022-09-26T08:36:10.079Z,99730.38
2022-09-26T08:38:38.157Z,99725.94
2022-09-26T08:41:22.791Z,99725.75
2022-09-26T08:44:05.494Z,99725.31
2022-09-26T08:46:50.334Z,99727.28
2022-09-26T08:49:51.338Z,99722.69
2022-09-26T08:52:28.192Z,99714.38
2022-09-26T08:54:57.569Z,99714.81
2022-09-26T08:57:35.346Z,99712.00
2022-09-26T09:00:11.833Z,99712.81
2022-09-26T09:02:46.438Z,99713.16
2022-09-26T09:05:19.302Z,99702.81
2022-09-26T09:07:51.177Z,99701.84
2022-09-26T09:10:23.767Z,99698.38
2022-09-26T09:13:01.700Z,99699.50
2022-09-26T09:15:41.291Z,99694.81
2022-09-26T09:18:22.609Z,99691.50
2022-09-26T09:20:58.153Z,99697.06
2022-09-26T09:23:40.630Z,99698.72
2022-09-26T09:29:19.011Z,99684.50
2022-09-26T09:31:48.209Z,99689.22
2022-09-26T09:34:26.270Z,99684.69
2022-09-26T09:36:58.969Z,99686.75
2022-09-26T09:39:34.405Z,99690.06
2022-09-26T09:42:07.659Z,99673.19
2022-09-26T09:44:46.470Z,99679.56
2022-09-26T09:47:16.470Z,99689.25
2022-09-26T09:49:45.034Z,99679.97
2022-09-26T09:52:26.436Z,99683.03
2022-09-26T09:55:07.848Z,99664.72
2022-09-26T09:57:54.289Z,99664.09
2022-09-26T10:00:24.047Z,99662.84
2022-09-26T10:03:01.213Z,99661.41
2022-09-26T10:05:41.664Z,99651.72
2022-09-26T10:08:13.863Z,99635.69
2022-09-26T10:10:48.938Z,99641.66
2022-09-26T10:13:17.874Z,99632.19
2022-09-26T10:15:57.958Z,99634.84
2022-09-26T10:18:27.016Z,99632.38
2022-09-26T10:20:57.227Z,99626.56
2022-09-26T10:23:31.341Z,99628.19
2022-09-26T10:26:03.586Z,99627.59
2022-09-26T10:28:35.859Z,99623.47
2022-09-26T10:31:08.279Z,99619.09
2022-09-26T10:33:38.586Z,99603.81
2022-09-26T10:36:19.674Z,99597.97
2022-09-26T10:39:16.004Z,99602.50
2022-09-26T10:41:46.712Z,99600.13
2022-09-26T10:44:26.479Z,99593.19
2022-09-26T10:47:00.187Z,99599.75
2022-09-26T10:49:34.749Z,99594.19
2022-09-26T10:52:18.417Z,99597.44
2022-09-26T10:54:55.628Z,99599.16
2022-09-26T10:57:29.433Z,99594.69
2022-09-26T11:00:00.309Z,99598.56
2022-09-26T11:02:29.469Z,99589.91
2022-09-26T11:05:19.946Z,99598.31
2022-09-26T11:07:49.339Z,99590.72
2022-09-26T11:10:25.070Z,99595.44
2022-09-26T11:12:59.789Z,99584.00
2022-09-26T11:15:28.640Z,99587.41
2022-09-26T11:17:56.727Z,99587.31
2022-09-26T11:20:40.531Z,99575.19
2022-09-26T11:23:17.605Z,99573.25
2022-09-26T11:25:58.175Z,99575.53
2022-09-26T11:28:34.225Z,99577.19
2022-09-26T11:33:51.306Z,99555.78
2022-09-26T11:36:33.023Z,99555.38
2022-09-26T11:39:07.254Z,99540.88
2022-09-26T11:41:47.119Z,99538.72
2022-09-26T11:44:42.162Z,99537.53
2022-09-26T11:47:36.667Z,99524.19
2022-09-26T11:50:23.226Z,99522.78
2022-09-26T11:53:06.589Z,99510.91
2022-09-26T11:55:45.472Z,99507.50
2022-09-26T11:58:24.954Z,99507.91
2022-09-26T12:01:05.454Z,99504.75
2022-09-26T12:04:01.594Z,99508.69
2022-09-26T12:06:34.883Z,99502.28
2022-09-26T12:09:18.614Z,99500.28
2022-09-26T12:11:57.978Z,99498.91
2022-09-26T12:14:39.227Z,99484.22
2022-09-26T12:17:19.007Z,99475.31
2022-09-26T12:19:52.411Z,99469.13
2022-09-26T12:22:32.150Z,99470.66
2022-09-26T12:25:34.419Z,99460.50
2022-09-26T12:28:17.918Z,99458.91
2022-09-26T12:30:53.486Z,99443.47
2022-09-26T12:33:47.400Z,99441.63
2022-09-26T12:36:24.053Z,99438.56
2022-09-26T12:39:13.077Z,99434.50
2022-09-26T12:42:07.892Z,99435.16
2022-09-26T12:45:10.618Z,99433.13
2022-09-26T12:48:14.543Z,99430.34
2022-09-26T12:50:52.467Z,99433.84
2022-09-26T12:53:39.389Z,99434.88
2022-09-26T12:56:11.037Z,99421.59
2022-09-26T12:58:55.235Z,99421.63
2022-09-26T13:01:47.563Z,99421.50
2022-09-26T13:04:33.103Z,99416.59
2022-09-26T13:07:19.894Z,99413.13
2022-09-26T13:10:11.043Z,99414.16
2022-09-26T13:12:53.796Z,99403.88
2022-09-26T13:15:28.934Z,99402.22
2022-09-26T13:18:01.822Z,99391.94
2022-09-26T13:20:36.188Z,99382.66
2022-09-26T13:23:09.953Z,99381.88
2022-09-26T13:25:47.190Z,99390.69
2022-09-26T13:28:20.731Z,99384.94
2022-09-26T13:30:53.531Z,99378.75
2022-09-26T13:33:25.790Z,99379.19
2022-09-26T13:35:56.621Z,99375.47
2022-09-26T13:38:39.104Z,99367.84
2022-09-26T13:41:22.124Z,99359.63
2022-09-26T13:44:01.489Z,99359.41
2022-09-26T13:46:39.908Z,99351.63
2022-09-26T13:49:31.675Z,99355.44
2022-09-26T13:52:19.050Z,99354.41
2022-09-26T13:54:58.882Z,99349.06
2022-09-26T13:57:38.918Z,99355.44
2022-09-26T14:00:49.007Z,99349.31
2022-09-26T14:03:44.553Z,99334.47
2022-09-26T14:06:28.173Z,99334.72
2022-09-26T14:09:28.524Z,99333.06
2022-09-26T14:12:31.620Z,99328.72
2022-09-26T14:15:22.900Z,99327.31
2022-09-26T14:18:13.732Z,99318.03
2022-09-26T14:20:57.017Z,99311.25
2022-09-26T14:23:39.527Z,99305.47
2022-09-26T14:26:10.347Z,99304.03
2022-09-26T14:28:40.663Z,99300.59
2022-09-26T14:31:23.002Z,99299.75
2022-09-26T14:33:53.883Z,99294.00
2022-09-26T14:36:28.794Z,99284.53
2022-09-26T14:38:56.667Z,99276.56
2022-09-26T14:41:29.124Z,99271.81
2022-09-26T14:44:03.965Z,99271.00
2022-09-26T14:46:34.432Z,99262.56
2022-09-26T14:49:05.491Z,99260.34
2022-09-26T14:51:35.483Z,99259.94
2022-09-26T14:54:06.376Z,99256.44
2022-09-26T14:56:42.768Z,99245.72
2022-09-26T14:59:40.129Z,99234.84
2022-09-26T15:02:39.525Z,99239.81
2022-09-26T15:05:22.647Z,99233.66
2022-09-26T15:07:52.867Z,99221.75
2022-09-26T15:10:37.645Z,99227.97
2022-09-26T15:13:19.493Z,99224.22
2022-09-26T15:16:08.052Z,99232.09
2022-09-26T15:18:39.801Z,99229.84
2022-09-26T15:21:17.809Z,99221.66
2022-09-26T15:23:49.423Z,99222.25
2022-09-26T15:26:20.851Z,99215.69
2022-09-26T15:28:51.317Z,99209.94
2022-09-26T15:31:23.547Z,99207.06
2022-09-26T15:33:53.291Z,99202.16
2022-09-26T15:36:21.798Z,99198.69
2022-09-26T15:38:49.898Z,99194.75
2022-09-26T15:41:40.334Z,99191.06
2022-09-26T15:44:08.948Z,99192.75
2022-09-26T15:46:38.186Z,99197.44
2022-09-26T15:49:14.377Z,99187.19
2022-09-26T15:51:43.781Z,99183.47
2022-09-26T15:54:21.807Z,99186.53
2022-09-26T15:56:51.978Z,99184.88
2022-09-26T15:59:24.349Z,99183.44
2022-09-26T16:01:54.167Z,99186.53
2022-09-26T16:04:23.807Z,99177.69
2022-09-26T16:06:57.472Z,99184.31
2022-09-26T16:09:31.351Z,99183.69
2022-09-26T16:12:01.160Z,99177.13
2022-09-26T16:14:37.708Z,99171.41
2022-09-26T16:17:20.225Z,99168.72
2022-09-26T16:19:49.755Z,99167.28
2022-09-26T16:22:36.634Z,99169.31
2022-09-26T16:25:24.845Z,99158.88
2022-09-26T16:27:59.377Z,99156.41
2022-09-26T16:30:43.594Z,99144.69
2022-09-26T16:33:27.358Z,99151.25
2022-09-26T16:35:55.634Z,99149.13
2022-09-26T16:38:28.108Z,99143.34
2022-09-26T16:40:57.905Z,99140.06
2022-09-26T16:43:28.845Z,99135.97
2022-09-26T16:46:02.329Z,99136.97
2022-09-26T16:48:43.275Z,99132.44
2022-09-26T16:51:19.109Z,99120.56
2022-09-26T16:53:48.800Z,99114.63
2022-09-26T16:56:20.118Z,99109.69
2022-09-26T16:58:51.925Z,99108.69
2022-09-26T17:01:37.333Z,99104.84
2022-09-26T17:04:12.901Z,99102.38
2022-09-26T17:06:41.019Z,99101.94
2022-09-26T17:09:16.750Z,99094.53
2022-09-26T17:11:47.224Z,99089.84
2022-09-26T17:14:17.918Z,99090.47
2022-09-26T17:16:47.850Z,99083.47
2022-09-26T17:19:18.045Z,99080.38
2022-09-26T17:21:46.440Z,99082.06
2022-09-26T17:24:15.818Z,99079.97
2022-09-26T17:26:50.586Z,99075.09
2022-09-26T17:29:22.595Z,99081.63
2022-09-26T17:31:50.512Z,99069.94
2022-09-26T17:34:21.019Z,99064.38
2022-09-26T17:36:50.952Z,99063.75
2022-09-26T17:39:22.104Z,99057.44
2022-09-26T17:41:50.606Z,99063.97
2022-09-26T17:44:36.486Z,99059.66
2022-09-26T17:47:27.146Z,99053.13
2022-09-26T17:49:57.216Z,99052.91
2022-09-26T17:52:28.957Z,99049.22
2022-09-26T17:55:04.446Z,99047.00
2022-09-26T17:57:34.514Z,99053.16
2022-09-26T18:00:07.493Z,99065.91
2022-09-26T18:02:48.110Z,99058.72
2022-09-26T18:05:22.641Z,99062.25
2022-09-26T18:07:55.346Z,99071.25
2022-09-26T18:10:34.544Z,99065.44
2022-09-26T18:13:12.126Z,99062.38
2022-09-26T18:15:41.477Z,99067.97
2022-09-26T18:18:19.521Z,99078.22
2022-09-26T18:20:49.316Z,99091.63
2022-09-26T18:23:21.769Z,99070.91
2022-09-26T18:25:52.628Z,99068.41
2022-09-26T18:28:23.993Z,99070.88
2022-09-26T18:30:58.060Z,99071.25
2022-09-26T18:33:28.937Z,99066.31
2022-09-26T18:35:58.795Z,99056.88
2022-09-26T18:38:26.569Z,99066.34
2022-09-26T18:40:58.272Z,99063.84
2022-09-26T18:43:31.583Z,99066.72
2022-09-26T18:45:59.893Z,99063.25
2022-09-26T18:48:31.640Z,99057.47
2022-09-26T18:51:01.327Z,99068.38
2022-09-26T18:53:36.909Z,99063.84
2022-09-26T18:56:22.613Z,99056.50
2022-09-26T18:58:50.348Z,99058.13
2022-09-26T19:01:26.076Z,99061.84
2022-09-26T19:03:54.410Z,99054.69
2022-09-26T19:06:26.700Z,99062.50
2022-09-26T19:09:00.176Z,99052.06
2022-09-26T19:11:29.478Z,99052.66
2022-09-26T19:13:59.682Z,99053.28
2022-09-26T19:16:27.543Z,99051.25
2022-09-26T19:18:55.287Z,99057.44
2022-09-26T19:21:32.090Z,99049.66
2022-09-26T19:24:02.272Z,99042.06
2022-09-26T19:26:33.464Z,99051.31
2022-09-26T19:29:02.392Z,99050.53
2022-09-26T19:31:30.395Z,99042.31
2022-09-26T19:33:58.695Z,99046.22
2022-09-26T19:36:28.094Z,99039.03
2022-09-26T19:38:55.903Z,99030.00
2022-09-26T19:41:23.565Z,99030.41
2022-09-26T19:43:51.262Z,99031.63
2022-09-26T19:46:25.750Z,99032.78
2022-09-26T19:48:53.704Z,99017.75
2022-09-26T19:51:21.426Z,99017.97
2022-09-26T19:53:50.514Z,99011.16
2022-09-26T19:56:18.521Z,99013.00
2022-09-26T19:58:48.487Z,99012.22
2022-09-26T20:01:19.103Z,98999.53
2022-09-26T20:03:47.120Z,98992.78
2022-09-26T20:06:17.542Z,98990.88
2022-09-26T20:08:45.274Z,98992.19
2022-09-26T20:11:14.433Z,98989.56
2022-09-26T20:13:56.060Z,98987.09
2022-09-26T20:16:24.524Z,98982.44
2022-09-26T20:18:55.577Z,98977.91
2022-09-26T20:21:26.345Z,98971.34
2022-09-26T20:23:54.641Z,98965.22
2022-09-26T20:26:24.813Z,98963.16
2022-09-26T20:28:52.518Z,98961.53
2022-09-26T20:31:22.658Z,98953.75
2022-09-26T20:33:51.357Z,98947.00
2022-09-26T20:36:25.343Z,98945.16
2022-09-26T20:38:56.178Z,98946.38
2022-09-26T20:41:31.281Z,98936.94
2022-09-26T20:44:03.620Z,98941.84
2022-09-26T20:46:34.158Z,98939.00
2022-09-26T20:49:04.233Z,98923.63
2022-09-26T20:51:34.439Z,98924.66
2022-09-26T20:54:02.431Z,98921.81
2022-09-26T20:56:31.641Z,98927.53
2022-09-26T20:58:59.432Z,98914.41
2022-09-26T21:01:28.980Z,98919.09
2022-09-26T21:03:57.224Z,98904.53
2022-09-26T21:06:31.248Z,98908.19
2022-09-26T21:08:59.037Z,98904.09
2022-09-26T21:11:27.053Z,98901.66
2022-09-26T21:13:56.369Z,98896.94
2022-09-26T21:16:24.173Z,98893.66
2022-09-26T21:18:53.505Z,98889.78
2022-09-26T21:21:23.424Z,98888.38
2022-09-26T21:23:51.847Z,98889.81
2022-09-26T21:26:21.016Z,98890.63
2022-09-26T21:28:49.894Z,98883.19
2022-09-26T21:31:24.363Z,98888.53
2022-09-26T21:33:52.159Z,98883.63
2022-09-26T21:36:21.603Z,98879.94
2022-09-26T21:38:53.523Z,98876.66
2022-09-26T21:41:22.006Z,98870.94
2022-09-26T21:43:54.398Z,98870.94
2022-09-26T21:46:24.381Z,98867.88
2022-09-26T21:48:52.349Z,98875.50
2022-09-26T21:51:21.313Z,98871.59
2022-09-26T21:53:56.231Z,98873.44
2022-09-26T21:56:30.022Z,98873.03
2022-09-26T21:58:58.106Z,98868.72
2022-09-26T22:01:27.221Z,98861.97
2022-09-26T22:03:55.138Z,98850.28
2022-09-26T22:06:23.036Z,98844.78
2022-09-26T22:08:51.291Z,98848.91
2022-09-26T22:11:19.007Z,98843.78
2022-09-26T22:13:46.708Z,98847.28
2022-09-26T22:16:15.232Z,98834.56
2022-09-26T22:18:44.349Z,98827.63
2022-09-26T22:21:12.658Z,98823.13
2022-09-26T22:23:40.706Z,98824.34
2022-09-26T22:26:08.944Z,98825.19
2022-09-26T22:28:36.807Z,98821.47
2022-09-26T22:31:06.269Z,98810.44
2022-09-26T22:33:34.781Z,98816.38
2022-09-26T22:36:04.506Z,98809.81
2022-09-26T22:38:33.834Z,98810.03
2022-09-26T22:41:03.856Z,98810.25
2022-09-26T22:43:32.505Z,98807.97
2022-09-26T22:46:04.558Z,98804.69
2022-09-26T22:48:33.569Z,98800.63
2022-09-26T22:51:01.546Z,98796.09
2022-09-26T22:53:31.786Z,98800.00
2022-09-26T22:56:05.266Z,98788.53
2022-09-26T22:58:36.811Z,98788.31
2022-09-26T23:01:06.431Z,98786.47
2022-09-26T23:03:34.231Z,98785.03
2022-09-26T23:06:02.637Z,98777.06
2022-09-26T23:08:33.015Z,98778.50
2022-09-26T23:11:02.125Z,98771.13
2022-09-26T23:13:31.507Z,98768.25
2022-09-26T23:16:06.938Z,98780.97
2022-09-26T23:18:35.434Z,98767.84
2022-09-26T23:21:07.779Z,98762.53
2022-09-26T23:23:37.481Z,98769.91
2022-09-26T23:26:06.186Z,98757.19
2022-09-26T23:28:35.345Z,98751.88
2022-09-26T23:31:07.521Z,98750.66
2022-09-26T23:33:35.483Z,98742.88
2022-09-26T23:36:03.473Z,98743.06
2022-09-26T23:38:31.419Z,98738.34
2022-09-26T23:41:00.772Z,98738.38
2022-09-26T23:43:28.620Z,98735.72
2022-09-26T23:45:56.512Z,98737.97
2022-09-26T23:48:24.295Z,98726.88
2022-09-26T23:50:52.088Z,98735.09
2022-09-26T23:53:19.890Z,98731.44
2022-09-26T23:55:47.641Z,98724.22
2022-09-26T23:58:17.045Z,98722.81
