createdAt,value
2022-11-06T00:01:07.747Z,8.73
2022-11-06T00:03:36.460Z,9.10
2022-11-06T00:06:38.981Z,7.70
2022-11-06T00:09:13.020Z,6.43
2022-11-06T00:11:42.692Z,8.65
2022-11-06T00:14:12.375Z,9.35
2022-11-06T00:16:42.141Z,8.10
2022-11-06T00:19:10.278Z,7.50
2022-11-06T00:21:39.623Z,8.00
2022-11-06T00:24:09.039Z,9.02
2022-11-06T00:26:37.408Z,7.90
2022-11-06T00:29:07.455Z,7.43
2022-11-06T00:31:37.915Z,7.72
2022-11-06T00:34:09.857Z,8.00
2022-11-06T00:36:38.087Z,6.47
2022-11-06T00:39:06.215Z,10.30
2022-11-06T00:41:34.219Z,8.45
2022-11-06T00:44:06.530Z,7.82
2022-11-06T00:46:34.433Z,6.20
2022-11-06T00:49:02.499Z,6.10
2022-11-06T00:51:36.402Z,6.80
2022-11-06T00:54:06.296Z,5.55
2022-11-06T00:56:35.287Z,8.40
2022-11-06T00:59:07.496Z,6.93
2022-11-06T01:01:42.297Z,6.22
2022-11-06T01:04:20.215Z,8.20
2022-11-06T01:06:50.878Z,9.20
2022-11-06T01:09:21.568Z,8.68
2022-11-06T01:14:44.895Z,7.00
2022-11-06T01:17:14.045Z,7.55
2022-11-06T01:19:42.151Z,7.57
2022-11-06T01:22:11.129Z,7.82
2022-11-06T01:24:39.535Z,7.55
2022-11-06T01:30:01.657Z,8.50
2022-11-06T01:32:32.158Z,6.88
2022-11-06T01:35:00.237Z,8.25
2022-11-06T01:37:29.865Z,7.55
2022-11-06T01:39:57.782Z,10.00
2022-11-06T01:42:25.826Z,7.15
2022-11-06T01:45:20.118Z,10.32
2022-11-06T01:47:48.719Z,9.55
2022-11-06T01:50:18.364Z,11.10
2022-11-06T01:55:26.611Z,8.13
2022-11-06T01:57:57.473Z,7.70
2022-11-06T02:00:26.750Z,7.78
2022-11-06T02:02:55.006Z,6.88
2022-11-06T02:05:23.221Z,6.28
2022-11-06T02:07:52.554Z,9.45
2022-11-06T02:10:20.676Z,8.77
2022-11-06T02:12:54.348Z,7.72
2022-11-06T02:16:23.947Z,7.32
2022-11-06T02:19:13.456Z,7.25
2022-11-06T02:22:14.190Z,8.70
2022-11-06T02:24:56.568Z,7.22
2022-11-06T02:27:34.400Z,6.18
2022-11-06T02:30:02.318Z,7.53
2022-11-06T02:32:39.793Z,6.03
2022-11-06T02:35:39.132Z,7.25
2022-11-06T02:38:15.439Z,7.10
2022-11-06T02:40:49.865Z,5.57
2022-11-06T02:43:20.297Z,7.72
2022-11-06T02:46:05.363Z,7.45
2022-11-06T02:48:41.590Z,5.55
2022-11-06T02:51:16.489Z,7.25
2022-11-06T02:53:46.462Z,6.00
2022-11-06T02:56:19.155Z,6.85
2022-11-06T02:59:02.637Z,7.45
2022-11-06T03:01:37.873Z,6.95
2022-11-06T03:04:22.014Z,9.80
2022-11-06T03:07:02.558Z,6.43
2022-11-06T03:09:33.864Z,8.25
2022-11-06T03:12:19.519Z,7.68
2022-11-06T03:15:26.694Z,7.80
2022-11-06T03:18:06.946Z,8.32
2022-11-06T03:21:08.821Z,8.15
2022-11-06T03:23:49.092Z,9.88
2022-11-06T03:26:23.562Z,6.53
2022-11-06T03:29:13.488Z,5.13
2022-11-06T03:32:10.832Z,5.78
2022-11-06T03:35:01.845Z,6.43
2022-11-06T03:37:37.674Z,7.70
2022-11-06T03:40:10.811Z,4.80
2022-11-06T03:42:42.787Z,8.05
2022-11-06T03:45:17.506Z,5.82
2022-11-06T03:47:56.419Z,5.78
2022-11-06T03:51:08.663Z,6.28
2022-11-06T03:53:44.242Z,5.18
2022-11-06T03:56:31.457Z,6.53
2022-11-06T03:59:02.851Z,5.65
2022-11-06T04:01:37.271Z,5.63
2022-11-06T04:04:16.871Z,6.05
2022-11-06T04:06:58.963Z,7.13
2022-11-06T04:09:50.680Z,6.80
2022-11-06T04:12:40.956Z,6.80
2022-11-06T04:15:16.099Z,6.43
2022-11-06T04:17:44.203Z,8.57
2022-11-06T04:20:37.086Z,6.78
2022-11-06T04:23:33.124Z,6.85
2022-11-06T04:26:37.131Z,7.65
2022-11-06T04:29:23.502Z,10.05
2022-11-06T04:32:07.648Z,15.50
2022-11-06T04:34:42.503Z,10.05
2022-11-06T04:37:34.293Z,8.30
2022-11-06T04:40:18.604Z,9.75
2022-11-06T04:43:01.106Z,8.25
2022-11-06T04:45:39.161Z,9.25
2022-11-06T04:48:08.269Z,8.55
2022-11-06T04:50:53.680Z,9.40
2022-11-06T04:53:24.408Z,7.18
2022-11-06T04:55:55.835Z,10.85
2022-11-06T04:58:24.118Z,9.80
2022-11-06T05:00:52.904Z,9.00
2022-11-06T05:03:20.906Z,11.93
2022-11-06T05:05:49.918Z,8.60
2022-11-06T05:08:20.832Z,10.48
2022-11-06T05:10:49.398Z,9.70
2022-11-06T05:13:18.683Z,7.68
2022-11-06T05:15:46.869Z,9.00
2022-11-06T05:18:15.200Z,12.15
2022-11-06T05:20:44.042Z,9.55
2022-11-06T05:23:12.044Z,10.02
2022-11-06T05:25:41.080Z,13.68
2022-11-06T05:28:11.126Z,6.78
2022-11-06T05:30:39.371Z,8.77
2022-11-06T05:33:07.375Z,9.23
2022-11-06T05:35:36.583Z,9.98
2022-11-06T05:38:05.033Z,9.05
2022-11-06T05:40:33.201Z,8.75
2022-11-06T05:43:02.390Z,9.80
2022-11-06T05:45:30.378Z,9.18
2022-11-06T05:47:58.360Z,7.35
2022-11-06T05:50:26.476Z,8.60
2022-11-06T05:52:54.688Z,8.13
2022-11-06T05:55:22.649Z,6.90
2022-11-06T05:57:52.104Z,7.65
2022-11-06T06:00:20.164Z,8.10
2022-11-06T06:02:48.247Z,10.15
2022-11-06T06:05:17.670Z,7.20
2022-11-06T06:07:45.688Z,6.65
2022-11-06T06:10:13.670Z,6.65
2022-11-06T06:12:42.693Z,6.40
2022-11-06T06:15:11.930Z,5.95
2022-11-06T06:17:39.923Z,7.25
2022-11-06T06:20:10.675Z,5.03
2022-11-06T06:22:38.629Z,4.82
2022-11-06T06:25:17.406Z,5.25
2022-11-06T06:27:50.523Z,3.53
2022-11-06T06:30:18.882Z,5.47
2022-11-06T06:32:46.921Z,6.30
2022-11-06T06:35:15.102Z,6.25
2022-11-06T06:37:43.043Z,4.65
2022-11-06T06:40:11.520Z,5.32
2022-11-06T06:42:40.029Z,4.77
2022-11-06T06:45:08.213Z,4.85
2022-11-06T06:47:36.271Z,5.50
2022-11-06T06:50:05.688Z,6.10
2022-11-06T06:52:33.733Z,5.45
2022-11-06T06:55:01.846Z,6.72
2022-11-06T06:57:32.173Z,9.30
2022-11-06T07:00:00.331Z,4.78
2022-11-06T07:02:28.628Z,4.63
2022-11-06T07:04:57.571Z,4.93
2022-11-06T07:07:25.554Z,4.35
2022-11-06T07:09:53.475Z,6.00
2022-11-06T07:12:21.692Z,4.65
2022-11-06T07:14:49.634Z,8.35
2022-11-06T07:17:17.634Z,7.07
2022-11-06T07:19:45.761Z,5.53
2022-11-06T07:22:13.749Z,6.10
2022-11-06T07:24:41.811Z,6.75
2022-11-06T07:27:09.936Z,5.47
2022-11-06T07:29:37.973Z,6.07
2022-11-06T07:32:09.677Z,4.93
2022-11-06T07:34:41.691Z,5.78
2022-11-06T07:37:09.822Z,6.75
2022-11-06T07:39:37.790Z,6.15
2022-11-06T07:42:06.682Z,5.78
2022-11-06T07:44:34.724Z,5.30
2022-11-06T07:47:02.878Z,8.02
2022-11-06T07:49:31.812Z,6.00
2022-11-06T07:51:59.865Z,5.20
2022-11-06T07:54:27.869Z,4.70
2022-11-06T07:56:55.967Z,4.50
2022-11-06T07:59:24.006Z,6.63
2022-11-06T08:01:52.250Z,5.10
2022-11-06T08:04:21.742Z,4.50
2022-11-06T08:06:49.783Z,4.85
2022-11-06T08:09:17.726Z,6.30
2022-11-06T08:11:49.365Z,7.00
2022-11-06T08:14:17.904Z,6.00
2022-11-06T08:16:45.842Z,5.45
2022-11-06T08:19:15.683Z,5.28
2022-11-06T08:21:43.599Z,8.50
2022-11-06T08:24:11.778Z,6.07
2022-11-06T08:26:39.958Z,5.25
2022-11-06T08:29:07.935Z,5.32
2022-11-06T08:31:35.813Z,4.35
2022-11-06T08:34:04.182Z,5.07
2022-11-06T08:36:32.207Z,4.68
2022-11-06T08:39:00.207Z,5.07
2022-11-06T08:41:28.276Z,6.28
2022-11-06T08:43:56.206Z,5.63
2022-11-06T08:46:24.122Z,5.00
2022-11-06T08:48:52.286Z,6.07
2022-11-06T08:51:20.332Z,4.95
2022-11-06T08:53:48.373Z,6.32
2022-11-06T08:56:17.575Z,5.82
2022-11-06T08:58:45.730Z,5.95
2022-11-06T09:01:14.052Z,5.32
2022-11-06T09:03:42.347Z,5.47
2022-11-06T09:06:11.373Z,5.30
2022-11-06T09:08:39.391Z,4.90
2022-11-06T09:11:11.770Z,7.28
2022-11-06T09:13:39.799Z,6.18
2022-11-06T09:16:12.879Z,5.63
2022-11-06T09:18:44.672Z,4.65
2022-11-06T09:21:12.714Z,6.97
2022-11-06T09:23:40.760Z,6.82
2022-11-06T09:26:08.969Z,6.28
2022-11-06T09:28:36.871Z,6.45
2022-11-06T09:31:04.855Z,6.35
2022-11-06T09:33:33.901Z,10.15
2022-11-06T09:36:07.956Z,9.80
2022-11-06T09:38:36.050Z,7.85
2022-11-06T09:41:05.470Z,9.38
2022-11-06T09:44:10.427Z,8.52
2022-11-06T09:46:48.118Z,8.32
2022-11-06T09:49:18.801Z,7.47
2022-11-06T09:51:52.554Z,14.35
2022-11-06T09:54:47.956Z,7.55
2022-11-06T09:57:45.193Z,7.60
2022-11-06T10:00:15.776Z,10.50
2022-11-06T10:03:06.952Z,7.65
2022-11-06T10:05:39.821Z,7.72
2022-11-06T10:08:23.456Z,13.75
2022-11-06T10:11:01.752Z,8.45
2022-11-06T10:13:38.377Z,8.43
2022-11-06T10:16:40.002Z,9.95
2022-11-06T10:19:20.148Z,9.38
2022-11-06T10:21:49.777Z,11.45
2022-11-06T10:26:54.780Z,9.73
2022-11-06T10:29:37.606Z,10.07
2022-11-06T10:32:37.521Z,11.15
2022-11-06T10:35:32.219Z,9.85
2022-11-06T10:38:17.036Z,9.40
2022-11-06T10:40:54.287Z,10.82
2022-11-06T10:43:56.774Z,13.68
2022-11-06T10:46:41.854Z,10.65
2022-11-06T10:49:36.504Z,12.55
2022-11-06T10:52:22.726Z,9.73
2022-11-06T10:55:11.047Z,9.43
2022-11-06T10:57:53.864Z,13.52
2022-11-06T11:00:22.867Z,8.38
2022-11-06T11:02:55.904Z,10.75
2022-11-06T11:05:26.997Z,9.82
2022-11-06T11:08:00.045Z,8.25
2022-11-06T11:10:38.687Z,10.77
2022-11-06T11:13:08.769Z,8.73
2022-11-06T11:15:46.645Z,8.15
2022-11-06T11:18:14.719Z,8.70
2022-11-06T11:20:48.483Z,9.05
2022-11-06T11:23:26.732Z,9.43
2022-11-06T11:25:57.725Z,9.55
2022-11-06T11:28:36.854Z,8.15
2022-11-06T11:31:17.119Z,10.52
2022-11-06T11:33:58.117Z,9.93
2022-11-06T11:36:26.532Z,7.78
2022-11-06T11:38:54.682Z,7.05
2022-11-06T11:41:26.498Z,11.48
2022-11-06T11:44:05.383Z,7.95
2022-11-06T11:46:35.666Z,9.57
2022-11-06T11:49:03.886Z,6.88
2022-11-06T11:51:52.319Z,6.25
2022-11-06T11:54:27.487Z,7.13
2022-11-06T11:57:18.167Z,7.80
2022-11-06T11:59:50.631Z,8.88
2022-11-06T12:02:28.856Z,10.18
2022-11-06T12:05:04.233Z,8.25
2022-11-06T12:07:37.484Z,7.88
2022-11-06T12:10:31.879Z,8.38
2022-11-06T12:13:03.673Z,9.40
2022-11-06T12:15:58.372Z,11.98
2022-11-06T12:18:36.986Z,10.32
2022-11-06T12:21:18.439Z,9.98
2022-11-06T12:24:01.026Z,11.55
2022-11-06T12:27:05.836Z,12.60
2022-11-06T12:29:39.310Z,9.13
2022-11-06T12:32:11.797Z,10.88
2022-11-06T12:35:05.220Z,10.70
2022-11-06T12:37:50.868Z,10.07
2022-11-06T12:40:43.350Z,10.32
2022-11-06T12:43:31.148Z,8.98
2022-11-06T12:46:42.102Z,10.00
2022-11-06T12:49:45.360Z,10.32
2022-11-06T12:52:46.125Z,9.10
2022-11-06T12:55:35.441Z,9.10
2022-11-06T12:58:24.249Z,7.60
2022-11-06T13:01:13.685Z,8.23
2022-11-06T13:06:59.514Z,8.43
2022-11-06T13:09:34.877Z,6.88
2022-11-06T13:12:40.887Z,7.05
2022-11-06T13:15:30.766Z,7.05
2022-11-06T13:17:58.665Z,6.07
2022-11-06T13:20:39.297Z,8.15
2022-11-06T13:23:20.258Z,6.78
2022-11-06T13:26:17.026Z,7.53
2022-11-06T13:28:51.384Z,6.35
2022-11-06T13:31:23.326Z,6.90
2022-11-06T13:34:00.498Z,6.22
2022-11-06T13:36:30.945Z,7.15
2022-11-06T13:39:06.741Z,7.28
2022-11-06T13:41:34.834Z,8.52
2022-11-06T13:44:06.422Z,6.00
2022-11-06T13:46:53.540Z,8.15
2022-11-06T13:49:30.509Z,11.02
2022-11-06T13:52:00.051Z,7.93
2022-11-06T13:55:01.720Z,7.65
2022-11-06T13:57:50.680Z,8.57
2022-11-06T14:00:55.980Z,9.02
2022-11-06T14:03:30.071Z,9.07
2022-11-06T14:06:09.488Z,10.48
2022-11-06T14:08:58.515Z,9.35
2022-11-06T14:11:33.947Z,7.82
2022-11-06T14:14:08.642Z,7.72
2022-11-06T14:16:41.951Z,8.77
2022-11-06T14:19:30.635Z,8.48
2022-11-06T14:22:27.650Z,8.67
2022-11-06T14:25:01.189Z,8.20
2022-11-06T14:27:31.446Z,10.10
2022-11-06T14:30:20.701Z,11.10
2022-11-06T14:32:49.138Z,9.68
2022-11-06T14:35:52.581Z,9.93
2022-11-06T14:38:34.361Z,10.15
2022-11-06T14:41:03.812Z,10.32
2022-11-06T14:43:35.760Z,10.55
2022-11-06T14:46:25.561Z,8.85
2022-11-06T14:48:56.897Z,8.68
2022-11-06T14:51:30.107Z,8.55
2022-11-06T14:54:09.250Z,9.82
2022-11-06T14:56:39.970Z,9.63
2022-11-06T14:59:25.162Z,9.70
2022-11-06T15:02:27.440Z,9.48
2022-11-06T15:05:08.951Z,10.43
2022-11-06T15:08:05.890Z,9.52
2022-11-06T15:10:44.900Z,10.63
2022-11-06T15:13:17.077Z,9.27
2022-11-06T15:15:51.976Z,9.73
2022-11-06T15:18:28.025Z,9.75
2022-11-06T15:21:04.632Z,9.90
2022-11-06T15:23:45.746Z,8.13
2022-11-06T15:26:48.818Z,9.90
2022-11-06T15:29:18.570Z,9.35
2022-11-06T15:31:50.062Z,9.43
2022-11-06T15:34:24.112Z,10.02
2022-11-06T15:36:57.509Z,9.73
2022-11-06T15:39:50.798Z,10.20
2022-11-06T15:42:24.070Z,9.90
2022-11-06T15:44:53.091Z,8.88
2022-11-06T15:47:30.030Z,8.85
2022-11-06T15:50:15.648Z,8.73
2022-11-06T15:52:45.289Z,9.05
2022-11-06T15:57:52.668Z,9.63
2022-11-06T16:00:26.317Z,8.73
2022-11-06T16:03:00.744Z,9.65
2022-11-06T16:05:32.090Z,11.57
2022-11-06T16:08:02.004Z,10.63
2022-11-06T16:10:30.647Z,9.30
2022-11-06T16:12:59.125Z,10.70
2022-11-06T16:15:57.719Z,10.35
2022-11-06T16:18:44.720Z,8.82
2022-11-06T16:21:18.717Z,7.82
2022-11-06T16:24:01.262Z,9.32
2022-11-06T16:26:40.775Z,9.65
2022-11-06T16:29:24.534Z,9.60
2022-11-06T16:32:07.719Z,8.75
2022-11-06T16:34:46.690Z,7.53
2022-11-06T16:37:18.643Z,9.50
2022-11-06T16:39:50.169Z,6.80
2022-11-06T16:42:29.022Z,7.43
2022-11-06T16:45:02.793Z,7.82
2022-11-06T16:47:32.276Z,6.65
2022-11-06T16:50:03.833Z,6.45
2022-11-06T16:52:40.739Z,6.75
2022-11-06T16:55:17.995Z,6.95
2022-11-06T16:57:56.174Z,4.15
2022-11-06T17:00:31.814Z,5.95
2022-11-06T17:03:09.705Z,5.22
2022-11-06T17:05:40.411Z,6.30
2022-11-06T17:08:37.085Z,5.60
2022-11-06T17:11:14.938Z,4.32
2022-11-06T17:13:46.164Z,5.07
2022-11-06T17:16:27.328Z,5.88
2022-11-06T17:18:55.971Z,4.68
2022-11-06T17:21:25.898Z,3.40
2022-11-06T17:24:03.659Z,3.65
2022-11-06T17:26:38.661Z,5.00
2022-11-06T17:29:07.632Z,4.35
2022-11-06T17:31:35.682Z,4.40
2022-11-06T17:34:04.141Z,4.10
2022-11-06T17:36:34.835Z,4.43
2022-11-06T17:39:02.812Z,3.92
2022-11-06T17:41:30.815Z,5.32
2022-11-06T17:44:09.764Z,4.15
2022-11-06T17:46:48.058Z,3.72
2022-11-06T17:49:18.885Z,4.13
2022-11-06T17:51:51.272Z,5.15
2022-11-06T17:54:22.362Z,4.82
2022-11-06T17:56:53.789Z,4.95
2022-11-06T17:59:22.401Z,4.13
2022-11-06T18:01:51.270Z,4.20
2022-11-06T18:04:21.660Z,8.05
2022-11-06T18:06:52.919Z,4.50
2022-11-06T18:09:22.443Z,5.28
2022-11-06T18:11:51.932Z,5.82
2022-11-06T18:16:51.606Z,3.38
2022-11-06T18:19:22.792Z,4.75
2022-11-06T18:21:51.349Z,4.90
2022-11-06T18:24:19.483Z,7.80
2022-11-06T18:26:47.511Z,3.67
2022-11-06T18:29:15.760Z,3.70
2022-11-06T18:31:43.779Z,3.90
2022-11-06T18:34:19.782Z,4.68
2022-11-06T18:36:51.064Z,3.47
2022-11-06T18:39:20.090Z,3.53
2022-11-06T18:41:48.304Z,4.78
2022-11-06T18:44:18.600Z,5.70
2022-11-06T18:46:47.713Z,3.80
2022-11-06T18:49:16.341Z,4.07
2022-11-06T18:51:44.823Z,5.53
2022-11-06T18:54:14.066Z,5.05
2022-11-06T18:56:42.344Z,3.90
2022-11-06T18:59:18.999Z,3.15
2022-11-06T19:01:47.881Z,3.92
2022-11-06T19:04:16.994Z,3.53
2022-11-06T19:06:46.014Z,3.35
2022-11-06T19:09:14.003Z,3.63
2022-11-06T19:11:41.986Z,3.17
2022-11-06T19:14:10.127Z,5.05
2022-11-06T19:16:38.124Z,4.30
2022-11-06T19:19:07.074Z,3.17
2022-11-06T19:21:36.134Z,3.83
2022-11-06T19:24:05.622Z,3.67
2022-11-06T19:26:37.311Z,5.70
2022-11-06T19:29:11.762Z,3.90
2022-11-06T19:31:39.951Z,4.15
2022-11-06T19:34:09.897Z,3.22
2022-11-06T19:36:38.082Z,3.55
2022-11-06T19:39:08.008Z,4.10
2022-11-06T19:41:36.029Z,5.00
2022-11-06T19:44:04.195Z,3.53
2022-11-06T19:46:36.074Z,4.63
2022-11-06T19:49:09.572Z,3.13
2022-11-06T19:51:43.749Z,3.90
2022-11-06T19:54:11.902Z,3.78
2022-11-06T19:57:29.518Z,3.92
2022-11-06T19:59:28.905Z,4.30
2022-11-06T20:01:57.386Z,4.85
2022-11-06T20:04:26.908Z,3.05
2022-11-06T20:06:54.939Z,3.85
2022-11-06T20:09:23.079Z,5.82
2022-11-06T20:11:53.257Z,4.30
2022-11-06T20:14:22.664Z,3.72
2022-11-06T20:16:51.264Z,3.08
2022-11-06T20:19:19.515Z,3.47
2022-11-06T20:21:47.748Z,3.58
2022-11-06T20:24:18.964Z,3.13
2022-11-06T20:26:46.935Z,3.45
2022-11-06T20:29:15.025Z,3.85
2022-11-06T20:31:45.212Z,3.00
2022-11-06T20:34:13.271Z,3.67
2022-11-06T20:36:41.374Z,4.30
2022-11-06T20:39:10.025Z,3.95
2022-11-06T20:41:38.022Z,3.55
2022-11-06T20:44:06.186Z,2.90
2022-11-06T20:46:35.066Z,4.43
2022-11-06T20:49:03.109Z,3.53
2022-11-06T20:51:42.930Z,3.00
2022-11-06T20:54:22.615Z,6.30
2022-11-06T20:56:51.576Z,3.20
2022-11-06T20:59:19.729Z,3.13
2022-11-06T21:01:48.168Z,4.22
2022-11-06T21:04:16.482Z,3.20
2022-11-06T21:06:45.324Z,3.95
2022-11-06T21:09:14.159Z,3.47
2022-11-06T21:11:42.143Z,3.92
2022-11-06T21:14:10.238Z,3.72
2022-11-06T21:16:38.685Z,3.50
2022-11-06T21:19:06.812Z,3.35
2022-11-06T21:21:38.002Z,4.15
2022-11-06T21:24:08.704Z,3.65
2022-11-06T21:26:38.844Z,3.30
2022-11-06T21:29:11.291Z,3.38
2022-11-06T21:31:45.698Z,3.92
2022-11-06T21:34:17.864Z,4.28
2022-11-06T21:36:47.755Z,4.18
2022-11-06T21:39:20.564Z,4.38
2022-11-06T21:41:48.867Z,3.50
2022-11-06T21:44:20.678Z,4.13
2022-11-06T21:46:48.697Z,5.15
2022-11-06T21:49:16.621Z,3.80
2022-11-06T21:51:44.838Z,3.75
2022-11-06T21:54:32.070Z,4.07
2022-11-06T21:57:01.705Z,4.13
2022-11-06T22:01:58.991Z,3.93
2022-11-06T22:04:29.817Z,3.30
2022-11-06T22:06:57.919Z,4.82
2022-11-06T22:09:26.971Z,5.00
2022-11-06T22:11:55.268Z,3.95
2022-11-06T22:14:23.195Z,3.35
2022-11-06T22:16:51.184Z,5.60
2022-11-06T22:19:20.615Z,4.25
2022-11-06T22:21:48.585Z,6.38
2022-11-06T22:24:16.809Z,3.63
2022-11-06T22:26:45.071Z,4.70
2022-11-06T22:29:15.335Z,5.00
2022-11-06T22:31:43.393Z,4.57
2022-11-06T22:34:13.923Z,4.85
2022-11-06T22:36:42.768Z,4.13
2022-11-06T22:39:12.667Z,3.50
2022-11-06T22:41:42.352Z,4.20
2022-11-06T22:44:10.863Z,3.80
2022-11-06T22:46:39.129Z,4.65
2022-11-06T22:49:08.923Z,4.85
2022-11-06T22:51:36.991Z,4.90
2022-11-06T22:54:05.494Z,5.47
2022-11-06T22:56:35.679Z,5.80
2022-11-06T22:59:08.424Z,4.47
2022-11-06T23:01:41.914Z,5.10
2022-11-06T23:04:17.270Z,4.45
2022-11-06T23:06:45.996Z,4.95
2022-11-06T23:09:16.012Z,6.22
2022-11-06T23:11:47.680Z,4.80
2022-11-06T23:14:15.730Z,4.82
2022-11-06T23:16:59.041Z,4.63
2022-11-06T23:19:29.451Z,4.68
2022-11-06T23:22:16.540Z,5.18
2022-11-06T23:24:44.661Z,4.80
2022-11-06T23:27:12.982Z,5.70
2022-11-06T23:29:41.160Z,4.60
2022-11-06T23:32:09.271Z,4.63
2022-11-06T23:34:37.145Z,4.78
2022-11-06T23:37:05.413Z,5.63
2022-11-06T23:39:33.459Z,5.18
2022-11-06T23:42:01.598Z,4.82
2022-11-06T23:44:47.942Z,5.80
2022-11-06T23:47:16.059Z,5.65
2022-11-06T23:49:44.011Z,4.45
2022-11-06T23:52:13.672Z,5.20
2022-11-06T23:57:10.981Z,5.70
2022-11-06T23:59:39.185Z,5.15
