createdAt,value
2022-12-23T00:01:06.985Z,9.80
2022-12-23T00:03:35.702Z,9.80
2022-12-23T00:06:10.002Z,9.80
2022-12-23T00:08:38.049Z,9.70
2022-12-23T00:11:10.515Z,9.80
2022-12-23T00:13:55.906Z,9.70
2022-12-23T00:16:23.955Z,9.80
2022-12-23T00:18:51.919Z,9.80
2022-12-23T00:21:22.121Z,9.80
2022-12-23T00:23:51.937Z,9.80
2022-12-23T00:26:22.003Z,9.90
2022-12-23T00:28:50.589Z,9.80
2022-12-23T00:31:21.050Z,9.80
2022-12-23T00:33:51.588Z,9.80
2022-12-23T00:36:23.730Z,9.80
2022-12-23T00:39:09.806Z,9.80
2022-12-23T00:41:55.656Z,9.80
2022-12-23T00:44:23.626Z,9.80
2022-12-23T00:46:51.775Z,9.90
2022-12-23T00:49:38.547Z,9.90
2022-12-23T00:52:10.315Z,9.90
2022-12-23T00:54:38.239Z,9.90
2022-12-23T00:57:06.597Z,10.00
2022-12-23T00:59:35.011Z,10.00
2022-12-23T01:02:26.020Z,10.00
2022-12-23T01:05:11.798Z,10.00
2022-12-23T01:07:42.342Z,10.00
2022-12-23T01:10:10.824Z,10.10
2022-12-23T01:12:38.766Z,10.10
2022-12-23T01:15:07.924Z,10.10
2022-12-23T01:17:35.770Z,10.10
2022-12-23T01:20:03.824Z,10.10
2022-12-23T01:22:31.711Z,10.20
2022-12-23T01:25:00.955Z,10.20
2022-12-23T01:27:28.854Z,10.20
2022-12-23T01:29:56.810Z,10.20
2022-12-23T01:32:24.769Z,10.20
2022-12-23T01:34:52.657Z,10.20
2022-12-23T01:37:20.596Z,10.30
2022-12-23T01:39:48.469Z,10.30
2022-12-23T01:42:38.560Z,10.30
2022-12-23T01:45:13.323Z,10.40
2022-12-23T01:47:45.337Z,10.40
2022-12-23T01:50:17.827Z,10.40
2022-12-23T01:52:48.931Z,10.40
2022-12-23T01:55:21.750Z,10.50
2022-12-23T01:57:52.382Z,10.50
2022-12-23T02:00:38.062Z,10.60
2022-12-23T02:03:23.949Z,10.60
2022-12-23T02:05:54.059Z,10.60
2022-12-23T02:08:39.439Z,10.70
2022-12-23T02:11:43.245Z,10.70
2022-12-23T02:14:44.131Z,10.70
2022-12-23T02:17:19.510Z,10.80
2022-12-23T02:20:27.191Z,10.80
2022-12-23T02:23:23.174Z,10.80
2022-12-23T02:26:11.167Z,10.90
2022-12-23T02:29:10.959Z,10.90
2022-12-23T02:31:47.396Z,10.90
2022-12-23T02:34:20.017Z,11.00
2022-12-23T02:36:55.053Z,11.00
2022-12-23T02:39:32.523Z,11.00
2022-12-23T02:42:04.908Z,11.00
2022-12-23T02:44:39.309Z,11.00
2022-12-23T02:47:13.504Z,11.10
2022-12-23T02:49:44.451Z,11.00
2022-12-23T02:52:17.102Z,11.10
2022-12-23T02:54:48.221Z,11.10
2022-12-23T02:57:21.073Z,11.10
2022-12-23T02:59:52.023Z,11.10
2022-12-23T03:02:21.422Z,11.10
2022-12-23T03:04:49.609Z,11.10
2022-12-23T03:07:24.336Z,11.10
2022-12-23T03:10:01.422Z,11.10
2022-12-23T03:12:42.310Z,11.10
2022-12-23T03:15:20.387Z,11.10
2022-12-23T03:18:00.367Z,11.10
2022-12-23T03:20:35.699Z,11.10
2022-12-23T03:23:09.156Z,11.10
2022-12-23T03:25:42.119Z,11.10
2022-12-23T03:28:16.521Z,11.10
2022-12-23T03:30:48.948Z,11.10
2022-12-23T03:33:23.619Z,11.10
2022-12-23T03:35:56.267Z,11.10
2022-12-23T03:38:24.863Z,11.10
2022-12-23T03:40:57.131Z,11.10
2022-12-23T03:43:29.683Z,11.10
2022-12-23T03:46:02.081Z,11.10
2022-12-23T03:48:36.648Z,11.00
2022-12-23T03:51:11.008Z,11.10
2022-12-23T03:53:43.252Z,11.20
2022-12-23T03:56:16.287Z,11.20
2022-12-23T03:58:49.431Z,11.30
2022-12-23T04:01:26.046Z,11.40
2022-12-23T04:04:02.255Z,11.50
2022-12-23T04:06:37.059Z,11.50
2022-12-23T04:09:07.776Z,11.50
2022-12-23T04:11:36.224Z,11.60
2022-12-23T04:14:04.228Z,11.60
2022-12-23T04:16:33.161Z,11.60
2022-12-23T04:19:02.411Z,11.50
2022-12-23T04:21:30.290Z,11.50
2022-12-23T04:23:58.134Z,11.50
2022-12-23T04:26:26.029Z,11.50
2022-12-23T04:28:53.909Z,11.50
2022-12-23T04:31:21.813Z,11.50
2022-12-23T04:33:49.709Z,11.50
2022-12-23T04:36:18.922Z,11.50
2022-12-23T04:38:46.820Z,11.50
2022-12-23T04:41:14.710Z,11.60
2022-12-23T04:43:45.400Z,11.70
2022-12-23T04:46:15.896Z,11.70
2022-12-23T04:48:43.873Z,11.80
2022-12-23T04:51:11.726Z,11.80
2022-12-23T04:53:41.007Z,11.80
2022-12-23T04:56:08.998Z,11.80
2022-12-23T04:58:36.888Z,11.90
2022-12-23T05:01:06.444Z,11.90
2022-12-23T05:03:34.423Z,11.90
2022-12-23T05:06:02.535Z,11.90
2022-12-23T05:08:30.571Z,11.80
2022-12-23T05:10:59.792Z,11.80
2022-12-23T05:13:27.972Z,11.80
2022-12-23T05:15:56.237Z,11.80
2022-12-23T05:18:24.381Z,11.80
2022-12-23T05:20:52.432Z,11.90
2022-12-23T05:23:20.277Z,11.90
2022-12-23T05:25:52.768Z,11.90
2022-12-23T05:28:23.348Z,11.80
2022-12-23T05:30:58.013Z,11.90
2022-12-23T05:33:25.954Z,11.90
2022-12-23T05:35:54.145Z,12.00
2022-12-23T05:38:22.403Z,12.00
2022-12-23T05:40:50.408Z,12.00
2022-12-23T05:43:18.486Z,12.00
2022-12-23T05:45:47.864Z,12.00
2022-12-23T05:48:15.907Z,12.00
2022-12-23T05:50:43.904Z,12.00
2022-12-23T05:53:11.883Z,11.90
2022-12-23T05:55:39.737Z,11.90
2022-12-23T05:58:07.835Z,11.90
2022-12-23T06:00:35.843Z,11.90
2022-12-23T06:03:05.297Z,11.90
2022-12-23T06:05:33.322Z,11.90
2022-12-23T06:08:01.201Z,11.90
2022-12-23T06:10:29.093Z,11.80
2022-12-23T06:12:56.973Z,11.80
2022-12-23T06:15:24.838Z,11.80
2022-12-23T06:17:52.664Z,11.80
2022-12-23T06:20:21.922Z,11.80
2022-12-23T06:22:49.765Z,11.80
2022-12-23T06:25:17.850Z,11.80
2022-12-23T06:27:45.739Z,11.90
2022-12-23T06:30:14.565Z,11.90
2022-12-23T06:32:42.528Z,11.90
2022-12-23T06:35:11.151Z,11.90
2022-12-23T06:37:40.465Z,11.90
2022-12-23T06:40:09.483Z,11.80
2022-12-23T06:42:37.359Z,11.80
2022-12-23T06:45:05.854Z,11.80
2022-12-23T06:47:33.780Z,11.80
2022-12-23T06:50:01.613Z,11.70
2022-12-23T06:52:29.517Z,11.70
2022-12-23T06:54:58.662Z,11.60
2022-12-23T06:57:26.515Z,11.60
2022-12-23T06:59:54.340Z,11.50
2022-12-23T07:02:22.315Z,11.50
2022-12-23T07:04:50.421Z,11.50
2022-12-23T07:07:18.637Z,11.50
2022-12-23T07:09:46.523Z,11.50
2022-12-23T07:12:15.803Z,11.50
2022-12-23T07:14:43.795Z,11.70
2022-12-23T07:17:11.827Z,11.60
2022-12-23T07:19:41.540Z,11.70
2022-12-23T07:22:10.135Z,11.80
2022-12-23T07:24:38.282Z,11.80
2022-12-23T07:27:06.349Z,11.60
2022-12-23T07:29:36.106Z,11.60
2022-12-23T07:32:04.592Z,11.60
2022-12-23T07:34:32.772Z,11.50
2022-12-23T07:37:00.681Z,11.50
2022-12-23T07:39:28.555Z,11.50
2022-12-23T07:42:16.466Z,11.50
2022-12-23T07:44:45.858Z,11.60
2022-12-23T07:47:13.952Z,11.50
2022-12-23T07:49:41.873Z,11.50
2022-12-23T07:52:09.858Z,11.40
2022-12-23T07:54:37.719Z,11.40
2022-12-23T07:57:05.586Z,11.30
2022-12-23T07:59:33.497Z,11.30
2022-12-23T08:02:02.989Z,11.30
2022-12-23T08:04:31.038Z,11.30
2022-12-23T08:06:59.060Z,11.30
2022-12-23T08:09:29.232Z,11.30
2022-12-23T08:11:57.484Z,11.30
2022-12-23T08:14:26.094Z,11.30
2022-12-23T08:16:54.149Z,11.20
2022-12-23T08:19:23.720Z,11.20
2022-12-23T08:21:51.592Z,11.20
2022-12-23T08:24:19.634Z,11.30
2022-12-23T08:26:47.681Z,11.40
2022-12-23T08:29:15.717Z,11.50
2022-12-23T08:31:43.984Z,11.70
2022-12-23T08:34:12.173Z,11.70
2022-12-23T08:36:41.819Z,11.80
2022-12-23T08:39:11.929Z,11.80
2022-12-23T08:41:42.719Z,11.90
2022-12-23T08:44:10.896Z,11.90
2022-12-23T08:46:43.531Z,11.90
2022-12-23T08:49:12.083Z,11.90
2022-12-23T08:51:41.460Z,11.80
2022-12-23T08:54:10.710Z,11.70
2022-12-23T08:56:41.943Z,11.70
2022-12-23T08:59:18.769Z,11.60
2022-12-23T09:01:48.745Z,11.60
2022-12-23T09:04:17.174Z,11.70
2022-12-23T09:06:46.580Z,11.70
2022-12-23T09:09:16.411Z,11.70
2022-12-23T09:11:44.953Z,11.70
2022-12-23T09:14:13.529Z,11.70
2022-12-23T09:16:41.537Z,11.70
2022-12-23T09:19:09.603Z,11.70
2022-12-23T09:21:37.738Z,11.80
2022-12-23T09:24:07.470Z,11.80
2022-12-23T09:26:36.011Z,11.80
2022-12-23T09:29:04.109Z,11.80
2022-12-23T09:31:37.350Z,11.80
2022-12-23T09:34:06.736Z,11.80
2022-12-23T09:36:34.829Z,11.80
2022-12-23T09:39:03.004Z,11.90
2022-12-23T09:41:46.421Z,11.90
2022-12-23T09:44:46.324Z,11.90
2022-12-23T09:47:18.208Z,12.00
2022-12-23T09:49:50.100Z,11.90
2022-12-23T09:52:23.333Z,11.90
2022-12-23T09:54:55.177Z,12.00
2022-12-23T09:57:33.881Z,11.90
2022-12-23T10:00:09.145Z,11.90
2022-12-23T10:03:09.573Z,11.90
2022-12-23T10:05:49.790Z,12.00
2022-12-23T10:08:27.314Z,12.00
2022-12-23T10:11:00.262Z,12.00
2022-12-23T10:13:36.042Z,12.00
2022-12-23T10:16:07.944Z,11.90
2022-12-23T10:18:49.217Z,11.90
2022-12-23T10:21:24.043Z,11.90
2022-12-23T10:23:55.021Z,12.00
2022-12-23T10:26:25.438Z,12.00
2022-12-23T10:29:02.297Z,12.00
2022-12-23T10:31:41.102Z,12.00
2022-12-23T10:34:18.542Z,12.10
2022-12-23T10:36:52.333Z,12.10
2022-12-23T10:39:28.660Z,12.20
2022-12-23T10:42:05.984Z,12.20
2022-12-23T10:45:06.174Z,12.30
2022-12-23T10:47:48.943Z,12.40
2022-12-23T10:50:35.658Z,12.40
2022-12-23T10:53:06.272Z,12.50
2022-12-23T10:55:38.225Z,12.50
2022-12-23T10:58:09.702Z,12.60
2022-12-23T11:00:43.806Z,12.70
2022-12-23T11:03:19.592Z,12.70
2022-12-23T11:05:51.163Z,12.80
2022-12-23T11:08:21.016Z,12.70
2022-12-23T11:10:49.440Z,12.70
2022-12-23T11:13:26.526Z,12.70
2022-12-23T11:16:11.872Z,12.70
2022-12-23T11:18:42.192Z,12.70
2022-12-23T11:21:15.796Z,12.70
2022-12-23T11:23:43.699Z,12.70
2022-12-23T11:26:18.724Z,12.80
2022-12-23T11:28:51.390Z,12.80
2022-12-23T11:31:28.637Z,12.80
2022-12-23T11:34:00.763Z,12.80
2022-12-23T11:36:30.933Z,12.70
2022-12-23T11:39:05.633Z,12.80
2022-12-23T11:41:38.482Z,12.80
2022-12-23T11:44:11.900Z,12.80
2022-12-23T11:46:41.523Z,12.80
2022-12-23T11:49:17.519Z,12.80
2022-12-23T11:51:48.240Z,12.90
2022-12-23T11:54:21.169Z,12.90
2022-12-23T11:56:52.226Z,12.90
2022-12-23T11:59:33.704Z,13.00
2022-12-23T12:02:06.426Z,13.00
2022-12-23T12:04:36.728Z,13.00
2022-12-23T12:07:06.042Z,13.00
2022-12-23T12:09:35.217Z,13.00
2022-12-23T12:12:07.041Z,13.00
2022-12-23T12:14:43.939Z,13.00
2022-12-23T12:17:21.741Z,13.00
2022-12-23T12:19:59.126Z,13.00
2022-12-23T12:22:35.099Z,13.10
2022-12-23T12:25:15.039Z,13.10
2022-12-23T12:27:46.598Z,13.10
2022-12-23T12:30:18.676Z,13.00
2022-12-23T12:33:05.144Z,13.00
2022-12-23T12:35:39.194Z,13.10
2022-12-23T12:38:14.381Z,13.00
2022-12-23T12:40:46.400Z,13.10
2022-12-23T12:43:25.137Z,13.10
2022-12-23T12:46:07.786Z,13.00
2022-12-23T12:48:47.830Z,13.00
2022-12-23T12:51:23.569Z,13.00
2022-12-23T12:54:05.498Z,13.00
2022-12-23T12:56:40.788Z,13.00
2022-12-23T12:59:16.619Z,13.00
2022-12-23T13:01:53.922Z,13.00
2022-12-23T13:04:50.750Z,13.10
2022-12-23T13:07:29.658Z,13.00
2022-12-23T13:10:02.254Z,13.10
2022-12-23T13:12:42.853Z,13.00
2022-12-23T13:15:20.079Z,13.10
2022-12-23T13:18:03.491Z,13.10
2022-12-23T13:20:37.630Z,13.10
2022-12-23T13:23:41.843Z,13.10
2022-12-23T13:26:06.238Z,13.20
2022-12-23T13:28:41.852Z,13.20
2022-12-23T13:31:16.769Z,13.20
2022-12-23T13:33:52.756Z,13.20
2022-12-23T13:36:35.407Z,13.30
2022-12-23T13:39:21.442Z,13.30
2022-12-23T13:41:52.568Z,13.30
2022-12-23T13:44:21.611Z,13.30
2022-12-23T13:46:56.540Z,13.30
2022-12-23T13:49:36.846Z,13.30
2022-12-23T13:52:12.059Z,13.30
2022-12-23T13:54:54.187Z,13.30
2022-12-23T13:57:40.470Z,13.30
2022-12-23T14:00:25.917Z,13.30
2022-12-23T14:03:05.870Z,13.20
2022-12-23T14:05:36.950Z,13.30
2022-12-23T14:08:08.717Z,13.20
2022-12-23T14:10:37.100Z,13.20
2022-12-23T14:13:08.968Z,13.20
2022-12-23T14:15:56.603Z,13.20
2022-12-23T14:18:43.042Z,13.20
2022-12-23T14:21:18.467Z,13.10
2022-12-23T14:24:04.586Z,13.10
2022-12-23T14:26:50.612Z,13.00
2022-12-23T14:29:42.797Z,13.00
2022-12-23T14:32:21.644Z,12.90
2022-12-23T14:35:22.114Z,12.80
2022-12-23T14:38:11.608Z,12.80
2022-12-23T14:41:22.910Z,12.80
2022-12-23T14:44:00.085Z,12.80
2022-12-23T14:46:59.263Z,12.80
2022-12-23T14:49:41.204Z,12.80
2022-12-23T14:52:44.425Z,12.80
2022-12-23T14:55:40.247Z,12.80
2022-12-23T14:58:31.592Z,12.80
2022-12-23T15:01:04.215Z,12.80
2022-12-23T15:03:35.329Z,12.80
2022-12-23T15:06:08.101Z,12.80
2022-12-23T15:08:39.976Z,12.80
2022-12-23T15:11:10.308Z,12.80
2022-12-23T15:13:39.976Z,12.80
2022-12-23T15:16:08.436Z,12.80
2022-12-23T15:18:36.350Z,12.80
2022-12-23T15:21:13.277Z,12.80
2022-12-23T15:23:49.504Z,12.80
2022-12-23T15:26:17.663Z,12.80
2022-12-23T15:28:46.995Z,12.80
2022-12-23T15:31:26.811Z,12.80
2022-12-23T15:34:05.263Z,12.80
2022-12-23T15:36:36.975Z,12.90
2022-12-23T15:39:10.952Z,12.90
2022-12-23T15:41:46.487Z,12.90
2022-12-23T15:44:20.862Z,12.90
2022-12-23T15:46:49.350Z,12.90
2022-12-23T15:49:19.021Z,13.00
2022-12-23T15:52:07.787Z,13.00
2022-12-23T15:54:43.198Z,12.90
2022-12-23T15:57:20.114Z,13.00
2022-12-23T15:59:49.882Z,13.00
2022-12-23T16:02:59.247Z,13.00
2022-12-23T16:05:30.689Z,13.00
2022-12-23T16:08:12.802Z,13.10
2022-12-23T16:10:41.845Z,13.10
2022-12-23T16:13:18.789Z,13.10
2022-12-23T16:15:48.546Z,13.10
2022-12-23T16:18:23.798Z,13.10
2022-12-23T16:20:54.530Z,13.00
2022-12-23T16:23:23.033Z,13.10
2022-12-23T16:25:53.794Z,13.10
2022-12-23T16:28:27.120Z,13.00
2022-12-23T16:30:58.889Z,13.00
2022-12-23T16:33:35.908Z,13.00
2022-12-23T16:36:22.413Z,13.00
2022-12-23T16:38:51.993Z,13.00
2022-12-23T16:41:20.817Z,13.00
2022-12-23T16:43:52.523Z,13.00
2022-12-23T16:46:23.988Z,13.00
2022-12-23T16:48:55.521Z,13.00
2022-12-23T16:51:25.583Z,13.00
2022-12-23T16:53:56.175Z,13.00
2022-12-23T16:56:28.471Z,13.00
2022-12-23T16:58:56.633Z,13.00
2022-12-23T17:01:28.689Z,13.00
2022-12-23T17:03:56.797Z,13.00
2022-12-23T17:06:25.740Z,13.10
2022-12-23T17:08:54.350Z,13.10
2022-12-23T17:11:26.154Z,13.10
2022-12-23T17:13:57.996Z,13.10
2022-12-23T17:16:31.101Z,13.10
2022-12-23T17:18:59.983Z,13.10
2022-12-23T17:21:32.350Z,13.10
2022-12-23T17:24:05.218Z,13.10
2022-12-23T17:26:33.170Z,13.10
2022-12-23T17:29:01.135Z,13.10
2022-12-23T17:31:30.566Z,13.10
2022-12-23T17:33:58.499Z,13.10
2022-12-23T17:36:26.489Z,13.10
2022-12-23T17:38:54.369Z,13.10
2022-12-23T17:41:27.743Z,13.10
2022-12-23T17:43:56.021Z,13.10
2022-12-23T17:46:24.289Z,13.10
2022-12-23T17:48:54.106Z,13.20
2022-12-23T17:51:24.302Z,13.20
2022-12-23T17:53:57.690Z,13.30
2022-12-23T17:56:28.595Z,13.30
2022-12-23T17:58:56.655Z,13.30
2022-12-23T18:01:26.717Z,13.40
2022-12-23T18:03:57.458Z,13.40
2022-12-23T18:06:27.209Z,13.40
2022-12-23T18:08:56.837Z,13.40
2022-12-23T18:11:31.809Z,13.40
2022-12-23T18:13:59.849Z,13.30
2022-12-23T18:16:27.938Z,13.40
2022-12-23T18:18:57.539Z,13.50
2022-12-23T18:21:28.134Z,13.40
2022-12-23T18:23:58.348Z,13.30
2022-12-23T18:26:26.614Z,13.20
2022-12-23T18:28:54.764Z,13.20
2022-12-23T18:31:25.640Z,13.20
2022-12-23T18:33:53.790Z,13.20
2022-12-23T18:36:24.946Z,13.20
2022-12-23T18:38:53.811Z,13.20
2022-12-23T18:41:22.413Z,13.30
2022-12-23T18:43:50.449Z,13.20
2022-12-23T18:46:19.958Z,13.20
2022-12-23T18:48:48.274Z,13.00
2022-12-23T18:51:17.467Z,13.00
2022-12-23T18:53:47.237Z,13.00
2022-12-23T18:56:15.607Z,12.90
2022-12-23T18:58:43.631Z,12.90
2022-12-23T19:01:13.346Z,12.80
2022-12-23T19:03:41.552Z,12.80
2022-12-23T19:06:13.278Z,12.80
2022-12-23T19:08:42.263Z,12.80
2022-12-23T19:11:13.817Z,12.80
2022-12-23T19:13:42.074Z,12.80
2022-12-23T19:16:14.217Z,12.80
2022-12-23T19:18:42.201Z,12.80
2022-12-23T19:21:10.213Z,12.80
2022-12-23T19:23:38.330Z,12.80
2022-12-23T19:26:06.828Z,12.80
2022-12-23T19:28:37.732Z,12.80
2022-12-23T19:31:08.497Z,12.90
2022-12-23T19:33:37.765Z,12.90
2022-12-23T19:36:10.071Z,12.90
2022-12-23T19:38:38.105Z,12.80
2022-12-23T19:41:07.206Z,12.80
2022-12-23T19:43:37.019Z,12.80
2022-12-23T19:46:07.188Z,12.80
2022-12-23T19:48:35.679Z,12.80
2022-12-23T19:51:05.329Z,12.80
2022-12-23T19:53:33.994Z,12.80
2022-12-23T19:56:04.592Z,12.80
2022-12-23T19:58:34.643Z,12.80
2022-12-23T20:01:09.814Z,12.80
2022-12-23T20:03:38.516Z,12.80
2022-12-23T20:06:07.831Z,12.80
2022-12-23T20:08:36.039Z,12.90
2022-12-23T20:11:05.809Z,13.00
2022-12-23T20:13:41.227Z,13.00
2022-12-23T20:16:12.117Z,13.00
2022-12-23T20:18:40.549Z,13.00
2022-12-23T20:21:08.516Z,13.00
2022-12-23T20:23:36.815Z,12.90
2022-12-23T20:26:05.394Z,12.90
2022-12-23T20:28:33.415Z,12.90
2022-12-23T20:31:07.356Z,12.90
2022-12-23T20:33:36.830Z,12.90
2022-12-23T20:36:06.448Z,13.00
2022-12-23T20:38:35.425Z,13.00
2022-12-23T20:41:03.873Z,13.00
2022-12-23T20:43:31.747Z,12.90
2022-12-23T20:45:59.697Z,12.90
2022-12-23T20:48:33.482Z,13.00
2022-12-23T20:51:06.734Z,12.90
2022-12-23T20:53:35.219Z,12.90
2022-12-23T20:56:04.471Z,12.90
2022-12-23T20:58:50.243Z,12.80
2022-12-23T21:01:18.355Z,12.80
2022-12-23T21:03:46.241Z,12.70
2022-12-23T21:06:15.684Z,12.70
2022-12-23T21:08:43.771Z,12.60
2022-12-23T21:11:11.803Z,12.60
2022-12-23T21:13:40.528Z,12.60
2022-12-23T21:16:10.974Z,12.60
2022-12-23T21:18:41.766Z,12.70
2022-12-23T21:21:09.845Z,12.70
2022-12-23T21:23:40.508Z,12.70
2022-12-23T21:26:10.675Z,12.70
2022-12-23T21:28:39.702Z,12.70
2022-12-23T21:31:08.222Z,12.70
2022-12-23T21:33:37.741Z,12.70
2022-12-23T21:36:06.692Z,12.70
2022-12-23T21:38:36.501Z,12.60
2022-12-23T21:41:07.902Z,12.60
2022-12-23T21:43:36.022Z,12.60
2022-12-23T21:46:05.714Z,12.60
2022-12-23T21:48:34.950Z,12.60
2022-12-23T21:51:07.419Z,12.60
2022-12-23T21:53:35.507Z,12.60
2022-12-23T21:56:07.006Z,12.60
2022-12-23T21:58:35.776Z,12.50
2022-12-23T22:01:08.202Z,12.60
2022-12-23T22:03:36.676Z,12.60
2022-12-23T22:06:10.093Z,12.60
2022-12-23T22:08:38.803Z,12.60
2022-12-23T22:11:09.645Z,12.60
2022-12-23T22:13:38.440Z,12.50
2022-12-23T22:16:10.481Z,12.50
2022-12-23T22:18:38.940Z,12.50
2022-12-23T22:21:07.542Z,12.60
2022-12-23T22:23:38.944Z,12.60
2022-12-23T22:26:09.055Z,12.50
2022-12-23T22:28:39.662Z,12.50
2022-12-23T22:31:12.743Z,12.50
2022-12-23T22:33:43.667Z,12.50
2022-12-23T22:36:13.199Z,12.40
2022-12-23T22:38:41.474Z,12.30
2022-12-23T22:41:11.607Z,12.30
2022-12-23T22:43:39.589Z,12.30
2022-12-23T22:46:10.580Z,12.30
2022-12-23T22:48:38.755Z,12.30
2022-12-23T22:51:09.320Z,12.20
2022-12-23T22:53:37.531Z,12.20
2022-12-23T22:56:06.843Z,12.20
2022-12-23T22:58:36.262Z,12.30
2022-12-23T23:01:04.566Z,12.20
2022-12-23T23:03:32.733Z,12.20
2022-12-23T23:06:02.358Z,12.20
2022-12-23T23:08:31.426Z,12.20
2022-12-23T23:11:00.977Z,12.20
2022-12-23T23:13:31.042Z,12.20
2022-12-23T23:16:01.510Z,12.30
2022-12-23T23:18:31.062Z,12.30
2022-12-23T23:20:59.133Z,12.30
2022-12-23T23:23:27.122Z,12.40
2022-12-23T23:25:55.336Z,12.30
2022-12-23T23:28:23.328Z,12.40
2022-12-23T23:31:09.815Z,12.30
2022-12-23T23:33:41.050Z,12.30
2022-12-23T23:36:09.842Z,12.30
2022-12-23T23:38:37.818Z,12.30
2022-12-23T23:41:06.460Z,12.20
2022-12-23T23:43:34.415Z,12.20
2022-12-23T23:46:02.586Z,12.20
2022-12-23T23:48:30.503Z,12.20
2022-12-23T23:51:06.282Z,12.20
2022-12-23T23:53:34.325Z,12.10
2022-12-23T23:56:04.367Z,12.10
2022-12-23T23:58:32.490Z,12.00
