createdAt,value
2023-01-27T00:00:45.109Z,0.00
2023-01-27T00:01:45.092Z,0.00
2023-01-27T00:02:45.095Z,0.00
2023-01-27T00:03:45.198Z,0.00
2023-01-27T00:04:45.084Z,0.00
2023-01-27T00:05:45.045Z,0.00
2023-01-27T00:06:45.027Z,0.00
2023-01-27T00:07:45.041Z,0.00
2023-01-27T00:08:45.010Z,0.00
2023-01-27T00:09:44.995Z,0.00
2023-01-27T00:10:45.007Z,0.00
2023-01-27T00:11:44.948Z,0.00
2023-01-27T00:12:44.995Z,0.00
2023-01-27T00:13:44.942Z,0.00
2023-01-27T00:14:44.974Z,0.00
2023-01-27T00:15:44.946Z,0.00
2023-01-27T00:16:44.920Z,0.00
2023-01-27T00:17:44.925Z,0.00
2023-01-27T00:18:44.922Z,0.00
2023-01-27T00:19:44.884Z,0.00
2023-01-27T00:20:44.921Z,0.00
2023-01-27T00:21:44.878Z,0.00
2023-01-27T00:22:44.857Z,0.00
2023-01-27T00:23:44.839Z,0.00
2023-01-27T00:24:44.830Z,0.00
2023-01-27T00:25:44.836Z,0.00
2023-01-27T00:26:44.859Z,0.00
2023-01-27T00:27:44.791Z,0.00
2023-01-27T00:28:44.763Z,0.00
2023-01-27T00:29:44.767Z,0.00
2023-01-27T00:30:44.855Z,0.00
2023-01-27T00:31:44.843Z,0.00
2023-01-27T00:32:44.721Z,0.00
2023-01-27T00:33:44.716Z,0.00
2023-01-27T00:34:44.737Z,0.00
2023-01-27T00:35:44.697Z,0.00
2023-01-27T00:36:44.733Z,0.00
2023-01-27T00:37:44.680Z,0.00
2023-01-27T00:38:44.660Z,0.00
2023-01-27T00:39:44.648Z,0.00
2023-01-27T00:40:44.624Z,0.00
2023-01-27T00:41:44.643Z,0.00
2023-01-27T00:42:44.629Z,0.00
2023-01-27T00:43:44.572Z,0.00
2023-01-27T00:44:44.583Z,0.00
2023-01-27T00:45:44.564Z,0.00
2023-01-27T00:46:44.780Z,0.00
2023-01-27T00:47:44.579Z,0.00
2023-01-27T00:48:44.562Z,0.00
2023-01-27T00:49:44.512Z,0.00
2023-01-27T00:50:44.549Z,0.00
2023-01-27T00:51:44.519Z,0.00
2023-01-27T00:52:44.523Z,0.00
2023-01-27T00:53:44.461Z,0.00
2023-01-27T00:54:44.475Z,0.00
2023-01-27T00:55:44.464Z,0.00
2023-01-27T00:56:44.469Z,0.00
2023-01-27T00:57:44.444Z,0.00
2023-01-27T00:58:44.444Z,0.00
2023-01-27T00:59:44.420Z,0.00
2023-01-27T01:00:44.409Z,0.00
2023-01-27T01:01:44.417Z,0.00
2023-01-27T01:02:44.435Z,0.00
2023-01-27T01:03:44.372Z,0.00
2023-01-27T01:04:44.347Z,0.00
2023-01-27T01:05:44.324Z,0.00
2023-01-27T01:06:44.371Z,0.00
2023-01-27T01:07:44.353Z,0.00
2023-01-27T01:08:44.330Z,0.00
2023-01-27T01:09:44.279Z,0.00
2023-01-27T01:10:44.278Z,0.00
2023-01-27T01:11:44.285Z,0.00
2023-01-27T01:12:44.283Z,0.00
2023-01-27T01:13:44.241Z,0.00
2023-01-27T01:14:44.234Z,0.00
2023-01-27T01:15:44.290Z,0.00
2023-01-27T01:16:44.262Z,0.00
2023-01-27T01:17:44.210Z,0.00
2023-01-27T01:18:44.273Z,0.00
2023-01-27T01:19:44.186Z,0.00
2023-01-27T01:20:44.220Z,0.00
2023-01-27T01:21:44.154Z,0.00
2023-01-27T01:22:44.170Z,0.00
2023-01-27T01:23:44.175Z,0.00
2023-01-27T01:24:44.114Z,0.00
2023-01-27T01:25:44.107Z,0.00
2023-01-27T01:26:44.118Z,0.00
2023-01-27T01:27:44.139Z,0.00
2023-01-27T01:28:44.084Z,0.00
2023-01-27T01:29:51.104Z,0.00
2023-01-27T01:30:44.075Z,0.00
2023-01-27T01:31:44.062Z,0.00
2023-01-27T01:32:44.040Z,0.00
2023-01-27T01:33:44.038Z,0.00
2023-01-27T01:34:44.019Z,0.00
2023-01-27T01:35:43.995Z,0.00
2023-01-27T01:36:44.000Z,0.00
2023-01-27T01:37:43.988Z,0.00
2023-01-27T01:38:44.036Z,0.00
2023-01-27T01:39:43.963Z,0.00
2023-01-27T01:40:43.945Z,0.00
2023-01-27T01:41:43.924Z,0.00
2023-01-27T01:42:43.891Z,0.00
2023-01-27T01:43:43.931Z,0.00
2023-01-27T01:44:43.871Z,0.00
2023-01-27T01:45:43.880Z,0.00
2023-01-27T01:46:43.912Z,0.00
2023-01-27T01:47:43.870Z,0.00
2023-01-27T01:48:43.874Z,0.00
2023-01-27T01:49:43.879Z,0.00
2023-01-27T01:50:43.802Z,0.00
2023-01-27T01:51:43.861Z,0.00
2023-01-27T01:52:43.814Z,0.00
2023-01-27T01:53:43.811Z,0.00
2023-01-27T01:54:43.796Z,0.00
2023-01-27T01:55:43.844Z,0.00
2023-01-27T01:56:43.732Z,0.00
2023-01-27T01:57:43.754Z,0.00
2023-01-27T01:59:43.705Z,0.00
2023-01-27T02:00:43.703Z,0.00
2023-01-27T02:01:43.701Z,0.00
2023-01-27T02:02:43.717Z,0.00
2023-01-27T02:03:43.673Z,0.00
2023-01-27T02:04:43.654Z,0.00
2023-01-27T02:05:43.638Z,0.00
2023-01-27T02:06:43.672Z,0.00
2023-01-27T02:07:43.655Z,0.00
2023-01-27T02:08:43.652Z,0.00
2023-01-27T02:09:43.588Z,0.00
2023-01-27T02:10:43.587Z,0.00
2023-01-27T02:11:43.555Z,0.00
2023-01-27T02:12:43.590Z,0.00
2023-01-27T02:13:43.546Z,0.00
2023-01-27T02:14:43.563Z,0.00
2023-01-27T02:15:43.509Z,0.00
2023-01-27T02:16:43.587Z,0.00
2023-01-27T02:17:43.544Z,0.00
2023-01-27T02:18:43.513Z,0.00
2023-01-27T02:19:43.508Z,0.00
2023-01-27T02:20:43.493Z,0.00
2023-01-27T02:21:43.477Z,0.00
2023-01-27T02:22:43.471Z,0.00
2023-01-27T02:23:43.447Z,0.00
2023-01-27T02:24:43.418Z,0.00
2023-01-27T02:25:43.403Z,0.00
2023-01-27T02:26:43.436Z,0.00
2023-01-27T02:27:43.397Z,0.00
2023-01-27T02:28:43.403Z,0.00
2023-01-27T02:29:43.347Z,0.00
2023-01-27T02:30:43.461Z,0.00
2023-01-27T02:31:43.490Z,0.00
2023-01-27T02:32:43.354Z,0.00
2023-01-27T02:33:43.365Z,0.00
2023-01-27T02:34:43.338Z,0.00
2023-01-27T02:35:43.279Z,0.00
2023-01-27T02:36:43.310Z,0.00
2023-01-27T02:37:43.285Z,0.00
2023-01-27T02:38:43.323Z,0.00
2023-01-27T02:39:43.231Z,0.00
2023-01-27T02:40:43.241Z,0.00
2023-01-27T02:41:43.240Z,0.00
2023-01-27T02:42:43.251Z,0.00
2023-01-27T02:43:43.189Z,0.00
2023-01-27T02:44:43.213Z,0.00
2023-01-27T02:45:43.165Z,0.00
2023-01-27T02:46:43.168Z,0.00
2023-01-27T02:47:43.277Z,0.00
2023-01-27T02:48:43.173Z,0.00
2023-01-27T02:49:43.161Z,0.00
2023-01-27T02:50:43.121Z,0.00
2023-01-27T02:51:43.138Z,0.00
2023-01-27T02:52:43.117Z,0.00
2023-01-27T02:53:43.132Z,0.00
2023-01-27T02:54:43.071Z,0.00
2023-01-27T02:55:43.097Z,0.00
2023-01-27T02:56:43.054Z,0.00
2023-01-27T02:57:43.029Z,0.00
2023-01-27T02:58:43.052Z,0.00
2023-01-27T02:59:43.240Z,0.00
2023-01-27T03:00:43.029Z,0.00
2023-01-27T03:01:43.062Z,0.00
2023-01-27T03:02:42.992Z,0.00
2023-01-27T03:03:42.988Z,0.00
2023-01-27T03:04:43.020Z,0.00
2023-01-27T03:05:42.962Z,0.00
2023-01-27T03:06:42.959Z,0.00
2023-01-27T03:07:42.903Z,0.00
2023-01-27T03:08:42.953Z,0.00
2023-01-27T03:09:42.949Z,0.00
2023-01-27T03:10:42.883Z,0.00
2023-01-27T03:11:42.899Z,0.00
2023-01-27T03:12:42.894Z,0.00
2023-01-27T03:13:42.843Z,0.00
2023-01-27T03:14:42.941Z,0.00
2023-01-27T03:15:42.869Z,0.00
2023-01-27T03:16:42.817Z,0.00
2023-01-27T03:17:42.793Z,0.00
2023-01-27T03:18:42.820Z,0.00
2023-01-27T03:19:42.773Z,0.00
2023-01-27T03:20:42.804Z,0.00
2023-01-27T03:21:42.742Z,0.00
2023-01-27T03:22:42.774Z,0.00
2023-01-27T03:23:42.745Z,0.00
2023-01-27T03:24:42.748Z,0.00
2023-01-27T03:25:42.730Z,0.00
2023-01-27T03:26:42.752Z,0.00
2023-01-27T03:27:42.716Z,0.00
2023-01-27T03:28:42.675Z,0.00
2023-01-27T03:29:42.661Z,0.00
2023-01-27T03:30:42.757Z,0.00
2023-01-27T03:31:42.769Z,0.00
2023-01-27T03:32:42.652Z,0.00
2023-01-27T03:33:42.605Z,0.00
2023-01-27T03:34:42.608Z,0.00
2023-01-27T03:35:42.596Z,0.00
2023-01-27T03:36:42.586Z,0.00
2023-01-27T03:37:42.661Z,0.00
2023-01-27T03:38:42.595Z,0.00
2023-01-27T03:39:42.535Z,0.00
2023-01-27T03:40:42.562Z,0.00
2023-01-27T03:41:42.535Z,0.00
2023-01-27T03:42:42.531Z,0.00
2023-01-27T03:43:42.524Z,0.00
2023-01-27T03:44:42.520Z,0.00
2023-01-27T03:45:42.503Z,0.00
2023-01-27T03:46:42.467Z,0.00
2023-01-27T03:47:42.528Z,0.00
2023-01-27T03:48:42.439Z,0.00
2023-01-27T03:49:42.417Z,0.00
2023-01-27T03:50:42.484Z,0.00
2023-01-27T03:51:42.402Z,0.00
2023-01-27T03:52:42.421Z,0.00
2023-01-27T03:53:42.388Z,0.00
2023-01-27T03:54:42.367Z,0.00
2023-01-27T03:55:42.375Z,0.00
2023-01-27T03:56:42.379Z,0.00
2023-01-27T03:57:42.328Z,0.00
2023-01-27T03:58:42.397Z,0.00
2023-01-27T03:59:42.327Z,0.00
2023-01-27T04:00:42.327Z,0.00
2023-01-27T04:01:42.321Z,0.00
2023-01-27T04:02:42.332Z,0.00
2023-01-27T04:03:42.278Z,0.00
2023-01-27T04:04:42.283Z,0.00
2023-01-27T04:05:42.255Z,0.00
2023-01-27T04:06:42.264Z,0.00
2023-01-27T04:07:42.230Z,0.00
2023-01-27T04:08:42.210Z,0.00
2023-01-27T04:09:42.229Z,0.00
2023-01-27T04:10:42.180Z,0.00
2023-01-27T04:11:42.165Z,0.00
2023-01-27T04:12:42.210Z,0.00
2023-01-27T04:13:42.140Z,0.00
2023-01-27T04:14:42.335Z,0.00
2023-01-27T04:15:42.150Z,0.00
2023-01-27T04:16:42.137Z,0.00
2023-01-27T04:17:42.081Z,0.00
2023-01-27T04:18:42.093Z,0.00
2023-01-27T04:19:42.116Z,0.00
2023-01-27T04:20:42.089Z,0.00
2023-01-27T04:21:42.093Z,0.00
2023-01-27T04:22:42.040Z,0.00
2023-01-27T04:23:42.020Z,0.00
2023-01-27T04:24:42.070Z,0.00
2023-01-27T04:25:41.992Z,0.00
2023-01-27T04:26:41.995Z,0.00
2023-01-27T04:27:42.001Z,0.00
2023-01-27T04:28:44.496Z,0.00
2023-01-27T04:29:42.035Z,0.00
2023-01-27T04:30:41.966Z,0.00
2023-01-27T04:31:41.964Z,0.00
2023-01-27T04:32:41.935Z,0.00
2023-01-27T04:33:41.990Z,0.00
2023-01-27T04:34:41.913Z,0.00
2023-01-27T04:35:41.882Z,0.00
2023-01-27T04:36:41.887Z,0.00
2023-01-27T04:37:41.885Z,0.00
2023-01-27T04:38:41.855Z,0.00
2023-01-27T04:39:41.891Z,0.00
2023-01-27T04:40:41.860Z,0.00
2023-01-27T04:41:41.831Z,0.00
2023-01-27T04:42:41.813Z,0.00
2023-01-27T04:43:41.810Z,0.00
2023-01-27T04:44:41.832Z,0.00
2023-01-27T04:45:41.809Z,0.00
2023-01-27T04:46:41.809Z,0.00
2023-01-27T04:47:41.761Z,0.00
2023-01-27T04:48:41.752Z,0.00
2023-01-27T04:49:41.719Z,0.00
2023-01-27T04:50:41.757Z,0.00
2023-01-27T04:51:41.737Z,0.00
2023-01-27T04:52:41.694Z,0.00
2023-01-27T04:53:41.694Z,0.00
2023-01-27T04:54:41.696Z,0.00
2023-01-27T04:55:41.674Z,0.00
2023-01-27T04:56:41.706Z,0.00
2023-01-27T04:57:41.625Z,0.00
2023-01-27T04:58:41.625Z,0.00
2023-01-27T04:59:41.618Z,0.00
2023-01-27T05:00:41.609Z,0.00
2023-01-27T05:01:41.772Z,0.00
2023-01-27T05:02:41.600Z,0.00
2023-01-27T05:03:41.549Z,0.00
2023-01-27T05:04:41.556Z,0.00
2023-01-27T05:05:41.538Z,0.00
2023-01-27T05:06:41.567Z,0.00
2023-01-27T05:07:41.719Z,0.00
2023-01-27T05:08:41.539Z,0.00
2023-01-27T05:09:41.505Z,0.00
2023-01-27T05:10:41.488Z,0.00
2023-01-27T05:11:41.473Z,0.00
2023-01-27T05:12:41.468Z,0.00
2023-01-27T05:13:41.471Z,0.00
2023-01-27T05:14:41.440Z,0.00
2023-01-27T05:15:41.516Z,0.00
2023-01-27T05:16:41.484Z,0.00
2023-01-27T05:17:41.416Z,0.00
2023-01-27T05:18:41.424Z,0.00
2023-01-27T05:19:41.395Z,0.00
2023-01-27T05:20:41.379Z,0.00
2023-01-27T05:21:41.389Z,0.00
2023-01-27T05:22:41.376Z,0.00
2023-01-27T05:23:41.350Z,0.00
2023-01-27T05:24:41.320Z,0.00
2023-01-27T05:25:41.345Z,0.00
2023-01-27T05:26:41.337Z,0.00
2023-01-27T05:27:41.346Z,0.00
2023-01-27T05:28:41.309Z,0.00
2023-01-27T05:29:41.277Z,0.00
2023-01-27T05:30:41.282Z,0.00
2023-01-27T05:31:41.281Z,0.00
2023-01-27T05:32:41.444Z,0.00
2023-01-27T05:33:41.202Z,0.00
2023-01-27T05:34:41.238Z,0.00
2023-01-27T05:35:41.182Z,0.00
2023-01-27T05:36:41.184Z,0.00
2023-01-27T05:37:41.198Z,0.00
2023-01-27T05:38:41.212Z,0.00
2023-01-27T05:39:41.151Z,0.00
2023-01-27T05:40:41.148Z,0.00
2023-01-27T05:41:41.175Z,0.00
2023-01-27T05:42:41.101Z,0.00
2023-01-27T05:43:41.104Z,0.00
2023-01-27T05:44:41.118Z,0.00
2023-01-27T05:45:41.129Z,0.00
2023-01-27T05:46:41.090Z,0.00
2023-01-27T05:47:41.053Z,0.00
2023-01-27T05:48:41.080Z,0.00
2023-01-27T05:49:41.149Z,0.00
2023-01-27T05:50:41.004Z,0.00
2023-01-27T05:51:41.049Z,0.00
2023-01-27T05:52:41.009Z,0.00
2023-01-27T05:53:41.011Z,0.00
2023-01-27T05:54:40.989Z,0.00
2023-01-27T05:55:41.063Z,0.00
2023-01-27T05:56:40.960Z,0.00
2023-01-27T05:57:40.943Z,0.00
2023-01-27T05:58:40.947Z,0.00
2023-01-27T05:59:40.957Z,0.00
2023-01-27T06:00:40.894Z,0.00
2023-01-27T06:01:40.947Z,0.00
2023-01-27T06:02:40.941Z,0.00
2023-01-27T06:03:40.875Z,0.00
2023-01-27T06:04:40.901Z,0.00
2023-01-27T06:05:40.881Z,0.00
2023-01-27T06:06:40.844Z,0.00
2023-01-27T06:07:40.855Z,0.00
2023-01-27T06:08:40.834Z,0.00
2023-01-27T06:09:40.815Z,0.00
2023-01-27T06:10:40.775Z,0.00
2023-01-27T06:11:40.843Z,0.00
2023-01-27T06:12:40.755Z,0.00
2023-01-27T06:13:40.755Z,0.00
2023-01-27T06:14:40.734Z,0.00
2023-01-27T06:15:40.736Z,0.00
2023-01-27T06:16:40.825Z,0.00
2023-01-27T06:17:40.710Z,0.00
2023-01-27T06:18:40.687Z,0.00
2023-01-27T06:19:40.719Z,0.00
2023-01-27T06:20:40.705Z,0.00
2023-01-27T06:21:40.883Z,0.00
2023-01-27T06:22:40.637Z,0.00
2023-01-27T06:23:40.640Z,0.00
2023-01-27T06:24:40.646Z,0.00
2023-01-27T06:25:40.643Z,0.00
2023-01-27T06:26:40.702Z,0.00
2023-01-27T06:27:40.651Z,0.00
2023-01-27T06:28:40.581Z,0.00
2023-01-27T06:29:40.595Z,0.00
2023-01-27T06:30:40.611Z,0.00
2023-01-27T06:31:40.584Z,0.00
2023-01-27T06:32:40.552Z,0.00
2023-01-27T06:33:42.868Z,0.00
2023-01-27T06:34:40.529Z,0.00
2023-01-27T06:35:40.525Z,0.00
2023-01-27T06:36:41.807Z,0.00
2023-01-27T06:37:40.492Z,0.00
2023-01-27T06:38:40.464Z,0.00
2023-01-27T06:39:40.501Z,0.00
2023-01-27T06:40:40.455Z,0.00
2023-01-27T06:41:40.429Z,0.00
2023-01-27T06:42:40.437Z,0.00
2023-01-27T06:43:40.445Z,0.00
2023-01-27T06:44:40.636Z,0.00
2023-01-27T06:45:40.389Z,0.00
2023-01-27T06:46:40.429Z,0.00
2023-01-27T06:47:40.386Z,0.00
2023-01-27T06:48:40.339Z,0.00
2023-01-27T06:49:40.436Z,0.00
2023-01-27T06:50:40.323Z,0.00
2023-01-27T06:51:40.318Z,0.00
2023-01-27T06:52:40.323Z,0.00
2023-01-27T06:53:40.309Z,4.00
2023-01-27T06:54:40.270Z,4.00
2023-01-27T06:55:40.360Z,0.00
2023-01-27T06:56:40.276Z,4.00
2023-01-27T06:57:40.301Z,4.00
2023-01-27T06:58:40.237Z,4.00
2023-01-27T06:59:40.258Z,4.00
2023-01-27T07:00:40.231Z,4.00
2023-01-27T07:01:40.336Z,4.00
2023-01-27T07:02:40.220Z,8.00
2023-01-27T07:03:40.186Z,8.00
2023-01-27T07:04:40.168Z,8.00
2023-01-27T07:05:40.167Z,8.00
2023-01-27T07:06:40.236Z,8.00
2023-01-27T07:07:40.159Z,12.00
2023-01-27T07:08:40.102Z,12.00
2023-01-27T07:09:52.036Z,12.00
2023-01-27T07:10:41.087Z,16.00
2023-01-27T07:11:40.112Z,16.00
2023-01-27T07:12:40.085Z,20.00
2023-01-27T07:13:40.069Z,20.00
2023-01-27T07:14:40.083Z,28.00
2023-01-27T07:15:40.081Z,28.00
2023-01-27T07:16:40.038Z,36.00
2023-01-27T07:17:40.038Z,44.00
2023-01-27T07:18:40.044Z,40.00
2023-01-27T07:19:40.004Z,48.00
2023-01-27T07:20:40.044Z,52.00
2023-01-27T07:21:40.001Z,52.00
2023-01-27T07:22:39.989Z,52.00
2023-01-27T07:23:39.970Z,56.00
2023-01-27T07:24:39.951Z,60.00
2023-01-27T07:25:39.938Z,56.00
2023-01-27T07:26:39.921Z,68.00
2023-01-27T07:27:39.922Z,80.00
2023-01-27T07:28:39.874Z,84.00
2023-01-27T07:29:39.940Z,96.00
2023-01-27T07:30:47.110Z,104.00
2023-01-27T07:31:39.896Z,108.00
2023-01-27T07:32:39.831Z,112.00
2023-01-27T07:33:39.858Z,124.00
2023-01-27T07:34:39.837Z,124.00
2023-01-27T07:35:39.841Z,140.00
2023-01-27T07:36:39.848Z,168.00
2023-01-27T07:37:39.819Z,152.00
2023-01-27T07:38:39.793Z,152.00
2023-01-27T07:39:39.764Z,168.00
2023-01-27T07:40:39.803Z,168.00
2023-01-27T07:41:39.742Z,184.00
2023-01-27T07:42:39.740Z,164.00
2023-01-27T07:43:39.764Z,172.00
2023-01-27T07:44:39.720Z,196.00
2023-01-27T07:45:39.765Z,196.00
2023-01-27T07:46:39.663Z,208.00
2023-01-27T07:47:39.698Z,224.00
2023-01-27T07:48:39.678Z,236.00
2023-01-27T07:49:39.663Z,248.00
2023-01-27T07:50:39.833Z,228.00
2023-01-27T07:51:39.649Z,212.00
2023-01-27T07:52:39.603Z,264.00
2023-01-27T07:53:39.633Z,252.00
2023-01-27T07:54:39.600Z,252.00
2023-01-27T07:55:39.585Z,304.00
2023-01-27T07:56:39.921Z,344.00
2023-01-27T07:57:39.553Z,328.00
2023-01-27T07:58:39.542Z,344.00
2023-01-27T07:59:39.551Z,348.00
2023-01-27T08:00:39.595Z,324.00
2023-01-27T08:01:39.538Z,324.00
2023-01-27T08:02:39.619Z,328.00
2023-01-27T08:03:39.514Z,332.00
2023-01-27T08:04:52.136Z,320.00
2023-01-27T08:05:40.466Z,396.00
2023-01-27T08:06:39.435Z,392.00
2023-01-27T08:07:39.461Z,412.00
2023-01-27T08:08:39.445Z,444.00
2023-01-27T08:09:39.455Z,480.00
2023-01-27T08:10:39.399Z,512.00
2023-01-27T08:11:39.416Z,520.00
2023-01-27T08:12:39.398Z,568.00
2023-01-27T08:13:39.414Z,556.00
2023-01-27T08:14:39.345Z,556.00
2023-01-27T08:15:39.373Z,520.00
2023-01-27T08:16:39.413Z,528.00
2023-01-27T08:17:39.369Z,520.00
2023-01-27T08:18:39.326Z,532.00
2023-01-27T08:19:39.325Z,496.00
2023-01-27T08:20:39.318Z,412.00
2023-01-27T08:21:39.303Z,444.00
2023-01-27T08:22:39.283Z,464.00
2023-01-27T08:23:39.314Z,580.00
2023-01-27T08:24:39.240Z,540.00
2023-01-27T08:25:39.276Z,608.00
2023-01-27T08:26:39.231Z,620.00
2023-01-27T08:27:39.209Z,644.00
2023-01-27T08:28:39.178Z,652.00
2023-01-27T08:29:39.188Z,644.00
2023-01-27T08:30:40.924Z,624.00
2023-01-27T08:31:39.188Z,676.00
2023-01-27T08:32:39.129Z,628.00
2023-01-27T08:33:39.179Z,696.00
2023-01-27T08:34:39.206Z,784.00
2023-01-27T08:35:39.129Z,724.00
2023-01-27T08:36:39.113Z,744.00
2023-01-27T08:37:39.089Z,712.00
2023-01-27T08:38:39.069Z,620.00
2023-01-27T08:39:39.070Z,556.00
2023-01-27T08:40:39.108Z,524.00
2023-01-27T08:41:39.055Z,492.00
2023-01-27T08:42:39.035Z,516.00
2023-01-27T08:43:39.019Z,556.00
2023-01-27T08:44:39.086Z,632.00
2023-01-27T08:45:39.024Z,616.00
2023-01-27T08:46:38.970Z,644.00
2023-01-27T08:47:38.969Z,688.00
2023-01-27T08:48:38.978Z,816.00
2023-01-27T08:49:38.967Z,988.00
2023-01-27T08:50:38.958Z,948.00
2023-01-27T08:51:38.935Z,836.00
2023-01-27T08:52:38.931Z,908.00
2023-01-27T08:53:38.900Z,1060.00
2023-01-27T08:54:38.930Z,1024.00
2023-01-27T08:55:38.881Z,1084.00
2023-01-27T08:56:38.885Z,984.00
2023-01-27T08:57:38.896Z,1080.00
2023-01-27T08:58:38.859Z,1044.00
2023-01-27T08:59:38.869Z,1076.00
2023-01-27T09:00:38.838Z,1244.00
2023-01-27T09:01:38.824Z,1092.00
2023-01-27T09:02:38.842Z,884.00
2023-01-27T09:03:38.809Z,764.00
2023-01-27T09:04:38.766Z,724.00
2023-01-27T09:05:38.790Z,752.00
2023-01-27T09:06:38.770Z,696.00
2023-01-27T09:07:38.750Z,660.00
2023-01-27T09:08:38.743Z,628.00
2023-01-27T09:09:38.752Z,592.00
2023-01-27T09:10:38.697Z,592.00
2023-01-27T09:11:38.723Z,520.00
2023-01-27T09:12:38.693Z,516.00
2023-01-27T09:13:38.673Z,540.00
2023-01-27T09:14:38.793Z,536.00
2023-01-27T09:15:38.655Z,568.00
2023-01-27T09:16:38.654Z,568.00
2023-01-27T09:17:38.652Z,552.00
2023-01-27T09:18:38.629Z,484.00
2023-01-27T09:19:38.605Z,424.00
2023-01-27T09:20:38.634Z,428.00
2023-01-27T09:21:38.609Z,456.00
2023-01-27T09:22:38.563Z,504.00
2023-01-27T09:23:38.587Z,556.00
2023-01-27T09:24:38.567Z,588.00
2023-01-27T09:25:38.575Z,620.00
2023-01-27T09:26:38.549Z,644.00
2023-01-27T09:27:40.065Z,636.00
2023-01-27T09:28:38.486Z,668.00
2023-01-27T09:29:38.488Z,704.00
2023-01-27T09:30:40.922Z,740.00
2023-01-27T09:31:38.596Z,700.00
2023-01-27T09:32:38.453Z,648.00
2023-01-27T09:33:38.464Z,608.00
2023-01-27T09:34:38.434Z,600.00
2023-01-27T09:35:38.465Z,584.00
2023-01-27T09:36:38.416Z,632.00
2023-01-27T09:37:38.438Z,568.00
2023-01-27T09:38:38.433Z,756.00
2023-01-27T09:39:38.399Z,816.00
2023-01-27T09:40:38.375Z,844.00
2023-01-27T09:41:38.369Z,720.00
2023-01-27T09:42:38.324Z,760.00
2023-01-27T09:43:38.353Z,864.00
2023-01-27T09:44:38.355Z,780.00
2023-01-27T09:45:38.299Z,816.00
2023-01-27T09:46:38.326Z,892.00
2023-01-27T09:47:38.306Z,892.00
2023-01-27T09:48:38.276Z,856.00
2023-01-27T09:49:38.278Z,892.00
2023-01-27T09:50:38.232Z,840.00
2023-01-27T09:51:38.289Z,848.00
2023-01-27T09:52:47.079Z,756.00
2023-01-27T09:53:39.201Z,720.00
2023-01-27T09:54:38.217Z,856.00
2023-01-27T09:55:38.200Z,788.00
2023-01-27T09:56:38.206Z,752.00
2023-01-27T09:57:38.478Z,600.00
2023-01-27T09:58:38.151Z,816.00
2023-01-27T09:59:38.152Z,848.00
2023-01-27T10:00:38.147Z,720.00
2023-01-27T10:01:38.132Z,712.00
2023-01-27T10:02:38.301Z,728.00
2023-01-27T10:03:38.098Z,692.00
2023-01-27T10:04:38.140Z,664.00
2023-01-27T10:05:38.078Z,704.00
2023-01-27T10:06:38.052Z,748.00
2023-01-27T10:07:38.082Z,644.00
2023-01-27T10:08:38.063Z,596.00
2023-01-27T10:09:38.060Z,592.00
2023-01-27T10:10:38.032Z,644.00
2023-01-27T10:11:38.029Z,692.00
2023-01-27T10:12:38.012Z,644.00
2023-01-27T10:13:37.962Z,700.00
2023-01-27T10:14:38.083Z,756.00
2023-01-27T10:15:37.961Z,804.00
2023-01-27T10:16:38.048Z,740.00
2023-01-27T10:17:37.941Z,836.00
2023-01-27T10:18:37.921Z,924.00
2023-01-27T10:19:38.103Z,820.00
2023-01-27T10:20:37.895Z,820.00
2023-01-27T10:21:37.894Z,884.00
2023-01-27T10:22:37.877Z,892.00
2023-01-27T10:23:37.850Z,932.00
2023-01-27T10:24:37.871Z,1000.00
2023-01-27T10:25:38.040Z,944.00
2023-01-27T10:26:37.824Z,948.00
2023-01-27T10:27:37.830Z,876.00
2023-01-27T10:28:37.808Z,876.00
2023-01-27T10:29:37.775Z,960.00
2023-01-27T10:30:37.908Z,888.00
2023-01-27T10:31:37.780Z,804.00
2023-01-27T10:32:37.791Z,816.00
2023-01-27T10:33:37.753Z,972.00
2023-01-27T10:34:38.134Z,1080.00
2023-01-27T10:35:37.705Z,884.00
2023-01-27T10:36:37.751Z,1060.00
2023-01-27T10:37:37.677Z,976.00
2023-01-27T10:38:37.688Z,964.00
2023-01-27T10:39:37.683Z,748.00
2023-01-27T10:40:37.687Z,808.00
2023-01-27T10:41:37.664Z,712.00
2023-01-27T10:42:37.645Z,752.00
2023-01-27T10:43:37.635Z,804.00
2023-01-27T10:44:37.655Z,748.00
2023-01-27T10:45:37.719Z,748.00
2023-01-27T10:46:37.650Z,852.00
2023-01-27T10:47:37.567Z,812.00
2023-01-27T10:48:37.589Z,816.00
2023-01-27T10:49:37.551Z,672.00
2023-01-27T10:50:37.583Z,708.00
2023-01-27T10:51:37.523Z,756.00
2023-01-27T10:52:37.545Z,772.00
2023-01-27T10:53:37.489Z,740.00
2023-01-27T10:54:37.519Z,788.00
2023-01-27T10:55:37.759Z,824.00
2023-01-27T10:56:37.483Z,1008.00
2023-01-27T10:57:37.476Z,948.00
2023-01-27T10:58:37.477Z,896.00
2023-01-27T10:59:37.456Z,844.00
2023-01-27T11:01:12.950Z,900.00
2023-01-27T11:01:38.503Z,1004.00
2023-01-27T11:02:37.427Z,1140.00
2023-01-27T11:03:37.407Z,1208.00
2023-01-27T11:04:37.383Z,1176.00
2023-01-27T11:05:37.355Z,1280.00
2023-01-27T11:06:37.399Z,1368.00
2023-01-27T11:07:37.343Z,1528.00
2023-01-27T11:08:37.333Z,1372.00
2023-01-27T11:09:37.313Z,1268.00
2023-01-27T11:10:37.310Z,1376.00
2023-01-27T11:11:37.281Z,1236.00
2023-01-27T11:12:37.367Z,1108.00
2023-01-27T11:13:37.309Z,1292.00
2023-01-27T11:14:38.815Z,1456.00
2023-01-27T11:15:37.259Z,1368.00
2023-01-27T11:16:37.312Z,1164.00
2023-01-27T11:17:37.268Z,1436.00
2023-01-27T11:18:37.250Z,1704.00
2023-01-27T11:19:37.225Z,1748.00
2023-01-27T11:20:37.202Z,1412.00
2023-01-27T11:21:37.175Z,1340.00
2023-01-27T11:22:37.190Z,1252.00
2023-01-27T11:23:37.209Z,1240.00
2023-01-27T11:24:37.177Z,1240.00
2023-01-27T11:25:37.150Z,1076.00
2023-01-27T11:26:37.125Z,1264.00
2023-01-27T11:27:37.122Z,1240.00
2023-01-27T11:28:37.155Z,1440.00
2023-01-27T11:29:37.086Z,1276.00
2023-01-27T11:30:37.144Z,1612.00
2023-01-27T11:31:37.961Z,1496.00
2023-01-27T11:32:37.101Z,1256.00
2023-01-27T11:33:37.056Z,1204.00
2023-01-27T11:34:37.036Z,1312.00
2023-01-27T11:35:37.022Z,1192.00
2023-01-27T11:36:37.033Z,1252.00
2023-01-27T11:37:37.002Z,1120.00
2023-01-27T11:38:38.706Z,1224.00
2023-01-27T11:39:37.015Z,1176.00
2023-01-27T11:40:36.970Z,1204.00
2023-01-27T11:41:36.985Z,1184.00
2023-01-27T11:42:36.963Z,1288.00
2023-01-27T11:43:36.956Z,1356.00
2023-01-27T11:44:36.911Z,1624.00
2023-01-27T11:45:37.079Z,1756.00
2023-01-27T11:46:36.916Z,1348.00
2023-01-27T11:47:36.871Z,1160.00
2023-01-27T11:48:36.893Z,1104.00
2023-01-27T11:49:36.876Z,1148.00
2023-01-27T11:50:36.875Z,1400.00
2023-01-27T11:51:37.031Z,1200.00
2023-01-27T11:52:36.855Z,1320.00
2023-01-27T11:53:36.871Z,1720.00
2023-01-27T11:54:36.795Z,1644.00
2023-01-27T11:55:36.793Z,1648.00
2023-01-27T11:56:36.767Z,1716.00
2023-01-27T11:57:36.844Z,2156.00
2023-01-27T11:58:36.774Z,2184.00
2023-01-27T11:59:36.730Z,2432.00
2023-01-27T12:00:37.083Z,1824.00
2023-01-27T12:01:36.705Z,2112.00
2023-01-27T12:02:36.737Z,2192.00
2023-01-27T12:03:36.751Z,1784.00
2023-01-27T12:04:36.698Z,1968.00
2023-01-27T12:05:36.649Z,1764.00
2023-01-27T12:06:36.675Z,1536.00
2023-01-27T12:07:36.661Z,1552.00
2023-01-27T12:08:36.656Z,1416.00
2023-01-27T12:09:36.601Z,1296.00
2023-01-27T12:10:36.603Z,1152.00
2023-01-27T12:11:36.580Z,1352.00
2023-01-27T12:12:36.654Z,1580.00
2023-01-27T12:13:36.578Z,1568.00
2023-01-27T12:14:36.589Z,1796.00
2023-01-27T12:15:36.534Z,2136.00
2023-01-27T12:16:36.532Z,2312.00
2023-01-27T12:17:36.568Z,2304.00
2023-01-27T12:18:36.514Z,2832.00
2023-01-27T12:19:36.494Z,2920.00
2023-01-27T12:20:36.510Z,2864.00
2023-01-27T12:21:36.463Z,2432.00
2023-01-27T12:22:36.487Z,2616.00
2023-01-27T12:23:36.454Z,2752.00
2023-01-27T12:24:36.449Z,2560.00
2023-01-27T12:25:36.439Z,2080.00
2023-01-27T12:26:36.423Z,1812.00
2023-01-27T12:27:36.413Z,1524.00
2023-01-27T12:28:36.450Z,1520.00
2023-01-27T12:29:36.366Z,1408.00
2023-01-27T12:30:36.372Z,1240.00
2023-01-27T12:31:36.528Z,1508.00
2023-01-27T12:32:36.376Z,1788.00
2023-01-27T12:33:36.361Z,1596.00
2023-01-27T12:34:36.324Z,1496.00
2023-01-27T12:35:36.336Z,1616.00
2023-01-27T12:36:36.305Z,1680.00
2023-01-27T12:37:36.312Z,1484.00
2023-01-27T12:38:36.356Z,1460.00
2023-01-27T12:39:36.281Z,1436.00
2023-01-27T12:40:36.336Z,1756.00
2023-01-27T12:41:36.254Z,1860.00
2023-01-27T12:42:36.259Z,1876.00
2023-01-27T12:43:36.232Z,1780.00
2023-01-27T12:44:36.435Z,1920.00
2023-01-27T12:45:36.212Z,2524.00
2023-01-27T12:46:36.305Z,2692.00
2023-01-27T12:47:36.191Z,2368.00
2023-01-27T12:48:36.187Z,2068.00
2023-01-27T12:49:36.164Z,1768.00
2023-01-27T12:50:36.212Z,1552.00
2023-01-27T12:51:36.121Z,1748.00
2023-01-27T12:52:36.116Z,2064.00