createdAt,value
2022-09-18T00:05:32.087Z,78.37
2022-09-18T00:15:36.604Z,78.82
2022-09-18T00:25:39.336Z,78.90
2022-09-18T00:35:45.721Z,79.11
2022-09-18T00:45:55.468Z,79.54
2022-09-18T00:56:01.975Z,80.49
2022-09-18T01:06:12.517Z,82.67
2022-09-18T01:16:23.332Z,83.68
2022-09-18T01:26:43.863Z,85.58
2022-09-18T01:36:53.178Z,84.55
2022-09-18T01:46:58.420Z,83.62
2022-09-18T01:57:09.266Z,82.88
2022-09-18T02:07:14.463Z,84.62
2022-09-18T02:17:23.418Z,83.73
2022-09-18T02:27:27.201Z,84.39
2022-09-18T02:37:40.395Z,84.74
2022-09-18T02:47:52.688Z,84.53
2022-09-18T02:58:00.397Z,84.35
2022-09-18T03:08:03.537Z,84.55
2022-09-18T03:18:07.736Z,84.72
2022-09-18T03:28:10.424Z,84.71
2022-09-18T03:38:14.519Z,85.16
2022-09-18T03:48:17.186Z,84.91
2022-09-18T03:58:21.198Z,85.34
2022-09-18T04:08:23.874Z,85.68
2022-09-18T04:18:28.611Z,85.62
2022-09-18T04:28:31.281Z,85.93
2022-09-18T04:38:35.310Z,87.05
2022-09-18T04:48:37.970Z,88.34
2022-09-18T04:58:41.958Z,88.13
2022-09-18T05:08:44.669Z,88.03
2022-09-18T05:18:48.861Z,87.68
2022-09-18T05:28:51.608Z,87.46
2022-09-18T05:38:55.650Z,87.64
2022-09-18T05:48:59.798Z,88.42
2022-09-18T05:59:03.881Z,89.79
2022-09-18T06:09:06.762Z,90.63
2022-09-18T06:19:10.988Z,90.02
2022-09-18T06:29:13.660Z,90.86
2022-09-18T06:39:17.671Z,91.21
2022-09-18T06:49:20.299Z,92.06
2022-09-18T06:59:24.408Z,93.18
2022-09-18T07:09:27.140Z,93.18
2022-09-18T07:19:31.141Z,92.81
2022-09-18T07:29:33.818Z,92.91
2022-09-18T07:39:37.822Z,92.11
2022-09-18T07:49:41.002Z,91.72
2022-09-18T07:59:45.027Z,91.78
2022-09-18T08:09:47.679Z,91.95
2022-09-18T08:19:51.778Z,90.51
2022-09-18T08:29:54.453Z,91.53
2022-09-18T08:39:58.848Z,91.06
2022-09-18T08:50:04.591Z,91.31
2022-09-18T09:00:17.168Z,91.24
2022-09-18T09:10:34.967Z,91.21
2022-09-18T09:20:50.449Z,91.29
2022-09-18T09:30:57.962Z,91.35
2022-09-18T09:41:14.047Z,89.70
2022-09-18T09:51:23.182Z,89.69
2022-09-18T10:01:30.013Z,87.28
2022-09-18T10:11:36.091Z,88.10
2022-09-18T10:21:42.969Z,90.09
2022-09-18T10:31:50.675Z,88.38
2022-09-18T10:41:58.934Z,87.67
2022-09-18T10:52:26.936Z,86.94
2022-09-18T11:02:39.504Z,82.81
2022-09-18T11:12:52.356Z,79.47
2022-09-18T11:23:15.916Z,76.77
2022-09-18T11:33:25.777Z,75.90
2022-09-18T11:43:30.560Z,58.43
2022-09-18T11:53:39.079Z,42.35
2022-09-18T12:03:47.378Z,53.19
2022-09-18T12:13:56.674Z,54.02
2022-09-18T12:24:01.100Z,36.40
2022-09-18T12:34:11.033Z,30.31
2022-09-18T12:44:28.807Z,33.79
2022-09-18T12:54:54.166Z,43.60
2022-09-18T13:05:05.124Z,44.76
2022-09-18T13:15:15.690Z,47.83
2022-09-18T13:25:29.299Z,49.57
2022-09-18T13:35:34.466Z,46.45
2022-09-18T13:45:39.623Z,49.46
2022-09-18T13:55:51.816Z,43.37
2022-09-18T14:05:56.410Z,47.64
2022-09-18T14:16:03.672Z,47.03
2022-09-18T14:26:48.063Z,47.11
2022-09-18T14:36:53.237Z,47.58
2022-09-18T14:46:59.459Z,48.12
2022-09-18T14:57:03.982Z,49.35
2022-09-18T15:07:08.227Z,49.07
2022-09-18T15:17:18.950Z,73.93
2022-09-18T15:27:24.360Z,79.37
2022-09-18T15:37:28.602Z,83.13
2022-09-18T15:47:36.483Z,85.53
2022-09-18T15:57:39.536Z,87.99
2022-09-18T16:07:52.339Z,87.13
2022-09-18T16:17:58.782Z,87.96
2022-09-18T16:28:13.663Z,87.84
2022-09-18T16:38:16.314Z,87.66
2022-09-18T16:48:20.567Z,89.18
2022-09-18T16:58:24.246Z,92.27
2022-09-18T17:08:28.314Z,92.40
2022-09-18T17:18:31.125Z,93.11
2022-09-18T17:28:35.249Z,92.43
2022-09-18T17:38:38.386Z,94.57
2022-09-18T17:48:42.498Z,95.37
2022-09-18T17:58:45.686Z,96.13
2022-09-18T18:08:50.952Z,95.94
2022-09-18T18:18:56.957Z,95.80
2022-09-18T18:29:02.182Z,95.71
2022-09-18T18:39:09.720Z,95.51
2022-09-18T18:49:16.979Z,95.14
2022-09-18T18:59:22.881Z,95.74
2022-09-18T19:09:29.398Z,96.29
2022-09-18T19:19:32.107Z,96.39
2022-09-18T19:29:39.039Z,96.26
2022-09-18T19:39:41.785Z,96.39
2022-09-18T19:49:46.081Z,96.44
2022-09-18T19:59:52.552Z,96.42
2022-09-18T20:09:56.565Z,95.70
2022-09-18T20:19:59.417Z,96.23
2022-09-18T20:30:04.005Z,95.31
2022-09-18T20:40:12.763Z,96.25
2022-09-18T20:50:17.284Z,96.68
2022-09-18T21:00:20.733Z,96.52
2022-09-18T21:10:25.225Z,96.92
2022-09-18T21:20:27.913Z,97.23
2022-09-18T21:30:31.922Z,97.35
2022-09-18T21:40:35.599Z,96.57
2022-09-18T21:50:40.147Z,97.17
2022-09-18T22:00:42.909Z,97.92
2022-09-18T22:10:46.967Z,98.14
2022-09-18T22:20:49.671Z,98.22
2022-09-18T22:30:53.782Z,98.20
2022-09-18T22:40:56.493Z,98.17
2022-09-18T22:51:06.812Z,98.16
2022-09-18T23:01:12.303Z,98.31
2022-09-18T23:11:19.541Z,98.24
2022-09-18T23:21:24.050Z,98.16
2022-09-18T23:31:31.765Z,97.99
2022-09-18T23:41:36.175Z,98.37
2022-09-18T23:51:42.525Z,98.19
