createdAt,value
2019-03-10T00:00:28.196Z,99.90
2019-03-10T00:02:58.036Z,99.90
2019-03-10T00:05:26.827Z,1.00
2019-03-10T00:07:55.274Z,1.00
2019-03-10T00:10:23.842Z,1.00
2019-03-10T00:12:52.305Z,99.90
2019-03-10T00:15:20.908Z,99.90
2019-03-10T00:17:49.530Z,99.90
2019-03-10T00:20:18.049Z,1.00
2019-03-10T00:22:46.482Z,1.00
2019-03-10T00:25:15.094Z,1.00
2019-03-10T00:27:43.542Z,99.90
2019-03-10T00:30:13.903Z,99.90
2019-03-10T00:32:42.408Z,33.50
2019-03-10T00:35:11.095Z,1.00
2019-03-10T00:37:39.521Z,99.90
2019-03-10T00:40:30.617Z,99.90
2019-03-10T00:43:18.722Z,99.90
2019-03-10T00:46:22.330Z,99.90
2019-03-10T00:49:28.794Z,1.00
2019-03-10T00:52:06.568Z,99.90
2019-03-10T00:54:35.246Z,99.90
2019-03-10T00:57:04.054Z,1.00
2019-03-10T00:59:32.802Z,1.00
2019-03-10T01:02:01.236Z,1.00
2019-03-10T01:04:29.667Z,1.00
2019-03-10T01:06:58.878Z,1.00
2019-03-10T01:09:27.315Z,1.00
2019-03-10T01:11:57.041Z,1.00
2019-03-10T01:14:26.814Z,1.00
2019-03-10T01:16:57.194Z,1.00
2019-03-10T01:19:26.893Z,1.00
2019-03-10T01:21:56.592Z,1.00
2019-03-10T01:24:25.097Z,1.00
2019-03-10T01:26:53.550Z,45.20
2019-03-10T01:29:21.986Z,47.00
2019-03-10T01:32:02.279Z,99.90
2019-03-10T01:34:50.467Z,99.90
2019-03-10T01:37:18.920Z,99.90
2019-03-10T01:39:47.638Z,99.90
2019-03-10T01:42:16.070Z,99.90
2019-03-10T01:44:44.526Z,99.90
2019-03-10T01:47:12.954Z,99.90
2019-03-10T01:49:41.391Z,99.90
2019-03-10T01:52:09.914Z,99.90
2019-03-10T01:54:38.345Z,99.90
2019-03-10T01:57:06.794Z,1.00
2019-03-10T01:59:35.217Z,1.00
2019-03-10T02:02:04.640Z,1.00
2019-03-10T02:04:33.542Z,1.00
2019-03-10T02:07:02.002Z,1.00
2019-03-10T02:09:30.483Z,1.00
2019-03-10T02:11:59.214Z,1.00
2019-03-10T02:14:27.638Z,1.00
2019-03-10T02:16:56.086Z,1.00
2019-03-10T02:19:24.538Z,1.00
2019-03-10T02:21:52.966Z,1.00
2019-03-10T02:24:24.003Z,1.00
2019-03-10T02:26:51.595Z,1.00
2019-03-10T02:29:20.028Z,1.00
2019-03-10T02:31:48.532Z,1.00
2019-03-10T02:34:16.993Z,1.00
2019-03-10T02:36:45.423Z,1.00
2019-03-10T02:39:13.851Z,1.00
2019-03-10T02:41:42.305Z,1.00
2019-03-10T02:44:10.834Z,1.00
2019-03-10T02:46:39.263Z,1.00
2019-03-10T02:49:07.714Z,1.00
2019-03-10T02:51:36.144Z,1.00
2019-03-10T02:54:04.649Z,1.00
2019-03-10T02:56:33.163Z,1.00
2019-03-10T02:59:01.590Z,1.00
2019-03-10T03:01:30.366Z,1.00
2019-03-10T03:03:59.058Z,1.00
2019-03-10T03:06:27.482Z,1.00
2019-03-10T03:08:55.936Z,1.00
2019-03-10T03:11:24.507Z,1.00
2019-03-10T03:13:52.937Z,1.00
2019-03-10T03:16:21.398Z,1.00
2019-03-10T03:18:49.893Z,1.00
2019-03-10T03:21:18.316Z,1.00
2019-03-10T03:23:46.888Z,1.00
2019-03-10T03:26:15.382Z,1.00
2019-03-10T03:28:43.887Z,1.00
2019-03-10T03:31:12.416Z,1.00
2019-03-10T03:33:40.843Z,1.00
2019-03-10T03:36:15.019Z,1.00
2019-03-10T03:38:58.980Z,1.00
2019-03-10T03:41:27.770Z,1.00
2019-03-10T03:43:56.202Z,1.00
2019-03-10T03:46:24.654Z,1.00
2019-03-10T03:48:53.159Z,13.90
2019-03-10T03:51:21.603Z,25.90
2019-03-10T03:53:50.051Z,35.10
2019-03-10T03:56:18.561Z,45.30
2019-03-10T03:58:46.995Z,37.20
2019-03-10T04:01:17.167Z,36.10
2019-03-10T04:03:45.614Z,48.50
2019-03-10T04:06:14.318Z,39.10
2019-03-10T04:08:42.767Z,28.90
2019-03-10T04:11:11.206Z,29.40
2019-03-10T04:13:39.662Z,44.20
2019-03-10T04:16:08.168Z,17.70
2019-03-10T04:18:36.613Z,38.70
2019-03-10T04:21:05.385Z,47.90
2019-03-10T04:23:33.911Z,58.60
2019-03-10T04:26:02.680Z,65.10
2019-03-10T04:28:31.197Z,68.60
2019-03-10T04:31:00.153Z,67.80
2019-03-10T04:33:28.598Z,72.30
2019-03-10T04:35:57.056Z,68.90
2019-03-10T04:38:25.506Z,75.60
2019-03-10T04:40:53.943Z,76.50
2019-03-10T04:43:22.409Z,81.00
2019-03-10T04:45:50.844Z,82.40
2019-03-10T04:48:19.622Z,88.10
2019-03-10T04:50:48.073Z,87.40
2019-03-10T04:53:16.525Z,86.60
2019-03-10T04:55:55.457Z,91.50
2019-03-10T04:58:25.350Z,92.70
2019-03-10T05:00:55.421Z,93.40
2019-03-10T05:03:23.875Z,94.90
2019-03-10T05:05:52.306Z,94.90
2019-03-10T05:08:20.771Z,94.50
2019-03-10T05:10:49.286Z,95.30
2019-03-10T05:13:17.787Z,95.60
2019-03-10T05:15:46.250Z,96.40
2019-03-10T05:18:16.349Z,96.70
2019-03-10T05:20:45.230Z,96.20
2019-03-10T05:23:30.852Z,96.70
2019-03-10T05:25:59.830Z,96.60
2019-03-10T05:28:30.101Z,96.10
2019-03-10T05:30:58.662Z,96.70
2019-03-10T05:33:27.133Z,96.90
2019-03-10T05:35:55.586Z,96.40
2019-03-10T05:38:24.118Z,96.00
2019-03-10T05:40:52.550Z,95.40
2019-03-10T05:43:20.986Z,94.40
2019-03-10T05:45:49.441Z,95.90
2019-03-10T05:48:17.883Z,96.50
2019-03-10T05:50:46.383Z,96.50
2019-03-10T05:53:14.842Z,97.10
2019-03-10T05:55:43.274Z,97.30
2019-03-10T05:58:11.710Z,97.70
2019-03-10T06:00:43.018Z,96.80
2019-03-10T06:03:10.405Z,98.20
2019-03-10T06:05:38.839Z,98.00
2019-03-10T06:08:07.323Z,98.50
2019-03-10T06:10:35.841Z,98.60
2019-03-10T06:13:04.339Z,98.50
2019-03-10T06:15:32.790Z,98.20
2019-03-10T06:18:01.222Z,97.00
2019-03-10T06:20:29.694Z,98.60
2019-03-10T06:22:58.153Z,99.10
2019-03-10T06:25:26.583Z,98.50
2019-03-10T06:27:55.760Z,98.50
2019-03-10T06:30:33.965Z,98.20
2019-03-10T06:32:59.566Z,97.80
2019-03-10T06:35:28.063Z,98.30
2019-03-10T06:38:00.368Z,98.50
2019-03-10T06:40:32.578Z,98.50
2019-03-10T06:43:04.140Z,99.00
2019-03-10T06:45:36.511Z,99.00
2019-03-10T06:48:05.248Z,98.80
2019-03-10T06:50:36.738Z,99.00
2019-03-10T06:53:05.264Z,98.90
2019-03-10T06:55:34.930Z,98.60
2019-03-10T06:58:06.697Z,98.80
2019-03-10T07:00:40.539Z,98.90
2019-03-10T07:03:09.050Z,99.10
2019-03-10T07:05:39.206Z,99.30
2019-03-10T07:08:07.646Z,99.30
2019-03-10T07:10:37.912Z,99.40
2019-03-10T07:13:06.422Z,99.50
2019-03-10T07:15:38.793Z,99.90
2019-03-10T07:18:10.096Z,99.90
2019-03-10T07:20:43.670Z,99.90
2019-03-10T07:23:13.753Z,99.60
2019-03-10T07:25:42.210Z,99.40
2019-03-10T07:28:24.250Z,99.20
2019-03-10T07:30:54.422Z,98.40
2019-03-10T07:33:30.035Z,98.70
2019-03-10T07:36:16.353Z,98.70
2019-03-10T07:38:52.699Z,98.70
2019-03-10T07:41:22.814Z,99.10
2019-03-10T07:43:53.207Z,99.00
2019-03-10T07:46:26.514Z,99.00
2019-03-10T07:48:56.647Z,99.00
2019-03-10T07:51:43.227Z,99.10
2019-03-10T07:54:19.330Z,99.30
2019-03-10T07:57:05.521Z,99.20
2019-03-10T07:59:41.387Z,99.10
2019-03-10T08:02:11.695Z,99.40
2019-03-10T08:04:42.102Z,99.50
2019-03-10T08:07:12.294Z,99.80
2019-03-10T08:09:42.678Z,99.90
2019-03-10T08:12:21.905Z,99.90
2019-03-10T08:14:58.353Z,99.90
2019-03-10T08:17:44.658Z,99.90
2019-03-10T08:20:31.837Z,99.90
2019-03-10T08:23:04.951Z,99.90
2019-03-10T08:25:35.014Z,99.90
2019-03-10T08:28:11.301Z,99.90
2019-03-10T08:30:41.366Z,99.90
2019-03-10T08:33:26.839Z,99.90
2019-03-10T08:36:08.853Z,99.40
2019-03-10T08:38:48.023Z,99.50
2019-03-10T08:41:27.226Z,99.40
2019-03-10T08:44:02.834Z,99.40
2019-03-10T08:46:42.393Z,98.70
2019-03-10T08:49:27.797Z,98.80
2019-03-10T08:52:03.614Z,97.30
2019-03-10T08:54:42.326Z,96.70
2019-03-10T08:57:15.355Z,95.80
2019-03-10T08:59:57.480Z,95.60
2019-03-10T09:02:45.994Z,95.00
2019-03-10T09:05:16.087Z,94.70
2019-03-10T09:07:52.317Z,95.00
2019-03-10T09:10:22.410Z,94.70
2019-03-10T09:12:54.903Z,95.70
2019-03-10T09:15:30.746Z,95.90
2019-03-10T09:18:15.918Z,96.20
2019-03-10T09:20:48.810Z,96.30
2019-03-10T09:23:30.878Z,95.90
2019-03-10T09:26:13.007Z,94.50
2019-03-10T09:28:59.432Z,94.90
2019-03-10T09:31:45.922Z,94.60
2019-03-10T09:34:28.712Z,92.80
2019-03-10T09:37:10.940Z,91.40
2019-03-10T09:39:50.181Z,90.60
2019-03-10T09:42:20.282Z,87.00
2019-03-10T09:45:05.074Z,87.00
2019-03-10T09:47:44.409Z,84.50
2019-03-10T09:50:14.562Z,80.80
2019-03-10T09:53:02.829Z,79.30
2019-03-10T09:55:38.667Z,83.20
2019-03-10T09:58:17.620Z,80.80
2019-03-10T10:00:53.535Z,87.30
2019-03-10T10:03:39.879Z,83.20
2019-03-10T10:06:26.008Z,86.80
2019-03-10T10:09:11.058Z,85.90
2019-03-10T10:11:41.216Z,80.70
2019-03-10T10:14:27.743Z,87.50
2019-03-10T10:17:09.682Z,90.10
2019-03-10T10:19:55.846Z,88.50
2019-03-10T10:22:28.862Z,85.50
2019-03-10T10:25:01.414Z,79.00
2019-03-10T10:27:40.430Z,74.10
2019-03-10T10:30:28.270Z,67.20
2019-03-10T10:33:14.338Z,77.10
2019-03-10T10:35:49.958Z,60.80
2019-03-10T10:38:22.982Z,55.60
2019-03-10T10:40:53.286Z,67.50
2019-03-10T10:43:41.236Z,70.20
2019-03-10T10:46:17.138Z,56.10
2019-03-10T10:48:53.082Z,44.30
2019-03-10T10:51:23.169Z,55.20
2019-03-10T10:53:53.339Z,53.50
2019-03-10T10:56:26.012Z,55.60
2019-03-10T10:59:08.482Z,59.70
2019-03-10T11:01:44.418Z,53.80
2019-03-10T11:04:26.515Z,60.00
2019-03-10T11:06:59.278Z,64.70
2019-03-10T11:09:31.855Z,72.80
2019-03-10T11:12:07.918Z,56.70
2019-03-10T11:14:53.782Z,70.10
2019-03-10T11:17:26.530Z,62.80
2019-03-10T11:20:02.553Z,39.60
2019-03-10T11:22:38.679Z,47.30
2019-03-10T11:25:12.134Z,50.00
2019-03-10T11:27:42.222Z,28.50
2019-03-10T11:30:19.605Z,9.00
2019-03-10T11:32:49.690Z,1.00
2019-03-10T11:35:22.470Z,1.00
2019-03-10T11:38:10.450Z,1.00
2019-03-10T11:40:58.223Z,15.50
2019-03-10T11:43:28.314Z,1.00
2019-03-10T11:46:12.527Z,14.00
2019-03-10T11:48:42.662Z,1.00
2019-03-10T11:51:21.598Z,1.00
2019-03-10T11:53:54.594Z,1.00
2019-03-10T11:56:27.054Z,1.00
2019-03-10T11:59:02.829Z,1.00
2019-03-10T12:01:32.901Z,1.00
2019-03-10T12:04:02.970Z,1.00
2019-03-10T12:06:44.858Z,1.00
2019-03-10T12:09:20.526Z,99.90
2019-03-10T12:11:49.098Z,55.50
2019-03-10T12:14:17.563Z,1.00
2019-03-10T12:16:46.067Z,1.00
2019-03-10T12:19:14.750Z,1.00
2019-03-10T12:21:43.279Z,99.90
2019-03-10T12:24:11.715Z,1.00
2019-03-10T12:26:40.148Z,59.00
2019-03-10T12:29:08.607Z,99.90
2019-03-10T12:31:37.043Z,99.90
2019-03-10T12:34:05.659Z,1.00
2019-03-10T12:36:34.236Z,99.90
2019-03-10T12:39:03.610Z,1.00
2019-03-10T12:41:32.137Z,99.90
2019-03-10T12:44:00.575Z,99.90
2019-03-10T12:46:29.022Z,99.90
2019-03-10T12:48:57.466Z,1.00
2019-03-10T12:51:25.914Z,99.90
2019-03-10T12:53:54.345Z,1.00
2019-03-10T12:56:23.035Z,1.00
2019-03-10T12:58:54.380Z,99.90
2019-03-10T13:01:23.166Z,99.90
2019-03-10T13:03:58.957Z,99.90
2019-03-10T13:06:21.879Z,1.00
2019-03-10T13:08:50.326Z,99.90
2019-03-10T13:11:18.862Z,99.90
2019-03-10T13:13:47.302Z,99.90
2019-03-10T13:16:15.734Z,1.00
2019-03-10T13:18:44.226Z,1.00
2019-03-10T13:21:12.766Z,99.90
2019-03-10T13:23:41.442Z,99.90
2019-03-10T13:26:09.899Z,99.90
2019-03-10T13:28:38.326Z,99.90
2019-03-10T13:31:06.998Z,1.00
2019-03-10T13:33:35.614Z,99.90
2019-03-10T13:36:04.247Z,99.90
2019-03-10T13:38:32.674Z,1.00
2019-03-10T13:41:02.503Z,1.00
2019-03-10T13:43:31.135Z,1.00
2019-03-10T13:45:59.802Z,1.00
2019-03-10T13:48:28.263Z,1.00
2019-03-10T13:50:58.663Z,1.00
2019-03-10T13:53:27.486Z,1.00
2019-03-10T13:55:55.933Z,1.00
2019-03-10T13:58:24.510Z,1.00
2019-03-10T14:00:53.087Z,1.00
2019-03-10T14:03:21.798Z,1.00
2019-03-10T14:05:50.339Z,1.00
2019-03-10T14:08:19.010Z,1.00
2019-03-10T14:10:47.525Z,1.00
2019-03-10T14:13:15.983Z,1.00
2019-03-10T14:15:44.664Z,1.00
2019-03-10T14:18:13.243Z,1.00
2019-03-10T14:20:41.675Z,1.00
2019-03-10T14:23:10.246Z,1.00
2019-03-10T14:25:38.772Z,1.00
2019-03-10T14:28:08.805Z,1.00
2019-03-10T14:30:37.246Z,1.00
2019-03-10T14:33:05.698Z,1.00
2019-03-10T14:35:34.154Z,1.00
2019-03-10T14:38:02.649Z,1.00
2019-03-10T14:40:31.205Z,1.00
2019-03-10T14:42:59.709Z,1.00
2019-03-10T14:45:28.202Z,1.00
2019-03-10T14:47:56.930Z,1.00
2019-03-10T14:50:25.362Z,1.00
2019-03-10T14:52:53.794Z,1.00
2019-03-10T14:55:23.091Z,1.00
2019-03-10T14:57:51.546Z,1.00
2019-03-10T15:00:25.869Z,1.00
2019-03-10T15:02:54.377Z,1.00
2019-03-10T15:05:22.798Z,1.00
2019-03-10T15:07:51.323Z,1.00
2019-03-10T15:10:20.010Z,1.00
2019-03-10T15:12:48.432Z,1.00
2019-03-10T15:15:22.802Z,1.00
2019-03-10T15:17:48.624Z,1.00
2019-03-10T15:20:17.846Z,1.00
2019-03-10T15:22:46.328Z,1.00
2019-03-10T15:25:19.496Z,1.00
2019-03-10T15:27:47.927Z,1.00
2019-03-10T15:30:25.298Z,1.00
2019-03-10T15:32:54.042Z,1.00
2019-03-10T15:35:22.490Z,1.00
2019-03-10T15:37:50.991Z,1.00
2019-03-10T15:40:19.682Z,1.00
2019-03-10T15:42:48.427Z,1.00
2019-03-10T15:45:17.811Z,1.00
2019-03-10T15:47:46.241Z,1.00
2019-03-10T15:50:22.721Z,1.00
2019-03-10T15:52:51.272Z,1.00
2019-03-10T15:55:19.794Z,1.00
2019-03-10T15:57:50.385Z,1.00
2019-03-10T16:00:21.358Z,1.00
2019-03-10T16:02:49.819Z,1.00
2019-03-10T16:05:18.250Z,1.00
2019-03-10T16:07:46.678Z,1.00
2019-03-10T16:10:15.870Z,1.00
2019-03-10T16:12:44.434Z,1.00
2019-03-10T16:15:17.767Z,1.00
2019-03-10T16:17:46.479Z,1.00
2019-03-10T16:20:15.767Z,1.00
2019-03-10T16:22:44.396Z,1.00
2019-03-10T16:25:14.739Z,1.00
2019-03-10T16:27:43.661Z,1.00
2019-03-10T16:30:23.320Z,1.00
2019-03-10T16:32:51.947Z,1.00
2019-03-10T16:35:22.293Z,1.00
2019-03-10T16:37:51.387Z,1.00
2019-03-10T16:40:21.276Z,1.00
2019-03-10T16:42:49.861Z,1.00
2019-03-10T16:45:25.766Z,1.00
2019-03-10T16:47:54.383Z,1.00
2019-03-10T16:50:25.057Z,1.00
2019-03-10T16:52:53.575Z,1.00
2019-03-10T16:55:22.078Z,1.00
2019-03-10T16:57:50.585Z,1.00
2019-03-10T17:00:20.874Z,1.00
2019-03-10T17:02:50.499Z,1.00
2019-03-10T17:05:20.256Z,1.00
2019-03-10T17:07:48.882Z,1.00
2019-03-10T17:10:21.714Z,1.00
2019-03-10T17:12:51.259Z,1.00
2019-03-10T17:15:21.009Z,1.00
2019-03-10T17:17:49.602Z,1.00
2019-03-10T17:20:19.015Z,1.00
2019-03-10T17:22:47.913Z,1.00
2019-03-10T17:25:17.122Z,1.00
2019-03-10T17:27:45.670Z,1.00
2019-03-10T17:30:16.870Z,1.00
2019-03-10T17:32:45.563Z,1.00
2019-03-10T17:35:15.597Z,1.00
2019-03-10T17:37:44.106Z,1.00
2019-03-10T17:40:20.806Z,1.00
2019-03-10T17:42:49.334Z,1.00
2019-03-10T17:45:18.803Z,1.00
2019-03-10T17:47:47.525Z,1.00
2019-03-10T17:50:18.154Z,1.00
2019-03-10T17:52:47.307Z,1.00
2019-03-10T17:55:19.881Z,1.00
2019-03-10T17:57:48.400Z,1.00
2019-03-10T18:00:19.944Z,1.00
2019-03-10T18:02:48.530Z,1.00
2019-03-10T18:05:17.094Z,1.00
2019-03-10T18:07:45.599Z,1.00
2019-03-10T18:10:15.694Z,1.00
2019-03-10T18:12:44.371Z,1.00
2019-03-10T18:15:19.810Z,1.00
2019-03-10T18:17:48.462Z,1.00
2019-03-10T18:20:21.648Z,1.00
2019-03-10T18:22:50.178Z,1.00
2019-03-10T18:25:19.622Z,1.00
2019-03-10T18:27:49.668Z,1.00
2019-03-10T18:30:19.408Z,1.00
2019-03-10T18:32:52.651Z,1.00
2019-03-10T18:35:21.175Z,1.00
2019-03-10T18:37:49.830Z,1.00
2019-03-10T18:40:28.646Z,1.00
2019-03-10T18:42:57.526Z,1.00
2019-03-10T18:45:26.083Z,1.00
2019-03-10T18:47:54.595Z,1.00
2019-03-10T18:50:25.223Z,1.00
2019-03-10T18:52:53.710Z,1.00
2019-03-10T18:55:22.384Z,99.90
2019-03-10T18:57:51.021Z,1.00
2019-03-10T19:00:31.988Z,99.90
2019-03-10T19:03:00.522Z,1.00
2019-03-10T19:05:29.020Z,1.00
2019-03-10T19:07:57.570Z,99.90
2019-03-10T19:10:26.105Z,67.10
2019-03-10T19:12:54.552Z,99.90
2019-03-10T19:15:25.296Z,99.90
2019-03-10T19:18:07.646Z,99.90
2019-03-10T19:20:36.172Z,99.90
2019-03-10T19:23:10.518Z,99.90
2019-03-10T19:25:38.954Z,99.90
2019-03-10T19:28:07.399Z,99.90
2019-03-10T19:30:35.848Z,1.00
2019-03-10T19:33:04.284Z,1.00
2019-03-10T19:35:32.790Z,99.90
2019-03-10T19:38:01.255Z,99.90
2019-03-10T19:40:29.682Z,99.90
2019-03-10T19:42:58.116Z,70.00
2019-03-10T19:45:29.563Z,1.00
2019-03-10T19:47:57.995Z,1.00
2019-03-10T19:50:27.956Z,1.00
2019-03-10T19:52:57.008Z,1.00
2019-03-10T19:55:25.524Z,1.00
2019-03-10T19:57:54.110Z,1.00
2019-03-10T20:00:23.141Z,1.00
2019-03-10T20:02:51.583Z,99.90
2019-03-10T20:05:23.229Z,99.90
2019-03-10T20:07:51.666Z,99.90
2019-03-10T20:10:21.362Z,99.90
2019-03-10T20:12:49.883Z,99.90
2019-03-10T20:15:20.570Z,94.80
2019-03-10T20:17:49.070Z,1.00
2019-03-10T20:20:19.639Z,1.00
2019-03-10T20:22:48.063Z,1.00
2019-03-10T20:25:17.069Z,1.00
2019-03-10T20:27:45.522Z,1.00
2019-03-10T20:30:19.345Z,1.00
2019-03-10T20:32:47.867Z,1.00
2019-03-10T20:35:16.467Z,1.00
2019-03-10T20:37:44.952Z,1.00
2019-03-10T20:40:18.291Z,1.00
2019-03-10T20:42:46.742Z,1.00
2019-03-10T20:45:15.409Z,1.00
2019-03-10T20:47:43.915Z,1.00
2019-03-10T20:50:19.383Z,1.00
2019-03-10T20:52:47.819Z,1.00
2019-03-10T20:55:16.393Z,1.00
2019-03-10T20:57:45.088Z,1.00
2019-03-10T21:00:28.127Z,1.00
2019-03-10T21:02:56.625Z,1.00
2019-03-10T21:05:25.083Z,1.00
2019-03-10T21:07:53.590Z,1.00
2019-03-10T21:10:28.494Z,1.00
2019-03-10T21:12:57.038Z,1.00
2019-03-10T21:15:26.497Z,1.00
2019-03-10T21:17:55.271Z,1.00
2019-03-10T21:20:25.016Z,1.00
2019-03-10T21:22:53.617Z,1.00
2019-03-10T21:25:26.076Z,1.00
2019-03-10T21:27:54.675Z,1.00
2019-03-10T21:30:24.947Z,1.00
2019-03-10T21:32:53.478Z,1.00
2019-03-10T21:35:21.984Z,1.00
2019-03-10T21:37:50.487Z,1.00
2019-03-10T21:40:21.579Z,1.00
2019-03-10T21:42:50.006Z,1.00
2019-03-10T21:45:18.509Z,1.00
2019-03-10T21:47:47.145Z,1.00
2019-03-10T21:50:17.591Z,1.00
2019-03-10T21:52:46.087Z,1.00
2019-03-10T21:55:15.581Z,1.00
2019-03-10T21:57:44.014Z,1.00
2019-03-10T22:00:16.846Z,1.00
2019-03-10T22:02:45.297Z,1.00
2019-03-10T22:05:17.478Z,1.00
2019-03-10T22:07:45.998Z,1.00
2019-03-10T22:10:27.113Z,1.00
2019-03-10T22:12:58.067Z,1.00
2019-03-10T22:15:26.656Z,1.00
2019-03-10T22:17:55.094Z,1.00
2019-03-10T22:20:23.564Z,1.00
2019-03-10T22:22:51.998Z,1.00
2019-03-10T22:25:20.539Z,1.00
2019-03-10T22:27:49.070Z,1.00
2019-03-10T22:30:21.918Z,1.00
2019-03-10T22:32:50.493Z,1.00
2019-03-10T22:35:19.019Z,1.00
2019-03-10T22:37:47.532Z,1.00
2019-03-10T22:40:17.799Z,1.00
2019-03-10T22:42:46.382Z,1.00
2019-03-10T22:45:19.439Z,1.00
2019-03-10T22:47:47.947Z,1.00
2019-03-10T22:50:17.154Z,1.00
2019-03-10T22:52:45.999Z,1.00
2019-03-10T22:55:15.524Z,1.00
2019-03-10T22:57:44.093Z,1.00
2019-03-10T23:00:21.496Z,1.00
2019-03-10T23:02:50.049Z,1.00
2019-03-10T23:05:18.563Z,1.00
2019-03-10T23:07:47.128Z,1.00
2019-03-10T23:10:16.103Z,1.00
2019-03-10T23:12:44.724Z,1.00
2019-03-10T23:15:14.147Z,1.00
2019-03-10T23:17:42.757Z,1.00
2019-03-10T23:20:15.365Z,1.00
2019-03-10T23:22:43.896Z,1.00
2019-03-10T23:25:12.693Z,1.00
2019-03-10T23:28:00.596Z,1.00
2019-03-10T23:30:29.065Z,1.00
2019-03-10T23:33:16.941Z,1.00
2019-03-10T23:35:45.453Z,1.00
2019-03-10T23:38:13.895Z,1.00
2019-03-10T23:40:42.403Z,1.00
2019-03-10T23:43:10.870Z,1.00
2019-03-10T23:45:39.364Z,1.00
2019-03-10T23:48:07.825Z,1.00
2019-03-10T23:50:36.288Z,1.00
2019-03-10T23:53:04.898Z,1.00
2019-03-10T23:55:33.330Z,1.00
2019-03-10T23:58:21.144Z,1.00
