createdAt,value
2022-08-24T00:02:50.065Z,95.30
2022-08-24T00:09:51.433Z,95.60
2022-08-24T00:16:51.852Z,95.90
2022-08-24T00:23:52.901Z,96.20
2022-08-24T00:30:53.784Z,96.50
2022-08-24T00:37:55.664Z,96.80
2022-08-24T00:44:56.032Z,97.10
2022-08-24T00:52:04.529Z,97.30
2022-08-24T00:59:13.253Z,97.70
2022-08-24T01:06:14.485Z,97.90
2022-08-24T01:13:15.694Z,98.20
2022-08-24T01:20:17.555Z,98.50
2022-08-24T01:27:19.925Z,98.90
2022-08-24T01:34:25.451Z,99.20
2022-08-24T01:41:29.115Z,99.50
2022-08-24T01:48:31.391Z,99.90
2022-08-24T01:55:32.925Z,99.90
2022-08-24T02:02:34.071Z,99.90
2022-08-24T02:09:35.297Z,99.90
2022-08-24T02:16:36.725Z,99.90
2022-08-24T02:23:40.402Z,99.90
2022-08-24T02:30:41.179Z,99.90
2022-08-24T02:37:43.466Z,99.90
2022-08-24T02:44:45.982Z,99.90
2022-08-24T02:51:50.499Z,99.90
2022-08-24T02:58:54.419Z,99.90
2022-08-24T03:05:55.589Z,99.90
2022-08-24T03:12:58.851Z,99.90
2022-08-24T03:20:01.424Z,99.90
2022-08-24T03:27:02.839Z,99.90
2022-08-24T03:34:04.441Z,99.90
2022-08-24T03:41:05.273Z,99.90
2022-08-24T03:48:06.261Z,99.90
2022-08-24T03:55:09.741Z,99.90
2022-08-24T04:02:10.337Z,99.90
2022-08-24T04:09:15.916Z,99.90
2022-08-24T04:16:21.277Z,99.90
2022-08-24T04:23:29.060Z,99.90
2022-08-24T04:30:50.342Z,99.90
2022-08-24T04:38:01.033Z,99.90
2022-08-24T04:45:02.284Z,99.90
2022-08-24T04:52:03.368Z,99.90
2022-08-24T04:59:05.541Z,99.90
2022-08-24T05:06:07.411Z,99.90
2022-08-24T05:13:09.120Z,99.90
2022-08-24T05:20:11.295Z,99.90
2022-08-24T05:27:14.139Z,99.90
2022-08-24T05:34:16.619Z,99.90
2022-08-24T05:41:18.003Z,99.90
2022-08-24T05:48:20.327Z,99.90
2022-08-24T05:55:40.921Z,99.90
2022-08-24T06:02:42.825Z,99.90
2022-08-24T06:09:43.989Z,99.90
2022-08-24T06:16:47.343Z,99.90
2022-08-24T06:23:49.568Z,99.90
2022-08-24T06:31:00.669Z,99.90
2022-08-24T06:38:02.889Z,99.90
2022-08-24T06:45:04.222Z,99.90
2022-08-24T06:52:06.438Z,99.90
2022-08-24T06:59:07.320Z,99.90
2022-08-24T07:06:08.570Z,99.90
2022-08-24T07:13:14.584Z,99.90
2022-08-24T07:20:17.552Z,99.90
2022-08-24T07:27:41.045Z,99.90
2022-08-24T07:34:41.591Z,99.90
2022-08-24T07:42:11.485Z,99.90
2022-08-24T07:49:11.850Z,99.90
2022-08-24T07:56:20.410Z,99.90
2022-08-24T08:03:23.528Z,99.90
2022-08-24T08:10:24.647Z,99.90
2022-08-24T08:17:27.684Z,99.90
2022-08-24T08:24:28.991Z,99.80
2022-08-24T08:31:30.173Z,99.20
2022-08-24T08:38:36.551Z,98.90
2022-08-24T08:45:53.903Z,98.50
2022-08-24T08:53:42.363Z,98.30
2022-08-24T09:00:58.292Z,97.90
2022-08-24T09:08:28.505Z,97.60
2022-08-24T09:15:49.898Z,97.10
2022-08-24T09:23:15.733Z,96.10
2022-08-24T09:35:51.164Z,94.00
2022-08-24T09:43:19.354Z,94.30
2022-08-24T09:50:54.231Z,93.50
2022-08-24T09:58:24.347Z,92.90
2022-08-24T10:06:07.454Z,92.20
2022-08-24T10:13:25.491Z,92.20
2022-08-24T10:21:05.215Z,91.90
2022-08-24T10:28:24.351Z,91.20
2022-08-24T10:35:48.590Z,90.60
2022-08-24T10:43:26.701Z,89.30
2022-08-24T10:50:32.587Z,87.80
2022-08-24T10:57:38.627Z,86.50
2022-08-24T11:04:39.592Z,85.60
2022-08-24T11:11:46.124Z,83.50
2022-08-24T11:18:53.193Z,82.60
2022-08-24T11:26:07.315Z,81.60
2022-08-24T11:33:24.784Z,81.10
2022-08-24T11:40:29.619Z,78.90
2022-08-24T11:47:45.882Z,78.80
2022-08-24T11:54:55.815Z,75.60
2022-08-24T12:02:08.201Z,74.60
2022-08-24T12:09:43.130Z,71.00
2022-08-24T12:16:54.051Z,70.40
2022-08-24T12:24:03.207Z,70.20
2022-08-24T12:31:19.084Z,70.50
2022-08-24T12:38:50.205Z,69.70
2022-08-24T12:45:51.424Z,69.50
2022-08-24T12:53:19.794Z,67.90
2022-08-24T13:00:36.981Z,66.70
2022-08-24T13:07:44.841Z,64.00
2022-08-24T13:14:50.521Z,64.20
2022-08-24T13:22:15.818Z,64.20
2022-08-24T13:29:16.964Z,62.90
2022-08-24T13:36:39.038Z,63.80
2022-08-24T13:44:01.598Z,63.00
2022-08-24T13:51:20.489Z,60.90
2022-08-24T13:58:47.063Z,60.30
2022-08-24T14:05:57.755Z,58.70
2022-08-24T14:13:41.252Z,58.50
2022-08-24T14:21:08.671Z,56.90
2022-08-24T14:28:42.417Z,55.80
2022-08-24T14:36:05.955Z,54.70
2022-08-24T14:43:11.992Z,55.50
2022-08-24T14:50:48.316Z,55.00
2022-08-24T14:58:07.517Z,54.90
2022-08-24T15:05:25.198Z,54.90
2022-08-24T15:12:38.319Z,54.40
2022-08-24T15:19:53.257Z,52.20
2022-08-24T15:27:24.058Z,51.70
2022-08-24T15:34:48.658Z,51.10
2022-08-24T15:41:50.043Z,52.00
2022-08-24T15:49:05.144Z,51.20
2022-08-24T15:56:25.853Z,50.80
2022-08-24T16:03:52.559Z,51.00
2022-08-24T16:10:56.598Z,50.40
2022-08-24T16:17:59.312Z,50.20
2022-08-24T16:25:12.991Z,50.10
2022-08-24T16:32:44.436Z,49.20
2022-08-24T16:39:52.565Z,49.90
2022-08-24T16:46:53.534Z,49.90
2022-08-24T16:53:54.433Z,50.20
2022-08-24T17:00:55.722Z,50.20
2022-08-24T17:07:59.235Z,50.60
2022-08-24T17:15:00.529Z,50.70
2022-08-24T17:22:01.341Z,51.20
2022-08-24T17:29:05.243Z,51.30
2022-08-24T17:36:07.725Z,51.60
2022-08-24T17:43:16.535Z,51.90
2022-08-24T17:50:19.337Z,52.00
2022-08-24T17:57:27.949Z,52.20
2022-08-24T18:04:31.919Z,52.90
2022-08-24T18:11:32.715Z,53.40
2022-08-24T18:18:33.263Z,54.10
2022-08-24T18:25:37.316Z,54.60
2022-08-24T18:32:39.877Z,55.60
2022-08-24T18:39:40.504Z,56.10
2022-08-24T18:46:41.127Z,56.70
2022-08-24T18:53:41.881Z,57.40
2022-08-24T19:00:42.755Z,57.50
2022-08-24T19:07:45.654Z,57.70
2022-08-24T19:14:47.476Z,58.10
2022-08-24T19:21:48.201Z,58.40
2022-08-24T19:28:48.742Z,58.80
2022-08-24T19:35:51.028Z,59.80
2022-08-24T19:42:54.454Z,59.80
2022-08-24T19:49:55.475Z,60.30
2022-08-24T19:56:58.854Z,60.90
2022-08-24T20:03:59.442Z,61.60
2022-08-24T20:11:00.513Z,62.50
2022-08-24T20:18:01.778Z,63.30
2022-08-24T20:25:03.373Z,63.80
2022-08-24T20:32:04.502Z,64.40
2022-08-24T20:39:09.422Z,64.80
2022-08-24T20:46:09.808Z,65.30
2022-08-24T20:53:11.548Z,65.50
2022-08-24T21:00:13.060Z,65.80
2022-08-24T21:07:13.901Z,66.40
2022-08-24T21:14:14.440Z,66.70
2022-08-24T21:21:14.865Z,67.20
2022-08-24T21:28:16.286Z,67.30
2022-08-24T21:35:17.251Z,67.50
2022-08-24T21:42:17.414Z,67.60
2022-08-24T21:49:21.149Z,67.70
2022-08-24T21:56:27.828Z,67.70
2022-08-24T22:03:31.511Z,67.90
2022-08-24T22:10:40.962Z,68.10
2022-08-24T22:17:42.798Z,68.10
2022-08-24T22:24:44.009Z,68.10
2022-08-24T22:31:45.591Z,68.20
2022-08-24T22:38:46.608Z,68.20
2022-08-24T22:45:49.930Z,68.20
2022-08-24T22:52:49.998Z,68.20
2022-08-24T22:59:50.723Z,68.10
2022-08-24T23:06:51.888Z,68.10
2022-08-24T23:13:52.745Z,68.20
2022-08-24T23:20:53.078Z,68.40
2022-08-24T23:27:53.675Z,68.60
2022-08-24T23:34:57.906Z,68.80
2022-08-24T23:41:58.227Z,69.50
2022-08-24T23:49:03.329Z,69.30
2022-08-24T23:56:14.129Z,69.60
