createdAt,value
2022-08-08T00:03:32.334Z,7.89794921875
2022-08-08T00:14:15.074Z,8.001708984375
2022-08-08T00:23:43.320Z,8.30078125
2022-08-08T00:34:17.489Z,8.3984375
2022-08-08T00:43:40.059Z,8.3984375
2022-08-08T00:53:29.998Z,8.30078125
2022-08-08T01:04:00.837Z,8.197021484375
2022-08-08T01:13:43.366Z,8.099365234375
2022-08-08T01:24:05.559Z,8.30078125
2022-08-08T01:33:33.861Z,8.197021484375
2022-08-08T01:43:34.670Z,8.3984375
2022-08-08T01:55:16.959Z,8.197021484375
2022-08-08T02:03:56.090Z,8.001708984375
2022-08-08T02:13:53.924Z,8.001708984375
2022-08-08T02:23:32.345Z,8.099365234375
2022-08-08T02:33:41.448Z,8.099365234375
2022-08-08T02:44:36.997Z,8.001708984375
2022-08-08T02:53:30.555Z,8.099365234375
2022-08-08T03:05:01.158Z,8.001708984375
2022-08-08T03:15:54.048Z,8.001708984375
2022-08-08T03:23:39.924Z,8.001708984375
2022-08-08T03:33:55.468Z,7.80029296875
2022-08-08T03:43:31.530Z,7.70263671875
2022-08-08T03:53:38.085Z,7.80029296875
2022-08-08T04:03:59.836Z,7.501220703125
2022-08-08T04:13:28.640Z,7.598876953125
2022-08-08T04:23:33.426Z,7.3974609375
2022-08-08T04:33:28.502Z,7.3974609375
2022-08-08T04:43:31.553Z,7.501220703125
2022-08-08T04:54:36.106Z,7.3974609375
2022-08-08T05:04:10.457Z,7.3974609375
2022-08-08T05:13:28.271Z,7.2998046875
2022-08-08T05:23:29.829Z,7.3974609375
2022-08-08T05:33:28.102Z,7.3974609375
2022-08-08T05:43:39.680Z,7.2998046875
2022-08-08T05:54:25.443Z,7.2998046875
2022-08-08T06:03:29.514Z,7.2021484375
2022-08-08T06:13:27.826Z,7.2998046875
2022-08-08T06:23:52.480Z,7.2021484375
2022-08-08T06:33:37.013Z,7.2021484375
2022-08-08T06:43:33.914Z,7.098388671875
2022-08-08T06:53:39.783Z,7.000732421875
2022-08-08T07:04:34.959Z,7.098388671875
2022-08-08T07:13:27.432Z,7.098388671875
2022-08-08T07:23:27.378Z,7.098388671875
2022-08-08T07:33:27.310Z,7.000732421875
2022-08-08T07:43:35.488Z,7.000732421875
2022-08-08T07:54:01.333Z,7.000732421875
2022-08-08T08:03:28.521Z,7.098388671875
2022-08-08T08:13:42.979Z,7.000732421875
2022-08-08T08:23:27.502Z,7.000732421875
2022-08-08T08:33:26.922Z,7.000732421875
2022-08-08T08:43:29.091Z,7.098388671875
2022-08-08T08:53:27.197Z,7.2021484375
2022-08-08T09:03:42.999Z,7.2021484375
2022-08-08T09:13:28.060Z,7.098388671875
2022-08-08T09:23:33.585Z,7.2021484375
2022-08-08T09:34:15.885Z,7.2021484375
2022-08-08T09:43:41.122Z,7.2021484375
2022-08-08T09:53:53.312Z,7.2021484375
2022-08-08T10:03:26.294Z,7.2998046875
2022-08-08T10:13:32.414Z,7.2998046875
2022-08-08T10:23:41.252Z,7.2998046875
2022-08-08T10:33:37.931Z,7.2998046875
2022-08-08T10:43:26.042Z,7.2998046875
2022-08-08T10:53:39.208Z,7.2021484375
2022-08-08T11:03:36.904Z,7.098388671875
2022-08-08T11:13:28.693Z,7.2021484375
2022-08-08T11:23:25.759Z,7.098388671875
2022-08-08T11:33:35.271Z,7.098388671875
2022-08-08T11:43:25.964Z,7.000732421875
2022-08-08T11:53:25.565Z,7.000732421875
2022-08-08T12:03:30.609Z,6.89697265625
2022-08-08T12:13:37.640Z,7.000732421875
2022-08-08T12:23:30.388Z,7.098388671875
2022-08-08T12:33:37.146Z,7.000732421875
2022-08-08T12:43:25.220Z,7.000732421875
2022-08-08T12:53:28.382Z,6.89697265625
2022-08-08T13:03:25.103Z,6.89697265625
2022-08-08T13:13:25.035Z,6.89697265625
2022-08-08T13:23:35.857Z,6.89697265625
2022-08-08T13:33:24.902Z,7.000732421875
2022-08-08T13:43:26.189Z,6.79931640625
2022-08-08T13:53:26.129Z,7.000732421875
2022-08-08T14:03:52.914Z,6.89697265625
2022-08-08T14:13:33.150Z,7.000732421875
2022-08-08T14:24:03.929Z,6.89697265625
2022-08-08T14:33:25.625Z,6.89697265625
2022-08-08T14:44:01.670Z,6.89697265625
2022-08-08T14:53:24.365Z,6.89697265625
2022-08-08T15:03:24.272Z,6.89697265625
2022-08-08T15:13:24.305Z,6.89697265625
2022-08-08T15:23:25.647Z,7.000732421875
2022-08-08T15:33:38.724Z,7.000732421875
2022-08-08T15:43:34.970Z,7.098388671875
2022-08-08T15:53:24.050Z,7.000732421875
2022-08-08T16:03:23.995Z,7.098388671875
2022-08-08T16:13:33.921Z,7.098388671875
2022-08-08T16:23:23.874Z,7.2021484375
2022-08-08T16:33:38.837Z,7.2021484375
2022-08-08T16:43:23.830Z,7.2021484375
2022-08-08T16:55:01.615Z,7.2021484375
2022-08-08T17:03:25.250Z,7.2998046875
2022-08-08T17:13:23.547Z,7.2998046875
2022-08-08T17:23:58.497Z,7.2998046875
2022-08-08T17:34:37.652Z,7.3974609375
2022-08-08T17:43:23.321Z,7.3974609375
2022-08-08T17:53:42.589Z,7.3974609375
2022-08-08T18:03:23.207Z,7.501220703125
2022-08-08T18:13:23.132Z,7.501220703125
2022-08-08T18:23:23.064Z,7.598876953125
2022-08-08T18:34:10.770Z,7.598876953125
2022-08-08T18:43:22.949Z,7.70263671875
2022-08-08T18:53:22.865Z,7.70263671875
2022-08-08T19:03:22.859Z,7.70263671875
2022-08-08T19:08:51.263Z,7.80029296875
2022-08-08T19:18:54.808Z,7.80029296875
2022-08-08T19:28:50.781Z,7.89794921875
2022-08-08T19:38:50.787Z,8.001708984375
2022-08-08T19:48:50.661Z,8.001708984375
2022-08-08T19:58:51.600Z,8.099365234375
2022-08-08T20:08:50.956Z,8.197021484375
2022-08-08T20:18:52.628Z,8.30078125
2022-08-08T20:25:20.661Z,8.3984375
2022-08-08T20:35:18.514Z,8.502197265625
2022-08-08T20:45:18.113Z,8.502197265625
2022-08-08T20:55:25.887Z,8.599853515625
2022-08-08T21:05:17.981Z,8.89892578125
2022-08-08T21:16:05.120Z,8.89892578125
2022-08-08T21:25:17.846Z,9.002685546875
2022-08-08T21:36:16.020Z,9.100341796875
2022-08-08T21:45:44.191Z,9.197998046875
2022-08-08T21:55:22.504Z,9.3994140625
2022-08-08T22:05:17.566Z,9.3994140625
2022-08-08T22:15:17.516Z,9.3994140625
2022-08-08T22:25:24.531Z,9.89990234375
2022-08-08T22:35:23.502Z,10.198974609375
2022-08-08T22:45:17.305Z,9.99755859375
2022-08-08T22:55:17.217Z,9.99755859375
2022-08-08T23:05:17.150Z,10.498046875
2022-08-08T23:16:38.199Z,10.498046875
2022-08-08T23:25:18.371Z,10.601806640625
2022-08-08T23:35:17.325Z,11.102294921875
2022-08-08T23:45:16.780Z,10.601806640625
2022-08-08T23:55:19.479Z,9.99755859375
