createdAt,value
2022-10-07T00:02:49.498Z,39.40
2022-10-07T00:06:48.971Z,51.60
2022-10-07T00:10:45.954Z,54.30
2022-10-07T00:14:42.552Z,51.40
2022-10-07T00:18:46.442Z,55.80
2022-10-07T00:22:43.999Z,51.00
2022-10-07T00:26:40.653Z,54.40
2022-10-07T00:30:39.746Z,55.20
2022-10-07T00:34:14.364Z,53.50
2022-10-07T00:38:07.939Z,51.50
2022-10-07T00:42:11.680Z,53.40
2022-10-07T00:46:15.542Z,52.10
2022-10-07T00:50:06.918Z,51.50
2022-10-07T00:54:10.677Z,52.90
2022-10-07T00:58:07.350Z,62.50
2022-10-07T01:05:39.792Z,55.30
2022-10-07T01:09:39.026Z,56.20
2022-10-07T01:13:14.460Z,51.60
2022-10-07T01:17:06.976Z,54.10
2022-10-07T01:20:57.054Z,48.10
2022-10-07T01:25:21.187Z,53.10
2022-10-07T01:29:01.480Z,52.70
2022-10-07T01:32:43.158Z,53.30
2022-10-07T01:36:36.061Z,54.20
2022-10-07T01:40:01.445Z,55.70
2022-10-07T01:43:47.515Z,58.60
2022-10-07T01:47:22.905Z,50.60
2022-10-07T01:51:12.883Z,53.80
2022-10-07T01:54:24.274Z,56.20
2022-10-07T01:58:19.077Z,52.20
2022-10-07T02:02:23.569Z,52.30
2022-10-07T02:06:22.085Z,49.10
2022-10-07T02:10:03.773Z,46.20
2022-10-07T02:14:21.406Z,56.90
2022-10-07T02:17:59.862Z,48.60
2022-10-07T02:21:37.675Z,52.20
2022-10-07T02:25:21.738Z,51.40
2022-10-07T02:32:31.196Z,47.70
2022-10-07T02:36:16.815Z,49.10
2022-10-07T02:39:53.736Z,56.00
2022-10-07T02:43:48.700Z,45.40
2022-10-07T02:47:21.854Z,48.60
2022-10-07T02:51:07.198Z,45.10
2022-10-07T02:55:12.070Z,44.10
2022-10-07T02:58:42.477Z,42.20
2022-10-07T03:02:14.744Z,43.70
2022-10-07T03:06:01.508Z,42.80
2022-10-07T03:09:55.447Z,42.90
2022-10-07T03:13:21.948Z,41.70
2022-10-07T03:17:15.679Z,37.70
2022-10-07T03:20:56.585Z,45.80
2022-10-07T03:24:22.990Z,38.30
2022-10-07T03:27:48.543Z,40.60
2022-10-07T03:31:36.048Z,40.40
2022-10-07T03:34:31.712Z,40.40
2022-10-07T03:37:57.187Z,40.60
2022-10-07T03:41:50.688Z,42.10
2022-10-07T03:44:54.259Z,37.70
2022-10-07T03:52:12.697Z,34.90
2022-10-07T03:56:16.780Z,37.30
2022-10-07T04:00:11.382Z,38.80
2022-10-07T04:04:08.184Z,41.80
2022-10-07T04:07:54.784Z,35.20
2022-10-07T04:11:15.758Z,38.80
2022-10-07T04:14:53.656Z,41.90
2022-10-07T04:18:03.895Z,33.70
2022-10-07T04:21:38.050Z,36.80
2022-10-07T04:25:27.676Z,40.20
2022-10-07T04:28:50.842Z,38.10
2022-10-07T04:32:53.626Z,38.10
2022-10-07T04:36:29.275Z,37.50
2022-10-07T04:40:09.313Z,38.00
2022-10-07T04:43:56.659Z,39.60
2022-10-07T04:47:57.980Z,37.80
2022-10-07T04:51:54.467Z,38.70
2022-10-07T04:55:42.361Z,34.10
2022-10-07T04:59:42.589Z,34.90
2022-10-07T05:03:19.150Z,36.00
2022-10-07T05:10:11.134Z,33.40
2022-10-07T05:13:51.688Z,37.40
2022-10-07T05:17:41.317Z,32.10
2022-10-07T05:21:09.984Z,32.80
2022-10-07T05:25:08.225Z,37.20
2022-10-07T05:28:33.095Z,37.60
2022-10-07T05:32:13.429Z,37.80
2022-10-07T05:35:58.084Z,50.30
2022-10-07T05:39:49.832Z,51.50
2022-10-07T05:43:30.098Z,46.90
2022-10-07T05:47:08.737Z,43.30
2022-10-07T05:50:50.185Z,41.60
2022-10-07T05:54:21.762Z,45.30
2022-10-07T05:57:33.987Z,48.40
2022-10-07T06:01:13.755Z,46.90
2022-10-07T06:05:00.740Z,45.00
2022-10-07T06:08:22.482Z,41.50
2022-10-07T06:15:19.816Z,37.80
2022-10-07T06:19:05.941Z,42.00
2022-10-07T06:22:52.618Z,43.90
2022-10-07T06:26:45.328Z,48.30
2022-10-07T06:30:29.274Z,54.20
2022-10-07T06:34:15.223Z,46.80
2022-10-07T06:38:13.406Z,46.70
2022-10-07T06:41:55.615Z,56.80
2022-10-07T06:45:49.053Z,48.50
2022-10-07T06:49:31.785Z,48.10
2022-10-07T06:52:53.557Z,40.60
2022-10-07T06:56:22.729Z,34.40
2022-10-07T07:00:06.764Z,36.60
2022-10-07T07:03:42.245Z,32.40
2022-10-07T07:06:50.853Z,28.70
2022-10-07T07:10:19.026Z,30.20
2022-10-07T07:14:04.848Z,28.80
2022-10-07T07:17:31.712Z,26.00
2022-10-07T07:20:38.415Z,24.40
2022-10-07T07:24:12.163Z,20.70
2022-10-07T07:27:06.702Z,18.00
2022-10-07T07:30:22.064Z,20.80
2022-10-07T07:33:44.365Z,27.50
2022-10-07T07:36:34.860Z,19.10
2022-10-07T07:39:53.488Z,20.60
2022-10-07T07:43:05.057Z,20.40
2022-10-07T07:46:39.754Z,23.20
2022-10-07T07:49:52.509Z,24.20
2022-10-07T07:53:28.652Z,17.70
2022-10-07T07:56:34.513Z,15.30
2022-10-07T07:59:58.012Z,21.70
2022-10-07T08:03:04.302Z,20.60
2022-10-07T08:06:30.360Z,23.20
2022-10-07T08:09:42.685Z,23.30
2022-10-07T08:13:02.339Z,21.50
2022-10-07T08:16:41.337Z,15.70
2022-10-07T08:20:10.769Z,19.70
2022-10-07T08:23:14.498Z,17.80
2022-10-07T08:26:58.709Z,17.10
2022-10-07T08:30:13.124Z,17.50
2022-10-07T08:33:22.743Z,25.10
2022-10-07T08:36:56.619Z,16.30
2022-10-07T08:40:17.352Z,13.40
2022-10-07T08:43:11.759Z,14.70
2022-10-07T08:46:58.530Z,13.60
2022-10-07T08:50:50.765Z,11.70
2022-10-07T08:54:12.669Z,16.50
2022-10-07T08:57:51.365Z,14.00
2022-10-07T09:01:37.815Z,10.80
2022-10-07T09:04:49.490Z,9.90
2022-10-07T09:07:48.193Z,13.50
2022-10-07T09:11:48.065Z,7.80
2022-10-07T09:15:14.979Z,20.50
2022-10-07T09:18:47.914Z,8.40
2022-10-07T09:22:00.267Z,14.10
2022-10-07T09:25:41.582Z,11.00
2022-10-07T09:28:50.356Z,16.10
2022-10-07T09:32:35.789Z,16.10
2022-10-07T09:35:57.678Z,16.50
2022-10-07T09:39:30.135Z,11.80
2022-10-07T09:43:14.239Z,9.80
2022-10-07T09:47:10.205Z,16.50
2022-10-07T09:50:49.962Z,6.90
2022-10-07T09:54:19.311Z,9.70
2022-10-07T09:57:29.345Z,8.30
2022-10-07T10:00:43.037Z,9.70
2022-10-07T10:04:46.614Z,6.00
2022-10-07T10:08:12.408Z,5.80
2022-10-07T10:15:00.555Z,10.70
2022-10-07T10:18:35.728Z,9.00
2022-10-07T10:22:34.671Z,4.60
2022-10-07T10:26:33.381Z,10.20
2022-10-07T10:30:20.191Z,7.00
2022-10-07T10:34:05.168Z,6.80
2022-10-07T10:37:27.503Z,6.20
2022-10-07T10:40:52.795Z,4.70
2022-10-07T10:44:43.164Z,6.20
2022-10-07T10:48:14.206Z,7.50
2022-10-07T10:52:02.650Z,9.50
2022-10-07T10:55:24.326Z,6.50
2022-10-07T10:58:53.353Z,6.60
2022-10-07T11:02:07.111Z,6.50
2022-10-07T11:05:32.368Z,6.70
2022-10-07T11:08:54.596Z,7.00
2022-10-07T11:12:25.111Z,6.60
2022-10-07T11:15:27.731Z,6.60
2022-10-07T11:19:09.160Z,3.90
2022-10-07T11:22:16.456Z,7.20
2022-10-07T11:25:44.613Z,6.60
2022-10-07T11:28:52.611Z,8.00
2022-10-07T11:32:38.227Z,7.40
2022-10-07T11:35:52.865Z,5.90
2022-10-07T11:39:10.787Z,6.10
2022-10-07T11:42:40.571Z,5.80
2022-10-07T11:46:39.984Z,9.90
2022-10-07T11:50:06.459Z,10.00
2022-10-07T11:53:45.734Z,6.20
2022-10-07T11:56:56.192Z,5.50
2022-10-07T12:00:25.241Z,7.40
2022-10-07T12:03:39.629Z,17.40
2022-10-07T12:07:23.382Z,9.10
2022-10-07T12:10:43.512Z,10.90
2022-10-07T12:13:43.768Z,7.80
2022-10-07T12:17:08.478Z,6.60
2022-10-07T12:23:55.629Z,5.00
2022-10-07T12:26:51.100Z,7.60
2022-10-07T12:30:37.306Z,4.50
2022-10-07T12:33:53.925Z,7.60
2022-10-07T12:37:41.910Z,8.50
2022-10-07T12:40:38.782Z,9.40
2022-10-07T12:43:54.793Z,4.50
2022-10-07T12:47:19.516Z,12.50
2022-10-07T12:50:44.800Z,7.60
2022-10-07T12:53:46.980Z,6.00
2022-10-07T12:57:45.988Z,7.40
2022-10-07T13:01:17.396Z,8.50
2022-10-07T13:04:33.478Z,8.10
2022-10-07T13:08:08.429Z,7.00
2022-10-07T13:11:59.909Z,19.40
2022-10-07T13:15:46.542Z,5.20
2022-10-07T13:19:20.525Z,8.40
2022-10-07T13:22:32.911Z,5.10
2022-10-07T13:25:44.681Z,14.40
2022-10-07T13:29:41.585Z,5.30
2022-10-07T13:32:45.695Z,6.70
2022-10-07T13:36:15.184Z,6.50
2022-10-07T13:39:52.143Z,13.50
2022-10-07T13:43:02.581Z,10.60
2022-10-07T13:46:19.885Z,5.90
2022-10-07T13:49:47.858Z,8.20
2022-10-07T13:56:40.491Z,9.40
2022-10-07T13:59:51.908Z,11.50
2022-10-07T14:03:09.675Z,8.00
2022-10-07T14:06:53.882Z,3.60
2022-10-07T14:10:30.427Z,19.50
2022-10-07T14:13:45.758Z,4.60
2022-10-07T14:16:40.661Z,6.10
2022-10-07T14:20:25.202Z,7.50
2022-10-07T14:23:34.152Z,36.50
2022-10-07T14:26:30.317Z,9.50
2022-10-07T14:30:04.808Z,7.30
2022-10-07T14:33:49.618Z,5.20
2022-10-07T14:37:35.957Z,6.60
2022-10-07T14:41:01.519Z,9.10
2022-10-07T14:44:02.718Z,14.80
2022-10-07T14:47:37.972Z,10.50
2022-10-07T14:51:13.435Z,4.60
2022-10-07T14:54:12.298Z,6.20
2022-10-07T14:57:12.327Z,10.50
2022-10-07T15:00:15.437Z,10.30
2022-10-07T15:03:29.524Z,5.00
2022-10-07T15:06:34.204Z,9.60
2022-10-07T15:10:02.356Z,6.50
2022-10-07T15:13:03.684Z,9.40
2022-10-07T15:16:32.104Z,6.20
2022-10-07T15:19:35.962Z,12.40
2022-10-07T15:22:49.106Z,10.90
2022-10-07T15:26:01.849Z,9.50
2022-10-07T15:29:18.545Z,6.50
2022-10-07T15:32:22.537Z,5.80
2022-10-07T15:35:43.626Z,8.70
2022-10-07T15:38:42.310Z,8.70
2022-10-07T15:41:53.795Z,5.60
2022-10-07T15:45:00.754Z,7.50
2022-10-07T15:48:05.753Z,11.80
2022-10-07T15:51:14.147Z,9.40
2022-10-07T15:54:05.615Z,5.30
2022-10-07T15:57:14.395Z,8.40
2022-10-07T16:00:28.179Z,15.20
2022-10-07T16:03:55.957Z,9.50
2022-10-07T16:07:12.961Z,6.70
2022-10-07T16:10:29.592Z,11.80
2022-10-07T16:13:38.401Z,11.70
2022-10-07T16:16:58.219Z,14.60
2022-10-07T16:19:49.971Z,16.70
2022-10-07T16:22:51.338Z,13.30
2022-10-07T16:26:12.147Z,21.20
2022-10-07T16:29:18.104Z,13.80
2022-10-07T16:32:53.398Z,11.50
2022-10-07T16:36:06.851Z,12.60
2022-10-07T16:39:28.318Z,19.40
2022-10-07T16:42:50.044Z,24.00
2022-10-07T16:46:14.446Z,20.60
2022-10-07T16:49:30.393Z,17.30
2022-10-07T16:52:50.420Z,28.90
2022-10-07T16:55:58.572Z,33.00
2022-10-07T16:59:32.261Z,30.80
2022-10-07T17:02:35.986Z,45.10
2022-10-07T17:05:26.129Z,33.10
2022-10-07T17:09:07.411Z,31.70
2022-10-07T17:12:26.762Z,20.10
2022-10-07T17:15:32.957Z,29.40
2022-10-07T17:18:58.808Z,36.20
2022-10-07T17:22:35.753Z,34.10
2022-10-07T17:25:57.073Z,42.50
2022-10-07T17:29:12.148Z,35.40
2022-10-07T17:32:43.005Z,37.90
2022-10-07T17:36:24.441Z,38.30
2022-10-07T17:39:33.350Z,29.70
2022-10-07T17:42:54.235Z,33.40
2022-10-07T17:46:23.870Z,35.50
2022-10-07T17:49:20.802Z,30.10
2022-10-07T17:52:55.787Z,36.50
2022-10-07T17:56:25.983Z,35.40
2022-10-07T17:59:28.299Z,34.40
2022-10-07T18:02:58.288Z,36.80
2022-10-07T18:06:36.223Z,41.20
2022-10-07T18:10:19.143Z,34.20
2022-10-07T18:13:52.403Z,28.00
2022-10-07T18:17:16.378Z,27.20
2022-10-07T18:21:18.785Z,25.30
2022-10-07T18:25:11.969Z,38.40
2022-10-07T18:28:09.409Z,41.80
2022-10-07T18:31:56.409Z,31.50
2022-10-07T18:35:45.557Z,38.20
2022-10-07T18:39:18.182Z,31.60
2022-10-07T18:42:55.859Z,34.10
2022-10-07T18:46:38.337Z,38.40
2022-10-07T18:49:57.746Z,31.40
2022-10-07T18:53:37.063Z,32.00
2022-10-07T18:57:20.377Z,28.00
2022-10-07T19:00:49.762Z,26.00
2022-10-07T19:03:50.676Z,27.70
2022-10-07T19:07:36.118Z,25.40
2022-10-07T19:11:22.111Z,21.20
2022-10-07T19:15:15.661Z,22.20
2022-10-07T19:18:48.960Z,26.10
2022-10-07T19:22:45.757Z,23.20
2022-10-07T19:26:11.540Z,28.20
2022-10-07T19:29:55.671Z,22.40
2022-10-07T19:33:58.399Z,28.40
2022-10-07T19:37:49.819Z,24.70
2022-10-07T19:41:13.184Z,25.80
2022-10-07T19:44:45.348Z,26.50
2022-10-07T19:48:02.036Z,25.40
2022-10-07T19:51:26.521Z,27.70
2022-10-07T19:55:20.331Z,26.60
2022-10-07T20:02:11.350Z,29.60
2022-10-07T20:05:26.526Z,31.50
2022-10-07T20:08:57.875Z,38.60
2022-10-07T20:13:02.008Z,37.80
2022-10-07T20:16:22.674Z,42.90
2022-10-07T20:20:04.327Z,40.00
2022-10-07T20:23:47.213Z,51.90
2022-10-07T20:27:28.675Z,50.60
2022-10-07T20:30:43.750Z,49.10
2022-10-07T20:34:20.352Z,48.60
2022-10-07T20:37:52.160Z,51.90
2022-10-07T20:41:53.082Z,52.20
2022-10-07T20:45:45.857Z,58.60
2022-10-07T20:49:15.413Z,53.80
2022-10-07T20:52:57.663Z,52.80
2022-10-07T20:56:37.788Z,56.60
2022-10-07T20:59:59.409Z,52.60
2022-10-07T21:03:36.177Z,59.60
2022-10-07T21:06:58.690Z,58.20
2022-10-07T21:10:32.214Z,56.60
2022-10-07T21:14:04.594Z,53.90
2022-10-07T21:17:40.783Z,61.00
2022-10-07T21:21:37.990Z,49.30
2022-10-07T21:25:20.882Z,56.60
2022-10-07T21:29:00.852Z,49.10
2022-10-07T21:32:31.703Z,54.60
2022-10-07T21:36:24.205Z,46.90
2022-10-07T21:40:10.784Z,55.10
2022-10-07T21:43:35.914Z,53.80
2022-10-07T21:47:28.347Z,50.30
2022-10-07T21:51:13.271Z,50.70
2022-10-07T21:54:55.942Z,57.60
2022-10-07T21:58:52.582Z,50.90
2022-10-07T22:02:39.372Z,53.60
2022-10-07T22:06:41.527Z,53.20
2022-10-07T22:10:17.398Z,46.90
2022-10-07T22:13:58.224Z,42.90
2022-10-07T22:17:38.742Z,49.30
2022-10-07T22:20:44.482Z,48.20
2022-10-07T22:23:52.853Z,44.60
2022-10-07T22:27:37.385Z,47.50
2022-10-07T22:31:18.264Z,53.90
2022-10-07T22:34:43.646Z,45.10
2022-10-07T22:38:18.921Z,59.20
2022-10-07T22:41:34.677Z,64.00
2022-10-07T22:45:19.194Z,65.00
2022-10-07T22:49:16.122Z,77.10
2022-10-07T22:52:59.894Z,82.80
2022-10-07T22:56:30.342Z,67.60
2022-10-07T23:00:13.810Z,49.00
2022-10-07T23:04:04.968Z,45.30
2022-10-07T23:07:47.175Z,42.40
2022-10-07T23:11:49.853Z,44.20
2022-10-07T23:14:47.983Z,46.70
2022-10-07T23:18:37.970Z,46.70
2022-10-07T23:22:12.974Z,45.50
2022-10-07T23:25:53.035Z,47.40
2022-10-07T23:29:39.490Z,47.00
2022-10-07T23:33:18.708Z,42.50
2022-10-07T23:37:10.439Z,43.70
2022-10-07T23:41:12.864Z,49.90
2022-10-07T23:45:05.910Z,54.20
2022-10-07T23:48:09.875Z,83.40
2022-10-07T23:51:20.417Z,124.20
2022-10-07T23:55:13.052Z,129.70
2022-10-07T23:58:28.839Z,124.10
