createdAt,value
2023-05-21T00:01:07.418Z,99.50
2023-05-21T00:03:36.264Z,99.50
2023-05-21T00:06:04.038Z,99.50
2023-05-21T00:08:31.168Z,99.50
2023-05-21T00:10:58.233Z,99.60
2023-05-21T00:13:25.370Z,99.60
2023-05-21T00:15:52.298Z,99.60
2023-05-21T00:18:19.258Z,99.60
2023-05-21T00:20:46.165Z,99.60
2023-05-21T00:23:12.988Z,99.60
2023-05-21T00:25:39.902Z,99.60
2023-05-21T00:28:06.874Z,99.60
2023-05-21T00:30:33.625Z,99.60
2023-05-21T00:33:02.940Z,99.60
2023-05-21T00:35:29.927Z,99.60
2023-05-21T00:37:57.424Z,99.60
2023-05-21T00:40:24.429Z,99.70
2023-05-21T00:42:51.215Z,99.60
2023-05-21T00:45:18.058Z,99.70
2023-05-21T00:47:45.484Z,99.70
2023-05-21T00:50:12.263Z,99.70
2023-05-21T00:52:41.834Z,99.70
2023-05-21T00:55:09.856Z,99.70
2023-05-21T00:57:39.515Z,99.70
2023-05-21T01:00:10.849Z,99.70
2023-05-21T01:02:38.269Z,99.80
2023-05-21T01:05:06.149Z,99.80
2023-05-21T01:07:36.508Z,99.80
2023-05-21T01:10:04.602Z,99.70
2023-05-21T01:12:32.031Z,99.80
2023-05-21T01:15:00.452Z,99.80
2023-05-21T01:17:28.605Z,99.80
2023-05-21T01:19:55.929Z,99.80
2023-05-21T01:22:25.205Z,99.80
2023-05-21T01:24:55.373Z,99.80
2023-05-21T01:27:22.741Z,99.80
2023-05-21T01:29:49.782Z,99.80
2023-05-21T01:32:25.841Z,99.90
2023-05-21T01:34:59.928Z,99.80
2023-05-21T01:37:29.517Z,99.80
2023-05-21T01:39:58.300Z,99.80
2023-05-21T01:42:25.814Z,99.80
2023-05-21T01:44:55.029Z,99.80
2023-05-21T01:47:27.092Z,99.80
2023-05-21T01:49:54.098Z,99.90
2023-05-21T01:52:21.005Z,99.80
2023-05-21T01:54:50.077Z,99.80
2023-05-21T01:57:18.542Z,99.80
2023-05-21T01:59:45.702Z,99.80
2023-05-21T02:02:12.854Z,99.80
2023-05-21T02:04:41.466Z,99.90
2023-05-21T02:07:08.205Z,99.80
2023-05-21T02:09:35.039Z,99.90
2023-05-21T02:12:03.063Z,99.80
2023-05-21T02:14:29.900Z,99.90
2023-05-21T02:16:58.118Z,99.90
2023-05-21T02:19:25.008Z,99.90
2023-05-21T02:21:52.154Z,99.90
2023-05-21T02:24:19.072Z,99.80
2023-05-21T02:26:47.169Z,99.80
2023-05-21T02:29:13.994Z,99.90
2023-05-21T02:31:41.355Z,99.90
2023-05-21T02:34:08.849Z,99.90
2023-05-21T02:36:36.152Z,99.90
2023-05-21T02:39:03.109Z,99.90
2023-05-21T02:41:29.836Z,99.90
2023-05-21T02:43:56.528Z,99.90
2023-05-21T02:46:23.397Z,99.90
2023-05-21T02:48:50.274Z,99.90
2023-05-21T02:51:17.032Z,99.90
2023-05-21T02:53:44.005Z,99.90
2023-05-21T02:56:12.510Z,99.90
2023-05-21T02:58:39.295Z,99.90
2023-05-21T03:01:06.285Z,99.90
2023-05-21T03:03:33.119Z,99.90
2023-05-21T03:05:59.963Z,99.90
2023-05-21T03:08:26.886Z,99.90
2023-05-21T03:10:53.810Z,99.90
2023-05-21T03:13:21.562Z,99.90
2023-05-21T03:15:48.400Z,99.90
2023-05-21T03:18:15.216Z,99.90
2023-05-21T03:20:44.504Z,99.90
2023-05-21T03:23:16.258Z,99.90
2023-05-21T03:25:43.441Z,99.90
2023-05-21T03:28:10.500Z,99.90
2023-05-21T03:30:38.446Z,99.90
2023-05-21T03:33:06.589Z,99.90
2023-05-21T03:35:33.565Z,99.90
2023-05-21T03:38:00.602Z,99.90
2023-05-21T03:40:27.427Z,99.90
2023-05-21T03:42:54.177Z,99.90
2023-05-21T03:45:21.221Z,99.90
2023-05-21T03:47:48.959Z,99.90
2023-05-21T03:50:15.851Z,99.90
2023-05-21T03:52:42.973Z,99.90
2023-05-21T03:55:09.716Z,99.90
2023-05-21T03:57:37.488Z,99.90
2023-05-21T04:00:05.564Z,99.90
2023-05-21T04:02:32.676Z,99.90
2023-05-21T04:04:59.570Z,99.90
2023-05-21T04:07:27.350Z,99.90
2023-05-21T04:09:54.309Z,99.90
2023-05-21T04:12:21.275Z,99.90
2023-05-21T04:14:48.312Z,99.90
2023-05-21T04:17:15.216Z,99.90
2023-05-21T04:19:42.064Z,99.90
2023-05-21T04:22:10.169Z,99.90
2023-05-21T04:24:38.255Z,99.90
2023-05-21T04:27:05.590Z,99.90
2023-05-21T04:29:32.517Z,99.90
2023-05-21T04:31:59.241Z,99.90
2023-05-21T04:34:25.997Z,99.90
2023-05-21T04:36:52.887Z,99.90
2023-05-21T04:39:19.687Z,99.90
2023-05-21T04:41:46.580Z,99.90
2023-05-21T04:44:15.238Z,99.90
2023-05-21T04:46:42.815Z,99.90
2023-05-21T04:49:10.320Z,99.90
2023-05-21T04:51:48.705Z,99.90
2023-05-21T04:54:15.640Z,99.90
2023-05-21T04:56:42.460Z,99.90
2023-05-21T04:59:09.292Z,99.90
2023-05-21T05:01:38.477Z,99.90
2023-05-21T05:04:05.789Z,99.90
2023-05-21T05:06:32.781Z,99.90
2023-05-21T05:08:59.546Z,99.90
2023-05-21T05:11:26.695Z,99.90
2023-05-21T05:13:53.531Z,99.90
2023-05-21T05:16:25.147Z,99.90
2023-05-21T05:18:52.746Z,99.90
2023-05-21T05:21:20.824Z,99.90
2023-05-21T05:23:47.598Z,99.90
2023-05-21T05:26:14.396Z,99.90
2023-05-21T05:28:41.305Z,99.90
2023-05-21T05:31:08.681Z,99.90
2023-05-21T05:33:35.576Z,99.90
2023-05-21T05:36:02.417Z,99.90
2023-05-21T05:38:29.228Z,99.90
2023-05-21T05:40:56.344Z,99.90
2023-05-21T05:43:24.676Z,99.90
2023-05-21T05:45:51.491Z,99.90
2023-05-21T05:48:18.345Z,99.90
2023-05-21T05:50:45.867Z,99.90
2023-05-21T05:53:13.453Z,99.90
2023-05-21T05:55:40.903Z,99.90
2023-05-21T05:58:07.765Z,99.90
2023-05-21T06:00:34.522Z,99.90
2023-05-21T06:03:01.835Z,99.90
2023-05-21T06:05:28.664Z,99.90
2023-05-21T06:07:55.493Z,99.90
2023-05-21T06:10:22.262Z,99.90
2023-05-21T06:12:49.350Z,99.90
2023-05-21T06:15:16.619Z,99.90
2023-05-21T06:17:43.498Z,99.90
2023-05-21T06:20:10.598Z,99.90
2023-05-21T06:22:37.355Z,99.90
2023-05-21T06:25:04.410Z,99.90
2023-05-21T06:27:32.178Z,99.90
2023-05-21T06:29:58.947Z,99.90
2023-05-21T06:32:25.855Z,99.90
2023-05-21T06:34:52.718Z,99.90
2023-05-21T06:37:20.329Z,99.90
2023-05-21T06:39:47.136Z,99.90
2023-05-21T06:42:14.071Z,99.90
2023-05-21T06:44:40.954Z,99.90
2023-05-21T06:47:07.964Z,99.90
2023-05-21T06:49:34.846Z,99.90
2023-05-21T06:52:01.675Z,99.90
2023-05-21T06:54:28.412Z,99.90
2023-05-21T06:56:55.314Z,99.90
2023-05-21T06:59:22.027Z,99.90
2023-05-21T07:01:48.818Z,99.90
2023-05-21T07:04:15.738Z,99.90
2023-05-21T07:06:42.477Z,99.90
2023-05-21T07:09:10.254Z,99.90
2023-05-21T07:11:37.096Z,99.90
2023-05-21T07:14:06.804Z,99.90
2023-05-21T07:16:33.701Z,99.90
2023-05-21T07:19:00.792Z,99.90
2023-05-21T07:21:27.564Z,99.90
2023-05-21T07:23:54.273Z,99.90
2023-05-21T07:26:21.554Z,99.90
2023-05-21T07:28:48.293Z,99.90
2023-05-21T07:31:15.267Z,99.90
2023-05-21T07:33:42.315Z,99.90
2023-05-21T07:36:09.071Z,99.90
2023-05-21T07:38:35.813Z,99.90
2023-05-21T07:41:02.748Z,99.90
2023-05-21T07:43:29.544Z,99.90
2023-05-21T07:45:56.446Z,99.90
2023-05-21T07:48:23.324Z,99.90
2023-05-21T07:50:52.549Z,99.90
2023-05-21T07:53:19.435Z,99.90
2023-05-21T07:55:48.108Z,99.90
2023-05-21T07:58:16.465Z,99.90
2023-05-21T08:00:45.113Z,99.90
2023-05-21T08:03:12.050Z,99.90
2023-05-21T08:05:39.148Z,99.90
2023-05-21T08:08:06.715Z,99.90
2023-05-21T08:10:33.630Z,99.90
2023-05-21T08:13:00.499Z,99.90
2023-05-21T08:15:27.333Z,99.90
2023-05-21T08:17:54.210Z,99.90
2023-05-21T08:20:21.591Z,99.90
2023-05-21T08:22:48.463Z,99.90
2023-05-21T08:25:15.598Z,99.90
2023-05-21T08:27:42.804Z,99.90
2023-05-21T08:30:11.566Z,99.90
2023-05-21T08:32:38.693Z,99.90
2023-05-21T08:35:06.196Z,99.90
2023-05-21T08:37:33.043Z,99.90
2023-05-21T08:39:59.882Z,99.90
2023-05-21T08:45:04.883Z,99.90
2023-05-21T08:47:34.355Z,99.90
2023-05-21T08:50:03.135Z,99.90
2023-05-21T08:52:30.921Z,99.90
2023-05-21T08:54:58.039Z,99.90
2023-05-21T08:57:25.756Z,99.90
2023-05-21T08:59:52.779Z,99.90
2023-05-21T09:02:20.141Z,99.90
2023-05-21T09:04:49.781Z,99.90
2023-05-21T09:07:17.184Z,99.90
2023-05-21T09:10:05.187Z,99.90
2023-05-21T09:12:32.284Z,99.90
2023-05-21T09:15:00.282Z,99.90
2023-05-21T09:17:27.308Z,99.90
2023-05-21T09:20:11.209Z,99.90
2023-05-21T09:22:42.780Z,99.90
2023-05-21T09:25:13.580Z,99.90
2023-05-21T09:27:40.834Z,99.90
2023-05-21T09:30:11.757Z,99.90
2023-05-21T09:32:39.321Z,99.90
2023-05-21T09:35:10.197Z,99.90
2023-05-21T09:37:37.751Z,99.90
2023-05-21T09:40:12.073Z,99.90
2023-05-21T09:42:39.951Z,99.90
2023-05-21T09:45:10.408Z,99.90
2023-05-21T09:47:44.275Z,99.90
2023-05-21T09:50:11.992Z,99.90
2023-05-21T09:52:41.418Z,99.90
2023-05-21T09:55:12.936Z,99.90
2023-05-21T09:57:43.670Z,99.90
2023-05-21T10:00:17.999Z,99.90
2023-05-21T10:02:46.249Z,99.90
2023-05-21T10:05:13.972Z,99.90
2023-05-21T10:07:51.543Z,99.90
2023-05-21T10:10:22.728Z,99.90
2023-05-21T10:12:55.256Z,99.90
2023-05-21T10:15:23.398Z,99.90
2023-05-21T10:17:50.331Z,99.90
2023-05-21T10:20:17.676Z,99.90
2023-05-21T10:22:44.714Z,99.90
2023-05-21T10:25:13.093Z,99.90
2023-05-21T10:27:40.165Z,99.90
2023-05-21T10:30:07.215Z,99.90
2023-05-21T10:32:34.328Z,99.90
2023-05-21T10:35:02.641Z,99.90
2023-05-21T10:37:29.702Z,99.90
2023-05-21T10:39:56.681Z,99.90
2023-05-21T10:42:32.455Z,99.90
2023-05-21T10:45:17.649Z,99.90
2023-05-21T10:47:52.810Z,99.30
2023-05-21T10:50:39.732Z,98.10
2023-05-21T10:53:21.595Z,98.10
2023-05-21T10:56:03.291Z,99.30
2023-05-21T10:58:42.936Z,99.10
2023-05-21T11:01:10.222Z,99.10
2023-05-21T11:03:37.911Z,99.30
2023-05-21T11:06:08.698Z,99.60
2023-05-21T11:08:37.143Z,99.50
2023-05-21T11:11:04.607Z,99.40
2023-05-21T11:13:50.687Z,99.40
2023-05-21T11:16:18.114Z,99.30
2023-05-21T11:18:44.921Z,99.30
2023-05-21T11:21:11.895Z,99.60
2023-05-21T11:23:50.581Z,99.50
2023-05-21T11:26:17.888Z,99.60
2023-05-21T11:28:44.671Z,99.80
2023-05-21T11:31:27.230Z,99.70
2023-05-21T11:34:12.537Z,99.80
2023-05-21T11:36:40.104Z,99.90
2023-05-21T11:39:11.861Z,99.90
2023-05-21T11:41:59.105Z,99.90
2023-05-21T11:44:40.457Z,99.90
2023-05-21T11:47:08.194Z,99.90
2023-05-21T11:49:35.745Z,99.90
2023-05-21T11:52:03.220Z,99.90
2023-05-21T11:54:34.161Z,99.90
2023-05-21T11:57:01.990Z,99.90
2023-05-21T11:59:28.896Z,99.90
2023-05-21T12:01:56.334Z,99.90
2023-05-21T12:04:23.104Z,99.90
2023-05-21T12:06:50.776Z,99.90
2023-05-21T12:09:17.691Z,99.90
2023-05-21T12:11:44.625Z,99.90
2023-05-21T12:14:11.440Z,99.90
2023-05-21T12:16:39.481Z,99.90
2023-05-21T12:19:06.882Z,99.90
2023-05-21T12:21:34.211Z,99.90
2023-05-21T12:24:01.317Z,99.90
2023-05-21T12:26:28.521Z,99.90
2023-05-21T12:28:56.218Z,99.90
2023-05-21T12:31:23.673Z,99.90
2023-05-21T12:33:53.757Z,99.90
2023-05-21T12:36:23.745Z,99.90
2023-05-21T12:38:51.787Z,99.90
2023-05-21T12:41:18.994Z,99.90
2023-05-21T12:43:46.905Z,99.90
2023-05-21T12:46:17.792Z,99.90
2023-05-21T12:48:53.482Z,99.90
2023-05-21T12:51:20.397Z,99.90
2023-05-21T12:53:47.509Z,99.90
2023-05-21T12:56:15.114Z,99.90
2023-05-21T12:58:42.500Z,99.90
2023-05-21T13:01:10.200Z,99.90
2023-05-21T13:03:42.013Z,99.90
2023-05-21T13:06:09.174Z,99.90
2023-05-21T13:08:36.233Z,99.90
2023-05-21T13:11:03.749Z,99.90
2023-05-21T13:13:31.158Z,99.90
2023-05-21T13:16:00.615Z,99.90
2023-05-21T13:18:27.766Z,99.90
2023-05-21T13:20:54.653Z,99.90
2023-05-21T13:23:21.491Z,98.90
2023-05-21T13:25:48.311Z,98.60
2023-05-21T13:28:16.477Z,98.80
2023-05-21T13:30:43.353Z,99.30
2023-05-21T13:33:10.202Z,99.50
2023-05-21T13:35:37.631Z,99.80
2023-05-21T13:38:04.365Z,99.90
2023-05-21T13:40:31.297Z,99.90
2023-05-21T13:42:58.159Z,99.90
2023-05-21T13:45:29.248Z,99.90
2023-05-21T13:47:56.541Z,99.90
2023-05-21T13:50:25.001Z,99.90
2023-05-21T13:52:51.846Z,99.90
2023-05-21T13:55:19.067Z,99.90
2023-05-21T13:57:46.174Z,99.90
2023-05-21T14:00:15.305Z,99.90
2023-05-21T14:02:43.186Z,99.90
2023-05-21T14:05:10.527Z,99.90
2023-05-21T14:07:37.484Z,99.90
2023-05-21T14:10:04.629Z,99.90
2023-05-21T14:12:31.538Z,99.90
2023-05-21T14:14:58.307Z,99.90
2023-05-21T14:17:25.153Z,99.90
2023-05-21T14:19:52.023Z,99.90
2023-05-21T14:22:19.017Z,99.90
2023-05-21T14:24:47.126Z,99.90
2023-05-21T14:27:15.446Z,99.90
2023-05-21T14:29:42.390Z,99.90
2023-05-21T14:32:09.604Z,99.90
2023-05-21T14:34:38.733Z,99.90
2023-05-21T14:37:06.216Z,99.90
2023-05-21T14:39:33.033Z,99.90
2023-05-21T14:41:59.805Z,99.90
2023-05-21T14:44:26.859Z,99.90
2023-05-21T14:46:53.762Z,99.90
2023-05-21T14:49:20.654Z,99.90
2023-05-21T14:51:47.752Z,99.90
2023-05-21T14:54:14.929Z,99.90
2023-05-21T14:56:41.767Z,99.90
2023-05-21T14:59:08.884Z,99.90
2023-05-21T15:01:35.973Z,99.90
2023-05-21T15:04:03.588Z,99.90
2023-05-21T15:06:30.569Z,99.90
2023-05-21T15:08:57.489Z,99.90
2023-05-21T15:11:24.251Z,99.90
2023-05-21T15:13:52.074Z,99.90
2023-05-21T15:16:19.898Z,99.90
2023-05-21T15:18:47.418Z,99.90
2023-05-21T15:21:14.450Z,99.90
2023-05-21T15:23:41.352Z,99.90
2023-05-21T15:26:09.177Z,99.90
2023-05-21T15:28:36.009Z,99.90
2023-05-21T15:31:03.053Z,99.90
2023-05-21T15:33:29.861Z,99.90
2023-05-21T15:35:56.713Z,99.90
2023-05-21T15:38:23.596Z,99.90
2023-05-21T15:40:50.398Z,99.90
2023-05-21T15:43:17.315Z,99.90
2023-05-21T15:45:44.173Z,99.90
2023-05-21T15:48:12.649Z,99.90
2023-05-21T15:50:40.152Z,99.90
2023-05-21T15:53:07.130Z,99.90
2023-05-21T15:55:34.165Z,99.90
2023-05-21T15:58:02.459Z,99.90
2023-05-21T16:00:29.791Z,99.90
2023-05-21T16:02:56.647Z,99.90
2023-05-21T16:05:23.460Z,99.90
2023-05-21T16:07:50.605Z,99.90
2023-05-21T16:10:19.471Z,99.90
2023-05-21T16:12:46.297Z,99.90
2023-05-21T16:15:13.305Z,99.90
2023-05-21T16:17:40.223Z,99.90
2023-05-21T16:20:07.434Z,99.90
2023-05-21T16:22:34.508Z,99.90
2023-05-21T16:25:01.420Z,99.90
2023-05-21T16:27:28.231Z,99.90
2023-05-21T16:29:55.225Z,99.90
2023-05-21T16:32:22.194Z,99.90
2023-05-21T16:34:49.201Z,99.90
2023-05-21T16:37:16.099Z,99.90
2023-05-21T16:39:42.885Z,99.90
2023-05-21T16:42:09.627Z,99.90
2023-05-21T16:44:38.033Z,99.90
2023-05-21T16:47:05.456Z,99.90
2023-05-21T16:49:32.219Z,99.90
2023-05-21T16:51:59.086Z,99.90
2023-05-21T16:54:26.822Z,99.90
2023-05-21T16:56:54.664Z,99.90
2023-05-21T16:59:21.542Z,99.90
2023-05-21T17:01:48.631Z,99.90
2023-05-21T17:04:15.723Z,99.90
2023-05-21T17:06:42.754Z,99.90
2023-05-21T17:09:09.591Z,99.90
2023-05-21T17:11:36.824Z,99.90
2023-05-21T17:14:03.764Z,99.90
2023-05-21T17:16:30.584Z,99.90
2023-05-21T17:18:57.661Z,99.90
2023-05-21T17:21:26.843Z,99.90
2023-05-21T17:23:54.661Z,99.90
2023-05-21T17:26:23.545Z,99.90
2023-05-21T17:28:51.306Z,99.90
2023-05-21T17:31:18.969Z,99.90
2023-05-21T17:33:46.843Z,99.90
2023-05-21T17:36:14.591Z,99.90
2023-05-21T17:38:42.732Z,99.90
2023-05-21T17:41:09.905Z,99.90
2023-05-21T17:43:37.967Z,99.90
2023-05-21T17:46:05.854Z,99.90
2023-05-21T17:48:33.937Z,99.90
2023-05-21T17:51:03.083Z,99.90
2023-05-21T17:53:31.658Z,99.90
2023-05-21T17:55:59.734Z,99.90
2023-05-21T17:58:27.817Z,99.90
2023-05-21T18:00:55.141Z,99.90
2023-05-21T18:03:22.112Z,99.90
2023-05-21T18:05:49.625Z,99.90
2023-05-21T18:08:16.446Z,99.90
2023-05-21T18:10:45.373Z,99.90
2023-05-21T18:13:12.216Z,99.90
2023-05-21T18:15:39.182Z,99.90
2023-05-21T18:18:06.258Z,99.90
2023-05-21T18:20:34.047Z,99.90
2023-05-21T18:23:00.913Z,99.90
2023-05-21T18:25:27.642Z,99.90
2023-05-21T18:27:54.459Z,99.90
2023-05-21T18:30:21.212Z,99.90
2023-05-21T18:32:47.992Z,99.90
2023-05-21T18:35:16.805Z,99.90
2023-05-21T18:37:44.590Z,99.90
2023-05-21T18:40:11.961Z,99.90
2023-05-21T18:42:38.988Z,99.90
2023-05-21T18:45:07.617Z,99.90
2023-05-21T18:47:34.969Z,99.90
2023-05-21T18:50:02.025Z,99.90
2023-05-21T18:52:28.773Z,99.90
2023-05-21T18:54:55.722Z,99.90
2023-05-21T18:57:22.585Z,99.90
2023-05-21T18:59:49.343Z,99.90
2023-05-21T19:02:16.119Z,99.90
2023-05-21T19:04:42.987Z,99.90
2023-05-21T19:07:09.727Z,99.90
2023-05-21T19:09:36.504Z,99.90
2023-05-21T19:12:03.583Z,99.90
2023-05-21T19:14:30.351Z,99.90
2023-05-21T19:16:57.221Z,99.90
2023-05-21T19:19:24.248Z,99.90
2023-05-21T19:21:51.381Z,99.90
2023-05-21T19:24:18.252Z,99.90
2023-05-21T19:26:45.061Z,99.90
2023-05-21T19:29:12.035Z,99.90
2023-05-21T19:31:39.282Z,99.90
2023-05-21T19:34:10.856Z,99.90
2023-05-21T19:36:51.551Z,99.90
2023-05-21T19:39:20.206Z,99.90
2023-05-21T19:41:47.003Z,99.90
2023-05-21T19:44:13.784Z,99.90
2023-05-21T19:46:40.783Z,99.90
2023-05-21T19:49:07.622Z,99.90
2023-05-21T19:51:34.399Z,99.90
2023-05-21T19:54:01.270Z,99.90
2023-05-21T19:56:28.026Z,99.90
2023-05-21T19:58:54.865Z,99.90
2023-05-21T20:01:22.016Z,99.90
2023-05-21T20:03:49.661Z,99.90
2023-05-21T20:06:18.998Z,99.90
2023-05-21T20:08:46.202Z,99.90
2023-05-21T20:11:13.020Z,99.90
2023-05-21T20:13:40.725Z,99.90
2023-05-21T20:16:07.547Z,99.90
2023-05-21T20:18:34.312Z,99.90
2023-05-21T20:21:02.651Z,99.90
2023-05-21T20:23:29.550Z,99.90
2023-05-21T20:25:56.315Z,99.90
2023-05-21T20:28:23.356Z,99.90
2023-05-21T20:30:54.572Z,99.90
2023-05-21T20:33:21.448Z,99.90
2023-05-21T20:35:48.205Z,99.90
2023-05-21T20:38:16.118Z,99.90
2023-05-21T20:40:43.465Z,99.90
2023-05-21T20:43:18.661Z,99.90
2023-05-21T20:45:45.957Z,99.90
2023-05-21T20:48:14.467Z,99.90
2023-05-21T20:50:41.840Z,99.90
2023-05-21T20:53:08.687Z,99.90
2023-05-21T20:55:35.455Z,99.90
2023-05-21T20:58:02.877Z,99.90
2023-05-21T21:00:29.781Z,99.90
2023-05-21T21:02:58.317Z,99.90
2023-05-21T21:05:25.541Z,99.90
2023-05-21T21:07:55.472Z,99.90
2023-05-21T21:10:22.610Z,99.90
2023-05-21T21:12:49.447Z,99.90
2023-05-21T21:15:16.279Z,99.90
2023-05-21T21:17:43.187Z,99.90
2023-05-21T21:20:10.897Z,99.90
2023-05-21T21:22:37.657Z,99.90
2023-05-21T21:25:04.680Z,99.90
2023-05-21T21:27:31.651Z,99.90
2023-05-21T21:29:58.599Z,99.90
2023-05-21T21:32:26.163Z,99.90
2023-05-21T21:34:53.103Z,99.90
2023-05-21T21:37:19.923Z,99.90
2023-05-21T21:39:46.683Z,99.90
2023-05-21T21:42:13.550Z,99.90
2023-05-21T21:44:40.400Z,99.90
2023-05-21T21:47:07.614Z,99.90
2023-05-21T21:49:34.599Z,99.90
2023-05-21T21:52:01.487Z,99.90
2023-05-21T21:54:30.640Z,99.90
2023-05-21T21:56:57.489Z,99.90
2023-05-21T21:59:24.305Z,99.90
2023-05-21T22:01:51.158Z,99.90
2023-05-21T22:04:18.026Z,99.90
2023-05-21T22:06:45.562Z,99.90
2023-05-21T22:09:12.655Z,99.90
2023-05-21T22:11:39.678Z,99.90
2023-05-21T22:14:06.550Z,99.90
2023-05-21T22:16:33.978Z,99.90
2023-05-21T22:19:01.457Z,99.90
2023-05-21T22:21:29.417Z,99.90
2023-05-21T22:23:56.306Z,99.90
2023-05-21T22:26:23.349Z,99.90
2023-05-21T22:28:50.353Z,99.90
2023-05-21T22:31:17.510Z,99.90
2023-05-21T22:33:44.523Z,99.90
2023-05-21T22:36:11.520Z,99.90
2023-05-21T22:38:38.401Z,99.90
2023-05-21T22:41:05.606Z,99.90
2023-05-21T22:43:33.521Z,99.90
2023-05-21T22:46:01.880Z,99.90
2023-05-21T22:48:30.839Z,99.90
2023-05-21T22:50:58.395Z,99.90
2023-05-21T22:53:25.855Z,99.90
2023-05-21T22:55:53.211Z,99.90
2023-05-21T22:58:20.145Z,99.90
2023-05-21T23:00:47.108Z,99.90
2023-05-21T23:03:14.033Z,99.90
2023-05-21T23:05:41.297Z,99.90
2023-05-21T23:08:08.243Z,99.90
2023-05-21T23:10:35.999Z,99.90
2023-05-21T23:13:02.980Z,99.90
2023-05-21T23:15:30.557Z,99.90
2023-05-21T23:17:57.629Z,99.90
2023-05-21T23:20:24.751Z,99.90
2023-05-21T23:22:51.830Z,99.90
2023-05-21T23:25:18.895Z,99.90
2023-05-21T23:27:45.725Z,99.90
2023-05-21T23:30:12.670Z,99.90
2023-05-21T23:32:39.579Z,99.90
2023-05-21T23:35:07.559Z,99.90
2023-05-21T23:37:34.333Z,99.90
2023-05-21T23:40:01.314Z,99.90
2023-05-21T23:42:28.162Z,99.90
2023-05-21T23:44:55.045Z,99.90
2023-05-21T23:47:22.108Z,99.90
2023-05-21T23:49:49.040Z,99.90
2023-05-21T23:52:18.240Z,99.90
2023-05-21T23:54:45.204Z,99.90
2023-05-21T23:57:13.387Z,99.90
2023-05-21T23:59:40.307Z,99.90
