createdAt,value
2017-04-10T00:00:10.289Z,22.4
2017-04-10T00:01:19.960Z,22.4
2017-04-10T00:02:29.260Z,22.36
2017-04-10T00:03:39.253Z,22.39
2017-04-10T00:04:49.419Z,22.39
2017-04-10T00:05:59.688Z,22.39
2017-04-10T00:07:09.909Z,22.35
2017-04-10T00:08:19.508Z,22.4
2017-04-10T00:09:29.412Z,22.36
2017-04-10T00:10:39.482Z,22.35
2017-04-10T00:11:48.782Z,22.39
2017-04-10T00:12:59.015Z,22.35
2017-04-10T00:14:08.942Z,22.39
2017-04-10T00:15:18.851Z,22.39
2017-04-10T00:16:28.308Z,22.4
2017-04-10T00:17:37.912Z,22.33
2017-04-10T00:18:47.537Z,22.36
2017-04-10T00:19:57.747Z,22.33
2017-04-10T00:21:07.954Z,22.33
2017-04-10T00:22:18.384Z,22.36
2017-04-10T00:23:27.693Z,22.35
2017-04-10T00:24:37.916Z,22.42
2017-04-10T00:25:47.519Z,22.42
2017-04-10T00:26:57.165Z,22.3
2017-04-10T00:28:07.543Z,22.4
2017-04-10T00:29:17.159Z,22.35
2017-04-10T00:30:26.521Z,22.39
2017-04-10T00:31:36.130Z,22.37
2017-04-10T00:32:46.428Z,22.35
2017-04-10T00:33:56.492Z,22.31
2017-04-10T00:35:06.523Z,22.37
2017-04-10T00:36:16.139Z,22.27
2017-04-10T00:37:25.759Z,22.37
2017-04-10T00:38:35.668Z,22.31
2017-04-10T00:39:45.452Z,22.3
2017-04-10T00:40:55.692Z,22.31
2017-04-10T00:42:05.000Z,22.27
2017-04-10T00:43:14.928Z,22.33
2017-04-10T00:44:24.530Z,22.28
2017-04-10T00:45:34.625Z,22.25
2017-04-10T00:46:44.544Z,22.31
2017-04-10T00:47:54.154Z,22.28
2017-04-10T00:49:03.766Z,22.24
2017-04-10T00:50:13.713Z,22.31
2017-04-10T00:51:23.473Z,22.28
2017-04-10T00:52:33.399Z,22.28
2017-04-10T00:53:43.626Z,22.27
2017-04-10T00:54:53.228Z,22.33
2017-04-10T00:56:03.158Z,22.33
2017-04-10T00:57:13.012Z,22.27
2017-04-10T00:58:22.914Z,22.27
2017-04-10T00:59:32.838Z,22.24
2017-04-10T01:00:42.148Z,22.3
2017-04-10T01:01:52.370Z,22.24
2017-04-10T01:03:02.742Z,22.25
2017-04-10T01:04:12.963Z,22.31
2017-04-10T01:05:22.911Z,22.27
2017-04-10T01:06:32.825Z,22.31
2017-04-10T01:07:42.737Z,22.31
2017-04-10T01:08:52.509Z,22.3
2017-04-10T01:10:02.747Z,22.33
2017-04-10T01:11:12.970Z,22.36
2017-04-10T01:12:22.953Z,22.35
2017-04-10T01:13:33.173Z,22.3
2017-04-10T01:14:42.955Z,22.24
2017-04-10T01:15:53.582Z,22.28
2017-04-10T01:17:03.813Z,22.28
2017-04-10T01:18:13.743Z,22.22
2017-04-10T01:19:23.974Z,22.28
2017-04-10T01:20:34.456Z,22.24
2017-04-10T01:21:44.382Z,22.24
2017-04-10T01:22:54.302Z,22.27
2017-04-10T01:24:04.522Z,22.27
2017-04-10T01:25:14.742Z,22.25
2017-04-10T01:26:25.124Z,22.25
2017-04-10T01:27:35.036Z,22.27
2017-04-10T01:28:44.944Z,22.25
2017-04-10T01:29:55.151Z,22.15
2017-04-10T01:31:05.064Z,22.18
2017-04-10T01:32:14.817Z,22.25
2017-04-10T01:33:25.047Z,22.22
2017-04-10T01:34:35.284Z,22.22
2017-04-10T01:35:45.193Z,22.2
2017-04-10T01:36:54.529Z,22.25
2017-04-10T01:38:05.038Z,22.27
2017-04-10T01:39:14.943Z,22.25
2017-04-10T01:40:25.157Z,22.22
2017-04-10T01:41:35.050Z,22.18
2017-04-10T01:42:44.964Z,22.2
2017-04-10T01:43:54.402Z,22.2
2017-04-10T01:45:04.639Z,22.17
2017-04-10T01:46:14.857Z,22.15
2017-04-10T01:47:25.064Z,22.24
2017-04-10T01:48:34.961Z,22.17
2017-04-10T01:49:45.042Z,22.2
2017-04-10T01:50:54.962Z,22.15
2017-04-10T01:52:04.859Z,22.2
2017-04-10T01:53:14.536Z,22.22
2017-04-10T01:54:24.743Z,22.22
2017-04-10T01:55:34.579Z,22.21
2017-04-10T01:56:44.808Z,22.18
2017-04-10T01:57:55.015Z,22.18
2017-04-10T01:59:04.928Z,22.2
2017-04-10T02:00:14.827Z,22.2
2017-04-10T02:01:25.182Z,22.22
2017-04-10T02:02:35.402Z,22.2
2017-04-10T02:03:44.999Z,22.18
2017-04-10T02:04:54.610Z,22.2
2017-04-10T02:06:04.205Z,22.22
2017-04-10T02:07:14.263Z,22.24
2017-04-10T02:08:23.547Z,22.18
2017-04-10T02:09:33.750Z,22.22
2017-04-10T02:10:43.654Z,22.22
2017-04-10T02:11:53.567Z,22.21
2017-04-10T02:13:03.619Z,22.2
2017-04-10T02:14:13.536Z,22.22
2017-04-10T02:15:22.845Z,22.21
2017-04-10T02:16:32.457Z,22.21
2017-04-10T02:17:42.057Z,22.18
2017-04-10T02:18:51.877Z,22.25
2017-04-10T02:20:01.177Z,22.17
2017-04-10T02:21:11.096Z,22.12
2017-04-10T02:22:21.306Z,22.21
2017-04-10T02:23:30.941Z,22.18
2017-04-10T02:24:41.479Z,22.18
2017-04-10T02:25:51.404Z,22.17
2017-04-10T02:27:01.358Z,22.18
2017-04-10T02:28:11.280Z,22.14
2017-04-10T02:29:21.193Z,22.14
2017-04-10T02:30:31.117Z,22.1
2017-04-10T02:31:41.331Z,22.17
2017-04-10T02:32:51.550Z,22.12
2017-04-10T02:34:01.784Z,22.06
2017-04-10T02:35:11.387Z,22.17
2017-04-10T02:36:21.264Z,22.15
2017-04-10T02:37:31.485Z,22.03
2017-04-10T02:38:41.714Z,22.1
2017-04-10T02:39:51.624Z,22.17
2017-04-10T02:41:01.244Z,22.18
2017-04-10T02:42:11.615Z,22.07
2017-04-10T02:43:22.225Z,22.12
2017-04-10T02:44:32.499Z,22.05
2017-04-10T02:45:41.834Z,22.09
2017-04-10T02:46:50.840Z,22.03
2017-04-10T02:48:01.051Z,22.02
2017-04-10T02:49:11.268Z,22.05
2017-04-10T02:50:21.201Z,22.06
2017-04-10T02:51:30.811Z,22
2017-04-10T02:52:41.030Z,22.06
2017-04-10T02:53:51.503Z,22.14
2017-04-10T02:55:01.729Z,22.06
2017-04-10T02:56:11.639Z,22.05
2017-04-10T02:57:21.254Z,22.07
2017-04-10T02:58:31.467Z,22.05
2017-04-10T02:59:41.945Z,22.06
2017-04-10T03:00:51.862Z,22.09
2017-04-10T03:02:01.157Z,22.12
2017-04-10T03:03:11.071Z,22.15
2017-04-10T03:04:21.001Z,22.06
2017-04-10T03:05:31.062Z,22.05
2017-04-10T03:06:41.205Z,22.09
2017-04-10T03:07:50.826Z,22.07
2017-04-10T03:09:01.065Z,22.05
2017-04-10T03:10:10.973Z,22.05
2017-04-10T03:11:20.983Z,22.1
2017-04-10T03:12:30.898Z,22.06
2017-04-10T03:13:40.812Z,22.1
2017-04-10T03:14:50.412Z,22.12
2017-04-10T03:16:00.633Z,22.03
2017-04-10T03:17:11.207Z,22.09
2017-04-10T03:18:20.497Z,22.14
2017-04-10T03:19:30.108Z,22.05
2017-04-10T03:20:39.715Z,22.06
2017-04-10T03:21:49.029Z,22.03
2017-04-10T03:22:59.089Z,22.1
2017-04-10T03:24:08.700Z,22.09
2017-04-10T03:25:18.619Z,21.96
2017-04-10T03:26:28.225Z,22.06
2017-04-10T03:27:37.589Z,22
2017-04-10T03:28:47.776Z,22.09
2017-04-10T03:29:57.685Z,22.02
2017-04-10T03:31:07.294Z,21.98
2017-04-10T03:32:16.901Z,22.07
2017-04-10T03:33:27.143Z,21.94
2017-04-10T03:34:36.861Z,21.99
2017-04-10T03:35:47.092Z,22.05
2017-04-10T03:36:57.394Z,22.02
2017-04-10T03:38:07.325Z,22.06
2017-04-10T03:39:17.237Z,21.98
2017-04-10T03:40:27.453Z,22.03
2017-04-10T03:41:37.679Z,21.99
2017-04-10T03:42:47.284Z,21.99
2017-04-10T03:43:57.203Z,21.99
2017-04-10T03:45:07.440Z,21.94
2017-04-10T03:46:17.921Z,21.96
2017-04-10T03:47:28.138Z,22.03
2017-04-10T03:48:38.354Z,22.02
2017-04-10T03:49:48.278Z,22.02
2017-04-10T03:50:58.501Z,21.99
2017-04-10T03:52:08.975Z,21.98
2017-04-10T03:53:18.892Z,21.99
2017-04-10T03:54:28.506Z,22
2017-04-10T03:55:37.811Z,22
2017-04-10T03:56:47.717Z,21.98
2017-04-10T03:57:58.189Z,21.94
2017-04-10T03:59:08.107Z,21.98
2017-04-10T04:00:18.034Z,22.02
2017-04-10T04:01:28.265Z,22
2017-04-10T04:02:38.183Z,22
2017-04-10T04:03:48.344Z,21.94
2017-04-10T04:04:58.329Z,21.96
2017-04-10T04:06:07.944Z,21.96
2017-04-10T04:07:18.167Z,21.98
2017-04-10T04:08:28.080Z,21.96
2017-04-10T04:09:38.152Z,21.94
2017-04-10T04:10:48.066Z,21.94
2017-04-10T04:11:57.660Z,21.96
2017-04-10T04:13:07.578Z,21.96
2017-04-10T04:14:17.188Z,21.96
2017-04-10T04:15:27.693Z,22.02
2017-04-10T04:16:37.309Z,21.94
2017-04-10T04:17:47.132Z,21.98
2017-04-10T04:18:57.359Z,21.99
2017-04-10T04:20:06.973Z,21.91
2017-04-10T04:21:16.888Z,21.98
2017-04-10T04:22:26.815Z,22
2017-04-10T04:23:36.733Z,21.99
2017-04-10T04:24:46.340Z,21.99
2017-04-10T04:25:56.282Z,21.96
2017-04-10T04:27:06.141Z,21.98
2017-04-10T04:28:16.360Z,21.96
2017-04-10T04:29:26.587Z,22.03
2017-04-10T04:30:36.824Z,22.02
2017-04-10T04:31:46.731Z,21.94
2017-04-10T04:32:56.650Z,21.91
2017-04-10T04:34:06.876Z,21.96
2017-04-10T04:35:16.798Z,21.96
2017-04-10T04:36:27.029Z,22
2017-04-10T04:37:36.962Z,22.02
2017-04-10T04:38:47.525Z,22.07
2017-04-10T04:39:57.745Z,22.09
2017-04-10T04:41:07.672Z,22.05
2017-04-10T04:42:17.902Z,22.25
2017-04-10T04:43:28.133Z,22.21
2017-04-10T04:44:38.601Z,22.24
2017-04-10T04:45:48.811Z,22.21
2017-04-10T04:46:58.727Z,22.24
2017-04-10T04:48:08.961Z,22.33
2017-04-10T04:49:18.878Z,22.27
2017-04-10T04:50:28.838Z,22.35
2017-04-10T04:51:38.446Z,22.37
2017-04-10T04:52:47.791Z,22.43
2017-04-10T04:53:57.737Z,22.49
2017-04-10T04:55:07.355Z,22.54
2017-04-10T04:56:17.589Z,22.49
2017-04-10T04:57:27.830Z,22.58
2017-04-10T04:58:37.187Z,22.65
2017-04-10T04:59:47.809Z,22.58
2017-04-10T05:00:57.884Z,22.58
2017-04-10T05:02:07.650Z,22.68
2017-04-10T05:03:17.564Z,22.77
2017-04-10T05:04:27.810Z,22.77
2017-04-10T05:05:37.755Z,22.83
2017-04-10T05:06:47.995Z,22.85
2017-04-10T05:07:58.401Z,22.94
2017-04-10T05:09:08.645Z,23.04
2017-04-10T05:10:18.638Z,23
2017-04-10T05:11:28.559Z,23.12
2017-04-10T05:12:38.567Z,23.16
2017-04-10T05:13:48.860Z,23.22
2017-04-10T05:14:58.825Z,23.2
2017-04-10T05:16:08.757Z,23.27
2017-04-10T05:17:18.486Z,23.35
2017-04-10T05:18:27.503Z,23.4
2017-04-10T05:19:37.700Z,23.4
2017-04-10T05:20:47.565Z,23.42
2017-04-10T05:21:57.488Z,23.5
2017-04-10T05:23:07.723Z,23.51
2017-04-10T05:24:17.964Z,23.51
2017-04-10T05:25:29.049Z,23.6
2017-04-10T05:26:38.704Z,23.58
2017-04-10T05:27:48.649Z,23.58
2017-04-10T05:28:58.575Z,23.69
2017-04-10T05:30:08.200Z,23.72
2017-04-10T05:31:18.005Z,23.75
2017-04-10T05:32:28.287Z,23.75
2017-04-10T05:33:37.593Z,23.73
2017-04-10T05:34:47.875Z,23.83
2017-04-10T05:35:57.545Z,23.83
2017-04-10T05:37:07.582Z,23.87
2017-04-10T05:38:17.887Z,23.88
2017-04-10T05:39:27.847Z,23.91
2017-04-10T05:40:38.108Z,23.85
2017-04-10T05:41:47.741Z,23.98
2017-04-10T05:42:58.375Z,24.08
2017-04-10T05:44:08.746Z,24.18
2017-04-10T05:45:18.708Z,24.3
2017-04-10T05:46:28.943Z,24.43
2017-04-10T05:47:39.785Z,24.43
2017-04-10T05:48:50.400Z,24.64
2017-04-10T05:50:00.631Z,24.68
2017-04-10T05:51:10.566Z,24.73
2017-04-10T05:52:20.837Z,24.8
2017-04-10T05:53:30.888Z,24.84
2017-04-10T05:54:41.176Z,24.78
2017-04-10T06:02:11.039Z,24.91
2017-04-10T06:03:20.992Z,24.88
2017-04-10T06:04:31.229Z,24.95
2017-04-10T06:05:41.246Z,24.84
2017-04-10T06:06:50.563Z,24.88
2017-04-10T06:08:00.754Z,24.96
2017-04-10T06:09:10.992Z,24.81
2017-04-10T06:10:21.248Z,24.85
2017-04-10T06:11:30.869Z,24.83
2017-04-10T06:12:40.497Z,24.91
2017-04-10T06:13:50.976Z,24.8
2017-04-10T06:15:00.393Z,24.84
2017-04-10T06:16:10.009Z,24.88
2017-04-10T06:17:19.636Z,24.78
2017-04-10T06:18:29.561Z,24.8
2017-04-10T06:19:40.149Z,24.84
2017-04-10T06:20:50.109Z,24.8
2017-04-10T06:22:00.029Z,24.8
2017-04-10T06:23:09.673Z,24.8
2017-04-10T06:24:19.655Z,24.68
2017-04-10T06:25:30.035Z,24.73
2017-04-10T06:26:39.970Z,24.68
2017-04-10T06:27:49.300Z,24.73
2017-04-10T06:28:58.922Z,24.73
2017-04-10T06:30:09.168Z,24.69
2017-04-10T06:31:19.045Z,24.73
2017-04-10T06:32:28.988Z,24.61
2017-04-10T06:33:38.924Z,24.62
2017-04-10T06:34:49.158Z,24.62
2017-04-10T06:35:59.389Z,24.65
2017-04-10T06:37:09.876Z,24.67
2017-04-10T06:38:20.116Z,24.71
2017-04-10T06:39:30.362Z,24.71
2017-04-10T06:40:39.975Z,24.67
2017-04-10T06:41:50.210Z,24.69
2017-04-10T06:43:00.439Z,24.67
2017-04-10T06:44:10.066Z,24.76
2017-04-10T06:45:20.312Z,24.68
2017-04-10T06:46:30.558Z,24.71
2017-04-10T06:47:40.483Z,24.78
2017-04-10T06:48:50.967Z,24.76
2017-04-10T06:50:01.313Z,24.77
2017-04-10T06:51:11.604Z,24.83
2017-04-10T06:52:21.222Z,24.8
2017-04-10T06:53:30.839Z,24.81
2017-04-10T06:54:40.612Z,24.81
2017-04-10T06:55:50.541Z,24.78
2017-04-10T06:57:00.160Z,24.77
2017-04-10T06:58:10.082Z,24.76
2017-04-10T06:59:20.304Z,24.68
2017-04-10T07:00:30.178Z,24.76
2017-04-10T07:01:39.790Z,24.65
2017-04-10T07:02:49.435Z,24.67
2017-04-10T07:03:59.686Z,24.67
2017-04-10T07:05:09.613Z,24.61
2017-04-10T07:06:19.876Z,24.57
2017-04-10T07:07:29.812Z,24.52
2017-04-10T07:08:39.732Z,24.53
2017-04-10T07:09:49.987Z,24.5
2017-04-10T07:10:59.599Z,24.45
2017-04-10T07:12:09.470Z,24.43
2017-04-10T07:13:18.794Z,24.45
2017-04-10T07:14:28.108Z,24.53
2017-04-10T07:15:37.136Z,24.42
2017-04-10T07:16:47.066Z,24.28
2017-04-10T07:17:57.389Z,24.45
2017-04-10T07:19:07.634Z,24.28
2017-04-10T07:20:17.565Z,24.31
2017-04-10T07:21:27.491Z,24.22
2017-04-10T07:22:37.724Z,24.16
2017-04-10T07:23:47.672Z,24.16
2017-04-10T07:24:57.596Z,24.16
2017-04-10T07:26:07.849Z,24.1
2017-04-10T07:27:17.782Z,24.2
2017-04-10T07:28:27.085Z,24.08
2017-04-10T07:29:37.254Z,24.03
2017-04-10T07:30:47.497Z,23.95
2017-04-10T07:31:57.431Z,24.02
2017-04-10T07:33:07.091Z,23.91
2017-04-10T07:34:16.706Z,23.98
2017-04-10T07:35:26.795Z,23.9
2017-04-10T07:36:37.046Z,23.88
2017-04-10T07:37:46.965Z,23.87
2017-04-10T07:38:56.893Z,23.91
2017-04-10T07:40:06.823Z,23.79
2017-04-10T07:41:17.346Z,23.83
2017-04-10T07:42:26.652Z,23.84
2017-04-10T07:43:36.279Z,23.72
2017-04-10T07:44:46.517Z,23.75
2017-04-10T07:45:56.467Z,23.72
2017-04-10T07:47:06.636Z,23.69
2017-04-10T07:48:16.571Z,23.63
2017-04-10T07:49:26.488Z,23.65
2017-04-10T07:50:36.109Z,23.69
2017-04-10T07:51:46.354Z,23.63
2017-04-10T07:52:56.220Z,23.65
2017-04-10T07:54:05.858Z,23.61
2017-04-10T07:55:16.101Z,23.6
2017-04-10T07:56:26.333Z,23.63
2017-04-10T07:57:36.272Z,23.57
2017-04-10T07:58:46.629Z,23.57
2017-04-10T07:59:56.871Z,23.65
2017-04-10T08:01:07.123Z,23.66
2017-04-10T08:02:17.047Z,23.61
2017-04-10T08:03:26.674Z,23.57
2017-04-10T08:04:36.771Z,23.57
2017-04-10T08:05:46.088Z,23.61
2017-04-10T08:06:55.739Z,23.55
2017-04-10T08:08:06.034Z,23.54
2017-04-10T08:09:15.959Z,23.47
2017-04-10T08:10:26.807Z,23.53
2017-04-10T08:11:36.814Z,23.54
2017-04-10T08:12:47.152Z,23.5
2017-04-10T08:13:57.422Z,23.53
2017-04-10T08:15:07.698Z,23.53
2017-04-10T08:16:17.956Z,23.51
2017-04-10T08:17:27.887Z,23.58
2017-04-10T08:18:37.512Z,23.58
2017-04-10T08:19:47.924Z,23.63
2017-04-10T08:20:57.560Z,23.58
2017-04-10T08:22:07.794Z,23.6
2017-04-10T08:23:17.110Z,23.57
2017-04-10T08:24:27.041Z,23.66
2017-04-10T08:25:37.283Z,23.63
2017-04-10T08:26:47.205Z,23.65
2017-04-10T08:27:56.976Z,23.72
2017-04-10T08:29:06.599Z,23.75
2017-04-10T08:30:16.218Z,23.78
2017-04-10T08:31:25.840Z,23.73
2017-04-10T08:32:35.766Z,23.76
2017-04-10T08:33:45.220Z,23.73
2017-04-10T08:34:55.149Z,23.76
2017-04-10T08:36:04.760Z,23.73
2017-04-10T08:37:15.027Z,23.7
2017-04-10T08:38:24.640Z,23.72
2017-04-10T08:39:35.040Z,23.72
2017-04-10T08:40:44.673Z,23.65
2017-04-10T08:41:54.303Z,23.69
2017-04-10T08:43:03.923Z,23.66
2017-04-10T08:44:13.540Z,23.66
2017-04-10T08:45:24.019Z,23.57
2017-04-10T08:46:33.931Z,23.69
2017-04-10T08:47:44.156Z,23.63
2017-04-10T08:48:54.126Z,23.7
2017-04-10T08:50:04.398Z,23.66
2017-04-10T08:51:14.941Z,23.68
2017-04-10T08:52:24.878Z,23.66
2017-04-10T08:53:34.813Z,23.76
2017-04-10T08:54:44.445Z,23.66
2017-04-10T08:55:54.400Z,23.84
2017-04-10T08:57:05.990Z,23.66
2017-04-10T08:58:15.607Z,23.66
2017-04-10T08:59:25.837Z,23.78
2017-04-10T09:00:35.787Z,23.87
2017-04-10T09:01:44.801Z,23.73
2017-04-10T09:02:54.885Z,23.79
2017-04-10T09:04:04.824Z,23.79
2017-04-10T09:05:14.141Z,23.87
2017-04-10T09:06:24.380Z,23.88
2017-04-10T09:07:33.704Z,23.95
2017-04-10T09:08:43.945Z,23.87
2017-04-10T09:09:53.879Z,23.9
2017-04-10T09:11:03.816Z,23.93
2017-04-10T09:12:13.434Z,23.95
2017-04-10T09:13:23.667Z,24
2017-04-10T09:14:33.843Z,24
2017-04-10T09:15:43.789Z,24.02
2017-04-10T09:16:54.027Z,24.06
2017-04-10T09:18:04.260Z,24.08
2017-04-10T09:19:14.181Z,24.06
2017-04-10T09:20:24.358Z,24.05
2017-04-10T09:21:33.674Z,24.05
2017-04-10T09:22:43.294Z,24.05
2017-04-10T09:23:53.217Z,23.98
2017-04-10T09:25:02.841Z,23.98
2017-04-10T09:26:13.333Z,23.97
2017-04-10T09:27:22.644Z,23.94
2017-04-10T09:28:32.272Z,23.91
2017-04-10T09:29:42.513Z,23.98
2017-04-10T09:30:52.471Z,23.98
2017-04-10T09:32:01.935Z,23.88
2017-04-10T09:33:11.568Z,23.94
2017-04-10T09:34:21.498Z,23.95
2017-04-10T09:35:31.411Z,24.02
2017-04-10T09:36:41.060Z,23.91
2017-04-10T09:37:51.231Z,23.91
2017-04-10T09:39:01.468Z,23.97
2017-04-10T09:40:10.810Z,23.9
2017-04-10T09:41:21.053Z,23.9
2017-04-10T09:42:30.671Z,23.98
2017-04-10T09:43:40.704Z,24.08
2017-04-10T09:44:50.933Z,23.98
2017-04-10T09:46:00.591Z,23.91
2017-04-10T09:47:10.522Z,24.02
2017-04-10T09:48:20.447Z,23.98
2017-04-10T09:49:30.402Z,23.94
2017-04-10T09:50:40.021Z,23.98
2017-04-10T09:51:49.638Z,23.93
2017-04-10T09:52:59.258Z,23.88
2017-04-10T09:54:08.877Z,23.88
2017-04-10T09:55:19.407Z,23.91
2017-04-10T09:56:29.028Z,23.93
2017-04-10T09:57:38.962Z,23.95
2017-04-10T09:58:48.587Z,23.93
2017-04-10T09:59:58.520Z,23.9
2017-04-10T10:01:08.563Z,23.94
2017-04-10T10:02:17.864Z,23.9
2017-04-10T10:03:27.794Z,23.83
2017-04-10T10:04:37.454Z,23.91
2017-04-10T10:05:47.086Z,23.88
2017-04-10T10:06:57.019Z,23.84
2017-04-10T10:08:06.023Z,23.88
2017-04-10T10:09:15.338Z,23.85
2017-04-10T10:10:25.263Z,23.78
2017-04-10T10:11:34.883Z,23.88
2017-04-10T10:12:44.909Z,23.8
2017-04-10T10:13:54.525Z,23.79
2017-04-10T10:15:04.808Z,23.87
2017-04-10T10:16:15.066Z,23.85
2017-04-10T10:17:25.052Z,23.88
2017-04-10T10:18:35.259Z,23.8
2017-04-10T10:19:45.245Z,23.87
2017-04-10T10:20:54.886Z,23.8
2017-04-10T10:22:04.527Z,23.93
2017-04-10T10:23:13.902Z,23.93
2017-04-10T10:24:24.181Z,23.85
2017-04-10T10:25:34.425Z,23.93
2017-04-10T10:26:44.676Z,23.9
2017-04-10T10:27:54.915Z,23.93
2017-04-10T10:29:04.549Z,23.95
2017-04-10T10:30:15.088Z,23.94
2017-04-10T10:31:25.332Z,23.93
2017-04-10T10:32:34.948Z,23.9
2017-04-10T10:33:44.887Z,23.84
2017-04-10T10:34:54.519Z,23.78
2017-04-10T10:36:04.902Z,23.83
2017-04-10T10:37:14.832Z,23.76
2017-04-10T10:38:24.760Z,23.76
2017-04-10T10:39:34.381Z,23.79
2017-04-10T10:40:44.007Z,23.84
2017-04-10T10:41:54.239Z,23.78
2017-04-10T10:43:03.856Z,23.7
2017-04-10T10:44:12.868Z,23.76
2017-04-10T10:45:22.473Z,23.79
2017-04-10T10:46:32.415Z,23.8
2017-04-10T10:47:42.609Z,23.73
2017-04-10T10:48:52.943Z,23.76
2017-04-10T10:50:02.560Z,23.69
2017-04-10T10:51:12.192Z,23.7
2017-04-10T10:52:21.809Z,23.65
2017-04-10T10:53:32.163Z,23.65
2017-04-10T10:54:42.090Z,23.73
2017-04-10T10:55:52.030Z,23.66
2017-04-10T10:57:01.950Z,23.61
2017-04-10T10:58:11.874Z,23.6
2017-04-10T10:59:21.606Z,23.66
2017-04-10T11:00:31.564Z,23.53
2017-04-10T11:01:41.504Z,23.58
2017-04-10T11:02:51.465Z,23.54
2017-04-10T11:04:01.724Z,23.58
2017-04-10T11:05:11.938Z,23.54
2017-04-10T11:06:21.885Z,23.51
2017-04-10T11:07:31.222Z,23.48
2017-04-10T11:08:41.468Z,23.51
2017-04-10T11:09:51.412Z,23.51
2017-04-10T11:11:01.371Z,23.51
2017-04-10T11:12:11.013Z,23.47
2017-04-10T11:13:20.954Z,23.51
2017-04-10T11:14:30.573Z,23.53
2017-04-10T11:15:40.281Z,23.43
2017-04-10T11:16:50.159Z,23.46
2017-04-10T11:18:00.107Z,23.47
2017-04-10T11:19:10.069Z,23.42
2017-04-10T11:20:20.013Z,23.46
2017-04-10T11:21:29.958Z,23.36
2017-04-10T11:22:39.995Z,23.43
2017-04-10T11:23:49.648Z,23.38
2017-04-10T11:24:59.894Z,23.32
2017-04-10T11:26:09.924Z,23.43
2017-04-10T11:27:19.575Z,23.42
2017-04-10T11:28:30.114Z,23.43
2017-04-10T11:29:39.750Z,23.47
2017-04-10T11:30:49.711Z,23.39
2017-04-10T11:31:59.060Z,23.48
2017-04-10T11:33:08.687Z,23.51
2017-04-10T11:34:19.097Z,23.54
2017-04-10T11:35:29.024Z,23.58
2017-04-10T11:36:38.667Z,23.5
2017-04-10T11:37:48.626Z,23.51
2017-04-10T11:38:57.979Z,23.55
2017-04-10T11:40:08.095Z,23.58
2017-04-10T11:41:17.750Z,23.6
2017-04-10T11:42:27.689Z,23.57
2017-04-10T11:43:37.636Z,23.63
2017-04-10T11:44:47.889Z,23.58
2017-04-10T11:45:58.087Z,23.61
2017-04-10T11:47:08.335Z,23.58
2017-04-10T11:48:17.987Z,23.6
2017-04-10T11:49:28.240Z,23.54
2017-04-10T11:50:37.897Z,23.54
2017-04-10T11:51:47.678Z,23.51
2017-04-10T11:52:57.631Z,23.51
2017-04-10T11:54:07.887Z,23.5
2017-04-10T11:55:17.542Z,23.53
2017-04-10T11:56:27.172Z,23.6
2017-04-10T11:57:37.176Z,23.61
2017-04-10T11:58:46.498Z,23.53
2017-04-10T11:59:56.120Z,23.6
2017-04-10T12:01:06.101Z,23.61
2017-04-10T12:02:15.440Z,23.61
2017-04-10T12:03:25.628Z,23.6
2017-04-10T12:04:35.907Z,23.57
2017-04-10T12:05:45.588Z,23.58
2017-04-10T12:06:55.241Z,23.6
2017-04-10T12:08:05.206Z,23.57
2017-04-10T12:09:15.714Z,23.57
2017-04-10T12:10:25.989Z,23.58
2017-04-10T12:11:35.953Z,23.48
2017-04-10T12:12:45.595Z,23.51
2017-04-10T12:13:55.556Z,23.51
2017-04-10T12:15:05.420Z,23.48
2017-04-10T12:16:15.049Z,23.57
2017-04-10T12:17:25.292Z,23.51
2017-04-10T12:18:34.907Z,23.46
2017-04-10T12:19:44.545Z,23.43
2017-04-10T12:20:54.726Z,23.43
2017-04-10T12:22:04.367Z,23.43
2017-04-10T12:23:14.636Z,23.42
2017-04-10T12:24:24.586Z,23.43
2017-04-10T12:25:34.534Z,23.33
2017-04-10T12:26:44.817Z,23.39
2017-04-10T12:27:55.060Z,23.4
2017-04-10T12:29:04.677Z,23.38
2017-04-10T12:30:14.610Z,23.36
2017-04-10T12:31:23.940Z,23.36
2017-04-10T12:32:33.722Z,23.35
2017-04-10T12:33:43.648Z,23.31
2017-04-10T12:34:53.263Z,23.39
2017-04-10T12:36:03.185Z,23.39
2017-04-10T12:37:12.488Z,23.43
2017-04-10T12:38:22.354Z,23.39
2017-04-10T12:39:32.287Z,23.4
2017-04-10T12:40:42.234Z,23.39
2017-04-10T12:41:52.174Z,23.4
2017-04-10T12:43:01.798Z,23.36
2017-04-10T12:44:11.981Z,23.36
2017-04-10T12:45:21.959Z,23.39
2017-04-10T12:46:31.909Z,23.39
2017-04-10T12:47:41.528Z,23.39
2017-04-10T12:48:51.788Z,23.43
2017-04-10T12:50:01.885Z,23.4
2017-04-10T12:51:11.802Z,23.32
2017-04-10T12:52:22.043Z,23.39
2017-04-10T12:53:31.972Z,23.33
2017-04-10T12:54:41.900Z,23.36
2017-04-10T12:55:52.132Z,23.31
2017-04-10T12:57:02.369Z,23.35
2017-04-10T12:58:11.714Z,23.39
2017-04-10T12:59:21.620Z,23.5
2017-04-10T13:00:31.229Z,23.42
2017-04-10T13:01:41.299Z,23.4
2017-04-10T13:02:51.284Z,23.43
2017-04-10T13:04:00.591Z,23.46
2017-04-10T13:05:10.213Z,23.39
2017-04-10T13:06:19.846Z,23.43
2017-04-10T13:07:30.167Z,23.43
2017-04-10T13:08:39.788Z,23.35
2017-04-10T13:09:49.098Z,23.42
2017-04-10T13:10:59.318Z,23.36
2017-04-10T13:12:08.633Z,23.43
2017-04-10T13:13:18.200Z,23.43
2017-04-10T13:14:28.140Z,23.43
2017-04-10T13:15:38.154Z,23.39
2017-04-10T13:16:48.097Z,23.4
2017-04-10T13:17:57.728Z,23.48
2017-04-10T13:19:08.067Z,23.47
2017-04-10T13:20:17.680Z,23.43
2017-04-10T13:21:27.013Z,23.48
2017-04-10T13:22:36.631Z,23.48
2017-04-10T13:23:46.907Z,23.4
2017-04-10T13:24:57.150Z,23.48
2017-04-10T13:26:07.081Z,23.53
2017-04-10T13:27:16.476Z,23.48
2017-04-10T13:28:26.406Z,23.39
2017-04-10T13:29:36.332Z,23.42
2017-04-10T13:30:46.706Z,23.42
2017-04-10T13:31:56.026Z,23.43
2017-04-10T13:33:05.031Z,23.4
2017-04-10T13:34:14.712Z,23.4
2017-04-10T13:35:24.965Z,23.4
2017-04-10T13:36:35.607Z,23.43
2017-04-10T13:37:45.533Z,23.42
2017-04-10T13:38:55.466Z,23.47
2017-04-10T13:40:05.073Z,23.35
2017-04-10T13:41:14.784Z,23.36
2017-04-10T13:42:24.384Z,23.32
2017-04-10T13:43:34.012Z,23.32
2017-04-10T13:44:43.335Z,23.35
2017-04-10T13:45:52.714Z,23.35
2017-04-10T13:47:02.944Z,23.38
2017-04-10T13:48:12.961Z,23.39
2017-04-10T13:49:22.891Z,23.38
2017-04-10T13:50:32.856Z,23.36
2017-04-10T13:51:42.794Z,23.38
2017-04-10T13:52:52.411Z,23.27
2017-04-10T13:54:02.281Z,23.25
2017-04-10T13:55:12.523Z,23.35
2017-04-10T13:56:22.152Z,23.31
2017-04-10T13:57:32.421Z,23.27
2017-04-10T13:58:41.732Z,23.27
2017-04-10T13:59:51.831Z,23.25
2017-04-10T14:01:01.798Z,23.33
2017-04-10T14:02:11.447Z,23.27
2017-04-10T14:03:21.155Z,23.39
2017-04-10T14:04:31.104Z,23.32
2017-04-10T14:05:41.432Z,23.38
2017-04-10T14:06:51.669Z,23.4
2017-04-10T14:08:01.597Z,23.38
2017-04-10T14:09:11.948Z,23.35
2017-04-10T14:10:21.876Z,23.33
2017-04-10T14:11:32.658Z,23.35
2017-04-10T14:12:42.295Z,23.33
2017-04-10T14:13:52.562Z,23.38
2017-04-10T14:15:02.498Z,23.39
2017-04-10T14:16:12.727Z,23.27
2017-04-10T14:17:22.943Z,23.39
2017-04-10T14:18:32.891Z,23.39
2017-04-10T14:19:42.536Z,23.25
2017-04-10T14:20:52.480Z,23.33
2017-04-10T14:22:02.712Z,23.27
2017-04-10T14:23:12.732Z,23.39
2017-04-10T14:24:22.683Z,23.38
2017-04-10T14:25:32.950Z,23.39
2017-04-10T14:26:42.576Z,23.33
2017-04-10T14:27:52.204Z,23.36
2017-04-10T14:29:02.156Z,23.38
2017-04-10T14:30:12.401Z,23.36
2017-04-10T14:31:22.018Z,23.33
2017-04-10T14:32:32.278Z,23.35
2017-04-10T14:33:42.204Z,23.36
2017-04-10T14:34:52.377Z,23.38
2017-04-10T14:36:01.743Z,23.39
2017-04-10T14:37:11.749Z,23.38
2017-04-10T14:38:21.679Z,23.39
2017-04-10T14:39:31.695Z,23.36
2017-04-10T14:40:41.871Z,23.38
2017-04-10T14:41:51.821Z,23.42
2017-04-10T14:43:01.753Z,23.33
2017-04-10T14:44:11.999Z,23.32
2017-04-10T14:45:21.649Z,23.39
2017-04-10T14:46:31.738Z,23.35
2017-04-10T14:47:41.977Z,23.31
2017-04-10T14:48:52.221Z,23.23
2017-04-10T14:50:02.254Z,23.23
2017-04-10T14:51:12.185Z,23.22
2017-04-10T14:52:22.277Z,23.31
2017-04-10T14:53:31.600Z,23.31
2017-04-10T14:54:41.545Z,23.2
2017-04-10T14:55:51.464Z,23.19
2017-04-10T14:57:01.751Z,23.2
2017-04-10T14:58:12.094Z,23.31
2017-04-10T14:59:21.995Z,23.19
2017-04-10T15:00:31.923Z,23.25
2017-04-10T15:01:42.148Z,23.27
2017-04-10T15:02:52.383Z,23.23
2017-04-10T15:04:02.786Z,23.22
2017-04-10T15:05:12.715Z,23.16
2017-04-10T15:06:22.648Z,23.22
2017-04-10T15:07:32.587Z,23.22
2017-04-10T15:08:41.601Z,23.2
2017-04-10T15:09:51.066Z,23.25
2017-04-10T15:11:00.687Z,23.1