createdAt,value
2023-01-17T00:01:09.579Z,26.33
2023-01-17T00:04:32.332Z,29.30
2023-01-17T00:08:01.048Z,28.42
2023-01-17T00:11:04.313Z,26.83
2023-01-17T00:14:07.454Z,29.12
2023-01-17T00:17:10.622Z,28.52
2023-01-17T00:20:32.834Z,28.20
2023-01-17T00:23:54.914Z,27.87
2023-01-17T00:27:12.525Z,27.48
2023-01-17T00:30:15.838Z,26.52
2023-01-17T00:33:18.919Z,28.15
2023-01-17T00:36:21.969Z,26.90
2023-01-17T00:39:24.455Z,27.43
2023-01-17T00:42:27.993Z,27.98
2023-01-17T00:45:49.257Z,27.17
2023-01-17T00:49:11.441Z,26.50
2023-01-17T00:52:32.831Z,27.35
2023-01-17T00:55:54.789Z,26.60
2023-01-17T00:59:15.770Z,25.62
2023-01-17T01:02:38.064Z,23.65
2023-01-17T01:05:59.702Z,24.75
2023-01-17T01:09:21.168Z,25.55
2023-01-17T01:12:42.524Z,25.17
2023-01-17T01:16:03.835Z,23.67
2023-01-17T01:19:25.244Z,24.92
2023-01-17T01:22:47.385Z,25.00
2023-01-17T01:26:08.953Z,23.40
2023-01-17T01:29:30.939Z,23.70
2023-01-17T01:32:53.487Z,25.60
2023-01-17T01:35:56.609Z,24.17
2023-01-17T01:38:59.281Z,23.40
2023-01-17T01:42:02.440Z,24.30
2023-01-17T01:45:18.167Z,23.17
2023-01-17T01:48:34.384Z,24.95
2023-01-17T01:51:41.508Z,23.23
2023-01-17T01:54:57.043Z,22.75
2023-01-17T01:58:04.490Z,23.65
2023-01-17T02:01:09.197Z,22.00
2023-01-17T02:04:13.014Z,22.90
2023-01-17T02:07:24.031Z,22.30
2023-01-17T02:10:26.982Z,22.42
2023-01-17T02:13:31.456Z,20.88
2023-01-17T02:17:12.914Z,22.45
2023-01-17T02:20:46.298Z,21.35
2023-01-17T02:24:26.153Z,22.10
2023-01-17T02:27:35.154Z,25.20
2023-01-17T02:30:46.080Z,24.37
2023-01-17T02:33:51.521Z,23.12
2023-01-17T02:37:04.827Z,25.12
2023-01-17T02:40:16.751Z,24.75
2023-01-17T02:43:23.509Z,24.33
2023-01-17T02:46:26.358Z,25.00
2023-01-17T02:49:31.874Z,23.58
2023-01-17T02:52:55.722Z,24.12
2023-01-17T02:59:38.548Z,22.95
2023-01-17T03:02:57.646Z,22.50
2023-01-17T03:06:12.416Z,21.92
2023-01-17T03:09:17.324Z,21.45
2023-01-17T03:12:21.288Z,21.95
2023-01-17T03:15:24.111Z,22.00
2023-01-17T03:18:27.238Z,22.62
2023-01-17T03:21:30.029Z,22.50
2023-01-17T03:24:32.952Z,21.80
2023-01-17T03:27:35.812Z,20.73
2023-01-17T03:30:38.751Z,20.80
2023-01-17T03:33:41.609Z,21.17
2023-01-17T03:36:44.417Z,19.70
2023-01-17T03:39:47.194Z,18.77
2023-01-17T03:42:50.077Z,18.62
2023-01-17T03:45:54.568Z,19.00
2023-01-17T03:48:57.414Z,19.65
2023-01-17T03:52:00.223Z,18.67
2023-01-17T03:55:03.001Z,18.20
2023-01-17T03:58:06.030Z,17.60
2023-01-17T04:01:09.248Z,18.70
2023-01-17T04:04:12.168Z,17.85
2023-01-17T04:07:15.027Z,17.30
2023-01-17T04:10:17.837Z,18.65
2023-01-17T04:13:20.902Z,16.45
2023-01-17T04:16:29.314Z,15.73
2023-01-17T04:19:35.689Z,14.82
2023-01-17T04:22:38.469Z,15.90
2023-01-17T04:25:41.451Z,14.65
2023-01-17T04:28:44.268Z,14.77
2023-01-17T04:31:48.656Z,15.70
2023-01-17T04:34:51.559Z,13.70
2023-01-17T04:37:54.337Z,15.18
2023-01-17T04:40:57.165Z,14.18
2023-01-17T04:44:00.012Z,12.88
2023-01-17T04:47:03.397Z,13.57
2023-01-17T04:53:09.090Z,12.02
2023-01-17T04:56:11.922Z,11.55
2023-01-17T04:59:14.853Z,11.30
2023-01-17T05:02:17.680Z,10.80
2023-01-17T05:05:20.560Z,9.98
2023-01-17T05:08:23.553Z,8.95
2023-01-17T05:11:26.564Z,8.45
2023-01-17T05:14:29.456Z,8.15
2023-01-17T05:17:32.232Z,8.65
2023-01-17T05:20:36.542Z,7.80
2023-01-17T05:23:40.593Z,7.72
2023-01-17T05:26:43.407Z,7.45
2023-01-17T05:29:46.359Z,8.25
2023-01-17T05:32:54.138Z,8.57
2023-01-17T05:35:57.269Z,8.50
2023-01-17T05:39:00.033Z,8.88
2023-01-17T05:42:02.856Z,8.95
2023-01-17T05:45:06.345Z,9.60
2023-01-17T05:51:12.047Z,8.45
2023-01-17T05:54:14.877Z,9.15
2023-01-17T05:57:17.869Z,8.77
2023-01-17T06:00:21.477Z,9.93
2023-01-17T06:03:24.684Z,9.80
2023-01-17T06:06:27.152Z,9.60
2023-01-17T06:09:30.210Z,8.90
2023-01-17T06:12:32.734Z,8.87
2023-01-17T06:15:37.535Z,8.45
2023-01-17T06:18:40.156Z,8.63
2023-01-17T06:21:43.246Z,6.22
2023-01-17T06:24:45.859Z,5.70
2023-01-17T06:27:49.034Z,5.30
2023-01-17T06:30:51.569Z,4.87
2023-01-17T06:33:55.398Z,4.15
2023-01-17T06:36:58.042Z,4.62
2023-01-17T06:40:01.341Z,4.50
2023-01-17T06:43:05.260Z,4.95
2023-01-17T06:46:08.474Z,4.10
2023-01-17T06:49:11.016Z,4.75
2023-01-17T06:52:14.049Z,4.80
2023-01-17T06:55:16.657Z,5.30
2023-01-17T06:58:19.739Z,5.43
2023-01-17T07:01:22.435Z,5.30
2023-01-17T07:04:25.639Z,6.05
2023-01-17T07:07:28.199Z,6.47
2023-01-17T07:10:31.380Z,6.18
2023-01-17T07:13:36.542Z,5.67
2023-01-17T07:16:39.673Z,6.45
2023-01-17T07:19:43.055Z,6.15
2023-01-17T07:22:46.157Z,5.93
2023-01-17T07:25:53.525Z,5.90
2023-01-17T07:28:56.600Z,6.22
2023-01-17T07:31:59.094Z,6.72
2023-01-17T07:35:02.218Z,6.75
2023-01-17T07:38:05.977Z,6.03
2023-01-17T07:41:10.998Z,6.68
2023-01-17T07:44:14.380Z,5.07
2023-01-17T07:47:17.587Z,4.43
2023-01-17T07:50:20.101Z,4.13
2023-01-17T07:53:24.994Z,3.50
2023-01-17T07:56:27.517Z,3.00
2023-01-17T07:59:30.784Z,3.33
2023-01-17T08:02:33.436Z,2.87
2023-01-17T08:05:36.573Z,2.90
2023-01-17T08:08:39.104Z,2.43
2023-01-17T08:11:42.312Z,2.72
2023-01-17T08:14:45.030Z,3.20
2023-01-17T08:17:53.205Z,1.75
2023-01-17T08:20:56.719Z,2.00
2023-01-17T08:27:02.473Z,2.08
2023-01-17T08:30:07.660Z,2.00
2023-01-17T08:33:10.196Z,1.50
2023-01-17T08:36:13.464Z,1.92
2023-01-17T08:39:16.157Z,1.63
2023-01-17T08:42:19.696Z,1.50
2023-01-17T08:45:22.393Z,1.10
2023-01-17T08:51:28.265Z,1.10
2023-01-17T08:54:31.312Z,1.30
2023-01-17T08:57:33.993Z,0.90
2023-01-17T09:03:41.948Z,0.82
2023-01-17T09:06:47.364Z,0.77
2023-01-17T09:09:50.159Z,0.90
2023-01-17T09:12:53.236Z,0.80
2023-01-17T09:15:57.172Z,0.75
2023-01-17T09:19:00.864Z,0.80
2023-01-17T09:22:06.570Z,0.98
2023-01-17T09:25:09.816Z,0.80
2023-01-17T09:31:17.310Z,1.10
2023-01-17T09:34:20.108Z,1.05
2023-01-17T09:37:23.365Z,1.30
2023-01-17T09:40:26.106Z,1.30
2023-01-17T09:43:47.031Z,1.00
2023-01-17T09:46:51.896Z,0.80
2023-01-17T09:50:00.903Z,0.88
2023-01-17T09:53:16.246Z,0.90
2023-01-17T09:56:31.254Z,1.10
2023-01-17T09:59:45.745Z,0.68
2023-01-17T10:03:05.049Z,0.90
2023-01-17T10:06:17.037Z,1.30
2023-01-17T10:09:35.294Z,0.93
2023-01-17T10:13:06.634Z,0.88
2023-01-17T10:16:25.714Z,1.20
2023-01-17T10:20:04.370Z,1.70
2023-01-17T10:23:18.089Z,1.05
2023-01-17T10:26:24.992Z,1.08
2023-01-17T10:29:33.264Z,1.10
2023-01-17T10:32:45.091Z,1.30
2023-01-17T10:35:58.692Z,1.10
2023-01-17T10:39:11.819Z,1.05
2023-01-17T10:42:32.121Z,1.25
2023-01-17T10:45:41.418Z,1.10
2023-01-17T10:48:47.615Z,1.10
2023-01-17T10:52:21.576Z,1.12
2023-01-17T10:55:44.653Z,1.23
2023-01-17T10:58:57.165Z,1.35
2023-01-17T11:02:07.532Z,1.27
2023-01-17T11:05:26.609Z,1.10
2023-01-17T11:08:50.673Z,1.02
2023-01-17T11:11:53.663Z,1.02
2023-01-17T11:15:08.564Z,1.37
2023-01-17T11:18:17.374Z,1.20
2023-01-17T11:21:25.559Z,1.27
2023-01-17T11:24:34.763Z,1.30
2023-01-17T11:27:40.022Z,1.00
2023-01-17T11:30:55.674Z,1.20
2023-01-17T11:34:17.004Z,1.42
2023-01-17T11:37:20.833Z,1.45
2023-01-17T11:40:26.512Z,1.20
2023-01-17T11:43:30.443Z,1.17
2023-01-17T11:46:33.560Z,1.20
2023-01-17T11:49:36.509Z,3.55
2023-01-17T11:56:12.568Z,1.57
2023-01-17T11:59:28.769Z,1.52
2023-01-17T12:02:43.422Z,1.62
2023-01-17T12:05:56.611Z,1.58
2023-01-17T12:09:07.878Z,1.40
2023-01-17T12:12:54.016Z,1.30
2023-01-17T12:16:27.334Z,1.02
2023-01-17T12:19:54.242Z,1.58
2023-01-17T12:23:14.054Z,1.58
2023-01-17T12:26:29.087Z,1.42
2023-01-17T12:29:50.404Z,1.75
2023-01-17T12:33:08.893Z,1.15
2023-01-17T12:36:17.747Z,1.50
2023-01-17T12:39:27.354Z,1.17
2023-01-17T12:42:40.687Z,1.55
2023-01-17T12:45:47.449Z,1.25
2023-01-17T12:48:58.593Z,1.60
2023-01-17T12:52:21.556Z,1.90
2023-01-17T12:55:37.815Z,2.50
2023-01-17T12:58:45.175Z,1.80
2023-01-17T13:01:57.619Z,2.12
2023-01-17T13:05:26.095Z,2.00
2023-01-17T13:08:46.585Z,1.58
2023-01-17T13:11:56.152Z,1.60
2023-01-17T13:15:00.146Z,1.77
2023-01-17T13:18:15.675Z,2.00
2023-01-17T13:21:31.524Z,1.75
2023-01-17T13:24:55.713Z,2.20
2023-01-17T13:31:19.574Z,2.15
2023-01-17T13:35:01.639Z,2.30
2023-01-17T13:38:30.451Z,2.53
2023-01-17T13:41:44.880Z,2.45
2023-01-17T13:44:48.259Z,3.05
2023-01-17T13:47:50.854Z,2.83
2023-01-17T13:50:56.480Z,2.90
2023-01-17T13:53:59.558Z,2.95
2023-01-17T13:57:32.821Z,2.60
2023-01-17T14:00:55.662Z,2.53
2023-01-17T14:03:58.868Z,2.50
2023-01-17T14:07:20.256Z,2.42
2023-01-17T14:10:30.364Z,2.95
2023-01-17T14:13:39.732Z,2.97
2023-01-17T14:16:44.880Z,2.42
2023-01-17T14:19:54.547Z,2.80
2023-01-17T14:23:02.378Z,2.87
2023-01-17T14:26:29.347Z,3.28
2023-01-17T14:29:59.174Z,2.92
2023-01-17T14:33:01.826Z,3.10
2023-01-17T14:36:08.109Z,3.37
2023-01-17T14:39:23.259Z,2.90
2023-01-17T14:42:29.956Z,3.15
2023-01-17T14:45:35.789Z,2.50
2023-01-17T14:48:41.033Z,2.72
2023-01-17T14:51:43.645Z,3.20
2023-01-17T14:54:52.097Z,3.60
2023-01-17T14:57:58.409Z,2.97
2023-01-17T15:01:05.314Z,3.35
2023-01-17T15:04:23.479Z,3.22
2023-01-17T15:07:27.380Z,2.90
2023-01-17T15:13:45.044Z,3.85
2023-01-17T15:16:48.058Z,3.50
2023-01-17T15:23:00.150Z,5.32
2023-01-17T15:26:06.339Z,4.25
2023-01-17T15:29:31.692Z,4.20
2023-01-17T15:32:34.908Z,4.80
2023-01-17T15:35:37.475Z,4.17
2023-01-17T15:38:50.170Z,4.25
2023-01-17T15:41:54.914Z,4.43
2023-01-17T15:45:05.870Z,4.25
2023-01-17T15:48:44.445Z,4.35
2023-01-17T15:51:54.803Z,4.43
2023-01-17T15:55:12.919Z,4.12
2023-01-17T15:58:25.177Z,4.80
2023-01-17T16:01:28.800Z,5.25
2023-01-17T16:04:37.301Z,4.37
2023-01-17T16:07:42.602Z,3.78
2023-01-17T16:10:45.713Z,4.43
2023-01-17T16:13:48.582Z,4.03
2023-01-17T16:19:55.310Z,3.97
2023-01-17T16:23:00.390Z,3.75
2023-01-17T16:26:03.167Z,3.50
2023-01-17T16:29:07.671Z,3.80
2023-01-17T16:32:10.366Z,4.28
2023-01-17T16:35:21.571Z,3.20
2023-01-17T16:38:24.291Z,3.72
2023-01-17T16:41:27.434Z,3.33
2023-01-17T16:44:30.819Z,4.12
2023-01-17T16:47:33.894Z,3.97
2023-01-17T16:50:41.080Z,3.57
2023-01-17T16:53:44.271Z,3.20
2023-01-17T16:56:46.913Z,3.40
2023-01-17T16:59:51.136Z,3.15
2023-01-17T17:02:54.087Z,2.58
2023-01-17T17:09:00.746Z,3.00
2023-01-17T17:12:05.124Z,2.72
2023-01-17T17:15:08.657Z,2.70
2023-01-17T17:18:16.750Z,2.60
2023-01-17T17:21:19.376Z,3.30
2023-01-17T17:24:22.469Z,3.60
2023-01-17T17:27:27.702Z,3.50
2023-01-17T17:30:31.601Z,3.40
2023-01-17T17:33:35.298Z,3.78
2023-01-17T17:36:39.107Z,4.37
2023-01-17T17:39:42.491Z,4.07
2023-01-17T17:42:45.575Z,3.90
2023-01-17T17:45:49.001Z,3.70
2023-01-17T17:48:52.128Z,3.10
2023-01-17T17:51:54.646Z,3.27
2023-01-17T17:54:57.760Z,3.65
2023-01-17T17:58:02.122Z,4.40
2023-01-17T18:01:06.460Z,3.58
2023-01-17T18:04:09.803Z,3.62
2023-01-17T18:10:15.896Z,4.70
2023-01-17T18:13:18.718Z,4.45
2023-01-17T18:16:31.809Z,4.10
2023-01-17T18:19:34.634Z,5.85
2023-01-17T18:22:37.569Z,5.87
2023-01-17T18:25:43.200Z,6.05
2023-01-17T18:28:46.614Z,5.97
2023-01-17T18:34:53.246Z,5.68
2023-01-17T18:37:57.636Z,4.90
2023-01-17T18:41:03.258Z,5.30
2023-01-17T18:44:07.918Z,8.38
2023-01-17T18:47:13.027Z,4.57
2023-01-17T18:50:16.261Z,4.32
2023-01-17T18:53:19.510Z,3.67
2023-01-17T18:59:28.671Z,5.07
2023-01-17T19:02:33.193Z,5.12
2023-01-17T19:05:36.505Z,4.85
2023-01-17T19:08:43.529Z,4.87
2023-01-17T19:11:50.136Z,5.62
2023-01-17T19:14:53.657Z,6.15
2023-01-17T19:17:57.469Z,5.93
2023-01-17T19:21:11.458Z,5.60
2023-01-17T19:24:17.565Z,5.80
2023-01-17T19:27:21.161Z,5.20
2023-01-17T19:30:24.462Z,4.37
2023-01-17T19:36:36.242Z,4.83
2023-01-17T19:39:39.716Z,4.30
2023-01-17T19:42:43.009Z,3.72
2023-01-17T19:45:58.826Z,3.67
2023-01-17T19:49:02.821Z,3.20
2023-01-17T19:52:08.747Z,3.10
2023-01-17T19:55:11.904Z,2.92
2023-01-17T20:01:22.100Z,2.60
2023-01-17T20:04:25.913Z,2.97
2023-01-17T20:07:29.750Z,8.32
2023-01-17T20:10:33.725Z,3.17
2023-01-17T20:13:37.264Z,2.45
2023-01-17T20:16:41.151Z,2.05
2023-01-17T20:19:45.853Z,2.15
2023-01-17T20:22:49.700Z,2.15
2023-01-17T20:26:00.385Z,2.03
2023-01-17T20:29:07.447Z,2.28
2023-01-17T20:32:10.329Z,2.00
2023-01-17T20:35:14.092Z,2.00
2023-01-17T20:38:17.070Z,2.00
2023-01-17T20:41:23.143Z,1.60
2023-01-17T20:44:26.229Z,1.65
2023-01-17T20:47:29.970Z,1.70
2023-01-17T20:50:36.807Z,1.90
2023-01-17T20:53:41.710Z,1.42
2023-01-17T20:56:47.433Z,1.52
2023-01-17T20:59:51.293Z,1.65
2023-01-17T21:02:54.184Z,2.03
2023-01-17T21:06:11.642Z,1.67
2023-01-17T21:09:15.400Z,1.30
2023-01-17T21:12:21.483Z,1.87
2023-01-17T21:15:24.400Z,1.70
2023-01-17T21:21:30.863Z,1.95
2023-01-17T21:24:34.524Z,1.70
2023-01-17T21:27:37.256Z,15.02
2023-01-17T21:30:40.481Z,2.70
2023-01-17T21:33:43.019Z,1.77
2023-01-17T21:36:46.268Z,1.95
2023-01-17T21:39:54.667Z,1.60
2023-01-17T21:42:57.909Z,2.00
2023-01-17T21:46:04.797Z,1.95
2023-01-17T21:49:11.858Z,1.90
2023-01-17T21:52:17.441Z,1.60
2023-01-17T21:55:39.155Z,1.52
2023-01-17T21:58:44.176Z,1.48
2023-01-17T22:01:47.626Z,1.50
2023-01-17T22:04:50.656Z,1.62
2023-01-17T22:08:12.017Z,1.55
2023-01-17T22:11:17.441Z,1.50
2023-01-17T22:14:20.918Z,2.00
2023-01-17T22:17:23.998Z,1.73
2023-01-17T22:20:26.789Z,1.80
2023-01-17T22:23:30.632Z,1.95
2023-01-17T22:26:33.505Z,1.77
2023-01-17T22:29:37.579Z,1.90
2023-01-17T22:32:40.519Z,1.50
2023-01-17T22:35:43.331Z,1.55
2023-01-17T22:38:46.841Z,1.70
2023-01-17T22:44:52.408Z,1.30
2023-01-17T22:47:55.418Z,1.83
2023-01-17T22:51:02.119Z,1.42
2023-01-17T22:54:05.177Z,1.65
2023-01-17T22:57:08.488Z,1.90
2023-01-17T23:00:14.624Z,1.77
2023-01-17T23:03:17.837Z,1.62
2023-01-17T23:06:40.364Z,1.70
2023-01-17T23:09:43.173Z,1.95
2023-01-17T23:12:46.251Z,1.85
2023-01-17T23:16:07.646Z,1.50
2023-01-17T23:19:22.545Z,1.80
2023-01-17T23:22:27.994Z,1.62
2023-01-17T23:25:30.916Z,1.77
2023-01-17T23:28:33.792Z,2.20
2023-01-17T23:31:36.970Z,1.90
2023-01-17T23:34:39.928Z,1.95
2023-01-17T23:38:01.623Z,2.10
2023-01-17T23:41:27.741Z,1.87
2023-01-17T23:44:32.048Z,1.60
2023-01-17T23:47:34.872Z,1.40
2023-01-17T23:50:40.260Z,1.65
2023-01-17T23:53:43.196Z,1.60
2023-01-17T23:56:46.025Z,1.75
2023-01-17T23:59:48.897Z,1.62
