createdAt,value
2017-01-28T00:00:56.682Z,98.44
2017-01-28T00:01:57.072Z,98.44
2017-01-28T00:02:56.640Z,98.35
2017-01-28T00:03:57.009Z,98.73
2017-01-28T00:04:56.998Z,99.11
2017-01-28T00:05:56.557Z,99.39
2017-01-28T00:06:56.539Z,99.39
2017-01-28T00:07:56.499Z,99.2
2017-01-28T00:08:56.888Z,99.01
2017-01-28T00:09:56.461Z,99.01
2017-01-28T00:10:56.437Z,99.3
2017-01-28T00:11:56.802Z,99.39
2017-01-28T00:12:56.781Z,99.01
2017-01-28T00:13:56.765Z,99.11
2017-01-28T00:14:56.731Z,98.92
2017-01-28T00:15:56.764Z,98.44
2017-01-28T00:16:56.680Z,97.97
2017-01-28T00:17:56.707Z,97.97
2017-01-28T00:18:56.632Z,97.12
2017-01-28T00:19:56.609Z,96.73
2017-01-28T00:20:56.581Z,96.92
2017-01-28T00:21:56.149Z,96.45
2017-01-28T00:22:56.534Z,96.36
2017-01-28T00:23:56.161Z,96.55
2017-01-28T00:24:56.074Z,96.08
2017-01-28T00:25:56.557Z,95.79
2017-01-28T00:26:56.038Z,96.17
2017-01-28T00:27:56.407Z,95.79
2017-01-28T00:28:56.401Z,95.69
2017-01-28T00:29:56.434Z,95.5
2017-01-28T00:30:55.925Z,95.12
2017-01-28T00:31:55.934Z,94.56
2017-01-28T00:32:56.284Z,93.89
2017-01-28T00:33:56.262Z,93.99
2017-01-28T00:34:55.829Z,94.08
2017-01-28T00:35:56.293Z,94.27
2017-01-28T00:36:56.255Z,94.03
2017-01-28T00:37:55.770Z,94.37
2017-01-28T00:38:56.132Z,94.37
2017-01-28T00:39:55.772Z,94.32
2017-01-28T00:40:56.078Z,93.8
2017-01-28T00:41:56.122Z,93.65
2017-01-28T00:42:56.031Z,93.46
2017-01-28T00:43:56.080Z,92.66
2017-01-28T00:44:56.024Z,92.8
2017-01-28T00:45:55.959Z,93.27
2017-01-28T00:46:55.537Z,92.9
2017-01-28T00:47:55.504Z,93.08
2017-01-28T00:48:55.481Z,92.61
2017-01-28T00:49:55.857Z,92.8
2017-01-28T00:50:55.835Z,92.52
2017-01-28T00:51:55.805Z,92.42
2017-01-28T00:52:55.784Z,92.23
2017-01-28T00:53:55.765Z,92.04
2017-01-28T00:54:55.729Z,92.8
2017-01-28T00:55:55.724Z,92.8
2017-01-28T00:56:55.693Z,92.8
2017-01-28T00:57:55.255Z,93.27
2017-01-28T00:58:55.639Z,93.27
2017-01-28T00:59:55.204Z,92.99
2017-01-28T01:00:55.583Z,92.71
2017-01-28T01:01:55.152Z,92.9
2017-01-28T01:02:55.541Z,92.61
2017-01-28T01:03:55.519Z,92.61
2017-01-28T01:04:55.486Z,92.42
2017-01-28T01:05:55.049Z,92.8
2017-01-28T01:06:55.501Z,93.18
2017-01-28T01:07:55.424Z,93.08
2017-01-28T01:08:55.386Z,92.99
2017-01-28T01:09:54.959Z,92.8
2017-01-28T01:10:55.339Z,92.52
2017-01-28T01:11:54.917Z,92.71
2017-01-28T01:12:55.282Z,92.33
2017-01-28T01:13:55.254Z,92.33
2017-01-28T01:14:54.834Z,92.61
2017-01-28T01:15:55.206Z,92.04
2017-01-28T01:16:54.776Z,91.66
2017-01-28T01:17:55.162Z,92.23
2017-01-28T01:18:55.132Z,92.04
2017-01-28T01:19:54.707Z,92.14
2017-01-28T01:20:55.080Z,92.33
2017-01-28T01:21:55.056Z,92.61
2017-01-28T01:22:54.631Z,92.61
2017-01-28T01:23:55.010Z,92.47
2017-01-28T01:24:54.588Z,93.23
2017-01-28T01:25:54.563Z,93.32
2017-01-28T01:26:54.947Z,93.8
2017-01-28T01:27:54.918Z,94.08
2017-01-28T01:28:54.485Z,93.99
2017-01-28T01:29:54.867Z,93.99
2017-01-28T01:30:54.835Z,93.8
2017-01-28T01:31:54.821Z,94.18
2017-01-28T01:32:54.783Z,94.46
2017-01-28T01:33:54.351Z,94.46
2017-01-28T01:34:54.330Z,94.84
2017-01-28T01:35:54.714Z,95.12
2017-01-28T01:36:54.686Z,94.74
2017-01-28T01:37:54.657Z,94.18
2017-01-28T01:38:54.640Z,94.46
2017-01-28T01:39:54.208Z,94.18
2017-01-28T01:40:54.585Z,93.51
2017-01-28T01:41:54.149Z,94.08
2017-01-28T01:42:54.137Z,93.99
2017-01-28T01:43:54.534Z,94.27
2017-01-28T01:44:54.536Z,94.08
2017-01-28T01:45:54.051Z,94.27
2017-01-28T01:46:54.044Z,94.27
2017-01-28T01:47:54.415Z,94.27
2017-01-28T01:48:54.487Z,93.99
2017-01-28T01:49:53.952Z,93.99
2017-01-28T01:50:54.354Z,93.51
2017-01-28T01:51:54.390Z,93.04
2017-01-28T01:52:54.384Z,93.04
2017-01-28T01:53:54.331Z,93.13
2017-01-28T01:54:54.239Z,93.13
2017-01-28T01:55:53.809Z,92.85
2017-01-28T01:56:53.871Z,92.57
2017-01-28T01:57:54.156Z,91.99
2017-01-28T01:58:54.159Z,92.28
2017-01-28T01:59:54.116Z,92.18
2017-01-28T02:00:54.130Z,91.05
2017-01-28T02:01:54.164Z,91
2017-01-28T02:02:54.039Z,90.38
2017-01-28T02:03:53.624Z,90.24
2017-01-28T02:04:53.982Z,90.05
2017-01-28T02:05:53.966Z,90.05
2017-01-28T02:06:53.936Z,89.76
2017-01-28T02:07:53.504Z,89.2
2017-01-28T02:08:53.482Z,89.95
2017-01-28T02:09:53.913Z,89.29
2017-01-28T02:10:53.843Z,88.43
2017-01-28T02:11:53.813Z,89.2
2017-01-28T02:12:53.781Z,89.48
2017-01-28T02:13:53.758Z,89.39
2017-01-28T02:14:53.727Z,89.67
2017-01-28T02:15:53.706Z,89.67
2017-01-28T02:16:53.691Z,89.76
2017-01-28T02:17:53.715Z,89.86
2017-01-28T02:18:53.637Z,90.14
2017-01-28T02:19:53.209Z,89.72
2017-01-28T02:20:53.593Z,89.62
2017-01-28T02:21:53.179Z,89.81
2017-01-28T02:22:53.540Z,90.1
2017-01-28T02:23:53.102Z,90.38
2017-01-28T02:24:53.488Z,90.19
2017-01-28T02:25:53.058Z,90.19
2017-01-28T02:26:53.437Z,90.67
2017-01-28T02:27:53.415Z,91.52
2017-01-28T02:28:53.397Z,91.33
2017-01-28T02:29:52.967Z,91.05
2017-01-28T02:30:53.339Z,91.24
2017-01-28T02:31:53.316Z,90.76
2017-01-28T02:32:53.284Z,90.29
2017-01-28T02:33:52.855Z,89.43
2017-01-28T02:34:52.833Z,88.01
2017-01-28T02:35:53.214Z,88.1
2017-01-28T02:36:53.180Z,87.82
2017-01-28T02:37:52.779Z,87.92
2017-01-28T02:38:52.744Z,88.58
2017-01-28T02:39:53.112Z,89.53
2017-01-28T02:40:53.079Z,89.81
2017-01-28T02:41:53.067Z,89.81
2017-01-28T02:42:52.670Z,89.81
2017-01-28T02:43:53.011Z,89.58
2017-01-28T02:44:52.589Z,89.91
2017-01-28T02:45:52.557Z,89.72
2017-01-28T02:46:52.530Z,89.15
2017-01-28T02:47:52.921Z,89.34
2017-01-28T02:48:52.888Z,89.62
2017-01-28T02:49:52.862Z,90.1
2017-01-28T02:50:52.837Z,90
2017-01-28T02:51:52.803Z,90.1
2017-01-28T02:52:52.779Z,90.29
2017-01-28T02:53:52.757Z,90.38
2017-01-28T02:54:52.335Z,90.67
2017-01-28T02:55:52.708Z,90.76
2017-01-28T02:56:52.282Z,91.14
2017-01-28T02:57:52.658Z,91.71
2017-01-28T02:58:52.635Z,91.71
2017-01-28T02:59:52.657Z,92.18
2017-01-28T03:00:52.193Z,92.18
2017-01-28T03:01:52.562Z,92.57
2017-01-28T03:02:52.537Z,93.04
2017-01-28T03:03:52.113Z,92.9
2017-01-28T03:04:52.081Z,93.13
2017-01-28T03:05:52.468Z,92.85
2017-01-28T03:06:52.431Z,93.04
2017-01-28T03:07:52.419Z,92.85
2017-01-28T03:08:52.388Z,92.8
2017-01-28T03:09:51.968Z,92.66
2017-01-28T03:10:52.328Z,92.66
2017-01-28T03:11:52.325Z,93.23
2017-01-28T03:12:52.292Z,92.57
2017-01-28T03:13:52.350Z,92.85
2017-01-28T03:14:51.829Z,92.66
2017-01-28T03:15:51.933Z,92.38
2017-01-28T03:16:52.183Z,92.85
2017-01-28T03:17:51.754Z,93.13
2017-01-28T03:18:51.739Z,92.85
2017-01-28T03:19:52.113Z,92.9
2017-01-28T03:20:51.686Z,92.99
2017-01-28T03:21:52.058Z,93.08
2017-01-28T03:22:52.031Z,93.08
2017-01-28T03:23:51.609Z,93.08
2017-01-28T03:24:51.577Z,93.56
2017-01-28T03:25:51.554Z,93.27
2017-01-28T03:26:51.555Z,92.9
2017-01-28T03:27:51.903Z,93.27
2017-01-28T03:28:51.919Z,93.37
2017-01-28T03:29:51.454Z,94.04
2017-01-28T03:30:51.423Z,94.04
2017-01-28T03:31:51.397Z,94.23
2017-01-28T03:32:51.373Z,93.94
2017-01-28T03:33:51.349Z,93.84
2017-01-28T03:34:51.827Z,93.94
2017-01-28T03:35:51.306Z,94.23
2017-01-28T03:36:51.773Z,93.27
2017-01-28T03:37:51.244Z,93.27
2017-01-28T03:38:51.625Z,93.08
2017-01-28T03:39:51.195Z,93.27
2017-01-28T03:40:51.577Z,93.37
2017-01-28T03:41:51.550Z,93.27
2017-01-28T03:42:51.122Z,93.56
2017-01-28T03:43:51.486Z,93.56
2017-01-28T03:44:51.470Z,93.84
2017-01-28T03:45:51.442Z,94.13
2017-01-28T03:46:51.420Z,94.42
2017-01-28T03:47:51.395Z,94.04
2017-01-28T03:48:51.366Z,94.32
2017-01-28T03:49:51.331Z,94.89
2017-01-28T03:50:51.317Z,94.7
2017-01-28T03:51:51.298Z,94.98
2017-01-28T03:52:50.867Z,95.17
2017-01-28T03:53:51.234Z,95.45
2017-01-28T03:54:50.815Z,95.45
2017-01-28T03:55:51.217Z,94.89
2017-01-28T03:56:50.755Z,95.26
2017-01-28T03:57:50.728Z,95.17
2017-01-28T03:58:50.704Z,95.93
2017-01-28T03:59:51.083Z,95.65
2017-01-28T04:00:51.055Z,95.93
2017-01-28T04:01:50.625Z,95.55
2017-01-28T04:02:51.011Z,95.36
2017-01-28T04:03:50.581Z,94.89
2017-01-28T04:04:50.960Z,94.98
2017-01-28T04:05:50.526Z,94.98
2017-01-28T04:06:50.493Z,95.17
2017-01-28T04:07:50.876Z,95.55
2017-01-28T04:08:50.447Z,95.45
2017-01-28T04:09:50.417Z,95.26
2017-01-28T04:10:50.802Z,95.65
2017-01-28T04:11:50.802Z,95.93
2017-01-28T04:12:50.342Z,96.03
2017-01-28T04:13:50.725Z,96.17
2017-01-28T04:14:50.702Z,96.12
2017-01-28T04:15:50.267Z,96.31
2017-01-28T04:16:50.232Z,96.5
2017-01-28T04:17:50.209Z,96.12
2017-01-28T04:18:50.668Z,96.88
2017-01-28T04:19:50.164Z,96.83
2017-01-28T04:20:50.538Z,97.49
2017-01-28T04:21:50.516Z,98.25
2017-01-28T04:22:50.550Z,97.87
2017-01-28T04:23:50.058Z,97.97
2017-01-28T04:24:50.041Z,98.35
2017-01-28T04:25:50.408Z,98.63
2017-01-28T04:26:49.987Z,98.25
2017-01-28T04:27:50.354Z,98.54
2017-01-28T04:28:50.435Z,97.97
2017-01-28T04:29:50.308Z,97.87
2017-01-28T04:30:50.379Z,97.59
2017-01-28T04:31:50.306Z,96.83
2017-01-28T04:32:50.237Z,96.83
2017-01-28T04:33:49.805Z,96.83
2017-01-28T04:34:50.179Z,96.83
2017-01-28T04:35:49.743Z,96.17
2017-01-28T04:36:50.125Z,96.45
2017-01-28T04:37:50.202Z,96.26
2017-01-28T04:38:50.072Z,95.69
2017-01-28T04:39:50.100Z,95.41
2017-01-28T04:40:50.024Z,95.6
2017-01-28T04:41:49.592Z,95.22
2017-01-28T04:42:49.969Z,95.12
2017-01-28T04:43:49.999Z,95.17
2017-01-28T04:44:49.916Z,95.07
2017-01-28T04:45:50.032Z,94.79
2017-01-28T04:46:49.463Z,94.7
2017-01-28T04:47:49.836Z,94.7
2017-01-28T04:48:49.817Z,94.89
2017-01-28T04:49:49.799Z,94.32
2017-01-28T04:50:49.755Z,93.65
2017-01-28T04:51:49.328Z,93.08
2017-01-28T04:52:49.305Z,92.52
2017-01-28T04:53:49.683Z,93.08
2017-01-28T04:54:49.255Z,93.27
2017-01-28T04:55:49.636Z,92.71
2017-01-28T04:56:49.610Z,93.27
2017-01-28T04:57:49.180Z,93.08
2017-01-28T04:58:49.152Z,93.27
2017-01-28T04:59:49.526Z,92.52
2017-01-28T05:00:49.511Z,92.8
2017-01-28T05:01:49.081Z,92.52
2017-01-28T05:02:49.050Z,92.52
2017-01-28T05:03:49.424Z,92.09
2017-01-28T05:04:49.395Z,92.18
2017-01-28T05:05:49.380Z,91.61
2017-01-28T05:06:49.346Z,91.05
2017-01-28T05:07:49.325Z,91.14
2017-01-28T05:08:49.299Z,91.05
2017-01-28T05:09:49.286Z,90.76
2017-01-28T05:10:48.839Z,90.48
2017-01-28T05:11:48.825Z,90.1
2017-01-28T05:12:49.189Z,89.91
2017-01-28T05:13:48.764Z,88.68
2017-01-28T05:14:48.747Z,88.39
2017-01-28T05:15:49.122Z,87.92
2017-01-28T05:16:49.104Z,88.68
2017-01-28T05:17:49.078Z,88.87
2017-01-28T05:18:49.052Z,88.87
2017-01-28T05:19:49.012Z,89.06
2017-01-28T05:20:48.593Z,89.25
2017-01-28T05:21:48.973Z,89.34
2017-01-28T05:22:48.940Z,89.43
2017-01-28T05:23:48.507Z,89.15
2017-01-28T05:24:48.889Z,89.43
2017-01-28T05:25:48.457Z,89.34
2017-01-28T05:26:48.841Z,89.34
2017-01-28T05:27:48.817Z,89.34
2017-01-28T05:28:48.387Z,88.87
2017-01-28T05:29:48.365Z,88.77
2017-01-28T05:30:48.735Z,88.1
2017-01-28T05:31:48.736Z,88.39
2017-01-28T05:32:48.693Z,88.77
2017-01-28T05:33:48.261Z,89.25
2017-01-28T05:34:48.233Z,88.96
2017-01-28T05:35:48.212Z,89.25
2017-01-28T05:36:48.181Z,89.43
2017-01-28T05:37:48.161Z,89.91
2017-01-28T05:38:48.532Z,89.62
2017-01-28T05:39:48.521Z,89.53
2017-01-28T05:40:48.080Z,90.19
2017-01-28T05:41:48.062Z,90.67
2017-01-28T05:42:48.433Z,90.86
2017-01-28T05:43:48.478Z,91.52
2017-01-28T05:44:47.978Z,91.24
2017-01-28T05:45:48.467Z,91.14
2017-01-28T05:46:47.927Z,90.76
2017-01-28T05:47:47.916Z,90.57
2017-01-28T05:48:48.296Z,90.76
2017-01-28T05:49:47.915Z,90.48
2017-01-28T05:50:48.236Z,90.86
2017-01-28T05:51:47.816Z,90.76
2017-01-28T05:52:48.181Z,90.19
2017-01-28T05:53:48.153Z,89.43
2017-01-28T05:54:48.129Z,88.2
2017-01-28T05:55:48.112Z,88.58
2017-01-28T05:56:47.681Z,89.34
2017-01-28T05:57:47.660Z,88.87
2017-01-28T05:58:48.030Z,88.39
2017-01-28T05:59:48.009Z,88.87
2017-01-28T06:00:47.581Z,88.39
2017-01-28T06:01:47.959Z,88.2
2017-01-28T06:02:47.935Z,87.82
2017-01-28T06:03:47.505Z,88.39
2017-01-28T06:04:47.977Z,88.39
2017-01-28T06:05:47.458Z,88.29
2017-01-28T06:06:47.424Z,88.39
2017-01-28T06:07:47.800Z,88.96
2017-01-28T06:08:47.784Z,89.15
2017-01-28T06:09:47.755Z,88.96
2017-01-28T06:10:47.325Z,89.06
2017-01-28T06:11:47.704Z,88.96
2017-01-28T06:12:47.282Z,89.25
2017-01-28T06:13:47.648Z,88.87
2017-01-28T06:14:47.632Z,88.68
2017-01-28T06:15:47.602Z,88.68
2017-01-28T06:16:47.181Z,88.29
2017-01-28T06:17:47.551Z,87.92
2017-01-28T06:18:47.532Z,87.92
2017-01-28T06:19:47.500Z,88.39
2017-01-28T06:20:47.474Z,88.01
2017-01-28T06:21:47.048Z,88.2
2017-01-28T06:22:47.427Z,87.92
2017-01-28T06:23:47.395Z,87.82
2017-01-28T06:24:46.977Z,87.25
2017-01-28T06:25:47.346Z,87.73
2017-01-28T06:26:46.928Z,87.92
2017-01-28T06:27:46.893Z,88.2
2017-01-28T06:28:47.276Z,88.29
2017-01-28T06:29:47.249Z,88.2
2017-01-28T06:30:47.274Z,88.39
2017-01-28T06:31:47.202Z,88.01
2017-01-28T06:32:47.172Z,87.92
2017-01-28T06:33:47.153Z,88.1
2017-01-28T06:34:46.733Z,88.2
2017-01-28T06:35:47.101Z,88.01
2017-01-28T06:36:46.685Z,88.29
2017-01-28T06:37:47.046Z,88.39
2017-01-28T06:38:46.629Z,88.2
2017-01-28T06:39:47.002Z,88.2
2017-01-28T06:40:46.568Z,88.1
2017-01-28T06:41:46.539Z,88.58
2017-01-28T06:42:46.918Z,89.25
2017-01-28T06:43:46.908Z,88.58
2017-01-28T06:44:46.471Z,89.06
2017-01-28T06:45:46.444Z,88.87
2017-01-28T06:46:46.426Z,88.68
2017-01-28T06:47:46.389Z,88.48
2017-01-28T06:48:46.776Z,88.58
2017-01-28T06:49:46.740Z,88.29
2017-01-28T06:50:46.775Z,88.48
2017-01-28T06:51:46.693Z,88.1
2017-01-28T06:52:46.263Z,88.01
2017-01-28T06:53:46.652Z,87.73
2017-01-28T06:54:46.691Z,88.39
2017-01-28T06:55:46.187Z,88.48
2017-01-28T06:56:46.219Z,88.58
2017-01-28T06:57:46.560Z,88.87
2017-01-28T06:58:46.619Z,89.25
2017-01-28T06:59:46.108Z,88.68
2017-01-28T07:00:46.119Z,88.87
2017-01-28T07:01:46.461Z,88.01
2017-01-28T07:02:46.475Z,87.06
2017-01-28T07:03:46.418Z,87.06
2017-01-28T07:04:45.958Z,87.25
2017-01-28T07:05:46.349Z,87.54
2017-01-28T07:06:45.915Z,87.16
2017-01-28T07:07:46.317Z,87.25
2017-01-28T07:08:46.274Z,87.35
2017-01-28T07:09:46.262Z,87.35
2017-01-28T07:10:46.221Z,87.73
2017-01-28T07:11:46.266Z,88.29
2017-01-28T07:12:46.168Z,88.1
2017-01-28T07:13:46.145Z,88.68
2017-01-28T07:14:45.722Z,89.53
2017-01-28T07:15:46.096Z,88.87
2017-01-28T07:16:46.075Z,88.68
2017-01-28T07:17:46.046Z,88.2
2017-01-28T07:18:46.012Z,88.77
2017-01-28T07:19:45.988Z,88.77
2017-01-28T07:20:45.968Z,88.58
2017-01-28T07:21:45.938Z,88.87
2017-01-28T07:22:45.532Z,89.06
2017-01-28T07:23:45.482Z,89.62
2017-01-28T07:24:45.865Z,89.81
2017-01-28T07:25:45.429Z,90
2017-01-28T07:26:45.808Z,90.1
2017-01-28T07:27:45.384Z,90.38
2017-01-28T07:28:45.371Z,91.14
2017-01-28T07:29:45.739Z,91.14
2017-01-28T07:30:45.755Z,90.38
2017-01-28T07:31:45.691Z,89.91
2017-01-28T07:32:45.669Z,89.62
2017-01-28T07:33:45.636Z,89.72
2017-01-28T07:34:45.642Z,89.43
2017-01-28T07:35:45.582Z,89.25
2017-01-28T07:36:45.555Z,88.68
2017-01-28T07:37:45.147Z,89.91
2017-01-28T07:38:45.146Z,90.19
2017-01-28T07:39:45.088Z,90.19
2017-01-28T07:40:45.059Z,89.91
2017-01-28T07:41:45.031Z,90.19
2017-01-28T07:42:45.013Z,90.1
2017-01-28T07:43:45.382Z,89.91
2017-01-28T07:44:45.359Z,90.29
2017-01-28T07:45:45.329Z,90.29
2017-01-28T07:46:45.311Z,90.19
2017-01-28T07:47:45.280Z,89.81
2017-01-28T07:48:45.248Z,89.81
2017-01-28T07:49:45.229Z,89.53
2017-01-28T07:50:45.208Z,89.91
2017-01-28T07:51:45.185Z,89.62
2017-01-28T07:52:45.160Z,90.29
2017-01-28T07:53:45.137Z,90.57
2017-01-28T07:54:45.104Z,90.1
2017-01-28T07:55:44.678Z,90.38
2017-01-28T07:56:45.065Z,90.48
2017-01-28T07:57:45.039Z,90
2017-01-28T07:58:45.006Z,90
2017-01-28T07:59:44.599Z,90.1
2017-01-28T08:00:44.956Z,89.95
2017-01-28T08:01:44.930Z,90.19
2017-01-28T08:02:44.912Z,90.38
2017-01-28T08:03:44.484Z,90.29
2017-01-28T08:04:44.884Z,90
2017-01-28T08:05:44.833Z,90.76
2017-01-28T08:06:44.813Z,91
2017-01-28T08:07:44.783Z,90.52
2017-01-28T08:08:44.358Z,90.9
2017-01-28T08:09:44.336Z,90.24
2017-01-28T08:10:44.721Z,89.86
2017-01-28T08:11:44.689Z,88.95
2017-01-28T08:12:44.660Z,88.57
2017-01-28T08:13:44.638Z,87.82
2017-01-28T08:14:44.619Z,87.1
2017-01-28T08:15:44.585Z,87.01
2017-01-28T08:16:44.168Z,87.05
2017-01-28T08:17:44.542Z,87.34
2017-01-28T08:18:44.515Z,87.82
2017-01-28T08:19:44.545Z,87.82
2017-01-28T08:20:44.471Z,87.91
2017-01-28T08:21:44.444Z,88.48
2017-01-28T08:22:44.463Z,88.57
2017-01-28T08:23:44.403Z,88.2
2017-01-28T08:24:43.972Z,88.57
2017-01-28T08:25:43.941Z,87.82
2017-01-28T08:26:43.916Z,87.72
2017-01-28T08:27:43.899Z,87.34
2017-01-28T08:28:44.300Z,86.96
2017-01-28T08:29:44.261Z,87.24
2017-01-28T08:30:43.830Z,86.87
2017-01-28T08:31:44.218Z,86.96
2017-01-28T08:32:43.779Z,86.49
2017-01-28T08:33:43.759Z,85.82
2017-01-28T08:34:44.141Z,85.91
2017-01-28T08:35:43.711Z,85.53
2017-01-28T08:36:44.144Z,87.05
2017-01-28T08:37:44.067Z,87.62
2017-01-28T08:38:43.635Z,87.91
2017-01-28T08:39:43.609Z,88.57
2017-01-28T08:40:43.586Z,89.14
2017-01-28T08:41:43.973Z,88.57
2017-01-28T08:42:44.049Z,88.48
2017-01-28T08:43:43.916Z,88.29
2017-01-28T08:44:43.894Z,88.2
2017-01-28T08:45:43.876Z,89.05
2017-01-28T08:46:43.454Z,89.95
2017-01-28T08:47:43.432Z,90.24
2017-01-28T08:48:43.809Z,89.67
2017-01-28T08:49:43.380Z,89.86
2017-01-28T08:50:43.349Z,89.29
2017-01-28T08:51:43.729Z,89.05
2017-01-28T08:52:43.297Z,89.9
2017-01-28T08:53:43.687Z,90.19
2017-01-28T08:54:43.657Z,90.95
2017-01-28T08:55:43.637Z,90.71
2017-01-28T08:56:43.196Z,90.43
2017-01-28T08:57:43.186Z,90.14
2017-01-28T08:58:43.555Z,89.95
2017-01-28T08:59:43.544Z,88.86
2017-01-28T09:00:43.105Z,88.1
2017-01-28T09:01:43.479Z,89.24
2017-01-28T09:02:43.052Z,89.05
2017-01-28T09:03:43.027Z,88.48
2017-01-28T09:04:43.014Z,87.96
2017-01-28T09:05:43.403Z,87.49
2017-01-28T09:06:43.365Z,86.49
2017-01-28T09:07:43.342Z,86.39
2017-01-28T09:08:43.316Z,86.96
2017-01-28T09:09:42.893Z,86.96
2017-01-28T09:10:43.269Z,86.96
2017-01-28T09:11:43.250Z,86.58
2017-01-28T09:12:43.217Z,86.49
2017-01-28T09:13:43.207Z,86.01
2017-01-28T09:14:43.175Z,86.3
2017-01-28T09:15:42.807Z,85.44
2017-01-28T09:16:43.123Z,85.82
2017-01-28T09:17:43.106Z,85.86
2017-01-28T09:18:43.080Z,86.24
2017-01-28T09:19:43.065Z,85.01
2017-01-28T09:20:43.024Z,84.72
2017-01-28T09:21:43.011Z,84.53
2017-01-28T09:22:42.984Z,84.63
2017-01-28T09:23:42.564Z,83.97
2017-01-28T09:24:42.527Z,83.2
2017-01-28T09:25:42.911Z,83.68
2017-01-28T09:26:42.492Z,83.97
2017-01-28T09:27:42.880Z,83.97
2017-01-28T09:28:42.840Z,84.63
2017-01-28T09:29:42.817Z,83.87
2017-01-28T09:30:42.389Z,83.34
2017-01-28T09:31:42.779Z,82.68
2017-01-28T09:32:42.764Z,82.2
2017-01-28T09:33:42.727Z,82.1
2017-01-28T09:34:42.296Z,81.25
2017-01-28T09:35:42.278Z,81.25
2017-01-28T09:36:42.253Z,81.63
2017-01-28T09:37:42.247Z,81.35
2017-01-28T09:38:42.209Z,80.77
2017-01-28T09:39:42.605Z,81.44
2017-01-28T09:40:42.577Z,81.25
2017-01-28T09:41:42.543Z,81.16
2017-01-28T09:42:42.520Z,80.58
2017-01-28T09:43:42.498Z,79.63
2017-01-28T09:44:42.481Z,79.16
2017-01-28T09:45:42.052Z,79.01
2017-01-28T09:46:42.429Z,79.83
2017-01-28T09:47:42.002Z,80.05
2017-01-28T09:48:42.388Z,79.86
2017-01-28T09:49:42.361Z,79.77
2017-01-28T09:50:41.935Z,79.2
2017-01-28T09:51:42.317Z,79.39
2017-01-28T09:52:42.298Z,78.78
2017-01-28T09:53:42.290Z,78.82
2017-01-28T09:54:41.859Z,79.2
2017-01-28T09:55:42.224Z,79.49
2017-01-28T09:56:42.214Z,79.11
2017-01-28T09:57:42.184Z,78.82
2017-01-28T09:58:42.162Z,79.2
2017-01-28T09:59:42.148Z,79.11
2017-01-28T10:00:41.723Z,78.63
2017-01-28T10:01:42.106Z,78.91
2017-01-28T10:02:41.671Z,79.2
2017-01-28T10:03:41.666Z,79.39
2017-01-28T10:04:41.630Z,78.57
2017-01-28T10:05:42.022Z,77.53
2017-01-28T10:06:41.583Z,77.24
2017-01-28T10:07:41.968Z,76.61
2017-01-28T10:08:41.538Z,75.67
2017-01-28T10:09:41.920Z,74.84
2017-01-28T10:10:41.506Z,74.75
2017-01-28T10:11:41.479Z,74.02
2017-01-28T10:12:41.457Z,73.07
2017-01-28T10:13:41.860Z,72.31
2017-01-28T10:14:41.823Z,72.21
2017-01-28T10:15:41.804Z,72.41
2017-01-28T10:16:41.816Z,72.69
2017-01-28T10:17:41.365Z,72.88
2017-01-28T10:18:41.752Z,73.03
2017-01-28T10:19:41.761Z,73.28
2017-01-28T10:20:41.718Z,73.57
2017-01-28T10:21:41.686Z,73.85
2017-01-28T10:22:41.272Z,73.89
2017-01-28T10:23:41.650Z,73.85
2017-01-28T10:24:41.625Z,73.7
2017-01-28T10:25:41.199Z,72.02
2017-01-28T10:26:41.582Z,70.38
2017-01-28T10:27:41.169Z,69.43
2017-01-28T10:28:41.143Z,69.04
2017-01-28T10:29:41.535Z,67.68
2017-01-28T10:30:41.516Z,66.82
2017-01-28T10:31:41.497Z,66.35
2017-01-28T10:32:41.081Z,66.35
2017-01-28T10:33:41.459Z,66.15
2017-01-28T10:34:41.474Z,66.35
2017-01-28T10:35:41.028Z,65.96
2017-01-28T10:36:41.419Z,64.91
2017-01-28T10:37:41.400Z,64.4
2017-01-28T10:38:41.374Z,64.12
2017-01-28T10:39:41.361Z,63.7
2017-01-28T10:40:41.379Z,63.07
2017-01-28T10:41:41.337Z,63.07
2017-01-28T10:42:41.323Z,62.84
2017-01-28T10:43:41.306Z,63.07
2017-01-28T10:44:41.294Z,63.51
2017-01-28T10:45:41.275Z,64.18
2017-01-28T10:46:41.251Z,65.01
2017-01-28T10:47:40.829Z,65.45
2017-01-28T10:48:41.226Z,66.02
2017-01-28T10:49:40.796Z,66.25
2017-01-28T10:50:40.784Z,66.41
2017-01-28T10:51:41.182Z,66.88
2017-01-28T10:52:41.158Z,67.9
2017-01-28T10:53:41.140Z,68.47
2017-01-28T10:54:40.729Z,67.65
2017-01-28T10:55:40.740Z,68.18
2017-01-28T10:56:41.099Z,67.99
2017-01-28T10:57:40.670Z,68.09
2017-01-28T10:58:41.053Z,68.47
2017-01-28T10:59:41.056Z,68.28
2017-01-28T11:00:40.625Z,68.38
2017-01-28T11:01:41.006Z,68.85
2017-01-28T11:02:40.582Z,68.82
2017-01-28T11:03:40.566Z,69.33
2017-01-28T11:04:40.959Z,69.23
2017-01-28T11:05:40.930Z,69.29
2017-01-28T11:06:40.920Z,69.48
2017-01-28T11:07:40.900Z,69.71
2017-01-28T11:08:40.479Z,70.15
2017-01-28T11:09:40.858Z,70.44
2017-01-28T11:10:40.848Z,70.53
2017-01-28T11:11:40.420Z,70.92
2017-01-28T11:12:40.393Z,71.11
2017-01-28T11:13:40.481Z,71.58
2017-01-28T11:14:40.768Z,71.39
2017-01-28T11:15:40.744Z,70.53
2017-01-28T11:16:40.721Z,70.28
2017-01-28T11:17:40.706Z,69.33
2017-01-28T11:18:40.695Z,68.6
2017-01-28T11:19:40.674Z,67.58
2017-01-28T11:20:40.642Z,66.38
2017-01-28T11:21:40.234Z,65.45
2017-01-28T11:22:40.213Z,62.81
2017-01-28T11:23:40.616Z,61.47
2017-01-28T11:24:40.588Z,60.55
2017-01-28T11:25:40.556Z,58.66
2017-01-28T11:26:40.141Z,58.09
2017-01-28T11:27:40.522Z,57.9
2017-01-28T11:28:40.111Z,57.58
2017-01-28T11:29:40.491Z,57.29
2017-01-28T11:30:40.078Z,57.39
2017-01-28T11:31:40.057Z,58.03
2017-01-28T11:32:40.445Z,58.22
2017-01-28T11:33:40.026Z,58.12
2017-01-28T11:34:40.412Z,58.12
2017-01-28T11:35:39.986Z,58.03
2017-01-28T11:36:40.373Z,57.9
2017-01-28T11:37:40.037Z,58.29
2017-01-28T11:38:40.335Z,58.48
2017-01-28T11:39:40.325Z,58.29
2017-01-28T11:40:39.913Z,57.87
2017-01-28T11:41:40.285Z,57.4
2017-01-28T11:42:40.279Z,57.4
2017-01-28T11:43:40.259Z,57.11
2017-01-28T11:44:40.239Z,56.25
2017-01-28T11:45:40.219Z,55.68
2017-01-28T11:46:40.199Z,55.87
2017-01-28T11:47:40.188Z,55.4
2017-01-28T11:48:40.161Z,55.2
2017-01-28T11:49:40.157Z,54.91
2017-01-28T11:50:40.136Z,53.89
2017-01-28T11:51:40.127Z,53.82
2017-01-28T11:52:39.698Z,52.87
2017-01-28T11:53:40.082Z,52.94
2017-01-28T11:54:40.077Z,52.87
2017-01-28T11:55:40.056Z,52.22
2017-01-28T11:56:40.039Z,52.01
2017-01-28T11:57:39.614Z,52.39
2017-01-28T11:58:40.003Z,52.7
2017-01-28T11:59:39.991Z,52.8
2017-01-28T12:00:39.972Z,53.37
2017-01-28T12:01:39.946Z,53.34
2017-01-28T12:02:39.939Z,53.92
2017-01-28T12:03:39.556Z,54.11
2017-01-28T12:04:39.899Z,54.27
2017-01-28T12:05:39.887Z,55.13
2017-01-28T12:06:39.470Z,54.94
2017-01-28T12:07:39.845Z,55.23
2017-01-28T12:08:39.835Z,55.23
2017-01-28T12:09:39.407Z,55.68
2017-01-28T12:10:39.804Z,55.58
2017-01-28T12:11:39.377Z,55.75
2017-01-28T12:12:39.365Z,56.41
2017-01-28T12:13:39.743Z,56.7
2017-01-28T12:14:39.724Z,56.51
2017-01-28T12:15:39.306Z,57.15
2017-01-28T12:16:39.691Z,57.28
2017-01-28T12:17:39.270Z,57.43
2017-01-28T12:18:39.654Z,57.82
2017-01-28T12:19:39.639Z,58.01
2017-01-28T12:20:39.623Z,58.39
2017-01-28T12:21:39.598Z,58.2
2017-01-28T12:22:39.186Z,57.94
2017-01-28T12:23:39.568Z,58.04
2017-01-28T12:24:39.559Z,57.65
2017-01-28T12:25:39.535Z,57.46
2017-01-28T12:26:39.106Z,57.65
2017-01-28T12:27:39.496Z,58.14
2017-01-28T12:28:39.485Z,58.14
2017-01-28T12:29:39.474Z,57.75
2017-01-28T12:30:39.023Z,57.65
2017-01-28T12:31:39.409Z,57.68
2017-01-28T12:32:39.396Z,57.4
2017-01-28T12:33:39.382Z,57.11
2017-01-28T12:34:39.373Z,57.31
2017-01-28T12:35:38.940Z,57.02
2017-01-28T12:36:39.318Z,56.82
2017-01-28T12:37:38.955Z,57.33
2017-01-28T12:38:39.338Z,57.04
2017-01-28T12:39:39.268Z,56.98
2017-01-28T12:40:38.846Z,56.57
2017-01-28T12:41:38.876Z,56.95
2017-01-28T12:42:39.213Z,56.95
2017-01-28T12:43:39.197Z,57.33
2017-01-28T12:44:39.178Z,57.33
2017-01-28T12:45:38.771Z,57.14
2017-01-28T12:46:39.133Z,57.97
2017-01-28T12:47:38.725Z,58.26
2017-01-28T12:48:38.704Z,58.45
2017-01-28T12:49:38.759Z,58.48
2017-01-28T12:50:39.076Z,58.93
2017-01-28T12:51:39.144Z,58.73
2017-01-28T12:52:39.032Z,59.02
2017-01-28T12:53:39.023Z,58.54
2017-01-28T12:54:39.001Z,58.86
2017-01-28T12:55:39.101Z,58.86