createdAt,value
2022-10-22T00:01:41.772Z,993.08
2022-10-22T00:07:25.010Z,993.16
2022-10-22T00:13:08.362Z,993.23
2022-10-22T00:18:52.672Z,993.21
2022-10-22T00:24:37.738Z,993.29
2022-10-22T00:30:21.054Z,993.26
2022-10-22T00:36:05.496Z,993.23
2022-10-22T00:41:50.320Z,993.25
2022-10-22T00:47:35.083Z,993.28
2022-10-22T00:53:21.774Z,993.29
2022-10-22T00:59:05.399Z,993.29
2022-10-22T01:04:51.823Z,993.31
2022-10-22T01:10:47.996Z,993.35
2022-10-22T01:16:35.405Z,993.39
2022-10-22T01:22:21.619Z,993.47
2022-10-22T01:28:10.815Z,993.54
2022-10-22T01:33:55.061Z,993.5
2022-10-22T01:39:39.811Z,993.56
2022-10-22T01:45:22.973Z,993.6
2022-10-22T01:51:19.772Z,993.62
2022-10-22T01:57:07.365Z,993.64
2022-10-22T02:02:54.382Z,993.63
2022-10-22T02:08:38.873Z,993.68
2022-10-22T02:14:22.422Z,993.72
2022-10-22T02:20:07.470Z,993.69
2022-10-22T02:25:54.674Z,993.84
2022-10-22T02:31:40.451Z,993.9
2022-10-22T02:37:25.401Z,993.86
2022-10-22T02:43:10.285Z,993.81
2022-10-22T02:48:54.371Z,993.77
2022-10-22T02:54:38.720Z,993.95
2022-10-22T03:00:22.216Z,993.94
2022-10-22T03:06:05.619Z,994.08
2022-10-22T03:11:50.963Z,994.08
2022-10-22T03:17:34.423Z,994.05
2022-10-22T03:23:19.656Z,994.12
2022-10-22T03:29:03.146Z,994.2
2022-10-22T03:34:46.371Z,994.19
2022-10-22T03:40:30.942Z,994.25
2022-10-22T03:46:14.197Z,994.31
2022-10-22T03:51:57.569Z,994.31
2022-10-22T03:57:41.362Z,994.33
2022-10-22T04:03:25.106Z,994.38
2022-10-22T04:09:08.683Z,994.49
2022-10-22T04:14:52.130Z,994.48
2022-10-22T04:20:35.350Z,994.51
2022-10-22T04:26:19.444Z,994.54
2022-10-22T04:32:02.505Z,994.59
2022-10-22T04:37:46.619Z,994.61
2022-10-22T04:43:30.094Z,994.67
2022-10-22T04:49:12.847Z,994.73
2022-10-22T04:54:55.988Z,994.86
2022-10-22T05:00:41.360Z,994.87
2022-10-22T05:06:25.260Z,994.94
2022-10-22T05:12:08.579Z,994.94
2022-10-22T05:17:51.943Z,994.93
2022-10-22T05:23:35.456Z,995.01
2022-10-22T05:29:19.987Z,995.1
2022-10-22T05:35:03.074Z,995.23
2022-10-22T05:40:46.394Z,995.22
2022-10-22T05:46:30.762Z,995.26
2022-10-22T05:52:13.972Z,995.35
2022-10-22T05:58:00.190Z,995.44
2022-10-22T06:03:44.158Z,995.46
2022-10-22T06:09:28.704Z,995.54
2022-10-22T06:15:12.819Z,995.55
2022-10-22T06:20:56.257Z,995.55
2022-10-22T06:26:39.435Z,995.64
2022-10-22T06:32:22.588Z,995.74
2022-10-22T06:38:05.892Z,995.85
2022-10-22T06:43:48.934Z,996.02
2022-10-22T06:49:32.169Z,996.08
2022-10-22T06:55:15.347Z,996.14
2022-10-22T07:01:06.061Z,996.16
2022-10-22T07:06:55.053Z,996.18
2022-10-22T07:12:38.978Z,996.37
2022-10-22T07:18:23.063Z,996.46
2022-10-22T07:24:09.868Z,996.55
2022-10-22T07:29:53.183Z,996.66
2022-10-22T07:35:43.766Z,996.72
2022-10-22T07:41:29.331Z,996.82
2022-10-22T07:47:12.383Z,996.81
2022-10-22T07:52:58.991Z,996.85
2022-10-22T07:58:42.270Z,996.97
2022-10-22T08:04:25.694Z,997.07
2022-10-22T08:10:11.122Z,997.13
2022-10-22T08:15:58.563Z,997.13
2022-10-22T08:21:44.135Z,997.22
2022-10-22T08:27:29.246Z,997.31
2022-10-22T08:33:14.518Z,997.34
2022-10-22T08:38:57.707Z,997.33
2022-10-22T08:45:03.680Z,997.47
2022-10-22T08:50:48.473Z,997.6
2022-10-22T08:56:34.147Z,997.75
2022-10-22T09:02:23.499Z,997.78
2022-10-22T09:08:10.123Z,997.82
2022-10-22T09:13:55.485Z,997.95
2022-10-22T09:19:42.441Z,998.03
2022-10-22T09:25:28.644Z,998.02
2022-10-22T09:31:15.467Z,998.17
2022-10-22T09:37:03.933Z,998.24
2022-10-22T09:42:47.407Z,998.33
2022-10-22T09:48:35.382Z,998.4
2022-10-22T09:54:20.065Z,998.39
2022-10-22T10:00:08.640Z,998.49
2022-10-22T10:05:53.027Z,998.55
2022-10-22T10:11:38.921Z,998.59
2022-10-22T10:17:28.253Z,998.57
2022-10-22T10:23:16.194Z,998.58
2022-10-22T10:29:16.822Z,998.53
2022-10-22T10:35:06.193Z,998.61
2022-10-22T10:40:56.329Z,998.6
2022-10-22T10:46:44.580Z,998.57
2022-10-22T10:52:33.007Z,998.59
2022-10-22T10:58:19.591Z,998.49
2022-10-22T11:04:14.760Z,998.4
2022-10-22T11:10:01.425Z,998.4
2022-10-22T11:15:47.182Z,998.37
2022-10-22T11:21:33.035Z,998.44
2022-10-22T11:27:21.005Z,998.44
2022-10-22T11:33:06.176Z,998.48
2022-10-22T11:38:49.655Z,998.47
2022-10-22T11:44:37.827Z,998.51
2022-10-22T11:50:22.774Z,998.53
2022-10-22T11:56:19.033Z,998.56
2022-10-22T12:02:02.280Z,998.53
2022-10-22T12:07:54.283Z,998.4
2022-10-22T12:13:42.538Z,998.4
2022-10-22T12:19:31.167Z,998.32
2022-10-22T12:25:17.009Z,998.2
2022-10-22T12:31:01.046Z,998.18
2022-10-22T12:36:44.947Z,998.25
2022-10-22T12:42:28.217Z,998.18
2022-10-22T12:48:16.613Z,998.2
2022-10-22T12:54:02.609Z,998.06
2022-10-22T12:59:51.113Z,998.01
2022-10-22T13:05:35.792Z,998.13
2022-10-22T13:11:21.024Z,998.04
2022-10-22T13:17:09.552Z,998.08
2022-10-22T13:22:59.669Z,998.07
2022-10-22T13:28:43.246Z,998.04
2022-10-22T13:34:27.078Z,998
2022-10-22T13:40:16.290Z,998.01
2022-10-22T13:46:00.852Z,997.97
2022-10-22T13:51:44.651Z,998.07
2022-10-22T13:57:28.983Z,998.04
2022-10-22T14:03:15.658Z,998.02
2022-10-22T14:09:01.429Z,998.04
2022-10-22T14:14:45.047Z,998.01
2022-10-22T14:20:30.258Z,997.94
2022-10-22T14:26:19.035Z,997.87
2022-10-22T14:32:02.449Z,997.96
2022-10-22T14:37:46.970Z,997.93
2022-10-22T14:43:31.337Z,998
2022-10-22T14:49:15.148Z,998.09
2022-10-22T14:54:58.582Z,998.14
2022-10-22T15:00:42.534Z,998.11
2022-10-22T15:06:26.256Z,998.13
2022-10-22T15:12:10.374Z,998.08
2022-10-22T15:17:53.812Z,998.03
2022-10-22T15:23:38.706Z,997.98
2022-10-22T15:29:23.483Z,998.02
2022-10-22T15:35:10.037Z,998.05
2022-10-22T15:41:02.948Z,998.12
2022-10-22T15:52:35.496Z,998.1
2022-10-22T15:58:18.727Z,998.03
2022-10-22T16:04:02.223Z,998.1
2022-10-22T16:09:45.457Z,998.12
2022-10-22T16:15:28.844Z,998.13
2022-10-22T16:21:12.152Z,998.15
2022-10-22T16:26:55.486Z,998.2
2022-10-22T16:32:39.118Z,998.19
2022-10-22T16:38:23.482Z,998.15
2022-10-22T16:44:08.515Z,998.2
2022-10-22T16:49:51.674Z,998.17
2022-10-22T16:55:35.955Z,998.19
2022-10-22T17:01:20.045Z,998.28
2022-10-22T17:07:03.474Z,998.31
2022-10-22T17:12:46.835Z,998.32
2022-10-22T17:18:30.342Z,998.3
2022-10-22T17:24:13.797Z,998.34
2022-10-22T17:29:56.842Z,998.31
2022-10-22T17:35:41.003Z,998.33
2022-10-22T17:41:25.625Z,998.31
2022-10-22T17:47:08.866Z,998.36
2022-10-22T17:52:52.527Z,998.33
2022-10-22T17:58:35.905Z,998.37
2022-10-22T18:04:19.788Z,998.33
2022-10-22T18:10:03.036Z,998.3
2022-10-22T18:15:46.397Z,998.28
2022-10-22T18:21:29.982Z,998.3
2022-10-22T18:27:13.370Z,998.29
2022-10-22T18:32:56.456Z,998.37
2022-10-22T18:38:39.669Z,998.4
2022-10-22T18:44:24.170Z,998.32
2022-10-22T18:50:07.873Z,998.37
2022-10-22T18:55:50.997Z,998.33
2022-10-22T19:01:34.447Z,998.33
2022-10-22T19:07:18.104Z,998.31
2022-10-22T19:13:01.500Z,998.22
2022-10-22T19:18:44.630Z,998.1
2022-10-22T19:24:27.818Z,998.12
2022-10-22T19:30:12.153Z,998.06
2022-10-22T19:35:55.265Z,997.95
2022-10-22T19:41:38.318Z,998.12
2022-10-22T19:47:21.567Z,998.17
2022-10-22T19:53:04.822Z,998.25
2022-10-22T19:58:48.558Z,998.3
2022-10-22T20:04:33.104Z,998.2
2022-10-22T20:10:16.522Z,998.17
2022-10-22T20:16:01.087Z,998.22
2022-10-22T20:21:46.482Z,998.2
2022-10-22T20:27:31.235Z,998.18
2022-10-22T20:33:15.456Z,998.18
2022-10-22T20:38:59.769Z,998.26
2022-10-22T20:44:43.411Z,998.34
2022-10-22T20:50:27.817Z,998.4
2022-10-22T20:56:11.959Z,998.28
2022-10-22T21:01:55.515Z,998.24
2022-10-22T21:07:39.200Z,998.21
2022-10-22T21:13:23.644Z,998.24
2022-10-22T21:19:07.401Z,998.23
2022-10-22T21:24:53.061Z,998.25
2022-10-22T21:30:43.676Z,998.16
2022-10-22T21:36:27.584Z,998.15
2022-10-22T21:42:11.326Z,998.14
2022-10-22T21:47:54.786Z,998.05
2022-10-22T21:53:39.097Z,997.99
2022-10-22T21:59:25.163Z,998.09
2022-10-22T22:05:10.670Z,997.98
2022-10-22T22:10:54.403Z,998.02
2022-10-22T22:16:38.187Z,998.14
2022-10-22T22:22:23.276Z,998.09
2022-10-22T22:28:06.829Z,997.99
2022-10-22T22:33:50.327Z,998.06
2022-10-22T22:39:34.263Z,998.11
2022-10-22T22:45:19.032Z,998.01
2022-10-22T22:51:02.672Z,997.92
2022-10-22T22:56:46.355Z,997.91
2022-10-22T23:02:29.989Z,997.85
2022-10-22T23:08:13.350Z,997.88
2022-10-22T23:13:57.302Z,997.83
2022-10-22T23:19:40.744Z,997.7
2022-10-22T23:25:24.063Z,997.64
2022-10-22T23:31:11.342Z,997.57
2022-10-22T23:36:55.097Z,997.55
2022-10-22T23:48:22.666Z,997.26
2022-10-22T23:54:07.358Z,997.19
2022-10-22T23:59:50.602Z,997.11
