createdAt,value
2018-09-18T16:00:33.294Z,61.10
2018-09-18T16:03:01.464Z,61.90
2018-09-18T16:05:29.639Z,61.30
2018-09-18T16:10:25.730Z,60.60
2018-09-18T16:12:53.888Z,60.40
2018-09-18T16:15:22.150Z,60.90
2018-09-18T16:17:51.084Z,62.30
2018-09-18T16:20:19.263Z,64.00
2018-09-18T16:22:47.464Z,63.90
2018-09-18T16:25:15.581Z,63.80
2018-09-18T16:27:43.759Z,63.80
2018-09-18T16:32:39.891Z,64.20
2018-09-18T16:37:35.904Z,64.80
2018-09-18T16:42:32.010Z,65.50
2018-09-18T16:45:00.116Z,66.10
2018-09-18T16:47:28.273Z,66.50
2018-09-18T16:49:56.415Z,66.80
2018-09-18T16:52:24.588Z,66.90
2018-09-18T16:57:20.666Z,67.40
2018-09-18T16:59:48.808Z,67.30
2018-09-18T17:02:16.988Z,67.40
2018-09-18T17:04:45.116Z,67.80
2018-09-18T17:09:41.223Z,68.60
2018-09-18T17:17:05.324Z,71.90
2018-09-18T17:19:33.514Z,71.40
2018-09-18T17:22:01.620Z,73.60
2018-09-18T17:24:29.819Z,77.20
2018-09-18T17:29:25.865Z,75.20
2018-09-18T17:34:21.994Z,79.50
2018-09-18T17:36:50.277Z,82.20
2018-09-18T17:39:18.792Z,78.50
2018-09-18T17:41:46.958Z,79.90
2018-09-18T17:46:43.055Z,79.00
2018-09-18T17:49:11.219Z,78.10
2018-09-18T17:51:39.389Z,78.40
2018-09-18T17:54:07.574Z,78.60
2018-09-18T17:56:35.765Z,79.30
2018-09-18T18:01:38.533Z,80.50
2018-09-18T18:04:06.692Z,81.40
2018-09-18T18:06:34.856Z,81.60
2018-09-18T18:09:04.497Z,81.90
2018-09-18T18:11:32.676Z,82.20
2018-09-18T18:14:00.808Z,82.80
2018-09-18T18:16:28.948Z,83.00
2018-09-18T18:21:25.025Z,83.90
2018-09-18T18:23:53.220Z,84.10
2018-09-18T18:26:21.429Z,84.50
2018-09-18T18:33:45.380Z,86.00
2018-09-18T18:36:13.586Z,86.50
2018-09-18T18:38:41.727Z,87.20
2018-09-18T18:41:09.871Z,87.60
2018-09-18T18:43:38.059Z,88.10
2018-09-18T18:46:06.303Z,88.50
2018-09-18T18:48:34.507Z,89.10
2018-09-18T18:51:02.636Z,89.80
2018-09-18T18:53:30.791Z,90.10
2018-09-18T18:55:58.932Z,90.30
2018-09-18T18:58:27.113Z,90.60
2018-09-18T19:00:55.262Z,91.10
2018-09-18T19:10:47.157Z,92.20
2018-09-18T19:13:15.311Z,92.30
2018-09-18T19:15:43.453Z,92.80
2018-09-18T19:18:11.600Z,93.30
2018-09-18T19:23:07.754Z,94.20
2018-09-18T19:25:35.944Z,95.00
2018-09-18T19:30:31.960Z,95.90
2018-09-18T19:33:00.198Z,96.90
2018-09-18T19:35:28.267Z,97.50
2018-09-18T19:37:56.444Z,98.10
2018-09-18T19:40:24.597Z,99.10
2018-09-18T19:42:52.760Z,99.90
2018-09-18T19:45:20.918Z,99.90
2018-09-18T19:47:49.076Z,99.90
2018-09-18T19:52:47.285Z,99.90
2018-09-18T19:55:15.982Z,99.90
2018-09-18T19:57:44.248Z,99.90
2018-09-18T20:02:41.354Z,99.90
2018-09-18T20:10:05.467Z,99.90
2018-09-18T20:15:01.553Z,99.90
2018-09-18T20:22:25.501Z,99.90
2018-09-18T20:24:53.629Z,99.90
2018-09-18T20:27:21.803Z,99.90
2018-09-18T20:29:49.979Z,99.90
2018-09-18T20:32:18.158Z,99.90
2018-09-18T20:34:46.325Z,99.90
2018-09-18T20:37:14.498Z,99.90
2018-09-18T20:39:42.660Z,99.90
2018-09-18T20:42:10.862Z,99.90
2018-09-18T20:44:38.992Z,99.90
2018-09-18T20:47:07.400Z,99.90
2018-09-18T20:49:35.566Z,99.90
2018-09-18T20:52:03.861Z,99.90
2018-09-18T20:54:32.792Z,99.90
2018-09-18T20:57:00.963Z,99.90
2018-09-18T20:59:29.106Z,99.90
2018-09-18T21:04:36.193Z,99.90
2018-09-18T21:07:04.358Z,99.90
2018-09-18T21:09:32.523Z,99.90
2018-09-18T21:12:00.692Z,99.90
2018-09-18T21:14:28.846Z,99.90
2018-09-18T21:19:24.942Z,99.90
2018-09-18T21:21:53.092Z,99.90
2018-09-18T21:26:49.181Z,99.90
2018-09-18T21:31:45.306Z,99.90
2018-09-18T21:34:13.406Z,99.90
2018-09-18T21:36:41.551Z,99.90
2018-09-18T21:39:10.528Z,99.90
2018-09-18T21:41:38.679Z,99.90
2018-09-18T21:44:06.836Z,99.90
2018-09-18T21:46:34.963Z,99.90
2018-09-18T21:49:03.116Z,99.90
2018-09-18T21:51:31.277Z,99.90
2018-09-18T21:53:59.469Z,99.90
2018-09-18T21:56:27.640Z,99.90
2018-09-18T21:58:55.846Z,99.90
