createdAt,value
2018-08-04T00:01:07.010Z,13.17
2018-08-04T00:03:47.714Z,13.97
2018-08-04T00:06:30.368Z,12.07
2018-08-04T00:09:13.169Z,11.43
2018-08-04T00:11:53.745Z,11.27
2018-08-04T00:14:34.678Z,13.17
2018-08-04T00:17:15.182Z,12.10
2018-08-04T00:19:55.978Z,12.53
2018-08-04T00:22:37.568Z,13.57
2018-08-04T00:25:18.265Z,15.63
2018-08-04T00:27:58.756Z,13.37
2018-08-04T00:30:39.667Z,17.00
2018-08-04T00:33:20.901Z,15.80
2018-08-04T00:36:02.046Z,13.83
2018-08-04T00:38:42.518Z,15.17
2018-08-04T00:41:22.945Z,13.90
2018-08-04T00:44:03.569Z,16.53
2018-08-04T00:46:44.773Z,17.60
2018-08-04T00:49:25.377Z,16.40
2018-08-04T00:52:06.977Z,16.30
2018-08-04T00:54:48.297Z,16.80
2018-08-04T00:57:32.753Z,16.53
2018-08-04T01:00:14.033Z,17.83
2018-08-04T01:02:54.914Z,17.53
2018-08-04T01:05:36.112Z,16.03
2018-08-04T01:08:17.245Z,15.77
2018-08-04T01:10:58.273Z,17.47
2018-08-04T01:13:39.129Z,18.77
2018-08-04T01:16:19.737Z,16.33
2018-08-04T01:19:00.723Z,16.47
2018-08-04T01:21:41.889Z,16.70
2018-08-04T01:24:22.434Z,17.27
2018-08-04T01:27:03.629Z,17.03
2018-08-04T01:29:44.048Z,19.10
2018-08-04T01:32:24.865Z,16.63
2018-08-04T01:35:05.862Z,16.37
2018-08-04T01:37:46.578Z,14.90
2018-08-04T01:40:27.829Z,15.40
2018-08-04T01:43:09.006Z,16.00
2018-08-04T01:45:49.866Z,17.60
2018-08-04T01:48:30.333Z,16.80
2018-08-04T01:51:11.112Z,16.90
2018-08-04T01:53:51.883Z,22.63
2018-08-04T01:56:32.764Z,16.10
2018-08-04T01:59:13.782Z,21.10
2018-08-04T02:01:54.649Z,16.63
2018-08-04T02:04:35.174Z,18.40
2018-08-04T02:07:16.212Z,18.33
2018-08-04T02:09:57.190Z,16.00
2018-08-04T02:12:38.062Z,16.13
2018-08-04T02:15:19.765Z,17.67
2018-08-04T02:18:00.894Z,17.50
2018-08-04T02:20:41.721Z,17.30
2018-08-04T02:23:22.512Z,20.77
2018-08-04T02:26:03.214Z,20.90
2018-08-04T02:28:44.453Z,17.73
2018-08-04T02:31:24.979Z,17.63
2018-08-04T02:34:05.479Z,17.80
2018-08-04T02:36:45.974Z,20.77
2018-08-04T02:39:26.833Z,19.27
2018-08-04T02:42:07.277Z,18.27
2018-08-04T02:44:48.414Z,19.37
2018-08-04T02:47:28.809Z,19.43
2018-08-04T02:50:10.065Z,19.27
2018-08-04T02:52:50.937Z,21.93
2018-08-04T02:55:31.441Z,19.47
2018-08-04T02:58:12.504Z,21.53
2018-08-04T03:00:53.767Z,22.60
2018-08-04T03:03:34.911Z,21.93
2018-08-04T03:06:15.583Z,20.93
2018-08-04T03:08:56.500Z,22.13
2018-08-04T03:11:37.074Z,21.43
2018-08-04T03:14:17.894Z,24.60
2018-08-04T03:16:58.647Z,23.90
2018-08-04T03:19:39.705Z,26.90
2018-08-04T03:22:20.522Z,27.20
2018-08-04T03:25:01.460Z,28.50
2018-08-04T03:27:41.806Z,31.40
2018-08-04T03:30:23.653Z,25.43
2018-08-04T03:33:04.690Z,27.10
2018-08-04T03:35:45.577Z,23.97
2018-08-04T03:38:26.800Z,27.07
2018-08-04T03:41:07.357Z,23.53
2018-08-04T03:43:48.204Z,23.37
2018-08-04T03:46:28.960Z,20.37
2018-08-04T03:49:09.985Z,21.80
2018-08-04T03:51:50.409Z,23.77
2018-08-04T03:54:30.736Z,21.07
2018-08-04T03:57:11.511Z,21.97
2018-08-04T03:59:52.365Z,23.13
2018-08-04T04:02:33.584Z,21.77
2018-08-04T04:05:14.529Z,24.00
2018-08-04T04:07:54.990Z,21.37
2018-08-04T04:10:36.280Z,21.60
2018-08-04T04:13:24.300Z,21.30
2018-08-04T04:16:05.488Z,19.47
2018-08-04T04:18:46.697Z,21.07
2018-08-04T04:21:28.324Z,20.00
2018-08-04T04:24:08.908Z,20.97
2018-08-04T04:26:49.656Z,19.87
2018-08-04T04:29:30.185Z,20.97
2018-08-04T04:32:10.749Z,22.53
2018-08-04T04:34:52.029Z,19.57
2018-08-04T04:37:32.590Z,19.40
2018-08-04T04:40:12.953Z,21.37
2018-08-04T04:42:53.682Z,20.10
2018-08-04T04:45:34.493Z,19.53
2018-08-04T04:48:15.322Z,20.00
2018-08-04T04:50:56.262Z,19.80
2018-08-04T04:53:37.176Z,20.10
2018-08-04T04:56:18.103Z,19.67
2018-08-04T04:58:58.531Z,19.23
2018-08-04T05:01:39.949Z,19.80
2018-08-04T05:04:21.032Z,20.77
2018-08-04T05:07:02.168Z,18.83
2018-08-04T05:09:42.901Z,19.63
2018-08-04T05:12:23.771Z,19.47
2018-08-04T05:15:05.337Z,19.33
2018-08-04T05:17:46.210Z,19.80
2018-08-04T05:20:27.181Z,18.13
2018-08-04T05:23:08.017Z,18.77
2018-08-04T05:25:50.101Z,18.83
2018-08-04T05:28:30.955Z,19.07
2018-08-04T05:31:12.127Z,20.30
2018-08-04T05:33:53.759Z,20.37
2018-08-04T05:36:34.182Z,18.53
2018-08-04T05:39:14.924Z,19.13
2018-08-04T05:41:55.470Z,19.10
2018-08-04T05:44:36.354Z,19.83
2018-08-04T05:47:17.500Z,18.97
2018-08-04T05:49:58.697Z,21.63
2018-08-04T05:52:39.629Z,20.63
2018-08-04T05:55:20.346Z,22.33
2018-08-04T05:58:01.540Z,21.90
2018-08-04T06:00:42.743Z,21.87
2018-08-04T06:03:23.664Z,20.03
2018-08-04T06:06:05.045Z,19.33
2018-08-04T06:08:46.198Z,21.20
2018-08-04T06:11:27.029Z,22.70
2018-08-04T06:14:07.457Z,19.30
2018-08-04T06:16:48.903Z,19.80
2018-08-04T06:19:30.431Z,17.00
2018-08-04T06:22:10.807Z,19.37
2018-08-04T06:24:52.240Z,17.37
2018-08-04T06:27:32.935Z,20.20
2018-08-04T06:30:14.156Z,18.83
2018-08-04T06:32:55.063Z,16.87
2018-08-04T06:35:35.629Z,17.20
2018-08-04T06:38:18.515Z,17.40
2018-08-04T06:41:00.466Z,17.17
2018-08-04T06:43:41.349Z,16.93
2018-08-04T06:46:21.782Z,16.37
2018-08-04T06:49:02.792Z,18.40
2018-08-04T06:51:43.933Z,16.83
2018-08-04T06:54:25.244Z,17.20
2018-08-04T06:57:05.850Z,18.30
2018-08-04T06:59:46.596Z,17.47
2018-08-04T07:02:27.504Z,16.70
2018-08-04T07:05:08.768Z,19.67
2018-08-04T07:07:49.672Z,17.37
2018-08-04T07:10:30.822Z,18.33
2018-08-04T07:13:11.633Z,17.10
2018-08-04T07:15:52.871Z,17.10
2018-08-04T07:18:33.647Z,17.17
2018-08-04T07:21:14.753Z,17.33
2018-08-04T07:23:55.580Z,16.63
2018-08-04T07:26:37.659Z,16.97
2018-08-04T07:29:18.467Z,17.77
2018-08-04T07:31:59.712Z,16.90
2018-08-04T07:34:40.893Z,17.27
2018-08-04T07:37:21.885Z,19.10
2018-08-04T07:40:03.001Z,15.83
2018-08-04T07:42:43.468Z,15.53
2018-08-04T07:45:24.505Z,18.57
2018-08-04T07:48:05.311Z,15.77
2018-08-04T07:50:45.874Z,16.13
2018-08-04T07:53:26.402Z,16.03
2018-08-04T07:56:07.645Z,15.67
2018-08-04T07:58:48.585Z,16.63
2018-08-04T08:01:29.489Z,15.13
2018-08-04T08:04:09.953Z,13.77
2018-08-04T08:06:51.445Z,15.07
2018-08-04T08:09:32.285Z,15.50
2018-08-04T08:12:12.741Z,14.73
2018-08-04T08:14:53.569Z,15.13
2018-08-04T08:17:34.459Z,13.47
2018-08-04T08:20:15.348Z,18.70
2018-08-04T08:22:55.941Z,13.97
2018-08-04T08:25:36.784Z,17.57
2018-08-04T08:28:17.640Z,13.27
2018-08-04T08:30:58.413Z,11.83
2018-08-04T08:33:40.633Z,12.03
2018-08-04T08:36:21.608Z,13.90
2018-08-04T08:39:02.350Z,12.30
2018-08-04T08:41:43.569Z,12.57
2018-08-04T08:44:24.719Z,11.67
2018-08-04T08:47:05.700Z,12.40
2018-08-04T08:49:46.253Z,11.83
2018-08-04T08:52:26.917Z,12.07
2018-08-04T08:55:08.385Z,12.53
2018-08-04T08:57:49.226Z,10.80
2018-08-04T09:00:29.974Z,11.20
2018-08-04T09:03:10.894Z,10.53
2018-08-04T09:05:51.656Z,11.30
2018-08-04T09:08:32.181Z,10.43
2018-08-04T09:11:13.190Z,10.23
2018-08-04T09:13:54.306Z,10.87
2018-08-04T09:16:35.205Z,10.77
2018-08-04T09:19:16.053Z,10.97
2018-08-04T09:21:57.006Z,12.67
2018-08-04T09:24:37.896Z,12.20
2018-08-04T09:27:19.553Z,11.60
2018-08-04T09:29:59.977Z,11.27
2018-08-04T09:32:41.354Z,11.87
2018-08-04T09:35:22.239Z,12.27
2018-08-04T09:38:02.829Z,12.10
2018-08-04T09:40:43.598Z,11.53
2018-08-04T09:43:24.173Z,10.90
2018-08-04T09:46:05.445Z,10.67
2018-08-04T09:48:46.140Z,10.93
2018-08-04T09:51:26.881Z,10.63
2018-08-04T09:54:08.030Z,10.70
2018-08-04T09:56:49.301Z,9.67
2018-08-04T09:59:30.372Z,11.60
2018-08-04T10:02:12.257Z,11.10
2018-08-04T10:04:53.302Z,10.83
2018-08-04T10:07:33.856Z,11.07
2018-08-04T10:10:14.768Z,10.33
2018-08-04T10:12:55.566Z,11.77
2018-08-04T10:15:36.011Z,11.23
2018-08-04T10:18:16.539Z,11.03
2018-08-04T10:20:57.373Z,10.77
2018-08-04T10:23:38.128Z,11.77
2018-08-04T10:26:19.392Z,15.47
2018-08-04T10:29:00.788Z,12.03
2018-08-04T10:31:41.497Z,14.03
2018-08-04T10:34:22.288Z,10.23
2018-08-04T10:37:03.341Z,14.40
2018-08-04T10:39:44.112Z,11.63
2018-08-04T10:42:24.995Z,12.13
2018-08-04T10:45:06.749Z,12.43
2018-08-04T10:47:48.113Z,11.43
2018-08-04T10:50:29.026Z,13.57
2018-08-04T10:53:10.338Z,11.63
2018-08-04T10:55:50.834Z,17.10
2018-08-04T10:58:32.074Z,12.60
2018-08-04T11:01:13.073Z,12.83
2018-08-04T11:03:54.333Z,11.43
2018-08-04T11:06:35.769Z,12.67
2018-08-04T11:09:16.521Z,10.53
2018-08-04T11:11:56.980Z,10.80
2018-08-04T11:14:37.416Z,10.53
2018-08-04T11:17:18.198Z,12.47
2018-08-04T11:19:58.979Z,11.50
2018-08-04T11:22:40.585Z,10.80
2018-08-04T11:25:21.426Z,11.77
2018-08-04T11:28:02.590Z,11.83
2018-08-04T11:30:43.811Z,10.97
2018-08-04T11:33:25.132Z,11.50
2018-08-04T11:36:05.968Z,10.67
2018-08-04T11:38:46.691Z,10.83
2018-08-04T11:41:27.517Z,10.57
2018-08-04T11:44:08.685Z,14.30
2018-08-04T11:46:50.076Z,12.17
2018-08-04T11:49:30.674Z,16.20
2018-08-04T11:52:11.804Z,14.63
2018-08-04T11:54:52.224Z,11.93
2018-08-04T11:57:33.049Z,12.03
2018-08-04T12:00:14.774Z,11.20
2018-08-04T12:02:55.496Z,16.13
2018-08-04T12:05:36.347Z,11.93
2018-08-04T12:08:17.113Z,11.70
2018-08-04T12:10:57.554Z,12.30
2018-08-04T12:13:38.653Z,11.33
2018-08-04T12:16:19.852Z,12.47
2018-08-04T12:19:01.038Z,11.37
2018-08-04T12:21:42.696Z,11.27
2018-08-04T12:24:23.179Z,10.13
2018-08-04T12:27:03.665Z,10.83
2018-08-04T12:29:44.242Z,10.40
2018-08-04T12:32:25.033Z,9.60
2018-08-04T12:35:07.071Z,9.90
2018-08-04T12:37:48.097Z,11.33
2018-08-04T12:40:28.977Z,9.93
2018-08-04T12:43:10.050Z,11.77
2018-08-04T12:45:50.951Z,11.60
2018-08-04T12:48:31.379Z,10.83
2018-08-04T12:51:12.285Z,11.63
2018-08-04T12:53:53.140Z,10.97
2018-08-04T12:56:34.161Z,10.63
2018-08-04T12:59:15.378Z,10.50
2018-08-04T13:01:56.301Z,10.00
2018-08-04T13:04:36.825Z,10.30
2018-08-04T13:07:17.509Z,10.00
2018-08-04T13:09:57.940Z,9.47
2018-08-04T13:12:38.649Z,9.83
2018-08-04T13:15:19.670Z,10.00
2018-08-04T13:18:00.609Z,9.93
2018-08-04T13:20:41.358Z,9.83
2018-08-04T13:23:22.432Z,9.93
2018-08-04T13:26:03.467Z,9.90
2018-08-04T13:28:44.401Z,9.63
2018-08-04T13:31:25.192Z,12.80
2018-08-04T13:34:05.948Z,11.03
2018-08-04T13:36:46.741Z,9.53
2018-08-04T13:39:27.600Z,9.67
2018-08-04T13:42:08.831Z,10.50
2018-08-04T13:44:49.413Z,10.33
2018-08-04T13:47:30.390Z,11.20
2018-08-04T13:50:11.062Z,10.60
2018-08-04T13:52:52.130Z,10.60
2018-08-04T13:55:32.932Z,11.03
2018-08-04T13:58:14.169Z,10.93
2018-08-04T14:00:55.048Z,11.37
2018-08-04T14:03:36.211Z,10.77
2018-08-04T14:06:17.475Z,11.33
2018-08-04T14:08:58.734Z,10.77
2018-08-04T14:11:39.436Z,10.23
2018-08-04T14:14:21.297Z,11.60
2018-08-04T14:17:01.867Z,10.60
2018-08-04T14:19:42.270Z,10.60
2018-08-04T14:22:23.386Z,11.10
2018-08-04T14:27:52.857Z,10.97
2018-08-04T14:30:33.199Z,11.70
2018-08-04T14:33:13.648Z,11.20
2018-08-04T14:35:54.631Z,11.50
2018-08-04T14:38:37.786Z,11.40
2018-08-04T14:41:18.656Z,11.17
2018-08-04T14:43:59.310Z,11.40
2018-08-04T14:46:40.269Z,11.47
2018-08-04T14:49:21.333Z,11.90
2018-08-04T14:52:13.478Z,11.10
2018-08-04T14:54:55.772Z,11.63
2018-08-04T14:57:36.785Z,11.57
2018-08-04T15:00:17.591Z,12.63
2018-08-04T15:02:58.622Z,12.30
2018-08-04T15:05:39.468Z,12.20
2018-08-04T15:08:21.229Z,12.20
2018-08-04T15:11:01.701Z,13.73
2018-08-04T15:13:42.753Z,12.93
2018-08-04T15:16:23.638Z,12.47
2018-08-04T15:19:04.300Z,14.23
2018-08-04T15:21:45.021Z,11.37
2018-08-04T15:24:25.903Z,11.50
2018-08-04T15:27:06.457Z,11.23
2018-08-04T15:29:47.243Z,12.37
2018-08-04T15:32:27.856Z,11.97
2018-08-04T15:35:08.421Z,11.47
2018-08-04T15:37:48.982Z,15.23
2018-08-04T15:40:29.797Z,9.10
2018-08-04T15:43:11.575Z,9.90
2018-08-04T15:45:52.578Z,11.30
2018-08-04T15:48:33.082Z,11.37
2018-08-04T15:51:14.142Z,11.30
2018-08-04T15:53:55.139Z,12.03
2018-08-04T15:56:37.029Z,11.90
2018-08-04T15:59:18.450Z,10.60
2018-08-04T16:01:59.215Z,12.70
2018-08-04T16:04:40.394Z,20.60
2018-08-04T16:07:21.375Z,11.50
2018-08-04T16:10:02.463Z,13.07
2018-08-04T16:12:43.068Z,14.53
2018-08-04T16:15:24.118Z,13.03
2018-08-04T16:18:05.205Z,12.80
2018-08-04T16:20:46.282Z,14.27
2018-08-04T16:23:27.193Z,12.10
2018-08-04T16:26:08.060Z,12.93
2018-08-04T16:28:48.638Z,10.30
2018-08-04T16:31:29.784Z,10.80
2018-08-04T16:34:10.643Z,15.83
2018-08-04T16:36:51.217Z,13.67
2018-08-04T16:39:33.042Z,10.83
2018-08-04T16:42:13.845Z,11.17
2018-08-04T16:44:54.745Z,10.07
2018-08-04T16:47:35.400Z,12.10
2018-08-04T16:50:16.508Z,12.60
2018-08-04T16:52:57.552Z,10.63
2018-08-04T16:55:38.266Z,10.90
2018-08-04T16:58:18.729Z,11.80
2018-08-04T17:01:00.268Z,12.53
2018-08-04T17:03:41.169Z,12.83
2018-08-04T17:06:22.318Z,10.83
2018-08-04T17:09:03.682Z,10.70
2018-08-04T17:11:44.432Z,11.77
2018-08-04T17:14:25.135Z,11.77
2018-08-04T17:17:05.852Z,11.40
2018-08-04T17:19:46.203Z,12.50
2018-08-04T17:22:26.725Z,11.60
2018-08-04T17:25:07.474Z,13.17
2018-08-04T17:27:48.585Z,13.20
2018-08-04T17:30:29.025Z,17.40
2018-08-04T17:33:09.533Z,14.17
2018-08-04T17:35:50.273Z,13.60
2018-08-04T17:38:31.272Z,16.23
2018-08-04T17:41:13.872Z,15.70
2018-08-04T17:43:54.730Z,14.43
2018-08-04T17:46:35.172Z,16.03
2018-08-04T17:49:15.881Z,14.33
2018-08-04T17:51:56.659Z,14.87
2018-08-04T17:54:38.319Z,15.77
2018-08-04T17:57:19.741Z,14.37
2018-08-04T18:00:00.578Z,13.10
2018-08-04T18:02:42.145Z,13.13
2018-08-04T18:05:23.039Z,12.90
2018-08-04T18:08:03.646Z,11.97
2018-08-04T18:10:44.588Z,13.47
2018-08-04T18:13:25.930Z,14.03
2018-08-04T18:16:07.525Z,13.10
2018-08-04T18:18:49.327Z,12.93
2018-08-04T18:21:31.808Z,13.77
2018-08-04T18:24:12.264Z,13.43
2018-08-04T18:26:53.626Z,13.63
2018-08-04T18:29:34.296Z,14.67
2018-08-04T18:32:15.292Z,13.17
2018-08-04T18:34:56.265Z,14.30
2018-08-04T18:37:37.028Z,13.27
2018-08-04T18:40:17.915Z,13.77
2018-08-04T18:42:59.175Z,14.17
2018-08-04T18:45:40.159Z,14.87
2018-08-04T18:48:20.958Z,16.27
2018-08-04T18:51:01.957Z,15.93
2018-08-04T18:53:44.008Z,16.03
2018-08-04T18:56:24.942Z,16.13
2018-08-04T18:59:06.152Z,16.20
2018-08-04T19:01:47.260Z,17.43
2018-08-04T19:04:28.201Z,16.87
2018-08-04T19:07:08.643Z,17.80
2018-08-04T19:09:49.627Z,16.00
2018-08-04T19:12:30.455Z,14.93
2018-08-04T19:15:12.011Z,15.53
2018-08-04T19:17:52.489Z,17.13
2018-08-04T19:20:33.222Z,19.43
2018-08-04T19:23:13.926Z,17.47
2018-08-04T19:25:55.146Z,16.93
2018-08-04T19:28:35.702Z,17.77
2018-08-04T19:31:16.815Z,17.03
2018-08-04T19:33:58.537Z,16.50
2018-08-04T19:36:39.651Z,17.17
2018-08-04T19:39:21.317Z,17.93
2018-08-04T19:42:02.566Z,17.27
2018-08-04T19:44:43.122Z,18.43
2018-08-04T19:47:24.287Z,16.60
2018-08-04T19:50:04.986Z,17.43
2018-08-04T19:52:45.757Z,17.20
2018-08-04T19:55:26.324Z,16.70
2018-08-04T19:58:07.074Z,19.23
2018-08-04T20:00:48.126Z,19.57
2018-08-04T20:03:28.777Z,18.20
2018-08-04T20:06:09.792Z,18.57
2018-08-04T20:08:50.661Z,17.43
2018-08-04T20:11:31.261Z,18.87
2018-08-04T20:14:12.052Z,19.37
2018-08-04T20:16:52.643Z,17.77
2018-08-04T20:19:33.370Z,18.37
2018-08-04T20:22:15.945Z,18.40
2018-08-04T20:24:56.617Z,20.27
2018-08-04T20:27:37.797Z,18.10
2018-08-04T20:30:18.814Z,18.20
2018-08-04T20:33:00.236Z,18.37
2018-08-04T20:35:41.534Z,17.30
2018-08-04T20:38:24.944Z,18.83
2018-08-04T20:41:06.307Z,19.00
2018-08-04T20:43:47.820Z,18.50
2018-08-04T20:46:28.961Z,19.40
2018-08-04T20:49:10.446Z,19.30
2018-08-04T20:51:51.189Z,19.93
2018-08-04T20:54:32.079Z,18.77
2018-08-04T20:57:13.033Z,19.20
2018-08-04T20:59:54.002Z,19.70
2018-08-04T21:02:35.154Z,19.40
2018-08-04T21:05:16.482Z,19.37
2018-08-04T21:07:57.430Z,21.07
2018-08-04T21:10:38.333Z,20.73
2018-08-04T21:13:18.905Z,21.93
2018-08-04T21:15:59.734Z,19.30
2018-08-04T21:18:40.985Z,19.37
2018-08-04T21:21:21.944Z,20.63
2018-08-04T21:24:02.828Z,19.90
2018-08-04T21:26:43.789Z,22.33
2018-08-04T21:29:25.159Z,20.63
2018-08-04T21:32:05.766Z,20.63
2018-08-04T21:34:46.826Z,20.40
2018-08-04T21:37:27.621Z,20.30
2018-08-04T21:40:08.732Z,21.07
2018-08-04T21:42:49.704Z,21.47
2018-08-04T21:45:30.719Z,21.23
2018-08-04T21:48:11.767Z,21.47
2018-08-04T21:50:52.727Z,21.43
2018-08-04T21:53:33.974Z,21.27
2018-08-04T21:56:14.754Z,22.73
2018-08-04T21:58:55.350Z,22.13
2018-08-04T22:01:35.992Z,22.13
2018-08-04T22:04:17.507Z,24.47
2018-08-04T22:10:17.859Z,23.97
2018-08-04T22:12:58.864Z,20.07
2018-08-04T22:15:39.968Z,20.20
2018-08-04T22:18:20.866Z,21.93
2018-08-04T22:21:05.432Z,23.30
2018-08-04T22:23:46.944Z,19.80
2018-08-04T22:26:28.737Z,20.80
2018-08-04T22:29:09.069Z,20.03
2018-08-04T22:31:49.929Z,19.77
2018-08-04T22:34:30.915Z,19.30
2018-08-04T22:37:11.581Z,20.53
2018-08-04T22:39:53.509Z,19.30
2018-08-04T22:42:34.436Z,20.50
2018-08-04T22:46:08.983Z,20.73
2018-08-04T22:48:51.204Z,20.90
2018-08-04T22:51:32.263Z,22.33
2018-08-04T22:54:13.941Z,23.77
2018-08-04T22:56:54.331Z,21.70
2018-08-04T22:59:36.035Z,23.67
2018-08-04T23:02:17.078Z,22.50
2018-08-04T23:04:57.905Z,22.47
2018-08-04T23:07:38.685Z,21.67
2018-08-04T23:10:19.506Z,20.63
2018-08-04T23:13:00.500Z,22.20
2018-08-04T23:15:41.554Z,22.43
2018-08-04T23:18:22.734Z,22.80
2018-08-04T23:21:03.569Z,23.43
2018-08-04T23:23:44.515Z,23.50
2018-08-04T23:26:26.267Z,22.23
2018-08-04T23:29:07.422Z,24.73
2018-08-04T23:31:48.235Z,21.87
2018-08-04T23:34:29.088Z,22.87
2018-08-04T23:37:10.683Z,21.80
2018-08-04T23:39:51.666Z,20.50
2018-08-04T23:42:33.030Z,23.50
2018-08-04T23:45:13.678Z,22.27
2018-08-04T23:47:54.640Z,22.60
2018-08-04T23:50:37.695Z,23.77
2018-08-04T23:53:19.465Z,24.57
2018-08-04T23:56:00.015Z,25.37
2018-08-04T23:58:40.856Z,20.97
