createdAt,value
2019-02-07T00:02:33.963Z,41.37
2019-02-07T00:06:40.438Z,39.43
2019-02-07T00:10:48.248Z,40.30
2019-02-07T00:15:00.358Z,40.00
2019-02-07T00:19:09.162Z,32.03
2019-02-07T00:23:17.864Z,38.30
2019-02-07T00:27:25.645Z,28.03
2019-02-07T00:35:39.741Z,39.37
2019-02-07T00:39:47.527Z,39.97
2019-02-07T00:43:55.112Z,37.13
2019-02-07T00:48:02.127Z,39.40
2019-02-07T00:52:09.059Z,38.13
2019-02-07T00:56:15.189Z,36.50
2019-02-07T01:00:23.185Z,35.63
2019-02-07T01:04:29.586Z,36.63
2019-02-07T01:08:57.023Z,35.40
2019-02-07T01:13:03.603Z,35.97
2019-02-07T01:17:11.083Z,36.50
2019-02-07T01:21:19.070Z,39.17
2019-02-07T01:25:26.477Z,37.97
2019-02-07T01:33:41.759Z,37.60
2019-02-07T01:37:48.327Z,36.33
2019-02-07T01:41:53.998Z,35.87
2019-02-07T01:46:00.358Z,36.57
2019-02-07T01:50:09.770Z,34.07
2019-02-07T01:54:35.543Z,36.77
2019-02-07T01:58:43.103Z,36.10
2019-02-07T02:07:00.754Z,35.37
2019-02-07T02:11:07.144Z,34.50
2019-02-07T02:15:24.009Z,36.30
2019-02-07T02:19:22.795Z,35.73
2019-02-07T02:23:34.437Z,34.40
2019-02-07T02:27:41.920Z,32.77
2019-02-07T02:31:48.419Z,35.67
2019-02-07T02:35:55.081Z,33.03
2019-02-07T02:40:03.023Z,34.37
2019-02-07T02:44:13.351Z,33.87
2019-02-07T02:48:19.994Z,33.57
2019-02-07T02:52:27.700Z,33.67
2019-02-07T02:57:16.147Z,33.47
2019-02-07T03:01:30.461Z,33.43
2019-02-07T03:05:48.817Z,33.60
2019-02-07T03:10:15.207Z,32.67
2019-02-07T03:14:34.610Z,31.07
2019-02-07T03:18:55.659Z,29.00
2019-02-07T03:23:14.817Z,29.03
2019-02-07T03:27:41.883Z,27.67
2019-02-07T03:31:56.329Z,28.80
2019-02-07T03:36:15.414Z,27.47
2019-02-07T03:40:45.614Z,27.83
2019-02-07T03:45:13.176Z,27.97
2019-02-07T03:49:36.071Z,23.93
2019-02-07T03:54:01.271Z,27.80
2019-02-07T03:58:15.587Z,27.13
2019-02-07T04:02:34.208Z,24.57
2019-02-07T04:06:56.426Z,27.10
2019-02-07T04:11:15.339Z,25.40
2019-02-07T04:15:40.974Z,26.17
2019-02-07T04:20:06.182Z,25.90
2019-02-07T04:24:35.208Z,25.97
2019-02-07T04:29:01.987Z,26.20
2019-02-07T04:33:27.622Z,26.43
2019-02-07T04:37:54.217Z,26.37
2019-02-07T04:42:22.564Z,24.77
2019-02-07T04:46:47.747Z,25.20
2019-02-07T04:51:11.309Z,26.80
2019-02-07T04:55:38.034Z,27.57
2019-02-07T04:59:54.455Z,24.63
2019-02-07T05:04:20.506Z,25.80
2019-02-07T05:08:34.351Z,24.70
2019-02-07T05:17:16.159Z,26.00
2019-02-07T05:21:34.146Z,25.83
2019-02-07T05:25:58.671Z,25.97
2019-02-07T05:30:13.861Z,26.37
2019-02-07T05:34:36.554Z,25.27
2019-02-07T05:38:50.777Z,24.17
2019-02-07T05:43:20.316Z,25.07
2019-02-07T05:47:35.602Z,25.07
2019-02-07T05:52:01.659Z,24.30
2019-02-07T06:00:34.425Z,26.00
2019-02-07T06:04:48.271Z,24.37
2019-02-07T06:08:55.218Z,23.70
2019-02-07T06:13:14.064Z,22.17
2019-02-07T06:17:39.986Z,24.30
2019-02-07T06:21:55.311Z,24.07
2019-02-07T06:26:14.521Z,21.97
2019-02-07T06:30:31.068Z,23.67
2019-02-07T06:34:55.628Z,21.80
2019-02-07T06:39:14.055Z,23.93
2019-02-07T06:43:27.704Z,24.50
2019-02-07T06:52:10.527Z,24.93
2019-02-07T07:00:40.164Z,23.47
2019-02-07T07:05:05.377Z,23.53
2019-02-07T07:09:32.257Z,20.93
2019-02-07T07:13:50.087Z,24.27
2019-02-07T07:17:59.116Z,22.47
2019-02-07T07:22:25.239Z,24.27
2019-02-07T07:26:39.450Z,21.77
2019-02-07T07:31:06.385Z,22.13
2019-02-07T07:35:21.439Z,21.57
2019-02-07T07:39:39.061Z,21.97
2019-02-07T07:44:04.650Z,22.17
2019-02-07T07:48:29.951Z,21.57
2019-02-07T07:53:00.925Z,21.20
2019-02-07T08:01:40.509Z,21.87
2019-02-07T08:06:00.641Z,20.67
2019-02-07T08:10:28.157Z,21.03
2019-02-07T08:14:53.556Z,21.90
2019-02-07T08:18:59.343Z,20.10
2019-02-07T08:23:20.765Z,18.67
2019-02-07T08:27:39.702Z,18.77
2019-02-07T08:32:00.421Z,18.80
2019-02-07T08:36:19.587Z,16.60
2019-02-07T08:40:45.757Z,17.67
2019-02-07T08:45:11.769Z,17.13
2019-02-07T08:49:40.785Z,17.50
2019-02-07T08:53:59.059Z,15.97
2019-02-07T08:58:18.958Z,17.63
2019-02-07T09:02:35.212Z,17.87
2019-02-07T09:07:21.689Z,16.60
2019-02-07T09:11:40.762Z,16.90
2019-02-07T09:16:00.435Z,17.07
2019-02-07T09:20:20.403Z,16.40
2019-02-07T09:24:40.733Z,16.77
2019-02-07T09:29:00.833Z,16.37
2019-02-07T09:33:19.030Z,15.43
2019-02-07T09:37:45.167Z,15.23
2019-02-07T09:42:10.310Z,15.23
2019-02-07T09:46:19.395Z,15.67
2019-02-07T09:50:44.659Z,14.90
2019-02-07T09:55:00.315Z,15.07
2019-02-07T09:59:19.269Z,15.30
2019-02-07T10:03:45.533Z,14.80
2019-02-07T10:07:59.709Z,15.20
2019-02-07T10:12:26.265Z,15.73
2019-02-07T10:16:51.615Z,13.90
2019-02-07T10:25:39.087Z,14.73
2019-02-07T10:29:59.406Z,15.73
2019-02-07T10:34:26.254Z,16.23
2019-02-07T10:38:39.364Z,15.67
2019-02-07T10:43:00.382Z,15.07
2019-02-07T10:47:21.138Z,16.93
2019-02-07T10:51:39.235Z,16.40
2019-02-07T10:56:07.891Z,15.93
2019-02-07T11:00:36.315Z,17.47
2019-02-07T11:05:07.119Z,16.83
2019-02-07T11:09:33.583Z,16.47
2019-02-07T11:13:41.294Z,16.43
2019-02-07T11:22:20.037Z,16.50
2019-02-07T11:30:59.316Z,16.40
2019-02-07T11:35:26.315Z,16.17
2019-02-07T11:39:40.911Z,15.47
2019-02-07T11:44:06.454Z,16.63
2019-02-07T11:48:31.910Z,15.77
2019-02-07T11:57:25.113Z,16.43
2019-02-07T12:01:50.587Z,15.30
2019-02-07T12:06:16.197Z,16.57
2019-02-07T12:10:42.262Z,15.50
2019-02-07T12:15:08.097Z,14.57
2019-02-07T12:19:33.364Z,16.23
2019-02-07T12:24:00.789Z,15.00
2019-02-07T12:28:27.081Z,16.07
2019-02-07T12:32:40.554Z,16.43
2019-02-07T12:36:59.185Z,16.17
2019-02-07T12:41:26.415Z,16.83
2019-02-07T12:45:39.304Z,17.10
2019-02-07T12:50:02.451Z,16.77
2019-02-07T12:54:20.710Z,17.03
2019-02-07T12:58:44.084Z,16.83
2019-02-07T13:03:09.296Z,16.60
2019-02-07T13:07:45.196Z,18.00
2019-02-07T13:12:10.740Z,18.73
2019-02-07T13:16:36.153Z,18.23
2019-02-07T13:25:20.534Z,16.93
2019-02-07T13:29:47.019Z,17.67
2019-02-07T13:34:13.280Z,16.97
2019-02-07T13:38:39.605Z,17.93
2019-02-07T13:43:01.889Z,17.60
2019-02-07T13:47:19.080Z,17.73
2019-02-07T13:51:36.132Z,18.00
2019-02-07T13:56:01.155Z,15.57
2019-02-07T14:00:23.333Z,16.93
2019-02-07T14:04:47.342Z,14.77
2019-02-07T14:08:59.506Z,15.87
2019-02-07T14:13:24.876Z,15.43
2019-02-07T14:17:41.368Z,16.47
2019-02-07T14:21:59.511Z,16.60
2019-02-07T14:26:19.456Z,18.63
2019-02-07T14:30:45.012Z,17.13
2019-02-07T14:35:11.281Z,19.27
2019-02-07T14:44:25.360Z,16.50
2019-02-07T14:48:31.676Z,16.90
2019-02-07T14:52:40.872Z,16.80
2019-02-07T14:56:47.250Z,16.77
2019-02-07T15:00:53.541Z,16.77
2019-02-07T15:05:02.361Z,16.53
2019-02-07T15:09:24.158Z,16.73
2019-02-07T15:13:31.298Z,17.37
2019-02-07T15:17:39.508Z,19.93
2019-02-07T15:21:45.793Z,17.80
2019-02-07T15:25:52.315Z,17.93
2019-02-07T15:34:45.871Z,16.80
2019-02-07T15:38:52.221Z,17.00
2019-02-07T15:43:02.605Z,17.33
2019-02-07T15:47:11.006Z,17.43
2019-02-07T15:51:19.845Z,17.97
2019-02-07T15:55:26.753Z,18.53
2019-02-07T15:59:40.393Z,16.07
2019-02-07T16:03:56.156Z,17.67
2019-02-07T16:08:02.810Z,17.53
2019-02-07T16:12:09.163Z,18.17
2019-02-07T16:16:20.237Z,17.23
2019-02-07T16:20:28.536Z,17.97
2019-02-07T16:24:35.016Z,16.63
2019-02-07T16:28:42.165Z,16.97
2019-02-07T16:32:48.944Z,16.90
2019-02-07T16:36:55.620Z,17.27
2019-02-07T16:41:22.410Z,17.10
2019-02-07T16:45:29.818Z,17.30
2019-02-07T16:49:40.366Z,16.37
2019-02-07T16:53:46.751Z,17.17
2019-02-07T16:57:54.129Z,16.93
2019-02-07T17:02:00.791Z,17.33
2019-02-07T17:06:08.180Z,14.23
2019-02-07T17:14:27.652Z,17.13
2019-02-07T17:18:34.254Z,17.13
2019-02-07T17:22:41.545Z,17.50
2019-02-07T17:26:47.925Z,18.13
2019-02-07T17:30:54.586Z,18.67
2019-02-07T17:35:05.208Z,19.67
2019-02-07T17:39:12.041Z,18.17
2019-02-07T17:43:19.589Z,19.83
2019-02-07T17:47:26.664Z,20.30
2019-02-07T17:51:33.147Z,22.80
2019-02-07T17:55:43.445Z,23.83
2019-02-07T17:59:49.954Z,21.97
2019-02-07T18:03:59.062Z,22.43
2019-02-07T18:08:07.135Z,23.23
2019-02-07T18:12:13.801Z,23.63
2019-02-07T18:16:22.050Z,23.90
2019-02-07T18:20:28.872Z,25.00
2019-02-07T18:24:35.281Z,23.73
2019-02-07T18:33:46.094Z,23.77
2019-02-07T18:37:53.341Z,22.97
2019-02-07T18:41:59.834Z,22.10
2019-02-07T18:46:06.540Z,21.97
2019-02-07T18:50:12.161Z,21.93
2019-02-07T18:54:18.487Z,22.63
2019-02-07T18:58:24.913Z,21.30
2019-02-07T19:02:33.136Z,23.30
2019-02-07T19:06:40.619Z,22.40
2019-02-07T19:15:12.329Z,21.70
2019-02-07T19:19:18.648Z,21.83
2019-02-07T19:23:25.543Z,20.97
2019-02-07T19:27:33.393Z,23.00
2019-02-07T19:31:40.770Z,22.83
2019-02-07T19:35:55.958Z,22.10
2019-02-07T19:40:02.435Z,23.13
2019-02-07T19:44:14.471Z,22.60
2019-02-07T19:48:21.311Z,24.67
2019-02-07T19:52:28.164Z,22.53
2019-02-07T19:56:55.740Z,24.60
2019-02-07T20:01:02.159Z,25.33
2019-02-07T20:05:16.687Z,25.27
2019-02-07T20:09:43.312Z,24.73
2019-02-07T20:13:51.392Z,25.43
2019-02-07T20:17:59.934Z,26.10
2019-02-07T20:22:19.522Z,26.90
2019-02-07T20:26:17.100Z,25.07
2019-02-07T20:30:31.122Z,26.63
2019-02-07T20:34:39.004Z,22.67
2019-02-07T20:38:45.955Z,22.10
2019-02-07T20:42:52.626Z,26.80
2019-02-07T20:47:06.755Z,26.80
2019-02-07T20:51:13.162Z,27.07
2019-02-07T20:59:28.023Z,27.23
2019-02-07T21:03:35.302Z,27.27
2019-02-07T21:07:43.122Z,29.93
2019-02-07T21:11:50.631Z,28.17
2019-02-07T21:15:57.610Z,28.57
2019-02-07T21:20:07.544Z,27.90
2019-02-07T21:24:14.245Z,29.00
2019-02-07T21:28:23.717Z,28.63
2019-02-07T21:32:31.305Z,28.70
2019-02-07T21:36:39.298Z,30.13
2019-02-07T21:41:05.204Z,30.07
2019-02-07T21:45:13.161Z,30.00
2019-02-07T21:49:24.611Z,31.30
2019-02-07T21:53:29.378Z,30.80
2019-02-07T21:57:36.308Z,32.87
2019-02-07T22:01:43.497Z,33.03
2019-02-07T22:05:49.921Z,31.77
2019-02-07T22:09:59.390Z,31.87
2019-02-07T22:14:07.742Z,30.73
2019-02-07T22:18:14.403Z,30.77
2019-02-07T22:26:28.900Z,32.03
2019-02-07T22:30:35.913Z,29.93
2019-02-07T22:34:43.621Z,31.80
2019-02-07T22:38:49.975Z,32.57
2019-02-07T22:42:57.933Z,32.20
2019-02-07T22:47:04.838Z,31.67
2019-02-07T22:51:11.363Z,32.57
2019-02-07T22:55:18.303Z,31.90
2019-02-07T22:59:45.887Z,30.77
2019-02-07T23:03:54.023Z,30.53
2019-02-07T23:08:03.660Z,31.30
2019-02-07T23:12:10.540Z,30.47
2019-02-07T23:16:18.134Z,30.10
2019-02-07T23:20:43.770Z,29.87
2019-02-07T23:24:50.611Z,29.70
2019-02-07T23:28:56.914Z,28.80
2019-02-07T23:33:09.248Z,28.87
2019-02-07T23:37:15.707Z,29.03
2019-02-07T23:41:22.808Z,29.60
2019-02-07T23:45:29.102Z,29.47
2019-02-07T23:49:36.410Z,29.77
2019-02-07T23:57:49.446Z,30.40
