createdAt,value
2022-12-22T00:05:08.624Z,76.67
2022-12-22T00:15:55.053Z,76.76
2022-12-22T00:26:40.369Z,77.15
2022-12-22T00:37:29.209Z,77.20
2022-12-22T00:48:14.370Z,77.09
2022-12-22T00:58:59.399Z,77.25
2022-12-22T01:09:44.576Z,77.06
2022-12-22T01:20:31.271Z,76.96
2022-12-22T01:31:16.745Z,76.29
2022-12-22T01:42:02.548Z,76.14
2022-12-22T01:52:52.720Z,75.81
2022-12-22T02:03:40.062Z,75.87
2022-12-22T02:14:38.700Z,75.67
2022-12-22T02:25:29.502Z,76.23
2022-12-22T02:36:22.524Z,76.03
2022-12-22T02:47:16.353Z,76.46
2022-12-22T02:58:01.383Z,76.48
2022-12-22T03:08:47.246Z,76.93
2022-12-22T03:19:32.817Z,76.83
2022-12-22T03:30:01.279Z,77.21
2022-12-22T03:40:29.361Z,77.28
2022-12-22T03:50:57.719Z,77.29
2022-12-22T04:01:26.080Z,77.53
2022-12-22T04:12:12.172Z,77.87
2022-12-22T04:22:40.313Z,77.83
2022-12-22T04:33:08.065Z,78.09
2022-12-22T04:43:36.423Z,78.06
2022-12-22T04:54:04.114Z,78.03
2022-12-22T05:04:32.477Z,78.43
2022-12-22T05:15:00.115Z,78.06
2022-12-22T05:25:34.415Z,78.34
2022-12-22T05:36:03.594Z,78.36
2022-12-22T05:46:31.355Z,78.05
2022-12-22T05:56:59.095Z,77.90
2022-12-22T06:07:27.306Z,78.47
2022-12-22T06:17:55.677Z,77.50
2022-12-22T06:28:23.628Z,77.18
2022-12-22T06:38:51.414Z,77.36
2022-12-22T06:49:19.059Z,76.47
2022-12-22T06:59:48.076Z,77.01
2022-12-22T07:10:19.037Z,76.34
2022-12-22T07:20:46.996Z,75.30
2022-12-22T07:31:16.808Z,75.64
2022-12-22T07:42:02.168Z,76.37
2022-12-22T07:52:29.855Z,75.89
2022-12-22T08:03:00.912Z,75.62
2022-12-22T08:13:28.810Z,75.11
2022-12-22T08:23:56.484Z,74.59
2022-12-22T08:34:24.126Z,73.82
2022-12-22T08:44:53.517Z,73.53
2022-12-22T08:55:21.141Z,72.83
2022-12-22T09:05:48.774Z,72.63
2022-12-22T09:16:16.441Z,73.68
2022-12-22T09:26:44.263Z,73.80
2022-12-22T09:37:11.980Z,73.67
2022-12-22T09:47:41.531Z,73.75
2022-12-22T09:58:25.990Z,74.14
2022-12-22T10:08:56.513Z,73.97
2022-12-22T10:19:24.244Z,73.97
2022-12-22T10:29:52.554Z,73.75
2022-12-22T10:40:22.813Z,74.08
2022-12-22T10:50:51.636Z,73.94
2022-12-22T11:01:26.637Z,73.63
2022-12-22T11:12:00.919Z,73.42
2022-12-22T11:22:40.467Z,73.36
2022-12-22T11:33:23.176Z,73.04
2022-12-22T11:44:01.797Z,72.77
2022-12-22T11:54:47.603Z,72.94
2022-12-22T12:05:39.438Z,72.63
2022-12-22T12:16:18.008Z,72.64
2022-12-22T12:26:50.000Z,71.85
2022-12-22T12:37:26.520Z,71.03
2022-12-22T12:47:54.505Z,71.23
2022-12-22T12:58:54.393Z,71.85
2022-12-22T13:20:17.321Z,71.75
2022-12-22T13:30:49.566Z,72.10
2022-12-22T13:41:26.815Z,72.18
2022-12-22T13:51:58.687Z,71.91
2022-12-22T14:02:35.218Z,71.49
2022-12-22T14:13:07.676Z,72.09
2022-12-22T14:23:39.888Z,72.48
2022-12-22T14:34:20.916Z,71.72
2022-12-22T14:44:49.710Z,72.09
2022-12-22T14:55:28.692Z,72.67
2022-12-22T15:05:54.730Z,73.25
2022-12-22T15:16:24.483Z,73.09
2022-12-22T15:26:52.216Z,73.49
2022-12-22T15:37:19.954Z,74.11
2022-12-22T15:47:50.346Z,74.50
2022-12-22T15:58:20.391Z,74.52
2022-12-22T16:08:50.625Z,74.22
2022-12-22T16:19:20.048Z,73.93
2022-12-22T16:29:52.749Z,73.79
2022-12-22T16:40:21.693Z,73.66
2022-12-22T16:50:50.035Z,73.80
2022-12-22T17:01:37.427Z,73.51
2022-12-22T17:12:07.316Z,73.03
2022-12-22T17:22:36.503Z,72.99
2022-12-22T17:33:03.997Z,73.13
2022-12-22T17:43:31.612Z,73.48
2022-12-22T17:54:00.032Z,73.54
2022-12-22T18:04:27.600Z,73.64
2022-12-22T18:14:55.150Z,73.36
2022-12-22T18:25:24.779Z,73.54
2022-12-22T18:35:52.754Z,73.15
2022-12-22T18:46:21.101Z,73.21
2022-12-22T18:56:49.454Z,73.24
2022-12-22T19:07:20.124Z,72.94
2022-12-22T19:17:47.862Z,73.07
2022-12-22T19:28:26.513Z,73.36
2022-12-22T19:39:02.601Z,73.48
2022-12-22T19:49:31.929Z,73.56
2022-12-22T20:00:00.005Z,73.66
2022-12-22T20:10:29.237Z,73.71
2022-12-22T20:21:02.458Z,74.07
2022-12-22T20:31:30.259Z,74.40
2022-12-22T20:41:58.040Z,74.10
2022-12-22T20:52:25.518Z,73.89
2022-12-22T21:02:53.168Z,73.49
2022-12-22T21:13:21.271Z,73.13
2022-12-22T21:23:48.990Z,72.07
2022-12-22T21:34:16.639Z,72.53
2022-12-22T21:44:45.327Z,72.23
2022-12-22T21:55:13.096Z,72.07
2022-12-22T22:05:41.945Z,71.83
2022-12-22T22:16:11.218Z,72.23
2022-12-22T22:26:39.090Z,72.23
2022-12-22T22:37:06.717Z,72.19
2022-12-22T22:47:34.290Z,72.29
2022-12-22T22:58:01.789Z,72.63
2022-12-22T23:08:30.588Z,73.34
2022-12-22T23:18:58.225Z,74.08
2022-12-22T23:29:26.006Z,74.63
2022-12-22T23:39:53.466Z,75.20
2022-12-22T23:50:21.063Z,75.33
