createdAt,value
2019-05-05T00:00:44.665Z,100768.95
2019-05-05T00:03:31.721Z,100779.58
2019-05-05T00:06:02.916Z,100776.59
2019-05-05T00:08:32.441Z,100780.97
2019-05-05T00:11:09.017Z,100786.14
2019-05-05T00:13:51.993Z,100783.68
2019-05-05T00:16:27.526Z,100778.27
2019-05-05T00:18:57.188Z,100784.23
2019-05-05T00:21:26.754Z,100783.70
2019-05-05T00:23:56.219Z,100783.16
2019-05-05T00:26:25.723Z,100783.42
2019-05-05T00:28:55.489Z,100792.68
2019-05-05T00:31:25.307Z,100786.97
2019-05-05T00:33:54.857Z,100790.52
2019-05-05T00:36:24.696Z,100792.44
2019-05-05T00:38:55.210Z,100795.14
2019-05-05T00:41:25.426Z,100794.88
2019-05-05T00:43:55.491Z,100802.77
2019-05-05T00:46:39.932Z,100807.14
2019-05-05T00:49:09.604Z,100803.05
2019-05-05T00:51:39.048Z,100811.50
2019-05-05T00:54:08.534Z,100808.78
2019-05-05T00:56:38.041Z,100814.50
2019-05-05T00:59:14.911Z,100812.59
2019-05-05T01:01:46.972Z,100811.78
2019-05-05T01:04:18.115Z,100807.98
2019-05-05T01:06:47.666Z,100812.59
2019-05-05T01:09:18.847Z,100815.34
2019-05-05T01:11:48.399Z,100815.07
2019-05-05T01:14:17.938Z,100814.50
2019-05-05T01:16:47.506Z,100815.59
2019-05-05T01:19:17.100Z,100818.87
2019-05-05T01:21:46.584Z,100825.12
2019-05-05T01:24:16.071Z,100827.58
2019-05-05T01:26:45.653Z,100823.75
2019-05-05T01:29:15.202Z,100826.20
2019-05-05T01:31:45.250Z,100822.94
2019-05-05T01:34:16.490Z,100829.21
2019-05-05T01:36:47.156Z,100823.23
2019-05-05T01:39:26.798Z,100822.69
2019-05-05T01:41:57.934Z,100824.03
2019-05-05T01:44:27.476Z,100824.05
2019-05-05T01:46:56.950Z,100824.88
2019-05-05T01:49:26.411Z,100837.64
2019-05-05T01:51:55.980Z,100838.45
2019-05-05T01:54:25.430Z,100842.81
2019-05-05T01:56:55.676Z,100829.77
2019-05-05T01:59:25.845Z,100837.92
2019-05-05T02:01:55.681Z,100834.94
2019-05-05T02:04:25.262Z,100837.08
2019-05-05T02:06:55.186Z,100836.28
2019-05-05T02:09:25.143Z,100841.98
2019-05-05T02:11:55.164Z,100846.61
2019-05-05T02:14:25.353Z,100841.43
2019-05-05T02:16:55.461Z,100844.69
2019-05-05T02:19:25.278Z,100840.34
2019-05-05T02:21:55.275Z,100844.15
2019-05-05T02:24:25.304Z,100843.87
2019-05-05T02:26:54.959Z,100841.45
2019-05-05T02:29:27.962Z,100834.64
2019-05-05T02:32:15.828Z,100832.73
2019-05-05T02:34:47.284Z,100836.27
2019-05-05T02:37:16.901Z,100840.07
2019-05-05T02:39:58.091Z,100849.58
2019-05-05T02:42:19.013Z,100839.25
2019-05-05T02:44:49.211Z,100849.31
2019-05-05T02:47:27.829Z,100847.14
2019-05-05T02:50:01.737Z,100850.94
2019-05-05T02:52:34.748Z,100853.66
2019-05-05T02:55:05.810Z,100857.73
2019-05-05T02:57:36.238Z,100858.55
2019-05-05T03:00:25.097Z,100862.09
2019-05-05T03:02:57.664Z,100859.11
2019-05-05T03:05:27.682Z,100862.08
2019-05-05T03:07:59.194Z,100862.34
2019-05-05T03:10:30.593Z,100863.17
2019-05-05T03:13:01.755Z,100861.82
2019-05-05T03:15:55.045Z,100864.79
2019-05-05T03:18:25.073Z,100867.51
2019-05-05T03:21:02.322Z,100869.95
2019-05-05T03:23:26.759Z,100865.60
2019-05-05T03:25:56.691Z,100863.41
2019-05-05T03:28:27.877Z,100856.09
2019-05-05T03:30:57.799Z,100873.47
2019-05-05T03:33:27.329Z,100865.34
2019-05-05T03:35:57.261Z,100865.62
2019-05-05T03:38:26.895Z,100868.34
2019-05-05T03:40:58.130Z,100868.88
2019-05-05T03:43:29.604Z,100871.06
2019-05-05T03:46:01.285Z,100873.23
2019-05-05T03:48:30.817Z,100874.32
2019-05-05T03:51:00.368Z,100879.22
2019-05-05T03:53:30.468Z,100878.70
2019-05-05T03:56:00.190Z,100874.61
2019-05-05T03:58:30.086Z,100874.06
2019-05-05T04:01:35.960Z,100877.08
2019-05-05T04:04:24.653Z,100884.13
2019-05-05T04:06:56.147Z,100875.97
2019-05-05T04:09:27.609Z,100877.61
2019-05-05T04:11:57.178Z,100886.85
2019-05-05T04:14:26.778Z,100901.27
2019-05-05T04:17:14.314Z,100889.84
2019-05-05T04:19:45.487Z,100892.30
2019-05-05T04:22:15.057Z,100897.18
2019-05-05T04:24:45.518Z,100903.98
2019-05-05T04:27:14.975Z,100899.90
2019-05-05T04:29:46.021Z,100901.27
2019-05-05T04:32:15.494Z,100900.73
2019-05-05T04:34:44.965Z,100902.89
2019-05-05T04:37:15.101Z,100901.27
2019-05-05T04:39:44.727Z,100910.50
2019-05-05T04:42:14.595Z,100915.40
2019-05-05T04:44:44.942Z,100918.41
2019-05-05T04:47:16.258Z,100926.81
2019-05-05T04:49:50.206Z,100929.80
2019-05-05T04:52:24.094Z,100934.42
2019-05-05T04:54:55.813Z,100935.80
2019-05-05T04:57:25.370Z,100939.61
2019-05-05T04:59:54.864Z,100945.59
2019-05-05T05:02:36.053Z,100941.52
2019-05-05T05:05:15.796Z,100933.61
2019-05-05T05:07:45.266Z,100930.59
2019-05-05T05:10:14.988Z,100939.55
2019-05-05T05:12:44.492Z,100936.27
2019-05-05T05:15:15.457Z,100945.49
2019-05-05T05:17:47.809Z,100935.42
2019-05-05T05:20:17.491Z,100951.46
2019-05-05T05:22:47.047Z,100952.25
2019-05-05T05:25:16.637Z,100951.41
2019-05-05T05:27:46.106Z,100947.53
2019-05-05T05:30:15.639Z,100952.94
2019-05-05T05:32:45.152Z,100955.10
2019-05-05T05:35:14.681Z,100949.86
2019-05-05T05:37:44.861Z,100954.98
2019-05-05T05:40:23.623Z,100958.20
2019-05-05T05:42:54.221Z,100968.22
2019-05-05T05:45:31.523Z,100966.22
2019-05-05T05:48:08.432Z,100962.87
2019-05-05T05:50:48.434Z,100966.58
2019-05-05T05:53:17.982Z,100970.28
2019-05-05T05:55:47.439Z,100972.61
2019-05-05T05:58:16.928Z,100966.77
2019-05-05T06:00:46.394Z,100966.64
2019-05-05T06:03:15.870Z,100970.84
2019-05-05T06:05:45.329Z,100974.23
2019-05-05T06:08:14.829Z,100978.66
2019-05-05T06:10:44.487Z,100986.97
2019-05-05T06:13:15.270Z,100995.25
2019-05-05T06:15:45.255Z,100996.44
2019-05-05T06:18:14.756Z,101000.92
2019-05-05T06:20:44.743Z,101005.94
2019-05-05T06:23:14.814Z,101010.73
2019-05-05T06:25:44.901Z,101011.94
2019-05-05T06:28:14.774Z,101015.38
2019-05-05T06:30:44.576Z,101015.84
2019-05-05T06:33:14.635Z,101011.66
2019-05-05T06:35:44.470Z,101014.82
2019-05-05T06:38:14.049Z,101004.30
2019-05-05T06:40:50.988Z,101008.83
2019-05-05T06:43:35.565Z,101008.97
2019-05-05T06:46:07.675Z,101014.28
2019-05-05T06:48:37.134Z,101007.56
2019-05-05T06:51:06.629Z,101010.37
2019-05-05T06:53:36.453Z,101015.12
2019-05-05T06:56:05.971Z,101012.50
2019-05-05T06:58:35.534Z,101010.75
2019-05-05T07:01:05.097Z,101012.56
2019-05-05T07:03:34.557Z,101018.02
2019-05-05T07:06:04.538Z,101013.29
2019-05-05T07:08:34.749Z,101009.36
2019-05-05T07:11:04.443Z,101003.88
2019-05-05T07:13:34.128Z,101009.33
2019-05-05T07:16:04.868Z,101017.52
2019-05-05T07:18:34.490Z,101015.80
2019-05-05T07:21:04.181Z,101015.69
2019-05-05T07:23:34.208Z,101021.07
2019-05-05T07:26:04.348Z,101020.64
2019-05-05T07:28:34.357Z,101026.81
2019-05-05T07:31:04.532Z,101028.62
2019-05-05T07:33:34.697Z,101031.52
2019-05-05T07:36:21.983Z,101038.27
2019-05-05T07:38:51.520Z,101036.28
2019-05-05T07:41:21.025Z,101030.42
2019-05-05T07:43:50.518Z,101031.80
2019-05-05T07:46:19.992Z,101032.30
2019-05-05T07:48:49.523Z,101034.43
2019-05-05T07:51:18.983Z,101034.97
2019-05-05T07:53:48.473Z,101037.97
2019-05-05T07:56:18.017Z,101029.98
2019-05-05T07:58:47.791Z,101032.11
2019-05-05T08:01:17.499Z,101030.37
2019-05-05T08:03:46.997Z,101028.01
2019-05-05T08:06:16.519Z,101028.64
2019-05-05T08:08:46.073Z,101029.53
2019-05-05T08:11:15.590Z,101024.91
2019-05-05T08:13:45.248Z,101029.37
2019-05-05T08:16:26.785Z,101039.56
2019-05-05T08:19:14.070Z,101034.94
2019-05-05T08:21:43.779Z,101037.19
2019-05-05T08:24:17.511Z,101038.20
2019-05-05T08:26:57.414Z,101032.63
2019-05-05T08:29:34.737Z,101033.05
2019-05-05T08:32:06.363Z,101041.13
2019-05-05T08:34:35.863Z,101033.97
2019-05-05T08:37:05.407Z,101030.28
2019-05-05T08:39:34.988Z,101036.08
2019-05-05T08:42:04.562Z,101029.08
2019-05-05T08:44:34.414Z,101034.28
2019-05-05T08:47:04.577Z,101034.47
2019-05-05T08:49:34.808Z,101035.12
2019-05-05T08:52:04.572Z,101031.43
2019-05-05T08:54:34.510Z,101026.97
2019-05-05T08:57:04.413Z,101030.26
2019-05-05T08:59:33.956Z,101026.34
2019-05-05T09:02:04.494Z,101021.45
2019-05-05T09:04:34.203Z,101015.20
2019-05-05T09:07:05.009Z,101015.58
2019-05-05T09:09:34.827Z,101015.94
2019-05-05T09:12:04.668Z,101014.44
2019-05-05T09:14:34.664Z,101007.20
2019-05-05T09:17:04.593Z,101005.45
2019-05-05T09:19:34.590Z,100998.59
2019-05-05T09:22:06.736Z,101003.58
2019-05-05T09:24:44.502Z,101014.55
2019-05-05T09:27:19.561Z,101012.50
2019-05-05T09:29:49.056Z,101012.98
2019-05-05T09:32:18.529Z,101013.37
2019-05-05T09:34:48.165Z,101020.65
2019-05-05T09:37:17.759Z,101022.19
2019-05-05T09:39:47.258Z,101023.17
2019-05-05T09:42:16.751Z,101016.15
2019-05-05T09:44:46.301Z,101014.21
2019-05-05T09:47:15.798Z,101022.15
2019-05-05T09:49:45.273Z,101023.87
2019-05-05T09:52:14.760Z,101024.44
2019-05-05T09:54:44.314Z,101020.05
2019-05-05T09:57:14.527Z,101027.44
2019-05-05T09:59:44.419Z,101015.83
2019-05-05T10:02:14.091Z,101016.86
2019-05-05T10:04:44.149Z,101022.55
2019-05-05T10:07:13.969Z,101014.17
2019-05-05T10:09:43.902Z,101019.58
2019-05-05T10:12:13.591Z,101025.83
2019-05-05T10:14:44.885Z,101015.28
2019-05-05T10:17:14.514Z,101014.64
2019-05-05T10:19:44.148Z,101015.30
2019-05-05T10:22:14.786Z,101022.75
2019-05-05T10:24:46.185Z,101023.30
2019-05-05T10:27:15.837Z,101020.47
2019-05-05T10:29:45.395Z,101016.27
2019-05-05T10:32:15.086Z,101010.55
2019-05-05T10:34:46.222Z,101017.80
2019-05-05T10:37:15.803Z,101023.36
2019-05-05T10:39:47.008Z,101026.73
2019-05-05T10:42:16.580Z,101034.92
2019-05-05T10:44:46.055Z,101030.66
2019-05-05T10:47:15.549Z,101028.58
2019-05-05T10:49:45.099Z,101032.36
2019-05-05T10:52:14.611Z,101031.18
2019-05-05T10:54:45.018Z,101036.48
2019-05-05T10:57:18.132Z,101040.48
2019-05-05T10:59:46.022Z,101043.35
2019-05-05T11:02:15.664Z,101045.33
2019-05-05T11:04:46.787Z,101039.79
2019-05-05T11:07:16.443Z,101040.02
2019-05-05T11:09:46.126Z,101031.62
2019-05-05T11:12:15.728Z,101033.94
2019-05-05T11:14:45.335Z,101024.13
2019-05-05T11:17:14.833Z,101026.58
2019-05-05T11:19:44.379Z,101029.82
2019-05-05T11:22:14.744Z,101024.42
2019-05-05T11:24:57.360Z,101021.76
2019-05-05T11:27:15.601Z,101023.73
2019-05-05T11:30:03.945Z,101030.80
2019-05-05T11:32:51.294Z,101031.95
2019-05-05T11:35:24.338Z,101026.18
2019-05-05T11:37:54.318Z,101032.19
2019-05-05T11:40:33.113Z,101031.13
2019-05-05T11:43:03.789Z,101020.97
2019-05-05T11:45:34.432Z,101025.36
2019-05-05T11:48:04.128Z,101025.69
2019-05-05T11:50:34.600Z,101018.06
2019-05-05T11:53:04.184Z,101020.88
2019-05-05T11:55:33.653Z,101022.48
2019-05-05T11:58:03.647Z,101013.93
2019-05-05T12:00:34.724Z,101021.78
2019-05-05T12:03:04.856Z,101031.94
2019-05-05T12:05:34.413Z,101034.25
2019-05-05T12:08:04.021Z,101036.56
2019-05-05T12:10:34.507Z,101048.36
2019-05-05T12:13:05.634Z,101044.43
2019-05-05T12:15:35.103Z,101040.93
2019-05-05T12:18:04.707Z,101037.46
2019-05-05T12:20:39.812Z,101033.06
2019-05-05T12:23:10.161Z,101030.52
2019-05-05T12:25:48.502Z,101039.06
2019-05-05T12:28:24.127Z,101033.15
2019-05-05T12:31:03.599Z,101035.36
2019-05-05T12:33:33.682Z,101027.29
2019-05-05T12:36:04.447Z,101026.38
2019-05-05T12:38:34.783Z,101023.84
2019-05-05T12:41:04.563Z,101024.30
2019-05-05T12:43:34.206Z,101023.41
2019-05-05T12:48:50.489Z,101023.17
2019-05-05T12:51:19.994Z,101029.97
2019-05-05T12:53:49.604Z,101024.80
2019-05-05T12:56:19.382Z,101021.09
2019-05-05T12:58:48.915Z,101015.88
2019-05-05T13:01:24.596Z,101014.38
2019-05-05T13:03:54.393Z,101017.27
2019-05-05T13:06:24.166Z,101033.90
2019-05-05T13:08:53.841Z,101036.67
2019-05-05T13:11:23.916Z,101050.41
2019-05-05T13:13:54.566Z,101060.48
2019-05-05T13:16:25.033Z,101050.20
2019-05-05T13:18:54.887Z,101055.75
2019-05-05T13:21:44.081Z,101057.79
2019-05-05T13:24:17.747Z,101061.47
2019-05-05T13:26:49.755Z,101055.68
2019-05-05T13:29:19.302Z,101057.51
2019-05-05T13:31:48.822Z,101056.67
2019-05-05T13:34:18.337Z,101056.44
2019-05-05T13:36:47.808Z,101058.88
2019-05-05T13:39:17.408Z,101064.20
2019-05-05T13:41:46.870Z,101053.81
2019-05-05T13:44:18.025Z,101051.39
2019-05-05T13:46:47.626Z,101047.37
2019-05-05T13:49:30.976Z,101049.69
2019-05-05T13:52:02.150Z,101042.07
2019-05-05T13:54:33.666Z,101041.15
2019-05-05T13:57:03.851Z,101045.77
2019-05-05T13:59:34.087Z,101036.07
2019-05-05T14:02:03.791Z,101036.30
2019-05-05T14:04:34.376Z,101030.99
2019-05-05T14:07:04.199Z,101035.28
2019-05-05T14:09:33.742Z,101028.69
2019-05-05T14:12:04.135Z,101026.84
2019-05-05T14:14:33.869Z,101026.28
2019-05-05T14:17:04.120Z,101034.14
2019-05-05T14:19:34.136Z,101031.49
2019-05-05T14:22:04.416Z,101032.19
2019-05-05T14:24:41.745Z,101030.11
2019-05-05T14:27:11.341Z,101026.18
2019-05-05T14:29:42.482Z,101030.20
2019-05-05T14:32:13.699Z,101021.78
2019-05-05T14:34:44.981Z,101016.93
2019-05-05T14:37:29.280Z,101018.55
2019-05-05T14:39:58.883Z,101020.16
2019-05-05T14:42:28.445Z,101011.84
2019-05-05T14:44:58.043Z,101006.30
2019-05-05T14:47:27.593Z,101014.52
2019-05-05T14:49:57.138Z,101006.20
2019-05-05T14:52:26.637Z,101006.76
2019-05-05T14:54:56.197Z,101013.13
2019-05-05T14:57:28.110Z,101004.32
2019-05-05T14:59:57.968Z,101007.45
2019-05-05T15:02:27.646Z,101007.92
2019-05-05T15:04:58.824Z,101006.20
2019-05-05T15:07:29.972Z,100997.74
2019-05-05T15:10:14.475Z,101003.05
2019-05-05T15:12:48.577Z,100998.65
2019-05-05T15:15:18.236Z,100991.92
2019-05-05T15:17:47.738Z,100992.66
2019-05-05T15:20:17.772Z,100988.57
2019-05-05T15:22:47.365Z,100990.52
2019-05-05T15:25:16.914Z,100989.67
2019-05-05T15:27:46.446Z,100990.89
2019-05-05T15:30:16.485Z,100998.74
2019-05-05T15:32:45.971Z,100989.50
2019-05-05T15:35:15.664Z,100999.02
2019-05-05T15:37:46.240Z,100998.84
2019-05-05T15:40:16.239Z,100988.94
2019-05-05T15:42:45.823Z,100991.23
2019-05-05T15:45:16.115Z,100998.19
2019-05-05T15:47:45.610Z,100992.10
2019-05-05T15:50:15.834Z,100994.53
2019-05-05T15:52:45.516Z,100990.61
2019-05-05T15:55:15.625Z,100996.72
2019-05-05T15:57:45.103Z,100998.44
2019-05-05T16:00:15.456Z,100994.05
2019-05-05T16:02:44.930Z,100999.59
2019-05-05T16:05:16.405Z,101002.36
2019-05-05T16:07:45.996Z,101005.69
2019-05-05T16:10:15.977Z,101009.27
2019-05-05T16:12:45.605Z,101006.72
2019-05-05T16:15:32.286Z,101006.95
2019-05-05T16:18:07.479Z,101005.66
2019-05-05T16:20:38.651Z,101006.48
2019-05-05T16:23:10.661Z,101005.58
2019-05-05T16:25:41.754Z,101007.20
2019-05-05T16:28:11.412Z,101004.66
2019-05-05T16:30:40.980Z,101004.76
2019-05-05T16:33:10.578Z,101007.90
2019-05-05T16:35:40.094Z,101005.13
2019-05-05T16:38:09.608Z,100998.91
2019-05-05T16:40:39.118Z,101003.62
2019-05-05T16:43:08.757Z,101001.27
2019-05-05T16:45:38.295Z,101002.91
2019-05-05T16:48:07.857Z,100998.63
2019-05-05T16:50:37.333Z,101005.50
2019-05-05T16:53:07.274Z,101004.44
2019-05-05T16:55:38.406Z,101005.20
2019-05-05T16:58:07.971Z,101010.40
2019-05-05T17:00:38.615Z,101000.21
2019-05-05T17:03:08.204Z,101002.70
2019-05-05T17:05:37.780Z,101003.33
2019-05-05T17:08:07.296Z,101005.66
2019-05-05T17:10:36.774Z,101008.51
2019-05-05T17:13:07.915Z,101009.69
2019-05-05T17:15:37.166Z,101004.84
2019-05-05T17:18:32.983Z,101006.56
2019-05-05T17:20:58.783Z,101002.28
2019-05-05T17:23:28.359Z,101014.38
2019-05-05T17:25:57.843Z,101005.17
2019-05-05T17:28:27.404Z,101012.18
2019-05-05T17:30:57.001Z,101007.98
2019-05-05T17:33:26.647Z,101017.58
2019-05-05T17:35:56.161Z,101005.53
2019-05-05T17:38:25.634Z,101008.09
2019-05-05T17:40:54.998Z,101006.02
2019-05-05T17:43:33.982Z,101010.73
2019-05-05T17:46:13.631Z,101007.59
2019-05-05T17:48:47.743Z,101011.10
2019-05-05T17:51:25.028Z,101021.56
2019-05-05T17:53:58.903Z,101017.79
2019-05-05T17:56:28.425Z,101018.89
2019-05-05T17:58:57.913Z,101019.55
2019-05-05T18:01:27.399Z,101014.19
2019-05-05T18:03:56.953Z,101021.47
2019-05-05T18:06:28.122Z,101022.73
2019-05-05T18:08:59.338Z,101019.62
2019-05-05T18:11:35.243Z,101029.23
2019-05-05T18:14:04.349Z,101025.52
2019-05-05T18:16:34.000Z,101031.58
2019-05-05T18:19:04.502Z,101033.23
2019-05-05T18:21:34.804Z,101035.56
2019-05-05T18:24:04.978Z,101037.92
2019-05-05T18:26:34.630Z,101046.11
2019-05-05T18:29:04.212Z,101042.24
2019-05-05T18:31:33.860Z,101048.58
2019-05-05T18:34:03.985Z,101036.21
2019-05-05T18:36:33.657Z,101042.11
2019-05-05T18:39:05.076Z,101048.78
2019-05-05T18:44:36.311Z,101055.41
2019-05-05T18:47:17.867Z,101064.64
2019-05-05T18:49:44.658Z,101065.13
2019-05-05T18:52:14.303Z,101074.48
2019-05-05T18:54:43.957Z,101080.23
2019-05-05T18:57:13.571Z,101077.67
2019-05-05T18:59:44.676Z,101082.48
2019-05-05T19:02:24.022Z,101077.61
2019-05-05T19:05:01.295Z,101084.81
2019-05-05T19:07:33.700Z,101093.64
2019-05-05T19:10:04.016Z,101086.94
2019-05-05T19:12:34.646Z,101092.33
2019-05-05T19:15:06.040Z,101098.75
2019-05-05T19:17:35.680Z,101094.95
2019-05-05T19:20:09.885Z,101099.44
2019-05-05T19:22:39.400Z,101105.77
2019-05-05T19:25:17.724Z,101105.22
2019-05-05T19:27:47.520Z,101100.17
2019-05-05T19:30:18.196Z,101102.02
2019-05-05T19:32:47.766Z,101101.94
2019-05-05T19:35:17.383Z,101106.23
2019-05-05T19:37:46.824Z,101103.40
2019-05-05T19:40:16.475Z,101109.31
2019-05-05T19:42:46.308Z,101116.33
2019-05-05T19:45:16.648Z,101120.63
2019-05-05T19:47:46.263Z,101116.06
2019-05-05T19:50:26.575Z,101118.17
2019-05-05T19:52:56.176Z,101120.56
2019-05-05T19:55:25.796Z,101115.84
2019-05-05T19:57:55.401Z,101124.90
2019-05-05T20:00:26.293Z,101130.31
2019-05-05T20:03:04.578Z,101126.97
2019-05-05T20:05:27.323Z,101129.37
2019-05-05T20:07:56.818Z,101124.64
2019-05-05T20:10:26.343Z,101125.41
2019-05-05T20:12:55.805Z,101127.28
2019-05-05T20:15:26.905Z,101136.06
2019-05-05T20:17:56.500Z,101139.04
2019-05-05T20:20:26.906Z,101131.77
2019-05-05T20:22:56.456Z,101126.72
2019-05-05T20:25:26.004Z,101134.86
2019-05-05T20:27:56.030Z,101133.66
2019-05-05T20:30:25.869Z,101137.97
2019-05-05T20:32:59.703Z,101135.97
2019-05-05T20:35:34.644Z,101137.80
2019-05-05T20:38:05.849Z,101148.31
2019-05-05T20:40:37.004Z,101144.35
2019-05-05T20:43:06.516Z,101143.67
2019-05-05T20:45:36.157Z,101147.66
2019-05-05T20:48:05.975Z,101151.66
2019-05-05T20:50:35.532Z,101143.02
2019-05-05T20:53:05.107Z,101151.36
2019-05-05T20:55:34.687Z,101153.70
2019-05-05T20:58:04.786Z,101149.20
2019-05-05T21:00:34.898Z,101158.42
2019-05-05T21:03:04.966Z,101158.31
2019-05-05T21:05:34.720Z,101162.61
2019-05-05T21:08:04.973Z,101160.08
2019-05-05T21:10:34.919Z,101163.50
2019-05-05T21:13:04.583Z,101163.70
2019-05-05T21:15:34.332Z,101163.61
2019-05-05T21:18:04.948Z,101162.69
2019-05-05T21:20:34.914Z,101160.11
2019-05-05T21:23:11.775Z,101160.27
2019-05-05T21:25:44.478Z,101169.19
2019-05-05T21:28:14.627Z,101164.42
2019-05-05T21:30:44.282Z,101165.91
2019-05-05T21:33:13.772Z,101166.86
2019-05-05T21:35:44.134Z,101171.66
2019-05-05T21:38:14.237Z,101175.31
2019-05-05T21:40:44.112Z,101172.93
2019-05-05T21:43:15.350Z,101175.81
2019-05-05T21:45:45.037Z,101181.91
2019-05-05T21:48:14.587Z,101178.16
2019-05-05T21:50:48.390Z,101176.86
2019-05-05T21:53:19.528Z,101177.25
2019-05-05T21:55:54.803Z,101187.19
2019-05-05T21:58:31.497Z,101175.79
2019-05-05T22:01:04.417Z,101191.47
2019-05-05T22:03:37.512Z,101179.00
2019-05-05T22:06:07.310Z,101180.17
2019-05-05T22:08:37.040Z,101185.73
2019-05-05T22:11:06.936Z,101180.86
2019-05-05T22:13:36.783Z,101184.52
2019-05-05T22:16:06.325Z,101184.05
2019-05-05T22:18:35.897Z,101178.38
2019-05-05T22:21:07.163Z,101177.66
2019-05-05T22:23:36.901Z,101181.81
2019-05-05T22:26:06.434Z,101187.92
2019-05-05T22:28:35.925Z,101183.35
2019-05-05T22:31:05.445Z,101181.75
2019-05-05T22:33:34.972Z,101181.27
2019-05-05T22:36:24.409Z,101175.33
2019-05-05T22:38:53.912Z,101184.95
2019-05-05T22:41:24.324Z,101187.47
2019-05-05T22:43:54.037Z,101189.73
2019-05-05T22:46:23.857Z,101183.77
2019-05-05T22:48:54.512Z,101189.02
2019-05-05T22:51:24.206Z,101189.91
2019-05-05T22:53:54.803Z,101193.75
2019-05-05T22:56:24.472Z,101201.45
2019-05-05T22:58:54.709Z,101191.93
2019-05-05T23:01:25.180Z,101193.64
2019-05-05T23:03:58.964Z,101195.84
2019-05-05T23:06:39.304Z,101194.81
2019-05-05T23:09:11.773Z,101188.28
2019-05-05T23:11:44.020Z,101192.68
2019-05-05T23:14:28.373Z,101185.35
2019-05-05T23:17:01.897Z,101190.81
2019-05-05T23:19:33.639Z,101189.20
2019-05-05T23:22:07.882Z,101190.33
2019-05-05T23:24:54.198Z,101193.66
2019-05-05T23:27:41.313Z,101190.12
2019-05-05T23:30:11.097Z,101188.51
2019-05-05T23:32:40.578Z,101193.98
2019-05-05T23:35:10.386Z,101194.02
2019-05-05T23:37:39.856Z,101192.94
2019-05-05T23:40:09.622Z,101189.13
2019-05-05T23:42:39.111Z,101186.69
2019-05-05T23:45:08.751Z,101185.34
2019-05-05T23:47:38.246Z,101197.61
2019-05-05T23:50:07.848Z,101193.54
2019-05-05T23:52:37.356Z,101197.92
2019-05-05T23:55:07.699Z,101197.38
2019-05-05T23:57:37.746Z,101192.77
