createdAt,value
2023-02-22T00:01:35.272Z,101612.38
2023-02-22T00:04:07.010Z,101598.19
2023-02-22T00:06:34.009Z,101562.66
2023-02-22T00:09:02.361Z,101606.97
2023-02-22T00:11:28.924Z,101589.47
2023-02-22T00:13:57.405Z,101606.69
2023-02-22T00:16:25.988Z,101610.28
2023-02-22T00:18:53.456Z,101611.84
2023-02-22T00:21:20.853Z,101609.59
2023-02-22T00:23:48.166Z,101596.13
2023-02-22T00:26:20.455Z,101599.72
2023-02-22T00:28:52.783Z,101614.56
2023-02-22T00:31:21.104Z,101589.31
2023-02-22T00:33:47.843Z,101613.63
2023-02-22T00:36:14.917Z,101614.38
2023-02-22T00:38:42.174Z,101605.78
2023-02-22T00:41:09.291Z,101589.00
2023-02-22T00:43:36.058Z,101609.97
2023-02-22T00:46:03.218Z,101579.25
2023-02-22T00:48:29.866Z,101587.25
2023-02-22T00:50:56.608Z,101597.88
2023-02-22T00:53:25.511Z,101599.63
2023-02-22T00:55:52.760Z,101605.44
2023-02-22T00:58:19.442Z,101596.91
2023-02-22T01:00:46.749Z,101598.50
2023-02-22T01:03:15.933Z,101590.03
2023-02-22T01:05:43.277Z,101590.03
2023-02-22T01:08:12.269Z,101586.63
2023-02-22T01:10:40.283Z,101578.22
2023-02-22T01:13:12.540Z,101554.72
2023-02-22T01:15:41.586Z,101490.91
2023-02-22T01:18:09.501Z,101549.97
2023-02-22T01:20:36.899Z,101576.00
2023-02-22T01:23:07.745Z,101553.19
2023-02-22T01:25:35.558Z,101569.81
2023-02-22T01:28:03.661Z,101547.25
2023-02-22T01:30:33.330Z,101544.53
2023-02-22T01:33:01.538Z,101562.72
2023-02-22T01:35:34.331Z,101561.78
2023-02-22T01:38:00.957Z,101550.53
2023-02-22T01:40:37.182Z,101549.53
2023-02-22T01:43:15.619Z,101551.56
2023-02-22T01:45:58.383Z,101513.19
2023-02-22T01:49:00.625Z,101547.25
2023-02-22T01:51:29.027Z,101529.00
2023-02-22T01:53:57.306Z,101547.13
2023-02-22T01:56:26.708Z,101534.94
2023-02-22T01:58:59.728Z,101539.44
2023-02-22T02:01:27.102Z,101513.25
2023-02-22T02:03:58.318Z,101526.47
2023-02-22T02:06:26.162Z,101507.38
2023-02-22T02:09:00.654Z,101539.50
2023-02-22T02:11:27.630Z,101524.69
2023-02-22T02:13:56.451Z,101525.75
2023-02-22T02:16:26.168Z,101524.06
2023-02-22T02:18:53.435Z,101508.06
2023-02-22T02:21:44.587Z,101524.59
2023-02-22T02:24:44.699Z,101515.03
2023-02-22T02:27:13.091Z,101501.09
2023-02-22T02:30:03.929Z,101519.31
2023-02-22T02:32:50.232Z,101507.09
2023-02-22T02:35:47.901Z,101510.53
2023-02-22T02:38:23.392Z,101515.59
2023-02-22T02:41:05.392Z,101500.28
2023-02-22T02:43:58.676Z,101510.47
2023-02-22T02:46:35.720Z,101498.19
2023-02-22T02:49:08.475Z,101491.34
2023-02-22T02:51:40.326Z,101493.78
2023-02-22T02:54:08.252Z,101494.44
2023-02-22T02:56:35.060Z,101486.53
2023-02-22T02:59:01.606Z,101479.56
2023-02-22T03:02:05.504Z,101483.00
2023-02-22T03:04:56.457Z,101475.91
2023-02-22T03:07:55.749Z,101483.47
2023-02-22T03:10:40.364Z,101482.59
2023-02-22T03:13:23.348Z,101481.59
2023-02-22T03:15:49.818Z,101479.91
2023-02-22T03:18:25.239Z,101471.31
2023-02-22T03:21:18.167Z,101473.06
2023-02-22T03:24:30.420Z,101468.75
2023-02-22T03:27:09.444Z,101459.97
2023-02-22T03:29:41.063Z,101468.72
2023-02-22T03:32:12.539Z,101467.88
2023-02-22T03:34:47.954Z,101464.13
2023-02-22T03:37:19.904Z,101459.97
2023-02-22T03:39:49.443Z,101447.91
2023-02-22T03:42:31.237Z,101443.34
2023-02-22T03:45:00.932Z,101449.22
2023-02-22T03:47:45.789Z,101442.97
2023-02-22T03:50:35.756Z,101444.44
2023-02-22T03:53:02.669Z,101445.88
2023-02-22T03:55:31.409Z,101430.16
2023-02-22T03:57:59.958Z,101438.72
2023-02-22T04:00:30.072Z,101441.19
2023-02-22T04:02:56.971Z,101443.75
2023-02-22T04:05:25.035Z,101437.72
2023-02-22T04:07:56.729Z,101440.44
2023-02-22T04:10:24.262Z,101441.19
2023-02-22T04:12:51.058Z,101436.03
2023-02-22T04:15:22.299Z,101433.25
2023-02-22T04:17:49.012Z,101438.19
2023-02-22T04:20:19.995Z,101433.13
2023-02-22T04:22:47.423Z,101419.19
2023-02-22T04:25:14.465Z,101420.09
2023-02-22T04:27:41.048Z,101426.13
2023-02-22T04:30:08.251Z,101423.41
2023-02-22T04:32:34.856Z,101414.06
2023-02-22T04:35:01.417Z,101417.78
2023-02-22T04:37:27.988Z,101411.63
2023-02-22T04:39:54.581Z,101419.28
2023-02-22T04:42:21.167Z,101413.34
2023-02-22T04:44:47.777Z,101405.47
2023-02-22T04:47:15.110Z,101402.91
2023-02-22T04:49:41.688Z,101390.81
2023-02-22T04:52:08.273Z,101390.81
2023-02-22T04:54:34.779Z,101395.09
2023-02-22T04:57:01.320Z,101383.84
2023-02-22T04:59:27.892Z,101380.53
2023-02-22T05:01:54.859Z,101380.47
2023-02-22T05:04:21.857Z,101382.97
2023-02-22T05:06:48.652Z,101368.91
2023-02-22T05:09:15.257Z,101367.66
2023-02-22T05:11:41.805Z,101370.47
2023-02-22T05:14:08.379Z,101362.56
2023-02-22T05:16:35.979Z,101364.56
2023-02-22T05:19:02.568Z,101355.81
2023-02-22T05:21:29.201Z,101348.81
2023-02-22T05:23:55.784Z,101357.41
2023-02-22T05:26:22.335Z,101355.56
2023-02-22T05:28:48.940Z,101360.16
2023-02-22T05:31:15.930Z,101369.47
2023-02-22T05:33:43.147Z,101360.06
2023-02-22T05:36:09.897Z,101353.25
2023-02-22T05:38:43.230Z,101350.69
2023-02-22T05:41:11.878Z,101345.38
2023-02-22T05:43:39.687Z,101345.63
2023-02-22T05:46:06.457Z,101349.09
2023-02-22T05:48:33.133Z,101354.97
2023-02-22T05:50:59.728Z,101344.56
2023-02-22T05:53:28.761Z,101326.59
2023-02-22T05:55:55.340Z,101316.38
2023-02-22T05:58:22.210Z,101309.44
2023-02-22T06:00:48.846Z,101318.97
2023-02-22T06:03:15.473Z,101319.91
2023-02-22T06:05:42.045Z,101314.69
2023-02-22T06:08:08.970Z,101319.72
2023-02-22T06:10:35.465Z,101317.16
2023-02-22T06:13:03.341Z,101330.25
2023-02-22T06:15:30.552Z,101330.47
2023-02-22T06:17:58.897Z,101320.91
2023-02-22T06:20:26.844Z,101322.63
2023-02-22T06:22:56.084Z,101314.03
2023-02-22T06:25:25.534Z,101321.94
2023-02-22T06:27:52.254Z,101326.25
2023-02-22T06:30:21.481Z,101319.38
2023-02-22T06:32:48.257Z,101311.63
2023-02-22T06:35:15.946Z,101312.72
2023-02-22T06:37:42.533Z,101309.16
2023-02-22T06:40:11.264Z,101297.16
2023-02-22T06:42:38.657Z,101307.44
2023-02-22T06:45:05.457Z,101319.56
2023-02-22T06:47:32.063Z,101322.88
2023-02-22T06:50:01.041Z,101329.97
2023-02-22T06:52:27.614Z,101330.66
2023-02-22T06:54:54.196Z,101330.97
2023-02-22T06:57:20.753Z,101326.72
2023-02-22T06:59:47.334Z,101331.94
2023-02-22T07:02:14.633Z,101330.13
2023-02-22T07:04:43.404Z,101327.56
2023-02-22T07:07:10.674Z,101328.56
2023-02-22T07:09:37.311Z,101326.13
2023-02-22T07:12:04.033Z,101319.28
2023-02-22T07:14:30.584Z,101325.19
2023-02-22T07:16:57.159Z,101318.44
2023-02-22T07:19:24.771Z,101314.13
2023-02-22T07:21:55.373Z,101325.44
2023-02-22T07:24:21.984Z,101323.81
2023-02-22T07:26:48.618Z,101329.84
2023-02-22T07:29:15.181Z,101330.78
2023-02-22T07:31:41.719Z,101328.22
2023-02-22T07:34:08.264Z,101332.47
2023-02-22T07:36:34.905Z,101326.38
2023-02-22T07:39:01.510Z,101322.09
2023-02-22T07:41:28.162Z,101315.56
2023-02-22T07:43:54.683Z,101296.56
2023-02-22T07:46:21.256Z,101318.94
2023-02-22T07:48:47.814Z,101309.59
2023-02-22T07:51:17.021Z,101323.41
2023-02-22T07:53:43.820Z,101313.00
2023-02-22T07:56:10.392Z,101322.63
2023-02-22T07:58:37.034Z,101337.34
2023-02-22T08:01:04.413Z,101332.16
2023-02-22T08:03:34.441Z,101321.78
2023-02-22T08:06:02.965Z,101337.50
2023-02-22T08:08:29.594Z,101317.16
2023-02-22T08:10:56.888Z,101300.00
2023-02-22T08:13:24.213Z,101311.25
2023-02-22T08:15:53.532Z,101313.63
2023-02-22T08:18:21.778Z,101320.53
2023-02-22T08:20:51.911Z,101325.91
2023-02-22T08:23:20.208Z,101327.69
2023-02-22T08:25:46.763Z,101328.53
2023-02-22T08:28:16.482Z,101331.19
2023-02-22T08:30:46.336Z,101328.94
2023-02-22T08:33:16.789Z,101328.19
2023-02-22T08:35:43.748Z,101334.00
2023-02-22T08:38:23.897Z,101323.69
2023-02-22T08:40:51.130Z,101312.66
2023-02-22T08:43:18.957Z,101317.72
2023-02-22T08:45:45.818Z,101315.22
2023-02-22T08:48:14.083Z,101317.09
2023-02-22T08:50:41.926Z,101313.75
2023-02-22T08:53:10.126Z,101311.38
2023-02-22T08:55:38.665Z,101302.66
2023-02-22T08:58:09.431Z,101308.91
2023-02-22T09:00:38.827Z,101322.94
2023-02-22T09:03:08.138Z,101329.09
2023-02-22T09:05:34.789Z,101323.88
2023-02-22T09:08:01.689Z,101318.19
2023-02-22T09:10:33.347Z,101309.91
2023-02-22T09:13:01.169Z,101304.06
2023-02-22T09:15:28.721Z,101299.53
2023-02-22T09:17:55.873Z,101307.19
2023-02-22T09:20:27.089Z,101282.28
2023-02-22T09:22:54.718Z,101296.22
2023-02-22T09:25:23.287Z,101287.56
2023-02-22T09:27:51.661Z,101282.66
2023-02-22T09:30:27.231Z,101283.53
2023-02-22T09:32:56.515Z,101278.47
2023-02-22T09:35:27.444Z,101282.91
2023-02-22T09:37:58.806Z,101277.91
2023-02-22T09:40:30.232Z,101271.25
2023-02-22T09:43:24.897Z,101276.38
2023-02-22T09:46:06.453Z,101270.53
2023-02-22T09:48:36.370Z,101277.63
2023-02-22T09:51:16.928Z,101260.81
2023-02-22T09:53:48.455Z,101261.50
2023-02-22T09:56:18.752Z,101253.56
2023-02-22T09:58:48.779Z,101255.91
2023-02-22T10:01:27.123Z,101243.59
2023-02-22T10:04:05.336Z,101242.06
2023-02-22T10:06:33.887Z,101233.47
2023-02-22T10:09:07.800Z,101229.75
2023-02-22T10:12:02.996Z,101217.47
2023-02-22T10:15:00.682Z,101216.88
2023-02-22T10:17:30.472Z,101214.19
2023-02-22T10:20:06.089Z,101210.28
2023-02-22T10:22:48.869Z,101208.53
2023-02-22T10:25:20.146Z,101204.25
2023-02-22T10:27:52.593Z,101204.44
2023-02-22T10:30:34.031Z,101201.19
2023-02-22T10:33:21.512Z,101198.88
2023-02-22T10:35:48.773Z,101202.63
2023-02-22T10:38:27.862Z,101209.84
2023-02-22T10:41:00.483Z,101222.59
2023-02-22T10:43:27.415Z,101230.50
2023-02-22T10:45:58.353Z,101227.94
2023-02-22T10:48:26.596Z,101215.66
2023-02-22T10:50:57.304Z,101211.44
2023-02-22T10:53:26.283Z,101212.19
2023-02-22T10:56:26.541Z,101226.16
2023-02-22T10:59:00.540Z,101213.38
2023-02-22T11:01:31.569Z,101219.69
2023-02-22T11:04:00.969Z,101226.00
2023-02-22T11:06:28.730Z,101226.34
2023-02-22T11:09:13.547Z,101207.22
2023-02-22T11:11:43.786Z,101199.84
2023-02-22T11:14:11.562Z,101191.25
2023-02-22T11:16:52.522Z,101181.75
2023-02-22T11:19:24.781Z,101169.59
2023-02-22T11:21:55.288Z,101178.28
2023-02-22T11:24:24.749Z,101157.56
2023-02-22T11:26:56.303Z,101161.19
2023-02-22T11:29:34.393Z,101163.28
2023-02-22T11:32:11.791Z,101185.66
2023-02-22T11:34:40.800Z,101183.16
2023-02-22T11:37:22.403Z,101183.31
2023-02-22T11:40:03.806Z,101186.84
2023-02-22T11:42:30.352Z,101192.78
2023-02-22T11:45:27.470Z,101193.53
2023-02-22T11:48:00.507Z,101197.97
2023-02-22T11:50:39.654Z,101194.84
2023-02-22T11:53:12.020Z,101192.28
2023-02-22T11:56:01.550Z,101196.75
2023-02-22T11:58:47.241Z,101187.63
2023-02-22T12:01:21.971Z,101179.13
2023-02-22T12:04:26.023Z,101174.22
2023-02-22T12:07:10.671Z,101173.38
2023-02-22T12:09:47.648Z,101161.38
2023-02-22T12:12:32.204Z,101167.41
2023-02-22T12:15:28.831Z,101157.06
2023-02-22T12:18:14.265Z,101151.81
2023-02-22T12:20:45.545Z,101154.38
2023-02-22T12:23:12.877Z,101151.06
2023-02-22T12:25:47.022Z,101146.81
2023-02-22T12:28:25.364Z,101134.78
2023-02-22T12:31:12.140Z,101150.25
2023-02-22T12:34:04.882Z,101140.00
2023-02-22T12:36:40.239Z,101140.88
2023-02-22T12:39:22.024Z,101120.09
2023-02-22T12:41:52.904Z,101134.91
2023-02-22T12:44:48.634Z,101136.69
2023-02-22T12:47:21.459Z,101141.09
2023-02-22T12:49:58.089Z,101124.09
2023-02-22T12:52:33.775Z,101129.47
2023-02-22T12:55:16.043Z,101126.28
2023-02-22T12:57:42.739Z,101129.78
2023-02-22T13:00:26.523Z,101130.69
2023-02-22T13:03:04.446Z,101126.03
2023-02-22T13:05:36.958Z,101129.69
2023-02-22T13:08:13.517Z,101136.44
2023-02-22T13:10:54.123Z,101142.47
2023-02-22T13:13:54.585Z,101135.56
2023-02-22T13:16:21.900Z,101130.44
2023-02-22T13:18:59.310Z,101131.41
2023-02-22T13:22:05.960Z,101128.06
2023-02-22T13:24:48.718Z,101126.50
2023-02-22T13:27:34.378Z,101132.53
2023-02-22T13:30:02.132Z,101131.63
2023-02-22T13:32:47.047Z,101133.41
2023-02-22T13:35:31.737Z,101112.72
2023-02-22T13:38:19.940Z,101118.81
2023-02-22T13:41:05.317Z,101111.19
2023-02-22T13:44:06.893Z,101112.94
2023-02-22T13:47:11.521Z,101125.66
2023-02-22T13:49:44.168Z,101118.69
2023-02-22T13:52:20.114Z,101127.31
2023-02-22T13:54:48.865Z,101113.47
2023-02-22T13:57:26.193Z,101116.00
2023-02-22T14:00:23.464Z,101114.34
2023-02-22T14:03:03.626Z,101123.81
2023-02-22T14:05:39.562Z,101119.50
2023-02-22T14:08:08.137Z,101123.66
2023-02-22T14:10:38.152Z,101122.78
2023-02-22T14:13:06.760Z,101125.41
2023-02-22T14:15:33.364Z,101108.09
2023-02-22T14:18:01.952Z,101121.94
2023-02-22T14:20:40.378Z,101128.66
2023-02-22T14:23:40.370Z,101130.31
2023-02-22T14:26:29.664Z,101122.53
2023-02-22T14:29:15.667Z,101125.97
2023-02-22T14:31:44.909Z,101120.84
2023-02-22T14:34:18.135Z,101123.34
2023-02-22T14:36:55.036Z,101116.41
2023-02-22T14:39:39.934Z,101125.97
2023-02-22T14:42:21.637Z,101129.34
2023-02-22T14:44:48.783Z,101129.38
2023-02-22T14:47:21.303Z,101126.69
2023-02-22T14:49:51.194Z,101117.97
2023-02-22T14:52:26.576Z,101132.63
2023-02-22T14:54:58.722Z,101124.97
2023-02-22T14:57:43.574Z,101109.34
2023-02-22T15:00:30.870Z,101127.44
2023-02-22T15:03:00.154Z,101134.34
2023-02-22T15:05:30.451Z,101124.00
2023-02-22T15:08:02.490Z,101130.88
2023-02-22T15:10:30.373Z,101123.13
2023-02-22T15:13:09.808Z,101116.16
2023-02-22T15:15:40.898Z,101120.63
2023-02-22T15:18:18.676Z,101125.81
2023-02-22T15:20:48.387Z,101127.56
2023-02-22T15:23:16.881Z,101128.38
2023-02-22T15:25:49.505Z,101132.72
2023-02-22T15:28:17.422Z,101137.84
2023-02-22T15:30:44.565Z,101142.91
2023-02-22T15:33:24.213Z,101142.84
2023-02-22T15:35:57.732Z,101137.63
2023-02-22T15:38:32.312Z,101146.16
2023-02-22T15:41:08.491Z,101135.88
2023-02-22T15:43:36.425Z,101134.13
2023-02-22T15:46:03.376Z,101133.19
2023-02-22T15:48:31.730Z,101140.94
2023-02-22T15:51:07.086Z,101143.44
2023-02-22T15:53:41.889Z,101143.41
2023-02-22T15:56:14.892Z,101137.22
2023-02-22T15:58:43.896Z,101147.53
2023-02-22T16:01:16.627Z,101147.38
2023-02-22T16:03:47.249Z,101155.00
2023-02-22T16:06:38.328Z,101160.91
2023-02-22T16:09:09.211Z,101161.72
2023-02-22T16:11:43.152Z,101166.84
2023-02-22T16:14:27.734Z,101177.94
2023-02-22T16:17:24.842Z,101176.09
2023-02-22T16:19:54.188Z,101171.63
2023-02-22T16:22:33.783Z,101187.09
2023-02-22T16:25:16.589Z,101186.25
2023-02-22T16:27:48.476Z,101184.44
2023-02-22T16:30:24.323Z,101183.56
2023-02-22T16:32:52.271Z,101174.69
2023-02-22T16:35:19.024Z,101189.25
2023-02-22T16:37:51.388Z,101188.31
2023-02-22T16:40:24.625Z,101196.81
2023-02-22T16:42:51.610Z,101188.06
2023-02-22T16:45:19.646Z,101199.19
2023-02-22T16:47:46.466Z,101205.16
2023-02-22T16:50:14.385Z,101202.44
2023-02-22T16:52:41.388Z,101186.75
2023-02-22T16:55:14.170Z,101200.53
2023-02-22T16:57:43.047Z,101203.00
2023-02-22T17:00:21.932Z,101195.13
2023-02-22T17:02:48.663Z,101188.94
2023-02-22T17:05:16.382Z,101193.25
2023-02-22T17:07:43.312Z,101202.56
2023-02-22T17:10:18.921Z,101207.72
2023-02-22T17:12:49.943Z,101214.50
2023-02-22T17:15:35.122Z,101206.75
2023-02-22T17:18:06.563Z,101211.06
2023-02-22T17:20:33.154Z,101206.59
2023-02-22T17:23:08.628Z,101216.97
2023-02-22T17:25:45.563Z,101216.06
2023-02-22T17:28:12.814Z,101203.91
2023-02-22T17:30:39.952Z,101220.22
2023-02-22T17:33:09.606Z,101213.22
2023-02-22T17:35:39.236Z,101222.69
2023-02-22T17:38:06.708Z,101221.03
2023-02-22T17:40:35.034Z,101221.03
2023-02-22T17:43:02.470Z,101221.03
2023-02-22T17:45:29.688Z,101224.44
2023-02-22T17:47:59.171Z,101220.91
2023-02-22T17:50:26.902Z,101237.34
2023-02-22T17:52:53.814Z,101234.81
2023-02-22T17:55:21.419Z,101209.63
2023-02-22T17:57:56.849Z,101227.94
2023-02-22T18:00:24.300Z,101231.28
2023-02-22T18:02:51.582Z,101243.47
2023-02-22T18:05:19.055Z,101249.59
2023-02-22T18:07:46.409Z,101253.94
2023-02-22T18:10:13.497Z,101240.97
2023-02-22T18:12:40.213Z,101241.78
2023-02-22T18:15:10.125Z,101245.25
2023-02-22T18:17:37.904Z,101254.78
2023-02-22T18:20:14.062Z,101247.06
2023-02-22T18:22:43.289Z,101262.53
2023-02-22T18:25:16.067Z,101251.31
2023-02-22T18:27:45.426Z,101245.31
2023-02-22T18:30:12.247Z,101265.16
2023-02-22T18:32:39.387Z,101253.06
2023-02-22T18:35:06.820Z,101252.31
2023-02-22T18:37:33.969Z,101259.16
2023-02-22T18:40:00.799Z,101239.22
2023-02-22T18:42:28.718Z,101260.03
2023-02-22T18:45:00.661Z,101252.25
2023-02-22T18:47:27.486Z,101258.19
2023-02-22T18:49:54.229Z,101250.28
2023-02-22T18:52:21.117Z,101247.78
2023-02-22T18:54:49.113Z,101253.81
2023-02-22T18:57:16.997Z,101253.75
2023-02-22T18:59:44.754Z,101257.19
2023-02-22T19:02:16.492Z,101252.03
2023-02-22T19:04:51.805Z,101256.31
2023-02-22T19:07:21.956Z,101252.84
2023-02-22T19:09:51.291Z,101258.88
2023-02-22T19:12:18.808Z,101232.94
2023-02-22T19:14:48.574Z,101256.22
2023-02-22T19:17:21.495Z,101265.69
2023-02-22T19:19:48.630Z,101252.63
2023-02-22T19:22:15.429Z,101260.50
2023-02-22T19:24:45.950Z,101261.28
2023-02-22T19:27:13.377Z,101260.44
2023-02-22T19:29:40.636Z,101260.44
2023-02-22T19:32:08.874Z,101254.28
2023-02-22T19:34:37.030Z,101253.38
2023-02-22T19:37:05.577Z,101253.38
2023-02-22T19:39:34.590Z,101264.59
2023-02-22T19:42:01.302Z,101262.75
2023-02-22T19:44:27.963Z,101255.94
2023-02-22T19:46:55.484Z,101244.53
2023-02-22T19:49:27.262Z,101257.50
2023-02-22T19:51:58.198Z,101266.19
2023-02-22T19:54:24.882Z,101260.06
2023-02-22T19:56:51.498Z,101266.09
2023-02-22T19:59:22.876Z,101269.69
2023-02-22T20:01:52.936Z,101272.31
2023-02-22T20:04:21.594Z,101281.66
2023-02-22T20:06:54.992Z,101274.66
2023-02-22T20:09:29.836Z,101278.91
2023-02-22T20:11:56.456Z,101296.22
2023-02-22T20:14:26.179Z,101301.41
2023-02-22T20:16:54.248Z,101305.72
2023-02-22T20:19:22.688Z,101305.63
2023-02-22T20:21:49.527Z,101298.72
2023-02-22T20:24:18.385Z,101312.47
2023-02-22T20:26:46.662Z,101293.47
2023-02-22T20:29:14.100Z,101312.47
2023-02-22T20:31:41.834Z,101300.31
2023-02-22T20:34:09.809Z,101305.50
2023-02-22T20:36:38.536Z,101320.16
2023-02-22T20:39:13.344Z,101306.34
2023-02-22T20:41:42.908Z,101326.16
2023-02-22T20:44:13.533Z,101324.34
2023-02-22T20:46:40.758Z,101332.16
2023-02-22T20:49:08.865Z,101327.81
2023-02-22T20:51:35.548Z,101328.63
2023-02-22T20:54:02.226Z,101293.91
2023-02-22T20:56:31.786Z,101317.19
2023-02-22T20:59:01.282Z,101325.00
2023-02-22T21:01:28.621Z,101334.41
2023-02-22T21:04:00.460Z,101329.22
2023-02-22T21:06:27.721Z,101322.25
2023-02-22T21:08:57.151Z,101323.91
2023-02-22T21:11:25.634Z,101319.69
2023-02-22T21:13:52.920Z,101317.06
2023-02-22T21:16:25.999Z,101320.44
2023-02-22T21:18:54.280Z,101293.56
2023-02-22T21:21:22.317Z,101312.66
2023-02-22T21:23:51.822Z,101309.06
2023-02-22T21:26:24.001Z,101318.53
2023-02-22T21:28:55.070Z,101316.78
2023-02-22T21:31:24.361Z,101314.88
2023-02-22T21:33:53.889Z,101320.19
2023-02-22T21:36:25.175Z,101312.25
2023-02-22T21:38:57.341Z,101325.22
2023-02-22T21:41:27.794Z,101329.47
2023-02-22T21:43:56.690Z,101325.84
2023-02-22T21:46:24.639Z,101335.34
2023-02-22T21:48:51.369Z,101333.69
2023-02-22T21:51:23.482Z,101337.91
2023-02-22T21:53:52.458Z,101334.31
2023-02-22T21:56:24.206Z,101343.94
2023-02-22T21:58:59.521Z,101333.38
2023-02-22T22:01:28.536Z,101333.44
2023-02-22T22:03:56.555Z,101343.88
2023-02-22T22:06:23.123Z,101331.66
2023-02-22T22:08:50.416Z,101342.88
2023-02-22T22:11:18.051Z,101341.19
2023-02-22T22:13:45.273Z,101343.81
2023-02-22T22:16:19.211Z,101351.63
2023-02-22T22:18:46.903Z,101346.53
2023-02-22T22:21:20.205Z,101351.72
2023-02-22T22:23:47.660Z,101346.44
2023-02-22T22:26:20.074Z,101353.41
2023-02-22T22:28:49.456Z,101358.53
2023-02-22T22:31:17.876Z,101356.75
2023-02-22T22:33:45.405Z,101353.34
2023-02-22T22:36:16.907Z,101361.00
2023-02-22T22:38:46.981Z,101351.50
2023-02-22T22:41:15.118Z,101353.31
2023-02-22T22:43:46.036Z,101353.28
2023-02-22T22:46:15.146Z,101362.75
2023-02-22T22:48:42.194Z,101360.09
2023-02-22T22:51:11.862Z,101359.16
2023-02-22T22:53:40.920Z,101359.22
2023-02-22T22:56:19.260Z,101354.94
2023-02-22T22:58:50.823Z,101357.50
2023-02-22T23:01:20.447Z,101360.91
2023-02-22T23:03:54.916Z,101361.75
2023-02-22T23:06:27.106Z,101365.97
2023-02-22T23:09:11.527Z,101371.13
2023-02-22T23:11:46.609Z,101366.72
2023-02-22T23:14:25.637Z,101362.38
2023-02-22T23:17:03.365Z,101365.84
2023-02-22T23:19:32.112Z,101365.84
2023-02-22T23:21:59.203Z,101361.44
2023-02-22T23:24:29.406Z,101367.38
2023-02-22T23:27:07.214Z,101361.31
2023-02-22T23:29:39.897Z,101356.94
2023-02-22T23:32:07.391Z,101349.16
2023-02-22T23:34:35.880Z,101356.84
2023-02-22T23:37:03.022Z,101366.31
2023-02-22T23:39:29.566Z,101373.03
2023-02-22T23:42:01.092Z,101364.38
2023-02-22T23:44:29.017Z,101384.34
2023-02-22T23:46:56.063Z,101393.81
2023-02-22T23:49:27.703Z,101392.94
2023-02-22T23:51:56.788Z,101391.31
2023-02-22T23:54:24.550Z,101388.59
2023-02-22T23:56:58.124Z,101385.31
2023-02-22T23:59:26.423Z,101387.03
