createdAt,value
2019-05-16T00:00:19.129Z,81.00
2019-05-16T00:02:53.242Z,81.00
2019-05-16T00:05:28.130Z,80.90
2019-05-16T00:08:04.951Z,80.80
2019-05-16T00:10:39.702Z,80.60
2019-05-16T00:13:14.105Z,80.70
2019-05-16T00:15:49.337Z,80.30
2019-05-16T00:18:24.204Z,80.70
2019-05-16T00:20:59.848Z,80.00
2019-05-16T00:23:41.320Z,79.80
2019-05-16T00:26:19.467Z,79.40
2019-05-16T00:28:55.142Z,79.20
2019-05-16T00:31:29.970Z,79.00
2019-05-16T00:34:05.093Z,79.10
2019-05-16T00:36:40.169Z,78.80
2019-05-16T00:39:15.875Z,78.30
2019-05-16T00:41:53.632Z,78.10
2019-05-16T00:44:28.904Z,77.70
2019-05-16T00:47:04.109Z,77.60
2019-05-16T00:49:39.215Z,77.20
2019-05-16T00:52:18.238Z,76.80
2019-05-16T00:54:54.345Z,76.60
2019-05-16T00:57:31.300Z,76.40
2019-05-16T01:00:08.234Z,76.00
2019-05-16T01:02:44.380Z,75.70
2019-05-16T01:05:20.195Z,75.60
2019-05-16T01:07:55.501Z,75.30
2019-05-16T01:10:31.377Z,74.70
2019-05-16T01:13:07.970Z,74.30
2019-05-16T01:15:43.541Z,73.90
2019-05-16T01:18:19.978Z,73.50
2019-05-16T01:20:55.590Z,73.30
2019-05-16T01:23:30.266Z,72.70
2019-05-16T01:26:07.950Z,72.10
2019-05-16T01:28:44.586Z,71.80
2019-05-16T01:31:20.088Z,71.70
2019-05-16T01:33:58.357Z,71.40
2019-05-16T01:36:36.942Z,71.50
2019-05-16T01:39:10.356Z,71.60
2019-05-16T01:41:47.984Z,71.20
2019-05-16T01:44:22.899Z,70.70
2019-05-16T01:46:58.906Z,70.40
2019-05-16T01:49:34.726Z,70.20
2019-05-16T01:52:11.149Z,69.90
2019-05-16T01:54:48.121Z,69.70
2019-05-16T01:57:25.290Z,69.40
2019-05-16T02:00:25.080Z,69.20
2019-05-16T02:02:57.847Z,68.50
2019-05-16T02:05:32.848Z,68.20
2019-05-16T02:08:09.395Z,68.20
2019-05-16T02:10:44.484Z,68.20
2019-05-16T02:13:23.154Z,68.20
2019-05-16T02:15:56.551Z,67.80
2019-05-16T02:18:32.262Z,67.80
2019-05-16T02:21:07.854Z,67.90
2019-05-16T02:23:43.980Z,67.40
2019-05-16T02:26:21.943Z,67.50
2019-05-16T02:29:00.684Z,67.50
2019-05-16T02:31:34.783Z,66.90
2019-05-16T02:34:11.877Z,67.40
2019-05-16T02:37:08.280Z,67.30
2019-05-16T02:39:26.971Z,67.10
2019-05-16T02:42:02.925Z,67.30
2019-05-16T02:44:41.284Z,67.40
2019-05-16T02:47:21.210Z,67.00
2019-05-16T02:49:56.870Z,67.00
2019-05-16T02:52:32.723Z,66.70
2019-05-16T02:55:11.313Z,66.50
2019-05-16T02:57:45.044Z,66.20
2019-05-16T03:00:24.199Z,66.40
2019-05-16T03:03:02.959Z,66.30
2019-05-16T03:05:41.895Z,66.40
2019-05-16T03:08:16.441Z,66.00
2019-05-16T03:10:53.500Z,66.00
2019-05-16T03:13:31.104Z,66.10
2019-05-16T03:16:05.926Z,66.50
2019-05-16T03:18:41.422Z,66.30
2019-05-16T03:21:21.468Z,66.50
2019-05-16T03:23:55.768Z,66.60
2019-05-16T03:26:33.331Z,66.10
2019-05-16T03:29:11.367Z,66.20
2019-05-16T03:31:45.759Z,66.20
2019-05-16T03:34:25.233Z,66.30
2019-05-16T03:37:04.413Z,66.50
2019-05-16T03:39:40.675Z,66.60
2019-05-16T03:42:15.410Z,66.60
2019-05-16T03:44:52.952Z,66.80
2019-05-16T03:47:31.056Z,67.00
2019-05-16T03:50:05.133Z,67.20
2019-05-16T03:52:43.711Z,67.80
2019-05-16T03:55:21.109Z,67.70
2019-05-16T03:57:53.863Z,68.00
2019-05-16T04:00:46.512Z,68.30
2019-05-16T04:03:21.472Z,68.30
2019-05-16T04:06:00.249Z,68.60
2019-05-16T04:08:33.985Z,68.90
2019-05-16T04:11:11.721Z,69.30
2019-05-16T04:13:50.644Z,69.60
2019-05-16T04:16:25.418Z,70.10
2019-05-16T04:19:01.986Z,70.20
2019-05-16T04:21:41.981Z,70.40
2019-05-16T04:24:13.438Z,70.60
2019-05-16T04:26:47.689Z,70.80
2019-05-16T04:29:22.445Z,71.10
2019-05-16T04:31:56.927Z,71.00
2019-05-16T04:34:31.456Z,70.90
2019-05-16T04:37:06.511Z,70.80
2019-05-16T04:39:42.124Z,71.10
2019-05-16T04:42:16.706Z,70.90
2019-05-16T04:44:52.022Z,71.00
2019-05-16T04:47:31.683Z,70.90
2019-05-16T04:50:05.864Z,70.70
2019-05-16T04:52:41.842Z,70.70
2019-05-16T04:55:20.777Z,71.80
2019-05-16T04:57:54.798Z,70.80
2019-05-16T05:00:31.985Z,70.80
2019-05-16T05:03:07.764Z,70.90
2019-05-16T05:05:42.879Z,70.90
2019-05-16T05:08:21.868Z,70.70
2019-05-16T05:11:01.154Z,70.50
2019-05-16T05:13:37.095Z,70.70
2019-05-16T05:16:13.362Z,70.50
2019-05-16T05:18:51.203Z,70.70
2019-05-16T05:21:26.483Z,70.80
2019-05-16T05:24:01.609Z,71.00
2019-05-16T05:26:37.096Z,71.00
2019-05-16T05:29:11.665Z,71.00
2019-05-16T05:31:54.199Z,70.10
2019-05-16T05:34:27.098Z,69.60
2019-05-16T05:37:03.176Z,69.40
2019-05-16T05:39:39.738Z,69.00
2019-05-16T05:42:15.015Z,68.90
2019-05-16T05:44:50.806Z,68.80
2019-05-16T05:47:26.267Z,68.80
2019-05-16T05:50:03.561Z,68.80
2019-05-16T05:52:41.146Z,69.10
2019-05-16T05:55:15.367Z,68.50
2019-05-16T05:57:51.029Z,67.90
2019-05-16T06:00:30.140Z,67.90
2019-05-16T06:03:04.383Z,67.70
2019-05-16T06:05:41.203Z,67.50
2019-05-16T06:08:14.694Z,67.50
2019-05-16T06:10:50.362Z,67.30
2019-05-16T06:13:25.126Z,66.90
2019-05-16T06:16:00.360Z,66.70
2019-05-16T06:18:35.581Z,66.60
2019-05-16T06:21:11.455Z,66.40
2019-05-16T06:23:46.274Z,66.40
2019-05-16T06:26:20.918Z,66.40
2019-05-16T06:28:55.641Z,66.10
2019-05-16T06:31:31.455Z,66.20
2019-05-16T06:34:09.262Z,65.90
2019-05-16T06:36:45.608Z,65.70
2019-05-16T06:39:20.425Z,65.60
2019-05-16T06:41:55.014Z,65.70
2019-05-16T06:44:31.146Z,65.90
2019-05-16T06:47:16.986Z,66.00
2019-05-16T06:49:43.081Z,65.70
2019-05-16T06:52:19.589Z,65.60
2019-05-16T06:54:53.940Z,65.60
2019-05-16T06:57:30.196Z,65.40
2019-05-16T07:00:04.500Z,65.30
2019-05-16T07:02:40.818Z,65.30
2019-05-16T07:05:16.661Z,65.70
2019-05-16T07:08:10.834Z,65.70
2019-05-16T07:10:46.005Z,65.60
2019-05-16T07:13:23.065Z,65.30
2019-05-16T07:16:00.504Z,65.30
2019-05-16T07:18:35.830Z,65.10
2019-05-16T07:21:10.821Z,64.80
2019-05-16T07:23:46.839Z,64.70
2019-05-16T07:26:22.658Z,64.70
2019-05-16T07:29:03.424Z,64.80
2019-05-16T07:31:37.899Z,64.90
2019-05-16T07:34:14.725Z,64.80
2019-05-16T07:36:50.759Z,65.10
2019-05-16T07:39:27.723Z,64.90
2019-05-16T07:42:03.185Z,65.00
2019-05-16T07:44:40.838Z,65.00
2019-05-16T07:47:16.400Z,65.10
2019-05-16T07:49:51.876Z,64.70
2019-05-16T07:52:35.300Z,64.70
2019-05-16T07:55:06.140Z,64.70
2019-05-16T07:57:42.891Z,64.70
2019-05-16T08:00:21.245Z,64.80
2019-05-16T08:02:55.124Z,65.20
2019-05-16T08:05:33.197Z,65.10
2019-05-16T08:08:07.340Z,65.20
2019-05-16T08:10:46.768Z,65.20
2019-05-16T08:15:56.065Z,65.60
2019-05-16T08:18:31.308Z,65.50
2019-05-16T08:21:06.026Z,65.40
2019-05-16T08:23:41.427Z,65.60
2019-05-16T08:26:21.532Z,65.60
2019-05-16T08:28:54.570Z,65.50
2019-05-16T08:31:31.888Z,65.20
2019-05-16T08:34:07.344Z,65.40
2019-05-16T08:36:43.717Z,65.30
2019-05-16T08:39:21.443Z,65.30
2019-05-16T08:42:07.092Z,65.50
2019-05-16T08:44:35.878Z,65.60
2019-05-16T08:47:12.528Z,65.50
2019-05-16T08:49:52.156Z,65.30
2019-05-16T08:50:04.935Z,65.30
2019-05-16T08:52:26.757Z,65.30
2019-05-16T08:55:03.441Z,65.20
2019-05-16T08:57:40.879Z,65.30
2019-05-16T09:00:16.760Z,65.50
2019-05-16T09:02:53.391Z,65.50
2019-05-16T09:05:31.491Z,65.80
2019-05-16T09:08:11.909Z,66.10
2019-05-16T09:10:59.726Z,66.40
2019-05-16T09:13:24.504Z,66.70
2019-05-16T09:15:59.714Z,66.70
2019-05-16T09:18:45.972Z,66.90
2019-05-16T09:21:14.574Z,67.30
2019-05-16T09:23:50.495Z,67.60
2019-05-16T09:26:27.675Z,67.80
2019-05-16T09:29:01.815Z,68.00
2019-05-16T09:31:38.557Z,68.20
2019-05-16T09:34:13.336Z,68.20
2019-05-16T09:36:48.238Z,68.30
2019-05-16T09:39:23.739Z,68.60
2019-05-16T09:41:58.851Z,68.70
2019-05-16T09:44:36.967Z,68.90
2019-05-16T09:47:11.099Z,69.10
2019-05-16T09:49:47.534Z,69.00
2019-05-16T09:52:23.793Z,69.10
2019-05-16T09:54:58.163Z,69.30
2019-05-16T09:57:32.519Z,69.40
2019-05-16T10:00:06.982Z,69.50
2019-05-16T10:02:42.549Z,69.70
2019-05-16T10:05:16.975Z,69.80
2019-05-16T10:07:52.662Z,70.00
2019-05-16T10:10:28.530Z,70.00
2019-05-16T10:13:02.971Z,70.10
2019-05-16T10:15:38.149Z,70.20
2019-05-16T10:18:13.747Z,70.40
2019-05-16T10:20:49.355Z,70.50
2019-05-16T10:23:25.404Z,70.30
2019-05-16T10:26:01.235Z,70.40
2019-05-16T10:28:38.400Z,71.20
2019-05-16T10:31:13.094Z,70.40
2019-05-16T10:33:48.223Z,70.50
2019-05-16T10:36:23.381Z,70.60
2019-05-16T10:38:59.488Z,70.60
2019-05-16T10:41:37.075Z,70.60
2019-05-16T10:44:29.781Z,70.60
2019-05-16T10:47:07.391Z,70.50
2019-05-16T10:49:42.121Z,70.60
2019-05-16T10:52:18.116Z,70.60
2019-05-16T10:54:58.319Z,70.70
2019-05-16T10:57:30.011Z,71.60
2019-05-16T11:00:16.174Z,70.80
2019-05-16T11:02:43.506Z,70.90
2019-05-16T11:05:30.030Z,70.90
2019-05-16T11:07:57.353Z,71.70
2019-05-16T11:10:31.987Z,71.00
2019-05-16T11:13:08.884Z,71.40
2019-05-16T11:15:44.212Z,71.00
2019-05-16T11:18:19.869Z,71.20
2019-05-16T11:20:58.106Z,71.20
2019-05-16T11:23:32.142Z,72.10
2019-05-16T11:26:07.324Z,71.20
2019-05-16T11:28:42.478Z,71.30
2019-05-16T11:31:18.193Z,71.50
2019-05-16T11:33:57.397Z,71.60
2019-05-16T11:36:33.653Z,71.50
2019-05-16T11:39:10.143Z,71.60
2019-05-16T11:41:47.537Z,71.50
2019-05-16T11:44:27.948Z,71.80
2019-05-16T11:46:59.509Z,71.90
2019-05-16T11:49:36.736Z,72.00
2019-05-16T11:52:13.577Z,72.00
2019-05-16T11:54:48.979Z,72.00
2019-05-16T11:57:24.702Z,72.10
2019-05-16T12:00:00.003Z,72.10
2019-05-16T12:02:37.693Z,72.40
2019-05-16T12:05:12.360Z,72.60
2019-05-16T12:07:48.531Z,72.60
2019-05-16T12:10:26.927Z,72.60
2019-05-16T12:13:01.849Z,72.60
2019-05-16T12:15:38.431Z,72.60
2019-05-16T12:18:17.101Z,72.90
2019-05-16T12:20:56.421Z,72.90
2019-05-16T12:23:31.181Z,73.10
2019-05-16T12:26:07.841Z,73.20
2019-05-16T12:28:43.219Z,73.30
2019-05-16T12:31:20.733Z,73.40
2019-05-16T12:33:59.660Z,73.50
2019-05-16T12:36:37.747Z,73.30
2019-05-16T12:39:13.591Z,73.40
2019-05-16T12:41:49.374Z,73.30
2019-05-16T12:44:26.754Z,73.70
2019-05-16T12:47:07.355Z,73.80
2019-05-16T12:49:42.997Z,73.90
2019-05-16T12:52:17.566Z,74.00
2019-05-16T12:55:01.682Z,74.00
2019-05-16T12:57:38.889Z,74.10
2019-05-16T13:00:15.457Z,74.10
2019-05-16T13:02:48.918Z,74.20
2019-05-16T13:05:26.733Z,73.40
2019-05-16T13:08:03.242Z,74.30
2019-05-16T13:10:41.505Z,74.40
2019-05-16T13:13:17.638Z,74.60
2019-05-16T13:15:53.979Z,74.70
2019-05-16T13:18:28.476Z,74.50
2019-05-16T13:21:02.838Z,74.50
2019-05-16T13:23:36.848Z,74.30
2019-05-16T13:26:11.215Z,73.70
2019-05-16T13:28:47.586Z,74.40
2019-05-16T13:31:21.958Z,74.40
2019-05-16T13:33:56.815Z,74.70
2019-05-16T13:36:31.341Z,75.00
2019-05-16T13:39:08.071Z,75.80
2019-05-16T13:41:43.065Z,75.20
2019-05-16T13:44:22.976Z,75.30
2019-05-16T13:46:57.716Z,75.40
2019-05-16T13:49:32.044Z,75.50
2019-05-16T13:52:10.768Z,75.70
2019-05-16T13:54:47.134Z,75.70
2019-05-16T13:57:28.076Z,75.70
2019-05-16T14:00:00.352Z,75.80
2019-05-16T14:02:37.331Z,75.80
2019-05-16T14:05:10.900Z,75.90
2019-05-16T14:07:48.771Z,75.80
2019-05-16T14:10:23.160Z,75.80
2019-05-16T14:13:00.415Z,75.80
2019-05-16T14:15:36.743Z,75.90
2019-05-16T14:18:11.291Z,76.00
2019-05-16T14:20:46.871Z,76.10
2019-05-16T14:23:22.016Z,76.10
2019-05-16T14:25:59.316Z,76.30
2019-05-16T14:28:33.928Z,76.30
2019-05-16T14:31:08.343Z,76.20
2019-05-16T14:33:43.618Z,76.30
2019-05-16T14:36:19.701Z,76.40
2019-05-16T14:38:54.112Z,76.40
2019-05-16T14:41:32.767Z,76.30
2019-05-16T14:44:06.907Z,76.50
2019-05-16T14:46:41.326Z,76.40
2019-05-16T14:49:17.198Z,77.40
2019-05-16T14:51:51.900Z,76.60
2019-05-16T14:54:27.626Z,76.70
2019-05-16T14:57:02.215Z,76.60
2019-05-16T14:59:36.948Z,76.90
2019-05-16T15:02:12.564Z,76.90
2019-05-16T15:04:49.520Z,77.00
2019-05-16T15:07:24.710Z,77.90
2019-05-16T15:09:59.512Z,77.10
2019-05-16T15:12:37.598Z,77.20
2019-05-16T15:15:24.173Z,77.20
2019-05-16T15:17:49.951Z,77.20
2019-05-16T15:20:27.638Z,77.30
2019-05-16T15:23:00.107Z,77.30
2019-05-16T15:25:37.239Z,77.50
2019-05-16T15:28:10.456Z,77.40
2019-05-16T15:30:46.817Z,77.40
2019-05-16T15:33:22.700Z,77.50
2019-05-16T15:35:57.704Z,77.50
2019-05-16T15:38:32.343Z,77.40
2019-05-16T15:41:08.137Z,77.40
2019-05-16T15:43:43.568Z,77.60
2019-05-16T15:46:18.004Z,77.60
2019-05-16T15:48:52.206Z,77.60
2019-05-16T15:51:28.378Z,77.70
2019-05-16T15:54:06.704Z,77.60
2019-05-16T15:56:46.726Z,77.70
2019-05-16T15:59:27.243Z,77.80
2019-05-16T16:02:02.928Z,77.90
2019-05-16T16:04:37.473Z,77.90
2019-05-16T16:07:12.998Z,77.90
2019-05-16T16:09:47.577Z,77.90
2019-05-16T16:12:28.413Z,77.90
2019-05-16T16:15:02.829Z,77.90
2019-05-16T16:17:40.433Z,77.90
2019-05-16T16:20:16.904Z,78.00
2019-05-16T16:22:52.199Z,78.00
2019-05-16T16:25:26.864Z,78.00
2019-05-16T16:28:01.126Z,77.90
2019-05-16T16:30:37.398Z,78.00
2019-05-16T16:33:22.589Z,78.10
2019-05-16T16:35:47.984Z,78.00
2019-05-16T16:38:22.529Z,78.10
2019-05-16T16:40:57.516Z,78.10
2019-05-16T16:43:32.177Z,78.30
2019-05-16T16:46:13.110Z,78.30
2019-05-16T16:48:50.083Z,78.20
2019-05-16T16:51:26.733Z,78.30
2019-05-16T16:54:00.421Z,78.30
2019-05-16T16:56:37.077Z,78.30
2019-05-16T16:59:10.946Z,78.40
2019-05-16T17:01:48.386Z,79.30
2019-05-16T17:04:22.763Z,79.50
2019-05-16T17:06:56.994Z,78.80
2019-05-16T17:09:31.355Z,78.60
2019-05-16T17:12:06.679Z,78.70
2019-05-16T17:14:41.673Z,78.70
2019-05-16T17:17:17.596Z,78.70
2019-05-16T17:19:53.351Z,78.70
2019-05-16T17:22:27.573Z,78.70
2019-05-16T17:25:02.007Z,78.70
2019-05-16T17:27:37.670Z,78.90
2019-05-16T17:30:19.571Z,78.80
2019-05-16T17:32:56.541Z,78.90
2019-05-16T17:35:29.749Z,79.10
2019-05-16T17:38:06.482Z,79.10
2019-05-16T17:40:40.177Z,79.20
2019-05-16T17:43:16.473Z,79.20
2019-05-16T17:45:51.177Z,79.30
2019-05-16T17:48:29.723Z,79.30
2019-05-16T17:51:02.737Z,79.40
2019-05-16T17:53:39.298Z,79.50
2019-05-16T17:56:13.748Z,79.50
2019-05-16T17:58:49.770Z,79.70
2019-05-16T18:01:27.265Z,79.60
2019-05-16T18:04:09.860Z,79.60
2019-05-16T18:06:47.191Z,79.60
2019-05-16T18:09:21.134Z,79.70
2019-05-16T18:11:57.374Z,79.70
2019-05-16T18:14:32.078Z,79.80
2019-05-16T18:17:07.512Z,79.90
2019-05-16T18:19:43.324Z,79.80
2019-05-16T18:22:17.924Z,80.60
2019-05-16T18:24:53.355Z,80.80
2019-05-16T18:27:29.142Z,80.10
2019-05-16T18:30:05.795Z,80.00
2019-05-16T18:32:40.398Z,80.00
2019-05-16T18:35:16.757Z,80.10
2019-05-16T18:37:51.864Z,80.20
2019-05-16T18:40:27.118Z,80.60
2019-05-16T18:43:01.438Z,80.20
2019-05-16T18:45:36.620Z,80.20
2019-05-16T18:48:11.668Z,80.30
2019-05-16T18:50:47.707Z,80.30
2019-05-16T18:53:22.388Z,80.40
2019-05-16T18:55:57.241Z,80.50
2019-05-16T18:58:32.607Z,80.40
2019-05-16T19:01:07.321Z,80.50
2019-05-16T19:03:41.873Z,80.50
2019-05-16T19:06:17.042Z,80.50
2019-05-16T19:08:52.839Z,80.60
2019-05-16T19:11:28.316Z,80.60
2019-05-16T19:14:02.630Z,80.60
2019-05-16T19:16:37.007Z,81.30
2019-05-16T19:19:12.360Z,80.60
2019-05-16T19:21:47.615Z,80.60
2019-05-16T19:24:22.866Z,80.60
2019-05-16T19:26:57.613Z,80.50
2019-05-16T19:29:32.096Z,80.60
2019-05-16T19:32:06.774Z,80.60
2019-05-16T19:34:41.450Z,80.60
2019-05-16T19:37:16.726Z,80.60
2019-05-16T19:39:51.506Z,80.50
2019-05-16T19:42:26.639Z,80.50
2019-05-16T19:45:01.836Z,80.60
2019-05-16T19:47:40.835Z,80.60
2019-05-16T19:50:13.703Z,80.60
2019-05-16T19:52:49.091Z,80.60
2019-05-16T19:55:23.484Z,80.70
2019-05-16T19:57:58.191Z,81.60
2019-05-16T20:00:33.789Z,80.80
2019-05-16T20:03:08.221Z,80.70
2019-05-16T20:05:42.658Z,80.70
2019-05-16T20:08:18.246Z,80.80
2019-05-16T20:10:53.034Z,80.70
2019-05-16T20:13:29.356Z,80.80
2019-05-16T20:16:04.481Z,80.90
2019-05-16T20:18:39.930Z,81.00
2019-05-16T20:21:16.434Z,81.10
2019-05-16T20:23:50.993Z,81.20
2019-05-16T20:26:27.337Z,81.30
2019-05-16T20:29:01.839Z,81.40
2019-05-16T20:31:36.839Z,81.40
2019-05-16T20:34:11.344Z,81.50
2019-05-16T20:36:47.702Z,81.40
2019-05-16T20:39:23.633Z,81.30
2019-05-16T20:41:59.767Z,80.80
2019-05-16T20:44:37.178Z,81.10
2019-05-16T20:47:12.182Z,81.20
2019-05-16T20:49:50.243Z,80.90
2019-05-16T20:52:23.569Z,80.90
2019-05-16T20:54:59.422Z,80.80
2019-05-16T20:57:37.289Z,80.70
2019-05-16T21:00:11.272Z,80.60
2019-05-16T21:02:46.590Z,80.40
2019-05-16T21:05:21.699Z,80.30
2019-05-16T21:07:57.017Z,80.20
2019-05-16T21:10:31.598Z,80.10
2019-05-16T21:13:07.199Z,80.10
2019-05-16T21:15:42.518Z,80.00
2019-05-16T21:18:18.716Z,79.90
2019-05-16T21:21:02.373Z,79.80
2019-05-16T21:23:37.427Z,79.70
2019-05-16T21:26:17.993Z,79.60
2019-05-16T21:28:53.403Z,79.60
2019-05-16T21:31:27.846Z,79.60
2019-05-16T21:34:02.088Z,79.70
2019-05-16T21:36:36.751Z,79.80
2019-05-16T21:39:11.565Z,79.70
2019-05-16T21:41:47.220Z,79.60
2019-05-16T21:44:22.025Z,80.30
2019-05-16T21:46:58.332Z,79.10
2019-05-16T21:49:32.931Z,78.80
2019-05-16T21:52:07.460Z,78.80
2019-05-16T21:54:41.736Z,78.70
2019-05-16T21:57:19.641Z,79.10
2019-05-16T21:59:52.711Z,79.00
2019-05-16T22:02:27.324Z,78.90
2019-05-16T22:05:01.964Z,78.80
2019-05-16T22:07:36.492Z,79.10
2019-05-16T22:10:11.373Z,79.10
2019-05-16T22:12:47.460Z,79.10
2019-05-16T22:15:21.343Z,79.10
2019-05-16T22:17:56.617Z,79.00
2019-05-16T22:20:31.145Z,79.70
2019-05-16T22:23:07.051Z,78.80
2019-05-16T22:25:41.892Z,78.80
2019-05-16T22:28:17.194Z,78.80
2019-05-16T22:30:52.428Z,78.70
2019-05-16T22:33:26.755Z,78.40
2019-05-16T22:36:19.387Z,78.20
2019-05-16T22:38:53.834Z,78.10
2019-05-16T22:41:28.469Z,78.10
2019-05-16T22:44:03.713Z,78.00
2019-05-16T22:46:38.188Z,78.20
2019-05-16T22:49:12.578Z,78.20
2019-05-16T22:51:47.195Z,78.20
2019-05-16T22:54:21.601Z,78.30
2019-05-16T22:56:57.334Z,78.30
2019-05-16T22:59:31.948Z,78.40
2019-05-16T23:02:11.463Z,78.50
2019-05-16T23:04:43.239Z,78.50
2019-05-16T23:07:18.633Z,78.50
2019-05-16T23:09:53.398Z,78.50
2019-05-16T23:12:27.943Z,78.30
2019-05-16T23:15:02.213Z,78.20
2019-05-16T23:17:38.373Z,77.90
2019-05-16T23:20:13.224Z,77.80
2019-05-16T23:22:48.980Z,77.60
2019-05-16T23:25:23.273Z,77.50
2019-05-16T23:27:57.882Z,77.50
2019-05-16T23:30:33.617Z,77.40
2019-05-16T23:33:08.261Z,77.30
2019-05-16T23:35:42.883Z,77.50
2019-05-16T23:38:20.000Z,77.40
2019-05-16T23:40:52.886Z,77.20
2019-05-16T23:43:27.366Z,77.10
2019-05-16T23:46:01.882Z,77.10
2019-05-16T23:48:36.536Z,77.40
2019-05-16T23:51:11.186Z,77.50
2019-05-16T23:53:46.433Z,77.60
2019-05-16T23:56:37.222Z,77.70
2019-05-16T23:59:12.208Z,78.00
