createdAt,value
2023-05-12T00:00:44.644Z,1265.00
2023-05-12T00:01:44.662Z,1256.00
2023-05-12T00:02:44.782Z,1246.00
2023-05-12T00:03:44.867Z,1255.00
2023-05-12T00:04:44.688Z,1255.00
2023-05-12T00:05:44.661Z,1235.00
2023-05-12T00:06:44.651Z,1247.00
2023-05-12T00:07:44.646Z,1240.00
2023-05-12T00:08:44.624Z,1242.00
2023-05-12T00:09:44.654Z,1236.00
2023-05-12T00:10:44.739Z,1243.00
2023-05-12T00:11:44.637Z,1238.00
2023-05-12T00:12:44.628Z,1246.00
2023-05-12T00:13:44.669Z,1244.00
2023-05-12T00:14:44.651Z,1242.00
2023-05-12T00:15:44.663Z,1234.00
2023-05-12T00:16:44.726Z,1238.00
2023-05-12T00:17:44.688Z,1241.00
2023-05-12T00:18:44.682Z,1231.00
2023-05-12T00:19:44.640Z,1237.00
2023-05-12T00:20:44.641Z,1209.00
2023-05-12T00:21:44.641Z,1248.00
2023-05-12T00:22:44.636Z,1224.00
2023-05-12T00:23:44.646Z,1235.00
2023-05-12T00:24:44.652Z,1231.00
2023-05-12T00:25:44.660Z,1215.00
2023-05-12T00:26:44.661Z,1213.00
2023-05-12T00:27:44.675Z,1215.00
2023-05-12T00:28:44.675Z,1213.00
2023-05-12T00:29:44.687Z,1213.00
2023-05-12T00:30:44.699Z,1222.00
2023-05-12T00:31:44.705Z,1219.00
2023-05-12T00:32:44.768Z,1213.00
2023-05-12T00:33:44.713Z,1205.00
2023-05-12T00:34:44.734Z,1212.00
2023-05-12T00:35:44.972Z,1217.00
2023-05-12T00:36:44.739Z,1199.00
2023-05-12T00:37:44.748Z,1219.00
2023-05-12T00:38:44.732Z,1215.00
2023-05-12T00:39:44.714Z,1216.00
2023-05-12T00:40:44.724Z,1209.00
2023-05-12T00:41:44.719Z,1196.00
2023-05-12T00:42:44.765Z,1197.00
2023-05-12T00:43:44.721Z,1205.00
2023-05-12T00:44:44.708Z,1210.00
2023-05-12T00:45:44.751Z,1195.00
2023-05-12T00:46:44.692Z,1196.00
2023-05-12T00:47:44.758Z,1190.00
2023-05-12T00:48:44.682Z,1193.00
2023-05-12T00:49:44.677Z,1199.00
2023-05-12T00:50:44.674Z,1205.00
2023-05-12T00:51:44.680Z,1193.00
2023-05-12T00:52:44.672Z,1202.00
2023-05-12T00:53:49.770Z,1204.00
2023-05-12T00:54:45.642Z,1205.00
2023-05-12T00:55:44.613Z,1196.00
2023-05-12T00:56:44.574Z,1205.00
2023-05-12T00:57:44.531Z,1192.00
2023-05-12T00:58:44.503Z,1194.00
2023-05-12T00:59:44.459Z,1195.00
2023-05-12T01:00:44.434Z,1187.00
2023-05-12T01:01:44.422Z,1184.00
2023-05-12T01:02:44.431Z,1197.00
2023-05-12T01:03:44.344Z,1201.00
2023-05-12T01:04:44.299Z,1203.00
2023-05-12T01:05:44.249Z,1186.00
2023-05-12T01:06:44.217Z,1177.00
2023-05-12T01:07:44.173Z,1182.00
2023-05-12T01:08:44.188Z,1167.00
2023-05-12T01:09:44.165Z,1186.00
2023-05-12T01:10:44.168Z,1189.00
2023-05-12T01:11:44.136Z,1170.00
2023-05-12T01:12:44.152Z,1173.00
2023-05-12T01:13:44.149Z,1163.00
2023-05-12T01:14:44.166Z,1172.00
2023-05-12T01:15:44.124Z,1173.00
2023-05-12T01:16:44.147Z,1167.00
2023-05-12T01:17:44.193Z,1160.00
2023-05-12T01:18:44.234Z,1177.00
2023-05-12T01:19:44.098Z,1171.00
2023-05-12T01:20:44.108Z,1150.00
2023-05-12T01:21:44.095Z,1158.00
2023-05-12T01:22:44.097Z,1161.00
2023-05-12T01:23:44.092Z,1159.00
2023-05-12T01:24:44.113Z,1151.00
2023-05-12T01:25:44.102Z,1172.00
2023-05-12T01:26:44.103Z,1158.00
2023-05-12T01:27:44.105Z,1153.00
2023-05-12T01:28:44.102Z,1169.00
2023-05-12T01:29:44.094Z,1154.00
2023-05-12T01:30:44.174Z,1145.00
2023-05-12T01:31:44.141Z,1158.00
2023-05-12T01:32:44.115Z,1165.00
2023-05-12T01:33:44.085Z,1150.00
2023-05-12T01:34:44.087Z,1155.00
2023-05-12T01:35:44.096Z,1146.00
2023-05-12T01:36:44.099Z,1147.00
2023-05-12T01:37:44.101Z,1148.00
2023-05-12T01:38:44.084Z,1146.00
2023-05-12T01:39:44.124Z,1139.00
2023-05-12T01:40:44.075Z,1133.00
2023-05-12T01:41:44.086Z,1125.00
2023-05-12T01:42:44.097Z,1147.00
2023-05-12T01:43:44.090Z,1145.00
2023-05-12T01:44:44.069Z,1149.00
2023-05-12T01:45:44.067Z,1135.00
2023-05-12T01:46:44.094Z,1129.00
2023-05-12T01:47:44.151Z,1137.00
2023-05-12T01:48:44.088Z,1139.00
2023-05-12T01:49:44.087Z,1125.00
2023-05-12T01:50:44.053Z,1121.00
2023-05-12T01:51:44.068Z,1139.00
2023-05-12T01:52:44.047Z,1134.00
2023-05-12T01:53:44.053Z,1116.00
2023-05-12T01:54:44.051Z,1137.00
2023-05-12T01:55:44.053Z,1119.00
2023-05-12T01:56:44.038Z,1123.00
2023-05-12T01:57:44.058Z,1135.00
2023-05-12T01:58:44.102Z,1121.00
2023-05-12T01:59:44.093Z,1125.00
2023-05-12T02:00:44.069Z,1102.00
2023-05-12T02:01:44.135Z,1122.00
2023-05-12T02:02:44.159Z,1109.00
2023-05-12T02:03:44.221Z,1106.00
2023-05-12T02:04:44.062Z,1116.00
2023-05-12T02:05:44.072Z,1118.00
2023-05-12T02:06:44.062Z,1125.00
2023-05-12T02:07:44.063Z,1120.00
2023-05-12T02:08:44.074Z,1115.00
2023-05-12T02:09:44.083Z,1115.00
2023-05-12T02:10:44.058Z,1102.00
2023-05-12T02:11:44.122Z,1105.00
2023-05-12T02:12:44.057Z,1116.00
2023-05-12T02:13:44.048Z,1111.00
2023-05-12T02:14:44.061Z,1100.00
2023-05-12T02:15:44.049Z,1104.00
2023-05-12T02:16:44.248Z,1100.00
2023-05-12T02:17:44.107Z,1102.00
2023-05-12T02:18:44.192Z,1100.00
2023-05-12T02:19:44.053Z,1102.00
2023-05-12T02:20:44.073Z,1107.00
2023-05-12T02:21:44.056Z,1099.00
2023-05-12T02:22:44.060Z,1093.00
2023-05-12T02:23:44.043Z,1093.00
2023-05-12T02:24:44.051Z,1091.00
2023-05-12T02:25:44.058Z,1086.00
2023-05-12T02:26:44.068Z,1097.00
2023-05-12T02:27:44.068Z,1094.00
2023-05-12T02:28:44.071Z,1097.00
2023-05-12T02:29:44.070Z,1096.00
2023-05-12T02:30:44.064Z,1084.00
2023-05-12T02:31:44.125Z,1083.00
2023-05-12T02:32:44.113Z,1092.00
2023-05-12T02:33:44.146Z,1082.00
2023-05-12T02:34:44.080Z,1080.00
2023-05-12T02:35:44.092Z,1090.00
2023-05-12T02:36:44.100Z,1076.00
2023-05-12T02:37:44.096Z,1079.00
2023-05-12T02:38:44.107Z,1065.00
2023-05-12T02:39:44.105Z,1072.00
2023-05-12T02:40:44.113Z,1082.00
2023-05-12T02:41:44.122Z,1068.00
2023-05-12T02:42:44.132Z,1084.00
2023-05-12T02:43:44.167Z,1069.00
2023-05-12T02:44:44.146Z,1073.00
2023-05-12T02:45:44.265Z,1074.00
2023-05-12T02:46:44.150Z,1076.00
2023-05-12T02:47:44.203Z,1084.00
2023-05-12T02:48:44.168Z,1070.00
2023-05-12T02:49:44.151Z,1069.00
2023-05-12T02:50:44.177Z,1053.00
2023-05-12T02:51:44.173Z,1074.00
2023-05-12T02:52:44.177Z,1063.00
2023-05-12T02:53:44.182Z,1065.00
2023-05-12T02:54:44.172Z,1076.00
2023-05-12T02:55:44.173Z,1066.00
2023-05-12T02:56:44.191Z,1048.00
2023-05-12T02:57:44.190Z,1078.00
2023-05-12T02:58:44.217Z,1068.00
2023-05-12T02:59:44.207Z,1061.00
2023-05-12T03:00:44.202Z,1073.00
2023-05-12T03:01:44.220Z,1058.00
2023-05-12T03:02:44.285Z,1048.00
2023-05-12T03:03:44.470Z,1058.00
2023-05-12T03:04:44.229Z,1065.00
2023-05-12T03:05:44.217Z,1058.00
2023-05-12T03:06:44.270Z,1056.00
2023-05-12T03:07:44.222Z,1045.00
2023-05-12T03:08:44.240Z,1053.00
2023-05-12T03:09:44.226Z,1048.00
2023-05-12T03:10:44.240Z,1049.00
2023-05-12T03:11:44.238Z,1040.00
2023-05-12T03:12:44.238Z,1046.00
2023-05-12T03:13:44.238Z,1041.00
2023-05-12T03:14:44.244Z,1041.00
2023-05-12T03:15:44.223Z,1034.00
2023-05-12T03:16:44.261Z,1057.00
2023-05-12T03:17:44.263Z,1038.00
2023-05-12T03:18:44.292Z,1026.00
2023-05-12T03:19:44.245Z,1032.00
2023-05-12T03:20:44.240Z,1038.00
2023-05-12T03:21:44.248Z,1042.00
2023-05-12T03:22:44.251Z,1028.00
2023-05-12T03:23:44.263Z,1029.00
2023-05-12T03:24:44.268Z,1035.00
2023-05-12T03:25:44.266Z,1037.00
2023-05-12T03:26:44.294Z,1025.00
2023-05-12T03:27:44.296Z,1018.00
2023-05-12T03:28:44.295Z,1039.00
2023-05-12T03:29:44.308Z,1025.00
2023-05-12T03:30:44.300Z,1022.00
2023-05-12T03:31:44.383Z,1020.00
2023-05-12T03:32:44.324Z,1029.00
2023-05-12T03:33:44.323Z,1032.00
2023-05-12T03:34:44.333Z,1028.00
2023-05-12T03:35:44.355Z,1038.00
2023-05-12T03:36:44.338Z,1023.00
2023-05-12T03:37:44.377Z,1032.00
2023-05-12T03:38:44.344Z,1008.00
2023-05-12T03:39:44.385Z,1024.00
2023-05-12T03:40:44.367Z,1016.00
2023-05-12T03:41:44.393Z,1019.00
2023-05-12T03:42:44.381Z,1010.00
2023-05-12T03:43:44.409Z,1024.00
2023-05-12T03:44:44.404Z,1013.00
2023-05-12T03:45:44.429Z,1012.00
2023-05-12T03:46:44.518Z,1004.00
2023-05-12T03:47:44.557Z,1001.00
2023-05-12T03:48:44.421Z,1013.00
2023-05-12T03:49:44.447Z,1001.00
2023-05-12T03:50:44.445Z,1004.00
2023-05-12T03:51:44.462Z,1011.00
2023-05-12T03:52:45.107Z,1013.00
2023-05-12T03:53:44.475Z,1010.00
2023-05-12T03:54:44.501Z,1003.00
2023-05-12T03:55:44.486Z,1011.00
2023-05-12T03:56:44.497Z,1009.00
2023-05-12T03:57:44.504Z,998.00
2023-05-12T03:58:44.510Z,991.00
2023-05-12T03:59:44.521Z,1000.00
2023-05-12T04:00:44.525Z,1007.00
2023-05-12T04:01:44.577Z,991.00
2023-05-12T04:02:44.677Z,1000.00
2023-05-12T04:03:44.614Z,998.00
2023-05-12T04:04:44.585Z,997.00
2023-05-12T04:05:44.591Z,983.00
2023-05-12T04:06:44.603Z,994.00
2023-05-12T04:07:44.612Z,994.00
2023-05-12T04:08:44.620Z,989.00
2023-05-12T04:09:44.604Z,1003.00
2023-05-12T04:10:44.627Z,999.00
2023-05-12T04:11:44.627Z,987.00
2023-05-12T04:12:44.653Z,989.00
2023-05-12T04:13:44.652Z,993.00
2023-05-12T04:14:44.672Z,978.00
2023-05-12T04:15:44.682Z,984.00
2023-05-12T04:16:44.726Z,989.00
2023-05-12T04:17:44.722Z,998.00
2023-05-12T04:18:44.697Z,973.00
2023-05-12T04:19:44.692Z,980.00
2023-05-12T04:20:44.700Z,985.00
2023-05-12T04:21:44.710Z,977.00
2023-05-12T04:22:44.707Z,972.00
2023-05-12T04:23:44.712Z,982.00
2023-05-12T04:24:44.721Z,977.00
2023-05-12T04:25:44.735Z,979.00
2023-05-12T04:26:44.744Z,973.00
2023-05-12T04:27:44.770Z,987.00
2023-05-12T04:28:44.852Z,971.00
2023-05-12T04:29:44.818Z,974.00
2023-05-12T04:30:44.811Z,964.00
2023-05-12T04:31:44.874Z,975.00
2023-05-12T04:32:44.912Z,956.00
2023-05-12T04:33:46.920Z,968.00
2023-05-12T04:34:44.831Z,979.00
2023-05-12T04:35:44.806Z,958.00
2023-05-12T04:36:44.768Z,975.00
2023-05-12T04:37:44.745Z,952.00
2023-05-12T04:38:44.713Z,968.00
2023-05-12T04:39:44.686Z,954.00
2023-05-12T04:40:44.645Z,951.00
2023-05-12T04:41:44.614Z,977.00
2023-05-12T04:42:44.614Z,962.00
2023-05-12T04:44:44.535Z,958.00
2023-05-12T04:45:44.525Z,960.00
2023-05-12T04:46:44.496Z,962.00
2023-05-12T04:47:44.492Z,953.00
2023-05-12T04:48:44.415Z,957.00
2023-05-12T04:49:44.384Z,953.00
2023-05-12T04:50:44.360Z,952.00
2023-05-12T04:51:44.325Z,940.00
2023-05-12T04:52:44.296Z,950.00
2023-05-12T04:53:44.263Z,951.00
2023-05-12T04:54:44.251Z,957.00
2023-05-12T04:55:44.198Z,944.00
2023-05-12T04:56:44.179Z,958.00
2023-05-12T04:57:44.152Z,948.00
2023-05-12T04:58:44.097Z,939.00
2023-05-12T04:59:44.059Z,948.00
2023-05-12T05:00:44.042Z,960.00
2023-05-12T05:01:44.193Z,951.00
2023-05-12T05:02:44.009Z,928.00
2023-05-12T05:03:44.128Z,947.00
2023-05-12T05:04:43.882Z,924.00
2023-05-12T05:05:43.857Z,942.00
2023-05-12T05:06:43.815Z,934.00
2023-05-12T05:07:43.786Z,935.00
2023-05-12T05:08:43.736Z,939.00
2023-05-12T05:09:43.716Z,938.00
2023-05-12T05:10:43.666Z,939.00
2023-05-12T05:11:43.657Z,930.00
2023-05-12T05:12:43.600Z,930.00
2023-05-12T05:13:43.583Z,932.00
2023-05-12T05:14:43.540Z,936.00
2023-05-12T05:15:43.590Z,942.00
2023-05-12T05:16:43.486Z,919.00
2023-05-12T05:17:43.557Z,920.00
2023-05-12T05:18:43.438Z,918.00
2023-05-12T05:19:54.891Z,901.00
2023-05-12T05:20:45.610Z,847.00
2023-05-12T05:21:44.339Z,817.00
2023-05-12T05:22:43.308Z,745.00
2023-05-12T05:23:43.292Z,661.00
2023-05-12T05:24:43.267Z,641.00
2023-05-12T05:25:43.242Z,631.00
2023-05-12T05:26:43.215Z,618.00
2023-05-12T05:27:43.198Z,611.00
2023-05-12T05:28:43.165Z,624.00
2023-05-12T05:29:43.140Z,632.00
2023-05-12T05:30:44.006Z,649.00
2023-05-12T05:31:43.098Z,662.00
2023-05-12T05:32:43.068Z,709.00
2023-05-12T05:33:44.005Z,760.00
2023-05-12T05:34:43.026Z,805.00
2023-05-12T05:35:42.913Z,854.00
2023-05-12T05:36:42.882Z,914.00
2023-05-12T05:37:42.853Z,962.00
2023-05-12T05:38:42.802Z,1006.00
2023-05-12T05:39:42.764Z,1063.00
2023-05-12T05:40:53.086Z,1100.00
2023-05-12T05:41:43.726Z,1102.00
2023-05-12T05:42:42.644Z,1115.00
2023-05-12T05:43:42.588Z,1154.00
2023-05-12T05:44:42.544Z,1214.00
2023-05-12T05:45:42.524Z,1313.00
2023-05-12T05:46:42.480Z,1350.00
2023-05-12T05:47:42.517Z,1378.00
2023-05-12T05:48:42.374Z,1428.00
2023-05-12T05:49:42.319Z,1464.00
2023-05-12T05:50:42.300Z,1514.00
2023-05-12T05:51:42.306Z,1544.00
2023-05-12T05:52:42.310Z,1566.00
2023-05-12T05:53:42.307Z,1627.00
2023-05-12T05:54:42.298Z,1639.00
2023-05-12T05:55:42.315Z,1661.00
2023-05-12T05:56:42.311Z,1676.00
2023-05-12T05:57:42.310Z,1683.00
2023-05-12T05:58:42.302Z,1715.00
2023-05-12T05:59:42.302Z,1763.00
2023-05-12T06:00:42.294Z,1803.00
2023-05-12T06:01:42.328Z,1855.00
2023-05-12T06:02:42.481Z,1867.00
2023-05-12T06:03:42.363Z,1899.00
2023-05-12T06:04:42.276Z,1920.00
2023-05-12T06:05:42.342Z,1942.00
2023-05-12T06:06:42.253Z,1971.00
2023-05-12T06:07:42.303Z,1996.00
2023-05-12T06:08:42.239Z,2033.00
2023-05-12T06:09:42.229Z,2076.00
2023-05-12T06:10:42.242Z,2118.00
2023-05-12T06:11:42.196Z,2142.00
2023-05-12T06:12:42.186Z,2157.00
2023-05-12T06:13:42.184Z,2219.00
2023-05-12T06:14:42.155Z,2229.00
2023-05-12T06:15:42.134Z,2253.00
2023-05-12T06:16:42.189Z,2287.00
2023-05-12T06:17:42.150Z,2397.00
2023-05-12T06:18:42.139Z,2378.00
2023-05-12T06:19:42.084Z,2414.00
2023-05-12T06:20:42.614Z,2366.00
2023-05-12T06:21:42.065Z,2381.00
2023-05-12T06:22:42.079Z,2351.00
2023-05-12T06:23:42.044Z,2240.00
2023-05-12T06:24:42.035Z,2217.00
2023-05-12T06:25:42.080Z,2182.00
2023-05-12T06:26:42.091Z,2153.00
2023-05-12T06:27:42.012Z,2142.00
2023-05-12T06:28:42.012Z,2118.00
2023-05-12T06:29:42.002Z,2085.00
2023-05-12T06:30:42.033Z,2032.00
2023-05-12T06:31:42.029Z,1990.00
2023-05-12T06:32:42.032Z,1947.00
2023-05-12T06:33:41.960Z,1909.00
2023-05-12T06:34:42.001Z,1852.00
2023-05-12T06:35:41.943Z,1807.00
2023-05-12T06:36:41.940Z,1765.00
2023-05-12T06:37:41.913Z,1704.00
2023-05-12T06:38:41.918Z,1663.00
2023-05-12T06:39:41.848Z,1633.00
2023-05-12T06:40:41.857Z,1585.00
2023-05-12T06:41:41.793Z,1559.00
2023-05-12T06:42:41.791Z,1508.00
2023-05-12T06:43:41.741Z,1481.00
2023-05-12T06:44:42.467Z,1464.00
2023-05-12T06:45:41.708Z,1451.00
2023-05-12T06:46:41.714Z,1398.00
2023-05-12T06:47:41.728Z,1387.00
2023-05-12T06:48:41.650Z,1359.00
2023-05-12T06:49:41.615Z,1339.00
2023-05-12T06:50:41.629Z,1306.00
2023-05-12T06:51:41.574Z,1290.00
2023-05-12T06:52:41.593Z,1268.00
2023-05-12T06:53:41.548Z,1264.00
2023-05-12T06:54:41.539Z,1221.00
2023-05-12T06:55:41.502Z,1191.00
2023-05-12T06:56:41.493Z,1195.00
2023-05-12T06:57:41.478Z,1174.00
2023-05-12T06:58:41.464Z,1152.00
2023-05-12T06:59:41.426Z,1145.00
2023-05-12T07:00:41.407Z,1152.00
2023-05-12T07:01:41.441Z,1147.00
2023-05-12T07:02:41.448Z,1109.00
2023-05-12T07:03:41.484Z,1095.00
2023-05-12T07:04:41.387Z,1069.00
2023-05-12T07:05:41.461Z,1048.00
2023-05-12T07:06:41.523Z,1045.00
2023-05-12T07:07:41.364Z,1012.00
2023-05-12T07:08:41.368Z,996.00
2023-05-12T07:09:41.363Z,961.00
2023-05-12T07:10:41.377Z,961.00
2023-05-12T07:11:41.342Z,935.00
2023-05-12T07:12:41.380Z,957.00
2023-05-12T07:13:41.338Z,943.00
2023-05-12T07:14:41.420Z,934.00
2023-05-12T07:15:41.364Z,942.00
2023-05-12T07:16:41.356Z,946.00
2023-05-12T07:17:41.390Z,986.00
2023-05-12T07:18:41.368Z,1013.00
2023-05-12T07:19:41.327Z,1012.00
2023-05-12T07:20:41.336Z,989.00
2023-05-12T07:21:41.317Z,1011.00
2023-05-12T07:22:41.333Z,997.00
2023-05-12T07:23:41.313Z,975.00
2023-05-12T07:24:42.284Z,975.00
2023-05-12T07:25:41.225Z,977.00
2023-05-12T07:26:41.154Z,992.00
2023-05-12T07:27:41.089Z,1032.00
2023-05-12T07:28:41.061Z,1077.00
2023-05-12T07:29:40.987Z,1114.00
2023-05-12T07:30:41.562Z,1126.00
2023-05-12T07:31:40.904Z,1147.00
2023-05-12T07:32:40.877Z,1169.00
2023-05-12T07:33:40.776Z,1212.00
2023-05-12T07:34:40.722Z,1249.00
2023-05-12T07:35:40.665Z,1269.00
2023-05-12T07:36:40.612Z,1297.00
2023-05-12T07:37:40.561Z,1330.00
2023-05-12T07:38:41.160Z,1358.00
2023-05-12T07:39:40.471Z,1368.00
2023-05-12T07:40:40.431Z,1405.00
2023-05-12T07:41:40.394Z,1427.00
2023-05-12T07:42:40.373Z,1452.00
2023-05-12T07:43:40.358Z,1450.00
2023-05-12T07:44:40.311Z,1485.00
2023-05-12T07:45:40.289Z,1500.00
2023-05-12T07:46:40.272Z,1527.00
2023-05-12T07:47:40.223Z,1545.00
2023-05-12T07:48:40.412Z,1557.00
2023-05-12T07:49:40.145Z,1577.00
2023-05-12T07:50:40.158Z,1604.00
2023-05-12T07:51:40.104Z,1623.00
2023-05-12T07:52:40.013Z,1641.00
2023-05-12T07:53:40.000Z,1657.00
2023-05-12T07:54:40.032Z,1664.00
2023-05-12T07:55:39.954Z,1689.00
2023-05-12T07:56:39.928Z,1711.00
2023-05-12T07:57:39.861Z,1708.00
2023-05-12T07:58:39.874Z,1734.00
2023-05-12T07:59:39.733Z,1746.00
2023-05-12T08:00:39.706Z,1758.00
2023-05-12T08:01:39.690Z,1782.00
2023-05-12T08:02:39.700Z,1793.00
2023-05-12T08:03:39.697Z,1818.00
2023-05-12T08:04:39.589Z,1826.00
2023-05-12T08:05:39.544Z,1837.00
2023-05-12T08:06:39.545Z,1856.00
2023-05-12T08:08:39.534Z,1906.00
2023-05-12T08:09:39.494Z,1920.00
2023-05-12T08:10:39.501Z,1926.00
2023-05-12T08:11:39.455Z,1953.00
2023-05-12T08:12:39.469Z,1926.00
2023-05-12T08:13:39.473Z,1890.00
2023-05-12T08:14:39.443Z,1793.00
2023-05-12T08:15:39.394Z,1753.00
2023-05-12T08:16:39.404Z,1684.00
2023-05-12T08:17:39.392Z,1613.00
2023-05-12T08:18:39.344Z,1592.00
2023-05-12T08:19:39.266Z,1510.00
2023-05-12T08:20:39.234Z,1451.00
2023-05-12T08:21:39.202Z,1466.00
2023-05-12T08:22:39.168Z,1448.00
2023-05-12T08:23:39.145Z,1410.00
2023-05-12T08:24:39.662Z,1330.00
2023-05-12T08:25:39.092Z,1379.00
2023-05-12T08:26:39.100Z,1315.00
2023-05-12T08:27:39.070Z,1188.00
2023-05-12T08:28:39.672Z,991.00
2023-05-12T08:29:39.028Z,893.00
2023-05-12T08:30:38.999Z,830.00
2023-05-12T08:31:39.213Z,678.00
2023-05-12T08:32:39.023Z,640.00
2023-05-12T08:33:39.013Z,633.00
2023-05-12T08:34:38.982Z,686.00
2023-05-12T08:35:38.998Z,751.00
2023-05-12T08:36:39.095Z,636.00
2023-05-12T08:37:38.988Z,561.00
2023-05-12T08:38:39.088Z,573.00
2023-05-12T08:39:38.976Z,569.00
2023-05-12T08:40:38.927Z,587.00
2023-05-12T08:41:38.936Z,617.00
2023-05-12T08:42:39.089Z,630.00
2023-05-12T08:43:38.890Z,643.00
2023-05-12T08:44:38.872Z,662.00
2023-05-12T08:45:38.849Z,706.00
2023-05-12T08:46:38.866Z,759.00
2023-05-12T08:47:38.836Z,824.00
2023-05-12T08:48:38.742Z,871.00
2023-05-12T08:49:38.767Z,923.00
2023-05-12T08:50:38.675Z,974.00
2023-05-12T08:51:38.619Z,1028.00
2023-05-12T08:52:38.570Z,891.00
2023-05-12T08:53:38.539Z,771.00
2023-05-12T08:54:48.736Z,744.00
2023-05-12T08:55:39.465Z,745.00
2023-05-12T08:57:39.765Z,635.00
2023-05-12T08:58:41.716Z,657.00
2023-05-12T08:59:38.224Z,641.00
2023-05-12T09:00:38.212Z,635.00
2023-05-12T09:01:38.167Z,636.00
2023-05-12T09:02:51.438Z,632.00
2023-05-12T09:03:39.358Z,652.00
2023-05-12T09:04:38.199Z,659.00
2023-05-12T09:05:38.144Z,603.00
2023-05-12T09:06:38.106Z,576.00
2023-05-12T09:07:38.261Z,560.00
2023-05-12T09:08:38.084Z,564.00
2023-05-12T09:09:38.672Z,531.00
2023-05-12T09:10:38.052Z,485.00
2023-05-12T09:11:38.052Z,488.00
2023-05-12T09:12:38.044Z,501.00
2023-05-12T09:13:38.024Z,505.00
2023-05-12T09:14:38.251Z,500.00
2023-05-12T09:15:38.017Z,506.00
2023-05-12T09:16:38.069Z,504.00
2023-05-12T09:17:38.006Z,498.00
2023-05-12T09:18:38.030Z,504.00
2023-05-12T09:19:37.969Z,523.00
2023-05-12T09:20:37.964Z,504.00
2023-05-12T09:21:37.965Z,525.00
2023-05-12T09:22:37.949Z,530.00
2023-05-12T09:23:38.677Z,547.00
2023-05-12T09:24:37.947Z,526.00
2023-05-12T09:25:37.908Z,512.00
2023-05-12T09:26:37.889Z,536.00
2023-05-12T09:27:37.888Z,552.00
2023-05-12T09:28:37.892Z,545.00
2023-05-12T09:30:37.894Z,573.00
2023-05-12T09:31:37.859Z,593.00
2023-05-12T09:32:37.879Z,597.00
2023-05-12T09:33:37.792Z,582.00
2023-05-12T09:34:37.770Z,573.00
2023-05-12T09:35:38.693Z,593.00
2023-05-12T09:36:37.753Z,595.00
2023-05-12T09:37:37.728Z,574.00
2023-05-12T09:38:37.713Z,599.00
2023-05-12T09:39:37.742Z,598.00
2023-05-12T09:40:38.193Z,587.00
2023-05-12T09:41:37.659Z,591.00
2023-05-12T09:42:37.686Z,574.00
2023-05-12T09:43:38.189Z,568.00
2023-05-12T09:44:37.591Z,579.00
2023-05-12T09:45:37.641Z,602.00
2023-05-12T09:46:37.537Z,588.00
2023-05-12T09:47:37.576Z,581.00
2023-05-12T09:48:37.493Z,566.00
2023-05-12T09:49:37.465Z,572.00
2023-05-12T09:50:46.496Z,591.00
2023-05-12T09:51:38.406Z,591.00
2023-05-12T09:52:37.381Z,597.00
2023-05-12T09:53:37.316Z,619.00
2023-05-12T09:54:37.284Z,663.00
2023-05-12T09:55:37.215Z,799.00
2023-05-12T09:56:37.261Z,855.00
2023-05-12T09:57:37.156Z,918.00
2023-05-12T09:58:37.119Z,861.00
2023-05-12T09:59:37.069Z,851.00
2023-05-12T10:00:58.555Z,918.00
2023-05-12T10:01:37.983Z,917.00
2023-05-12T10:02:36.998Z,871.00
2023-05-12T10:03:36.888Z,926.00
2023-05-12T10:04:36.929Z,943.00
2023-05-12T10:05:36.780Z,910.00
2023-05-12T10:06:36.753Z,969.00
2023-05-12T10:07:36.888Z,1013.00
2023-05-12T10:08:36.651Z,990.00
2023-05-12T10:09:36.580Z,1010.00
2023-05-12T10:10:36.570Z,1038.00
2023-05-12T10:11:36.529Z,1049.00
2023-05-12T10:12:36.538Z,1084.00
2023-05-12T10:13:36.516Z,1116.00
2023-05-12T10:14:36.515Z,1138.00
2023-05-12T10:15:36.489Z,1147.00
2023-05-12T10:16:36.510Z,1176.00
2023-05-12T10:17:37.229Z,1177.00
2023-05-12T10:18:37.348Z,1190.00
2023-05-12T10:19:36.427Z,1185.00
2023-05-12T10:20:36.379Z,1199.00
2023-05-12T10:21:37.206Z,1203.00
2023-05-12T10:22:36.332Z,1201.00
2023-05-12T10:23:37.929Z,1213.00
2023-05-12T10:24:36.279Z,1218.00
2023-05-12T10:25:36.238Z,1220.00
2023-05-12T10:26:36.216Z,1237.00
2023-05-12T10:27:36.227Z,1233.00
2023-05-12T10:28:36.153Z,1230.00
2023-05-12T10:29:36.217Z,1240.00
2023-05-12T10:30:36.120Z,1235.00
2023-05-12T10:31:36.200Z,1242.00
2023-05-12T10:32:36.110Z,1249.00
2023-05-12T10:33:36.054Z,1259.00
2023-05-12T10:34:36.040Z,1273.00
2023-05-12T10:35:36.021Z,1268.00
2023-05-12T10:36:35.984Z,1279.00
2023-05-12T10:37:35.980Z,1291.00
2023-05-12T10:38:35.951Z,1278.00
2023-05-12T10:39:35.931Z,1286.00
2023-05-12T10:40:35.954Z,1273.00
2023-05-12T10:41:35.865Z,1288.00
2023-05-12T10:42:35.841Z,1294.00
2023-05-12T10:43:35.830Z,1288.00
2023-05-12T10:44:35.827Z,1308.00
2023-05-12T10:45:35.794Z,1290.00
2023-05-12T10:46:35.767Z,1301.00
2023-05-12T10:47:36.813Z,1310.00
2023-05-12T10:48:36.225Z,1307.00
2023-05-12T10:49:35.698Z,1304.00
2023-05-12T10:50:35.670Z,1317.00
2023-05-12T10:51:35.647Z,1312.00
2023-05-12T10:52:35.620Z,1307.00
2023-05-12T10:53:47.607Z,1311.00
2023-05-12T10:54:36.572Z,1312.00
2023-05-12T10:55:35.575Z,1313.00
2023-05-12T10:56:35.682Z,1316.00
2023-05-12T10:57:35.674Z,1325.00
2023-05-12T10:58:35.814Z,1331.00
2023-05-12T10:59:35.469Z,1340.00
2023-05-12T11:00:35.551Z,1359.00
2023-05-12T11:01:35.861Z,1368.00
2023-05-12T11:02:37.013Z,1393.00
2023-05-12T11:03:36.064Z,1394.00
2023-05-12T11:04:35.268Z,1397.00
2023-05-12T11:05:35.155Z,1409.00
2023-05-12T11:06:35.206Z,1461.00
2023-05-12T11:07:35.524Z,1539.00
2023-05-12T11:08:35.828Z,1628.00
2023-05-12T11:09:34.930Z,1617.00
2023-05-12T11:10:35.685Z,1625.00
2023-05-12T11:11:35.195Z,1613.00
2023-05-12T11:12:34.718Z,1599.00
2023-05-12T11:13:34.659Z,1573.00
2023-05-12T11:14:34.616Z,1570.00
2023-05-12T11:15:34.564Z,1561.00
2023-05-12T11:16:34.567Z,1583.00
2023-05-12T11:17:34.524Z,1583.00
2023-05-12T11:18:34.469Z,1576.00
2023-05-12T11:19:34.413Z,1565.00
2023-05-12T11:20:35.234Z,1579.00
2023-05-12T11:21:34.297Z,1577.00
2023-05-12T11:22:34.446Z,1596.00
2023-05-12T11:23:34.218Z,1593.00
2023-05-12T11:24:34.214Z,1600.00
2023-05-12T11:25:34.235Z,1587.00
2023-05-12T11:26:34.163Z,1586.00
2023-05-12T11:27:34.116Z,1581.00
2023-05-12T11:28:34.141Z,1598.00
2023-05-12T11:29:34.085Z,1581.00
2023-05-12T11:30:34.093Z,1580.00
2023-05-12T11:31:34.077Z,1579.00
2023-05-12T11:32:34.082Z,1587.00
2023-05-12T11:33:34.022Z,1570.00
2023-05-12T11:34:34.039Z,1578.00
2023-05-12T11:35:33.985Z,1571.00
2023-05-12T11:36:33.990Z,1582.00
2023-05-12T11:37:33.962Z,1587.00
2023-05-12T11:38:33.959Z,1585.00
2023-05-12T11:39:33.922Z,1567.00
2023-05-12T11:40:33.897Z,1574.00
2023-05-12T11:41:33.873Z,1584.00
2023-05-12T11:42:33.849Z,1587.00
2023-05-12T11:43:33.829Z,1564.00
2023-05-12T11:44:33.807Z,1584.00
2023-05-12T11:45:33.804Z,1583.00
2023-05-12T11:46:33.774Z,1573.00
2023-05-12T11:47:33.780Z,1579.00
2023-05-12T11:48:33.732Z,1573.00
2023-05-12T11:49:33.733Z,1565.00
2023-05-12T11:50:33.713Z,1567.00
2023-05-12T11:51:33.690Z,1581.00
2023-05-12T11:52:33.667Z,1581.00
2023-05-12T11:53:33.646Z,1574.00
2023-05-12T11:54:33.639Z,1569.00
2023-05-12T11:55:33.629Z,1570.00
2023-05-12T11:56:33.614Z,1542.00
2023-05-12T11:57:33.629Z,1564.00
2023-05-12T11:58:35.554Z,1545.00
2023-05-12T11:59:33.680Z,1572.00
2023-05-12T12:00:33.566Z,1566.00
2023-05-12T12:01:33.580Z,1558.00
2023-05-12T12:02:33.682Z,1553.00
2023-05-12T12:03:33.615Z,1572.00
2023-05-12T12:04:33.727Z,1544.00
2023-05-12T12:05:33.519Z,1561.00
2023-05-12T12:06:33.496Z,1558.00
2023-05-12T12:07:33.496Z,1561.00
2023-05-12T12:08:33.469Z,1551.00
2023-05-12T12:09:33.465Z,1558.00
2023-05-12T12:10:33.454Z,1553.00
2023-05-12T12:11:33.440Z,1537.00
2023-05-12T12:12:33.414Z,1552.00
2023-05-12T12:13:33.428Z,1556.00
2023-05-12T12:14:33.428Z,1550.00
2023-05-12T12:15:33.374Z,1546.00
2023-05-12T12:16:33.430Z,1556.00