createdAt,value
2019-04-23T00:00:13.964Z,71.27
2019-04-23T00:03:05.527Z,79.30
2019-04-23T00:05:41.722Z,89.73
2019-04-23T00:08:09.699Z,81.23
2019-04-23T00:10:43.116Z,59.60
2019-04-23T00:13:12.987Z,30.47
2019-04-23T00:16:00.417Z,36.67
2019-04-23T00:18:30.561Z,37.13
2019-04-23T00:20:59.326Z,29.70
2019-04-23T00:23:35.737Z,16.10
2019-04-23T00:26:19.657Z,24.13
2019-04-23T00:28:47.519Z,22.30
2019-04-23T00:31:18.562Z,23.57
2019-04-23T00:33:44.823Z,15.83
2019-04-23T00:36:19.449Z,26.50
2019-04-23T00:38:55.793Z,16.53
2019-04-23T00:41:24.551Z,15.77
2019-04-23T00:43:59.506Z,16.20
2019-04-23T00:46:28.948Z,18.00
2019-04-23T00:51:33.203Z,22.07
2019-04-23T00:54:06.168Z,18.70
2019-04-23T00:59:06.744Z,22.10
2019-04-23T01:01:42.821Z,14.90
2019-04-23T01:04:13.883Z,17.67
2019-04-23T01:06:49.630Z,20.40
2019-04-23T01:09:20.256Z,21.57
2019-04-23T01:11:53.504Z,16.82
2019-04-23T01:14:20.206Z,19.62
2019-04-23T01:16:53.017Z,13.90
2019-04-23T01:19:57.743Z,18.42
2019-04-23T01:22:08.796Z,12.37
2019-04-23T01:24:47.886Z,12.15
2019-04-23T01:27:52.783Z,20.97
2019-04-23T01:30:17.922Z,18.10
2019-04-23T01:32:51.911Z,19.67
2019-04-23T01:35:25.307Z,21.73
2019-04-23T01:38:11.485Z,15.38
2019-04-23T01:40:34.851Z,16.55
2019-04-23T01:42:58.569Z,15.75
2019-04-23T01:45:47.912Z,13.90
2019-04-23T01:48:07.759Z,12.33
2019-04-23T01:50:47.081Z,18.43
2019-04-23T01:55:45.438Z,10.45
2019-04-23T01:58:31.905Z,16.00
2019-04-23T02:01:06.535Z,11.77
2019-04-23T02:03:21.440Z,17.00
2019-04-23T02:06:13.090Z,9.67
2019-04-23T02:08:25.984Z,10.27
2019-04-23T02:15:57.267Z,10.23
2019-04-23T02:18:35.962Z,12.13
2019-04-23T02:21:11.829Z,24.23
2019-04-23T02:23:55.634Z,44.93
2019-04-23T02:26:27.740Z,24.50
2019-04-23T02:29:13.281Z,21.47
2019-04-23T02:36:50.082Z,28.00
2019-04-23T02:39:13.042Z,15.17
2019-04-23T02:41:58.334Z,40.93
2019-04-23T02:46:59.313Z,48.10
2019-04-23T02:49:33.425Z,79.37
2019-04-23T02:51:59.268Z,58.80
2019-04-23T02:56:55.686Z,29.37
2019-04-23T03:02:37.057Z,10.20
2019-04-23T03:04:56.960Z,12.82
2019-04-23T03:10:11.838Z,7.00
2019-04-23T03:21:24.445Z,92.80
2019-04-23T03:23:55.544Z,129.37
2019-04-23T03:33:57.570Z,125.60
2019-04-23T03:41:27.843Z,85.13
2019-04-23T03:43:51.757Z,184.10
2019-04-23T03:46:29.587Z,186.80
2019-04-23T03:49:13.544Z,190.00
2019-04-23T03:51:43.405Z,166.67
2019-04-23T03:57:06.000Z,188.40
2019-04-23T03:59:20.345Z,195.03
2019-04-23T04:01:46.371Z,100.13
2019-04-23T04:04:25.124Z,110.10
2019-04-23T04:11:45.627Z,93.57
2019-04-23T04:24:34.692Z,71.13
2019-04-23T04:29:47.519Z,59.03
2019-04-23T04:32:03.861Z,53.13
2019-04-23T04:35:11.306Z,35.67
2019-04-23T04:37:44.175Z,23.30
2019-04-23T04:39:54.679Z,26.70
2019-04-23T04:45:00.056Z,25.53
2019-04-23T04:47:36.777Z,30.33
2019-04-23T04:52:46.969Z,13.70
2019-04-23T04:55:03.624Z,22.50
2019-04-23T05:00:43.850Z,18.90
2019-04-23T05:05:29.748Z,23.13
2019-04-23T05:07:46.202Z,12.80
2019-04-23T05:15:28.010Z,11.03
2019-04-23T05:18:34.167Z,13.87
2019-04-23T05:20:58.832Z,9.70
2019-04-23T05:23:45.894Z,7.67
2019-04-23T05:28:58.583Z,7.13
2019-04-23T05:33:57.918Z,8.20
2019-04-23T05:46:40.695Z,21.77
2019-04-23T05:49:14.174Z,45.80
2019-04-23T05:51:50.467Z,21.97
2019-04-23T05:54:20.557Z,24.87
2019-04-23T05:56:44.338Z,56.07
2019-04-23T06:02:09.199Z,25.93
2019-04-23T06:07:28.729Z,25.17
2019-04-23T06:09:46.595Z,28.57
2019-04-23T06:12:06.091Z,19.63
2019-04-23T06:14:39.050Z,23.70
2019-04-23T06:17:19.739Z,15.73
2019-04-23T06:19:45.957Z,16.60
2019-04-23T06:22:23.396Z,18.13
2019-04-23T06:24:46.289Z,13.43
2019-04-23T06:27:24.369Z,10.63
2019-04-23T06:30:01.014Z,12.83
2019-04-23T06:32:27.528Z,13.10
2019-04-23T06:34:54.690Z,21.60
2019-04-23T06:37:36.774Z,14.90
2019-04-23T06:40:03.155Z,12.93
2019-04-23T06:42:30.742Z,22.77
2019-04-23T06:45:07.680Z,17.83
2019-04-23T06:47:35.950Z,19.80
2019-04-23T06:50:09.711Z,24.00
2019-04-23T06:52:31.923Z,29.33
2019-04-23T06:55:15.715Z,154.93
2019-04-23T06:57:52.083Z,195.97
2019-04-23T07:00:23.926Z,110.73
2019-04-23T07:02:53.825Z,130.53
2019-04-23T07:05:27.646Z,52.37
2019-04-23T07:08:02.865Z,55.57
2019-04-23T07:10:33.239Z,46.37
2019-04-23T07:13:03.595Z,38.53
2019-04-23T07:18:03.887Z,17.03
2019-04-23T07:20:40.677Z,16.10
2019-04-23T07:23:22.633Z,16.40
2019-04-23T07:26:01.345Z,21.70
2019-04-23T07:28:32.513Z,224.90
2019-04-23T07:31:00.228Z,189.33
2019-04-23T07:33:31.233Z,192.20
2019-04-23T07:35:59.962Z,231.57
2019-04-23T07:38:55.044Z,194.57
2019-04-23T07:41:41.137Z,196.43
2019-04-23T07:47:21.749Z,151.20
2019-04-23T07:50:07.984Z,126.13
2019-04-23T07:52:23.899Z,99.43
2019-04-23T07:55:01.953Z,100.63
2019-04-23T07:57:26.473Z,193.73
2019-04-23T08:00:02.587Z,140.87
2019-04-23T08:02:47.700Z,121.63
2019-04-23T08:05:24.111Z,76.70
2019-04-23T08:07:37.798Z,74.53
2019-04-23T08:10:09.023Z,61.07
2019-04-23T08:15:18.173Z,49.37
2019-04-23T08:17:42.687Z,48.43
2019-04-23T08:20:21.240Z,36.00
2019-04-23T08:22:53.782Z,48.70
2019-04-23T08:26:02.177Z,45.63
2019-04-23T08:30:59.042Z,43.37
2019-04-23T08:33:32.001Z,34.17
2019-04-23T08:36:21.798Z,44.07
2019-04-23T08:38:44.660Z,153.00
2019-04-23T08:41:22.914Z,96.17
2019-04-23T08:43:46.586Z,116.73
2019-04-23T08:46:50.963Z,124.33
2019-04-23T08:49:13.648Z,59.10
2019-04-23T08:51:54.781Z,38.37
2019-04-23T08:54:27.123Z,59.30
2019-04-23T08:56:48.687Z,84.43
2019-04-23T08:59:25.327Z,96.77
2019-04-23T09:02:09.310Z,56.77
2019-04-23T09:04:27.104Z,65.97
2019-04-23T09:07:04.943Z,53.07
2019-04-23T09:11:59.798Z,55.70
2019-04-23T09:14:32.195Z,36.63
2019-04-23T09:17:06.054Z,44.57
2019-04-23T09:19:51.919Z,44.73
2019-04-23T09:22:15.364Z,39.00
2019-04-23T09:24:48.762Z,34.50
2019-04-23T09:29:58.085Z,48.83
2019-04-23T09:32:36.033Z,49.13
2019-04-23T09:35:23.659Z,60.60
2019-04-23T09:38:09.051Z,43.40
2019-04-23T09:41:14.990Z,24.83
2019-04-23T09:46:36.488Z,36.50
2019-04-23T09:49:15.519Z,24.37
2019-04-23T09:59:28.704Z,28.93
2019-04-23T10:01:45.501Z,34.27
2019-04-23T10:04:10.470Z,27.83
2019-04-23T10:06:32.717Z,28.00
2019-04-23T10:09:02.648Z,39.60
2019-04-23T10:11:32.414Z,26.53
2019-04-23T10:14:03.187Z,34.50
2019-04-23T10:16:34.338Z,31.30
2019-04-23T10:19:06.057Z,29.37
2019-04-23T10:21:37.434Z,53.23
2019-04-23T10:24:09.441Z,48.03
2019-04-23T10:26:41.847Z,32.40
2019-04-23T10:29:16.165Z,33.13
2019-04-23T10:31:46.603Z,29.40
2019-04-23T10:34:17.139Z,33.97
2019-04-23T10:36:47.447Z,25.87
2019-04-23T10:39:25.382Z,29.07
2019-04-23T10:41:50.966Z,29.37
2019-04-23T10:44:31.220Z,34.30
2019-04-23T10:47:47.782Z,35.43
2019-04-23T10:53:32.734Z,35.90
2019-04-23T10:55:58.973Z,31.80
2019-04-23T10:58:31.764Z,37.13
2019-04-23T11:00:59.998Z,30.40
2019-04-23T11:03:49.266Z,28.50
2019-04-23T11:06:08.008Z,29.77
2019-04-23T11:11:16.657Z,28.20
2019-04-23T11:13:48.719Z,29.90
2019-04-23T11:16:44.831Z,35.20
2019-04-23T11:18:58.302Z,22.10
2019-04-23T11:26:31.989Z,30.90
2019-04-23T11:28:55.181Z,30.73
2019-04-23T11:31:39.235Z,26.07
2019-04-23T11:39:05.417Z,29.13
2019-04-23T11:41:41.835Z,26.37
2019-04-23T11:44:18.989Z,28.30
2019-04-23T11:49:34.630Z,35.03
2019-04-23T11:54:21.366Z,28.63
2019-04-23T11:57:24.728Z,38.67
2019-04-23T11:59:32.588Z,22.37
2019-04-23T12:02:23.449Z,21.70
2019-04-23T12:05:09.347Z,20.70
2019-04-23T12:07:39.368Z,26.37
2019-04-23T12:11:35.664Z,30.87
2019-04-23T12:13:31.430Z,16.60
2019-04-23T12:18:43.666Z,23.67
2019-04-23T12:21:20.209Z,20.17
2019-04-23T12:26:33.567Z,19.77
2019-04-23T12:28:53.104Z,17.30
2019-04-23T12:31:34.230Z,20.57
2019-04-23T12:33:57.507Z,25.20
2019-04-23T12:36:44.146Z,24.70
2019-04-23T12:39:18.946Z,20.97
2019-04-23T12:41:57.241Z,17.47
2019-04-23T12:44:25.471Z,31.93
2019-04-23T12:46:55.473Z,19.07
2019-04-23T12:49:45.888Z,15.63
2019-04-23T12:52:02.373Z,21.10
2019-04-23T12:54:51.807Z,40.07
2019-04-23T12:57:26.476Z,22.53
2019-04-23T12:59:43.828Z,19.23
2019-04-23T13:02:27.435Z,31.23
2019-04-23T13:04:50.338Z,33.77
2019-04-23T13:07:26.435Z,24.70
2019-04-23T13:09:58.592Z,19.70
2019-04-23T13:12:39.980Z,14.53
2019-04-23T13:17:44.503Z,29.47
2019-04-23T13:22:42.128Z,29.23
2019-04-23T13:25:35.014Z,30.67
2019-04-23T13:30:39.027Z,36.33
2019-04-23T13:33:26.713Z,18.97
2019-04-23T13:36:01.643Z,23.27
2019-04-23T13:38:28.194Z,25.33
2019-04-23T13:40:59.776Z,28.30
2019-04-23T13:43:29.911Z,23.07
2019-04-23T13:48:21.691Z,21.93
2019-04-23T13:50:59.525Z,16.83
2019-04-23T13:53:49.714Z,16.60
2019-04-23T13:56:03.221Z,34.40
2019-04-23T13:58:41.754Z,26.40
2019-04-23T14:03:47.960Z,23.17
2019-04-23T14:06:33.634Z,19.07
2019-04-23T14:11:24.854Z,23.93
2019-04-23T14:14:08.695Z,19.70
2019-04-23T14:16:32.707Z,20.30
2019-04-23T14:18:59.009Z,27.53
2019-04-23T14:21:35.444Z,19.43
2019-04-23T14:24:08.748Z,20.07
2019-04-23T14:26:33.967Z,24.07
2019-04-23T14:29:04.354Z,25.83
2019-04-23T14:31:36.986Z,25.03
2019-04-23T14:36:44.735Z,26.13
2019-04-23T14:39:18.321Z,20.07
2019-04-23T14:41:42.521Z,20.13
2019-04-23T14:44:19.815Z,28.50
2019-04-23T14:47:11.965Z,28.50
2019-04-23T14:52:09.099Z,24.53
2019-04-23T14:55:11.441Z,20.50
2019-04-23T14:57:15.676Z,21.90
2019-04-23T14:59:45.102Z,27.50
2019-04-23T15:02:23.121Z,17.63
2019-04-23T15:04:51.537Z,23.83
2019-04-23T15:07:37.515Z,18.23
2019-04-23T15:10:06.987Z,19.67
2019-04-23T15:12:30.183Z,15.13
2019-04-23T15:15:09.660Z,26.00
2019-04-23T15:17:38.045Z,30.17
2019-04-23T15:20:17.799Z,22.33
2019-04-23T15:23:02.592Z,21.00
2019-04-23T15:25:26.365Z,21.33
2019-04-23T15:28:06.037Z,20.80
2019-04-23T15:30:17.573Z,21.53
2019-04-23T15:35:32.734Z,20.00
2019-04-23T15:38:20.493Z,20.87
2019-04-23T15:40:34.743Z,19.23
2019-04-23T15:45:41.432Z,21.23
2019-04-23T15:48:14.129Z,23.67
2019-04-23T15:50:43.970Z,41.87
2019-04-23T15:53:04.812Z,30.17
2019-04-23T16:01:22.233Z,26.43
2019-04-23T16:03:21.343Z,20.00
2019-04-23T16:05:53.211Z,24.13
2019-04-23T16:24:26.675Z,23.17
2019-04-23T16:27:01.039Z,17.30
2019-04-23T16:29:48.839Z,24.13
2019-04-23T16:32:10.035Z,16.97
2019-04-23T16:34:44.917Z,34.43
2019-04-23T16:39:55.934Z,39.80
2019-04-23T16:42:24.833Z,23.50
2019-04-23T16:47:32.891Z,29.77
2019-04-23T16:50:04.800Z,18.10
2019-04-23T16:55:07.031Z,28.83
2019-04-23T17:00:24.740Z,34.13
2019-04-23T17:02:45.777Z,18.83
2019-04-23T17:05:20.051Z,26.77
2019-04-23T17:07:57.249Z,20.67
2019-04-23T17:10:23.369Z,24.63
2019-04-23T17:12:54.731Z,18.30
2019-04-23T17:15:25.986Z,21.87
2019-04-23T17:17:56.212Z,18.13
2019-04-23T17:20:30.912Z,20.77
2019-04-23T17:23:10.339Z,24.53
2019-04-23T17:25:33.683Z,18.50
2019-04-23T17:28:12.778Z,19.03
2019-04-23T17:30:41.801Z,18.37
2019-04-23T17:36:15.217Z,16.83
2019-04-23T17:38:45.621Z,17.73
2019-04-23T17:41:13.730Z,16.80
2019-04-23T17:43:52.783Z,18.73
2019-04-23T17:46:14.353Z,18.37
2019-04-23T17:48:49.420Z,15.83
2019-04-23T17:51:25.125Z,14.20
2019-04-23T17:53:54.738Z,17.30
2019-04-23T17:56:35.882Z,20.10
2019-04-23T17:59:04.331Z,20.23
2019-04-23T18:01:36.037Z,14.73
2019-04-23T18:04:31.357Z,16.33
2019-04-23T18:06:42.837Z,22.90
2019-04-23T18:09:25.895Z,17.67
2019-04-23T18:14:15.260Z,20.13
2019-04-23T18:19:24.626Z,21.40
2019-04-23T18:25:13.505Z,20.47
2019-04-23T18:27:48.247Z,17.50
2019-04-23T18:30:44.612Z,17.67
2019-04-23T18:33:34.009Z,20.67
2019-04-23T18:35:33.016Z,19.77
2019-04-23T18:40:55.166Z,26.60
2019-04-23T18:43:20.167Z,17.63
2019-04-23T18:46:00.771Z,21.30
2019-04-23T18:53:43.622Z,21.83
2019-04-23T18:56:12.677Z,12.80
2019-04-23T19:12:35.022Z,19.33
2019-04-23T19:15:09.407Z,24.10
2019-04-23T19:20:00.623Z,22.83
2019-04-23T19:22:51.855Z,23.60
2019-04-23T19:25:07.474Z,48.73
2019-04-23T19:27:38.821Z,51.60
2019-04-23T19:30:30.496Z,35.83
2019-04-23T19:33:05.652Z,35.70
2019-04-23T19:35:50.220Z,49.60
2019-04-23T19:38:05.761Z,41.10
2019-04-23T19:40:38.218Z,43.67
2019-04-23T19:43:25.109Z,39.57
2019-04-23T19:48:19.431Z,19.73
2019-04-23T19:50:55.390Z,76.63
2019-04-23T19:53:25.209Z,86.03
2019-04-23T19:56:04.473Z,47.30
2019-04-23T19:58:34.495Z,42.53
2019-04-23T20:01:12.383Z,32.47
2019-04-23T20:06:06.367Z,30.67
2019-04-23T20:08:49.395Z,28.87
2019-04-23T20:11:01.039Z,30.73
2019-04-23T20:13:45.349Z,27.00
2019-04-23T20:16:16.168Z,24.67
2019-04-23T20:21:08.681Z,51.90
2019-04-23T20:36:51.407Z,39.63
2019-04-23T20:42:11.951Z,37.57
2019-04-23T20:47:06.244Z,21.40
2019-04-23T20:49:43.043Z,32.60
2019-04-23T20:54:51.202Z,18.10
2019-04-23T20:57:43.896Z,11.37
2019-04-23T21:00:08.929Z,17.60
2019-04-23T21:05:21.639Z,8.43
2019-04-23T21:15:37.426Z,7.33
2019-04-23T21:18:06.753Z,13.80
2019-04-23T21:20:38.050Z,12.07
2019-04-23T21:23:22.968Z,7.40
2019-04-23T21:25:46.450Z,10.77
2019-04-23T21:31:11.372Z,7.17
2019-04-23T21:33:35.236Z,12.43
2019-04-23T21:36:18.359Z,12.60
2019-04-23T21:46:45.870Z,17.17
2019-04-23T21:49:25.243Z,9.17
2019-04-23T21:54:14.976Z,9.50
2019-04-23T21:56:47.126Z,9.67
2019-04-23T21:59:27.477Z,14.87
2019-04-23T22:02:23.314Z,10.37
2019-04-23T22:07:29.275Z,53.53
2019-04-23T22:10:00.434Z,44.37
2019-04-23T22:12:24.759Z,43.40
2019-04-23T22:17:35.201Z,51.27
2019-04-23T22:22:49.900Z,28.57
2019-04-23T22:25:27.771Z,16.87
2019-04-23T22:27:44.192Z,15.60
2019-04-23T22:30:11.679Z,12.83
2019-04-23T22:32:56.105Z,25.53
2019-04-23T22:35:10.802Z,22.67
2019-04-23T22:38:02.594Z,23.33
2019-04-23T22:40:14.906Z,20.67
2019-04-23T22:43:11.392Z,21.50
2019-04-23T22:45:26.829Z,27.67
2019-04-23T22:53:07.985Z,10.40
2019-04-23T22:55:40.504Z,8.60
2019-04-23T22:58:04.396Z,18.83
2019-04-23T23:00:57.757Z,33.30
2019-04-23T23:03:27.126Z,22.10
2019-04-23T23:11:04.827Z,21.97
2019-04-23T23:13:56.649Z,8.97
2019-04-23T23:16:07.573Z,10.17
2019-04-23T23:18:43.923Z,12.50
2019-04-23T23:21:11.971Z,10.80
2019-04-23T23:23:47.728Z,9.27
2019-04-23T23:26:20.336Z,11.10
2019-04-23T23:28:55.352Z,11.87
2019-04-23T23:31:16.298Z,9.57
2019-04-23T23:34:02.789Z,5.97
2019-04-23T23:36:28.186Z,8.50
2019-04-23T23:39:05.510Z,12.83
2019-04-23T23:44:28.492Z,19.77
2019-04-23T23:46:48.741Z,9.57
2019-04-23T23:49:13.799Z,12.93
2019-04-23T23:51:44.785Z,16.43
2019-04-23T23:57:01.363Z,18.10
2019-04-23T23:59:24.660Z,18.83
