createdAt,value
2018-04-15T00:01:57.661Z,70.50
2018-04-15T00:04:25.272Z,69.00
2018-04-15T00:06:52.871Z,69.70
2018-04-15T00:09:20.482Z,67.90
2018-04-15T00:11:48.853Z,68.20
2018-04-15T00:14:16.441Z,68.70
2018-04-15T00:16:44.097Z,69.20
2018-04-15T00:19:12.429Z,71.60
2018-04-15T00:21:40.031Z,71.40
2018-04-15T00:24:09.344Z,72.30
2018-04-15T00:26:36.938Z,72.30
2018-04-15T00:29:04.543Z,72.60
2018-04-15T00:31:32.105Z,73.50
2018-04-15T00:34:00.440Z,74.10
2018-04-15T00:36:28.028Z,75.10
2018-04-15T00:38:55.682Z,76.10
2018-04-15T00:41:23.283Z,77.00
2018-04-15T00:43:51.632Z,78.10
2018-04-15T00:46:19.215Z,78.00
2018-04-15T00:48:47.600Z,78.50
2018-04-15T00:51:15.916Z,78.60
2018-04-15T00:53:55.357Z,78.60
2018-04-15T00:56:22.959Z,78.50
2018-04-15T00:58:51.314Z,79.10
2018-04-15T01:01:18.916Z,79.00
2018-04-15T01:03:46.493Z,79.10
2018-04-15T01:06:14.059Z,79.30
2018-04-15T01:08:41.647Z,79.50
2018-04-15T01:11:09.219Z,79.70
2018-04-15T01:13:36.847Z,79.60
2018-04-15T01:16:04.497Z,79.60
2018-04-15T01:18:32.103Z,79.40
2018-04-15T01:20:59.721Z,79.80
2018-04-15T01:23:27.312Z,79.80
2018-04-15T01:26:08.457Z,79.70
2018-04-15T01:28:36.084Z,79.70
2018-04-15T01:31:04.436Z,79.70
2018-04-15T01:33:32.055Z,79.60
2018-04-15T01:35:59.667Z,79.10
2018-04-15T01:38:27.258Z,79.80
2018-04-15T01:40:55.629Z,79.60
2018-04-15T01:43:23.997Z,79.50
2018-04-15T01:45:52.339Z,79.90
2018-04-15T01:48:19.935Z,79.80
2018-04-15T01:50:47.489Z,79.90
2018-04-15T01:53:15.090Z,81.00
2018-04-15T01:55:42.699Z,80.30
2018-04-15T01:58:10.302Z,80.60
2018-04-15T02:00:37.909Z,80.80
2018-04-15T02:03:05.542Z,81.10
2018-04-15T02:05:33.114Z,81.20
2018-04-15T02:08:00.748Z,81.10
2018-04-15T02:10:29.155Z,81.20
2018-04-15T02:12:56.728Z,81.20
2018-04-15T02:15:24.351Z,81.50
2018-04-15T02:17:51.966Z,81.40
2018-04-15T02:20:19.591Z,81.60
2018-04-15T02:22:47.219Z,81.80
2018-04-15T02:25:15.594Z,82.00
2018-04-15T02:27:44.024Z,82.00
2018-04-15T02:33:06.020Z,82.00
2018-04-15T02:35:34.432Z,82.00
2018-04-15T02:38:01.990Z,81.90
2018-04-15T02:40:29.608Z,81.60
2018-04-15T02:42:57.188Z,81.40
2018-04-15T02:45:25.576Z,81.70
2018-04-15T02:47:53.184Z,81.60
2018-04-15T02:50:20.754Z,81.70
2018-04-15T02:52:48.360Z,81.40
2018-04-15T02:55:17.173Z,81.20
2018-04-15T02:57:44.743Z,81.40
2018-04-15T03:00:12.350Z,81.40
2018-04-15T03:02:40.732Z,81.00
2018-04-15T03:05:09.101Z,81.40
2018-04-15T03:07:37.478Z,81.70
2018-04-15T03:10:05.090Z,81.70
2018-04-15T03:12:32.706Z,81.60
2018-04-15T03:15:01.089Z,81.80
2018-04-15T03:17:29.506Z,81.80
2018-04-15T03:19:57.080Z,81.60
2018-04-15T03:22:24.696Z,81.70
2018-04-15T03:24:52.328Z,81.60
2018-04-15T03:27:19.904Z,82.10
2018-04-15T03:29:48.282Z,82.20
2018-04-15T03:32:16.634Z,82.40
2018-04-15T03:34:44.203Z,82.20
2018-04-15T03:37:11.806Z,82.00
2018-04-15T03:39:39.372Z,81.90
2018-04-15T03:42:06.985Z,82.30
2018-04-15T03:44:35.906Z,82.60
2018-04-15T03:47:03.538Z,82.60
2018-04-15T03:49:31.142Z,82.80
2018-04-15T03:51:58.736Z,82.70
2018-04-15T03:54:26.386Z,82.80
2018-04-15T03:56:53.980Z,83.00
2018-04-15T03:59:21.577Z,82.80
2018-04-15T04:01:49.148Z,82.70
2018-04-15T04:04:16.764Z,82.70
2018-04-15T04:06:44.370Z,82.60
2018-04-15T04:09:11.906Z,83.00
2018-04-15T04:11:40.432Z,83.30
2018-04-15T04:14:08.018Z,83.20
2018-04-15T04:16:35.654Z,83.20
2018-04-15T04:19:15.161Z,83.20
2018-04-15T04:21:54.587Z,83.20
2018-04-15T04:24:34.971Z,83.50
2018-04-15T04:27:06.162Z,83.50
2018-04-15T04:29:33.740Z,83.60
2018-04-15T04:32:02.271Z,83.60
2018-04-15T04:34:29.859Z,83.60
2018-04-15T04:36:57.463Z,83.40
2018-04-15T04:39:25.047Z,83.40
2018-04-15T04:41:52.687Z,83.40
2018-04-15T04:44:21.054Z,83.70
2018-04-15T04:46:49.499Z,83.70
2018-04-15T04:49:17.317Z,83.70
2018-04-15T04:51:44.975Z,83.60
2018-04-15T04:54:12.589Z,83.30
2018-04-15T04:56:40.241Z,83.50
2018-04-15T04:59:08.029Z,82.90
2018-04-15T05:01:36.452Z,82.50
2018-04-15T05:04:04.334Z,82.40
2018-04-15T05:06:31.923Z,82.20
2018-04-15T05:08:59.541Z,81.50
2018-04-15T05:11:27.141Z,81.60
2018-04-15T05:13:54.720Z,81.50
2018-04-15T05:16:29.827Z,81.10
2018-04-15T05:18:57.426Z,81.50
2018-04-15T05:21:25.812Z,80.90
2018-04-15T05:23:54.187Z,79.90
2018-04-15T05:26:22.617Z,79.50
2018-04-15T05:28:50.197Z,79.50
2018-04-15T05:31:17.859Z,79.10
2018-04-15T05:33:45.455Z,79.10
2018-04-15T05:36:13.843Z,78.10
2018-04-15T05:38:41.455Z,78.00
2018-04-15T05:41:09.105Z,77.50
2018-04-15T05:43:36.679Z,75.90
2018-04-15T05:46:04.281Z,74.40
2018-04-15T05:48:31.886Z,71.40
2018-04-15T05:50:59.905Z,69.50
2018-04-15T05:53:28.264Z,68.60
2018-04-15T05:55:55.885Z,68.50
2018-04-15T05:58:23.499Z,68.90
2018-04-15T06:00:51.917Z,69.20
2018-04-15T06:03:19.536Z,69.20
2018-04-15T06:05:47.911Z,69.00
2018-04-15T06:08:16.305Z,68.00
2018-04-15T06:10:44.881Z,67.60
2018-04-15T06:13:13.307Z,68.60
2018-04-15T06:15:40.974Z,68.20
2018-04-15T06:18:08.919Z,67.80
2018-04-15T06:20:36.529Z,67.60
2018-04-15T06:23:04.132Z,67.90
2018-04-15T06:25:33.725Z,68.00
2018-04-15T06:28:02.152Z,68.60
2018-04-15T06:30:29.830Z,68.60
2018-04-15T06:32:57.556Z,68.00
2018-04-15T06:35:26.231Z,66.20
2018-04-15T06:37:53.861Z,64.30
2018-04-15T06:40:21.519Z,63.20
2018-04-15T06:42:49.134Z,62.80
2018-04-15T06:45:16.770Z,62.10
2018-04-15T06:47:45.197Z,62.60
2018-04-15T06:50:12.957Z,62.60
2018-04-15T06:52:40.747Z,60.70
2018-04-15T06:55:08.385Z,58.40
2018-04-15T06:57:36.053Z,58.60
2018-04-15T07:00:04.457Z,58.00
2018-04-15T07:02:33.938Z,57.30
2018-04-15T07:05:03.012Z,57.40
2018-04-15T07:07:30.673Z,57.40
2018-04-15T07:09:58.425Z,57.50
2018-04-15T07:12:26.209Z,55.50
2018-04-15T07:14:53.850Z,56.80
2018-04-15T07:17:21.473Z,56.70
2018-04-15T07:19:49.061Z,56.80
2018-04-15T07:22:16.753Z,55.50
2018-04-15T07:24:44.552Z,55.00
2018-04-15T07:27:12.943Z,56.10
2018-04-15T07:29:40.838Z,56.00
2018-04-15T07:32:08.631Z,54.20
2018-04-15T07:34:36.387Z,54.10
2018-04-15T07:37:04.033Z,55.20
2018-04-15T07:39:32.541Z,55.80
2018-04-15T07:42:01.051Z,55.70
2018-04-15T07:44:30.541Z,56.20
2018-04-15T07:46:58.171Z,55.10
2018-04-15T07:49:25.799Z,54.70
2018-04-15T07:51:54.215Z,55.50
2018-04-15T07:54:21.865Z,55.50
2018-04-15T07:56:49.499Z,54.70
2018-04-15T07:59:17.937Z,54.50
2018-04-15T08:01:45.540Z,54.10
2018-04-15T08:04:14.316Z,53.90
2018-04-15T08:06:41.934Z,53.30
2018-04-15T08:09:09.536Z,52.60
2018-04-15T08:11:38.916Z,52.10
2018-04-15T08:14:12.808Z,52.10
2018-04-15T08:16:40.805Z,53.60
2018-04-15T08:19:11.920Z,53.20
2018-04-15T08:21:39.886Z,53.20
2018-04-15T08:24:07.971Z,53.20
2018-04-15T08:26:35.799Z,53.00
2018-04-15T08:29:03.645Z,53.00
2018-04-15T08:31:31.335Z,53.50
2018-04-15T08:33:59.126Z,52.80
2018-04-15T08:36:26.875Z,52.40
2018-04-15T08:38:54.550Z,51.80
2018-04-15T08:41:22.158Z,53.10
2018-04-15T08:43:50.528Z,53.10
2018-04-15T08:46:18.392Z,53.10
2018-04-15T08:48:46.802Z,52.10
2018-04-15T08:51:15.154Z,52.00
2018-04-15T08:53:43.577Z,52.30
2018-04-15T08:56:11.538Z,52.40
2018-04-15T08:58:39.128Z,52.40
2018-04-15T09:01:06.821Z,51.30
2018-04-15T09:03:41.220Z,50.80
2018-04-15T09:06:08.820Z,50.30
2018-04-15T09:08:37.242Z,49.00
2018-04-15T09:11:04.852Z,48.90
2018-04-15T09:13:33.248Z,48.50
2018-04-15T09:16:20.536Z,48.30
2018-04-15T09:18:48.158Z,47.90
2018-04-15T09:21:15.737Z,47.20
2018-04-15T09:23:44.433Z,46.10
2018-04-15T09:26:15.559Z,46.50
2018-04-15T09:28:52.779Z,46.40
2018-04-15T09:31:21.230Z,46.30
2018-04-15T09:33:49.603Z,46.50
2018-04-15T09:36:18.002Z,46.10
2018-04-15T09:38:45.584Z,46.10
2018-04-15T09:41:13.177Z,46.10
2018-04-15T09:43:40.973Z,47.20
2018-04-15T09:46:08.600Z,47.70
2018-04-15T09:48:36.189Z,45.70
2018-04-15T09:51:03.796Z,46.00
2018-04-15T09:53:31.478Z,45.40
2018-04-15T09:55:59.211Z,44.60
2018-04-15T09:58:27.020Z,45.60
2018-04-15T10:01:00.250Z,44.90
2018-04-15T10:03:27.846Z,45.10
2018-04-15T10:05:55.489Z,43.30
2018-04-15T10:08:23.120Z,44.50
2018-04-15T10:10:51.089Z,44.10
2018-04-15T10:13:27.450Z,44.80
2018-04-15T10:15:56.832Z,44.40
2018-04-15T10:18:29.062Z,45.10
2018-04-15T10:21:06.676Z,45.10
2018-04-15T10:23:34.296Z,45.30
2018-04-15T10:26:01.896Z,45.30
2018-04-15T10:28:29.636Z,46.00
2018-04-15T10:31:13.259Z,45.90
2018-04-15T10:33:40.878Z,45.20
2018-04-15T10:36:08.697Z,44.10
2018-04-15T10:38:36.318Z,44.40
2018-04-15T10:41:04.950Z,44.00
2018-04-15T10:43:33.030Z,43.90
2018-04-15T10:46:00.931Z,42.30
2018-04-15T10:48:29.325Z,41.80
2018-04-15T10:50:57.689Z,42.80
2018-04-15T10:53:25.410Z,42.80
2018-04-15T10:56:06.143Z,42.80
2018-04-15T10:58:34.558Z,40.40
2018-04-15T11:01:02.280Z,40.30
2018-04-15T11:03:32.171Z,39.20
2018-04-15T11:05:59.835Z,41.60
2018-04-15T11:08:27.595Z,39.30
2018-04-15T11:10:55.216Z,41.10
2018-04-15T11:13:22.835Z,40.60
2018-04-15T11:15:50.453Z,39.90
2018-04-15T11:18:26.357Z,39.80
2018-04-15T11:20:54.087Z,38.30
2018-04-15T11:23:21.706Z,37.60
2018-04-15T11:25:49.309Z,38.80
2018-04-15T11:28:19.737Z,37.50
2018-04-15T11:30:54.784Z,38.30
2018-04-15T11:33:22.512Z,38.20
2018-04-15T11:35:50.339Z,39.30
2018-04-15T11:38:25.140Z,35.70
2018-04-15T11:40:52.786Z,36.50
2018-04-15T11:43:25.490Z,38.70
2018-04-15T11:45:53.104Z,38.80
2018-04-15T11:48:20.715Z,38.50
2018-04-15T11:50:50.448Z,37.80
2018-04-15T11:53:24.768Z,38.20
2018-04-15T11:55:52.425Z,38.20
2018-04-15T11:58:26.372Z,38.80
2018-04-15T12:00:53.960Z,39.40
2018-04-15T12:03:22.288Z,40.00
2018-04-15T12:05:51.102Z,40.90
2018-04-15T12:08:19.368Z,41.00
2018-04-15T12:10:46.967Z,39.90
2018-04-15T12:13:18.835Z,40.20
2018-04-15T12:15:49.833Z,39.60
2018-04-15T12:18:17.412Z,39.60
2018-04-15T12:20:45.043Z,38.10
2018-04-15T12:23:12.686Z,38.80
2018-04-15T12:25:40.324Z,37.50
2018-04-15T12:28:09.684Z,33.80
2018-04-15T12:30:37.294Z,33.70
2018-04-15T12:33:05.669Z,31.60
2018-04-15T12:35:33.284Z,31.40
2018-04-15T12:38:00.859Z,28.90
2018-04-15T12:40:32.237Z,28.70
2018-04-15T12:43:00.622Z,28.80
2018-04-15T12:45:29.021Z,28.10
2018-04-15T12:47:56.573Z,28.10
2018-04-15T12:50:32.812Z,28.40
2018-04-15T12:53:00.408Z,26.60
2018-04-15T12:55:28.022Z,27.60
2018-04-15T12:57:56.433Z,28.00
2018-04-15T13:00:24.058Z,27.90
2018-04-15T13:02:51.691Z,29.00
2018-04-15T13:05:21.281Z,29.10
2018-04-15T13:07:48.888Z,28.00
2018-04-15T13:10:17.229Z,28.40
2018-04-15T13:12:44.856Z,28.40
2018-04-15T13:18:06.642Z,31.40
2018-04-15T13:20:34.259Z,29.60
2018-04-15T13:23:03.316Z,32.20
2018-04-15T13:25:30.930Z,32.10
2018-04-15T13:27:58.513Z,33.00
2018-04-15T13:30:27.158Z,30.90
2018-04-15T13:32:55.520Z,29.40
2018-04-15T13:35:23.130Z,29.40
2018-04-15T13:37:50.743Z,30.10
2018-04-15T13:40:19.158Z,34.40
2018-04-15T13:42:46.787Z,33.80
2018-04-15T13:45:36.137Z,34.20
2018-04-15T13:48:03.753Z,33.60
2018-04-15T13:50:31.367Z,32.40
2018-04-15T13:52:59.002Z,33.00
2018-04-15T13:55:26.554Z,35.50
2018-04-15T13:58:02.206Z,33.70
2018-04-15T14:00:29.814Z,30.70
2018-04-15T14:02:57.430Z,31.40
2018-04-15T14:05:25.020Z,33.40
2018-04-15T14:07:52.681Z,32.40
2018-04-15T14:10:20.310Z,30.60
2018-04-15T14:12:48.206Z,30.00
2018-04-15T14:15:15.853Z,31.30
2018-04-15T14:17:43.478Z,31.20
2018-04-15T14:20:11.073Z,32.90
2018-04-15T14:22:38.828Z,33.00
2018-04-15T14:25:07.626Z,32.70
2018-04-15T14:27:35.182Z,32.60
2018-04-15T14:30:02.787Z,34.10
2018-04-15T14:32:30.433Z,33.50
2018-04-15T14:35:01.755Z,34.70
2018-04-15T14:37:29.359Z,35.20
2018-04-15T14:39:59.982Z,37.30
2018-04-15T14:42:28.356Z,38.20
2018-04-15T14:44:55.963Z,38.20
2018-04-15T14:47:23.566Z,37.50
2018-04-15T14:49:51.204Z,37.90
2018-04-15T14:52:18.807Z,37.00
2018-04-15T14:54:47.172Z,37.50
2018-04-15T14:57:14.755Z,37.50
2018-04-15T14:59:43.162Z,37.40
2018-04-15T15:02:10.769Z,37.40
2018-04-15T15:04:38.391Z,38.60
2018-04-15T15:07:06.010Z,38.10
2018-04-15T15:09:34.403Z,37.80
2018-04-15T15:12:02.764Z,38.10
2018-04-15T15:14:30.408Z,37.90
2018-04-15T15:17:04.768Z,39.00
2018-04-15T15:19:33.121Z,38.30
2018-04-15T15:22:01.517Z,37.50
2018-04-15T15:24:29.105Z,37.50
2018-04-15T15:27:03.004Z,37.30
2018-04-15T15:29:34.607Z,37.60
2018-04-15T15:32:02.209Z,37.60
2018-04-15T15:34:29.847Z,38.00
2018-04-15T15:36:58.197Z,39.80
2018-04-15T15:42:24.633Z,39.30
2018-04-15T15:44:52.194Z,39.10
2018-04-15T15:47:19.832Z,39.60
2018-04-15T15:49:47.460Z,40.40
2018-04-15T15:52:15.105Z,40.90
2018-04-15T15:54:42.841Z,40.40
2018-04-15T15:57:10.452Z,40.30
2018-04-15T15:59:38.082Z,40.60
2018-04-15T16:02:05.746Z,40.20
2018-04-15T16:04:33.349Z,40.30
2018-04-15T16:07:00.962Z,40.50
2018-04-15T16:09:28.573Z,40.20
2018-04-15T16:11:56.206Z,40.10
2018-04-15T16:14:23.846Z,40.10
2018-04-15T16:16:51.446Z,41.10
2018-04-15T16:19:19.787Z,39.90
2018-04-15T16:21:47.398Z,39.90
2018-04-15T16:24:18.618Z,40.30
2018-04-15T16:26:46.979Z,40.50
2018-04-15T16:29:17.751Z,40.50
2018-04-15T16:31:46.119Z,41.70
2018-04-15T16:34:24.554Z,41.50
2018-04-15T16:36:52.191Z,41.50
2018-04-15T16:39:27.691Z,41.70
2018-04-15T16:41:55.293Z,41.60
2018-04-15T16:44:23.723Z,42.70
2018-04-15T16:46:51.295Z,42.60
2018-04-15T16:49:18.916Z,42.90
2018-04-15T16:51:46.506Z,42.70
2018-04-15T16:54:21.341Z,42.00
2018-04-15T16:56:48.926Z,42.20
2018-04-15T16:59:16.560Z,42.30
2018-04-15T17:01:48.748Z,43.10
2018-04-15T17:04:16.382Z,42.90
2018-04-15T17:06:43.947Z,43.20
2018-04-15T17:09:11.573Z,43.20
2018-04-15T17:11:39.165Z,43.60
2018-04-15T17:14:06.730Z,43.80
2018-04-15T17:16:34.355Z,43.70
2018-04-15T17:19:02.724Z,43.60
2018-04-15T17:21:31.133Z,43.50
2018-04-15T17:23:59.754Z,45.00
2018-04-15T17:26:27.359Z,44.70
2018-04-15T17:28:54.981Z,45.40
2018-04-15T17:31:22.574Z,46.00
2018-04-15T17:33:50.987Z,46.50
2018-04-15T17:36:18.602Z,46.50
2018-04-15T17:38:46.982Z,49.60
2018-04-15T17:41:15.410Z,50.00
2018-04-15T17:43:43.019Z,50.00
2018-04-15T17:46:10.642Z,50.30
2018-04-15T17:48:38.222Z,49.70
2018-04-15T17:51:12.468Z,49.80
2018-04-15T17:53:40.888Z,49.20
2018-04-15T17:56:11.994Z,49.20
2018-04-15T17:58:40.336Z,49.60
2018-04-15T18:01:08.020Z,49.60
2018-04-15T18:03:36.363Z,50.20
2018-04-15T18:06:03.983Z,50.20
2018-04-15T18:08:31.603Z,50.20
2018-04-15T18:11:02.645Z,50.50
2018-04-15T18:13:30.213Z,50.70
2018-04-15T18:15:57.823Z,51.90
2018-04-15T18:18:25.374Z,52.10
2018-04-15T18:20:53.961Z,52.40
2018-04-15T18:23:21.552Z,52.80
2018-04-15T18:25:49.196Z,53.40
2018-04-15T18:28:16.836Z,53.60
2018-04-15T18:30:44.465Z,53.90
2018-04-15T18:33:12.351Z,54.30
2018-04-15T18:35:40.872Z,54.40
2018-04-15T18:38:12.175Z,54.30
2018-04-15T18:40:40.552Z,55.50
2018-04-15T18:43:13.009Z,55.70
2018-04-15T18:45:40.651Z,55.60
2018-04-15T18:48:08.289Z,55.90
2018-04-15T18:50:35.980Z,56.30
2018-04-15T18:53:03.766Z,56.50
2018-04-15T18:55:32.410Z,57.40
2018-04-15T18:58:00.602Z,56.80
2018-04-15T19:00:28.230Z,57.00
2018-04-15T19:02:56.031Z,57.40
2018-04-15T19:05:23.669Z,57.30
2018-04-15T19:07:51.329Z,57.80
2018-04-15T19:10:19.122Z,57.30
2018-04-15T19:12:46.795Z,57.50
2018-04-15T19:15:14.389Z,57.80
2018-04-15T19:17:42.058Z,58.00
2018-04-15T19:20:09.930Z,57.70
2018-04-15T19:22:37.618Z,57.80
2018-04-15T19:25:05.252Z,57.40
2018-04-15T19:27:32.880Z,57.90
2018-04-15T19:30:00.486Z,58.20
2018-04-15T19:32:28.083Z,57.80
2018-04-15T19:34:55.716Z,57.60
2018-04-15T19:37:23.363Z,57.20
2018-04-15T19:39:50.975Z,57.00
2018-04-15T19:42:18.648Z,57.00
2018-04-15T19:44:46.995Z,57.10
2018-04-15T19:47:14.592Z,57.00
2018-04-15T19:49:42.928Z,57.00
2018-04-15T19:52:10.557Z,57.00
2018-04-15T19:54:40.159Z,57.60
2018-04-15T19:57:07.764Z,57.70
2018-04-15T19:59:56.526Z,57.50
2018-04-15T20:02:24.134Z,57.80
2018-04-15T20:04:51.793Z,58.50
2018-04-15T20:07:19.378Z,58.60
2018-04-15T20:09:47.010Z,58.80
2018-04-15T20:12:14.710Z,58.60
2018-04-15T20:14:42.324Z,58.30
2018-04-15T20:17:10.671Z,57.80
2018-04-15T20:19:38.438Z,57.80
2018-04-15T20:22:06.095Z,58.40
2018-04-15T20:24:33.690Z,58.70
2018-04-15T20:27:02.046Z,58.40
2018-04-15T20:29:29.624Z,58.30
2018-04-15T20:31:58.021Z,58.30
2018-04-15T20:34:25.634Z,58.20
2018-04-15T20:36:53.227Z,58.70
2018-04-15T20:39:21.637Z,59.00
2018-04-15T20:41:49.273Z,59.00
2018-04-15T20:44:17.644Z,59.30
2018-04-15T20:46:46.022Z,59.00
2018-04-15T20:49:14.410Z,59.20
2018-04-15T20:51:42.806Z,59.10
2018-04-15T20:54:10.406Z,59.10
2018-04-15T20:56:40.040Z,58.30
2018-04-15T20:59:08.436Z,59.40
2018-04-15T21:01:53.476Z,59.10
2018-04-15T21:04:21.096Z,59.00
2018-04-15T21:06:48.690Z,59.50
2018-04-15T21:09:16.310Z,60.60
2018-04-15T21:11:43.910Z,59.60
2018-04-15T21:14:16.088Z,58.70
2018-04-15T21:16:43.711Z,58.70
2018-04-15T21:19:14.822Z,57.80
2018-04-15T21:21:42.436Z,58.30
2018-04-15T21:24:10.015Z,58.40
2018-04-15T21:26:37.746Z,58.40
2018-04-15T21:29:05.341Z,58.10
2018-04-15T21:31:32.964Z,57.90
2018-04-15T21:34:00.553Z,58.20
2018-04-15T21:36:28.173Z,57.80
2018-04-15T21:38:55.798Z,58.20
2018-04-15T21:41:24.201Z,58.30
2018-04-15T21:43:51.777Z,58.20
2018-04-15T21:46:19.549Z,58.80
2018-04-15T21:48:47.142Z,59.30
2018-04-15T21:51:14.738Z,60.00
2018-04-15T21:53:42.305Z,60.30
2018-04-15T21:56:09.928Z,60.90
2018-04-15T21:58:37.543Z,61.80
2018-04-15T22:01:05.127Z,61.40
2018-04-15T22:03:32.788Z,60.10
2018-04-15T22:06:00.446Z,61.30
2018-04-15T22:08:28.040Z,61.60
2018-04-15T22:10:55.670Z,61.10
2018-04-15T22:13:23.258Z,61.50
2018-04-15T22:15:50.824Z,61.80
2018-04-15T22:18:18.415Z,61.90
2018-04-15T22:20:45.998Z,61.00
2018-04-15T22:23:13.620Z,62.10
2018-04-15T22:25:41.234Z,62.90
2018-04-15T22:28:08.817Z,63.50
2018-04-15T22:30:36.410Z,62.80
2018-04-15T22:33:04.782Z,64.50
2018-04-15T22:35:33.139Z,64.20
2018-04-15T22:38:01.285Z,64.20
2018-04-15T22:40:28.881Z,65.20
2018-04-15T22:42:57.279Z,64.20
2018-04-15T22:45:24.906Z,64.10
2018-04-15T22:47:58.277Z,63.80
2018-04-15T22:50:31.670Z,63.90
2018-04-15T22:52:59.303Z,63.40
2018-04-15T22:55:26.925Z,63.10
2018-04-15T22:57:56.025Z,64.60
2018-04-15T23:00:23.608Z,64.60
2018-04-15T23:02:51.373Z,64.70
2018-04-15T23:05:19.071Z,66.10
2018-04-15T23:07:46.631Z,66.40
2018-04-15T23:10:14.251Z,67.40
2018-04-15T23:12:42.666Z,68.20
2018-04-15T23:15:10.285Z,68.10
2018-04-15T23:17:38.647Z,67.90
2018-04-15T23:20:06.263Z,67.90
2018-04-15T23:22:33.854Z,67.70
2018-04-15T23:25:01.460Z,69.10
2018-04-15T23:27:29.094Z,67.80
2018-04-15T23:29:56.724Z,69.20
2018-04-15T23:32:24.359Z,68.80
2018-04-15T23:34:51.929Z,69.10
2018-04-15T23:37:19.530Z,72.60
2018-04-15T23:39:47.920Z,70.50
2018-04-15T23:42:16.275Z,71.40
2018-04-15T23:44:44.020Z,71.40
2018-04-15T23:47:11.630Z,71.40
2018-04-15T23:49:40.008Z,71.40
2018-04-15T23:52:08.360Z,74.40
2018-04-15T23:54:35.972Z,74.30
2018-04-15T23:57:03.582Z,72.50
2018-04-15T23:59:31.204Z,72.60
