createdAt,value
2023-04-07T00:00:22.665Z,25.75
2023-04-07T00:01:22.767Z,25.77
2023-04-07T00:02:22.852Z,25.77
2023-04-07T00:03:22.937Z,25.74
2023-04-07T00:04:23.027Z,25.77
2023-04-07T00:05:22.937Z,25.75
2023-04-07T00:06:22.935Z,25.75
2023-04-07T00:07:23.011Z,25.75
2023-04-07T00:08:23.018Z,25.77
2023-04-07T00:09:23.111Z,25.77
2023-04-07T00:10:23.140Z,25.75
2023-04-07T00:11:23.177Z,25.77
2023-04-07T00:12:23.207Z,25.74
2023-04-07T00:13:23.261Z,25.75
2023-04-07T00:14:23.301Z,25.74
2023-04-07T00:15:23.350Z,25.75
2023-04-07T00:16:23.459Z,25.75
2023-04-07T00:17:23.482Z,25.74
2023-04-07T00:18:23.479Z,25.75
2023-04-07T00:19:23.563Z,25.74
2023-04-07T00:20:23.564Z,25.75
2023-04-07T00:21:23.580Z,25.75
2023-04-07T00:22:23.621Z,25.75
2023-04-07T00:23:23.688Z,25.77
2023-04-07T00:24:33.460Z,25.75
2023-04-07T00:25:24.746Z,25.74
2023-04-07T00:26:23.729Z,25.74
2023-04-07T00:27:23.692Z,25.75
2023-04-07T00:28:23.713Z,25.74
2023-04-07T00:29:23.731Z,25.75
2023-04-07T00:30:23.707Z,25.74
2023-04-07T00:31:23.694Z,25.72
2023-04-07T00:32:23.698Z,25.75
2023-04-07T00:33:23.663Z,25.74
2023-04-07T00:34:23.626Z,25.72
2023-04-07T00:35:23.692Z,25.72
2023-04-07T00:36:23.726Z,25.74
2023-04-07T00:37:23.722Z,25.75
2023-04-07T00:38:23.769Z,25.75
2023-04-07T00:39:23.890Z,25.74
2023-04-07T00:40:23.854Z,25.72
2023-04-07T00:41:23.918Z,25.74
2023-04-07T00:42:23.945Z,25.74
2023-04-07T00:43:23.970Z,25.74
2023-04-07T00:44:24.044Z,25.71
2023-04-07T00:45:24.058Z,25.74
2023-04-07T00:46:24.133Z,25.72
2023-04-07T00:47:24.190Z,25.75
2023-04-07T00:48:24.185Z,25.72
2023-04-07T00:49:24.317Z,25.72
2023-04-07T00:50:24.257Z,25.74
2023-04-07T00:51:24.303Z,25.72
2023-04-07T00:52:24.400Z,25.72
2023-04-07T00:53:24.416Z,25.72
2023-04-07T00:54:24.450Z,25.74
2023-04-07T00:55:24.519Z,25.72
2023-04-07T00:56:24.560Z,25.71
2023-04-07T00:57:24.563Z,25.71
2023-04-07T00:58:24.628Z,25.71
2023-04-07T00:59:24.650Z,25.71
2023-04-07T01:00:24.708Z,25.72
2023-04-07T01:01:24.812Z,25.72
2023-04-07T01:02:24.980Z,25.71
2023-04-07T01:03:25.066Z,25.68
2023-04-07T01:04:24.948Z,25.72
2023-04-07T01:05:24.916Z,25.71
2023-04-07T01:06:24.965Z,25.69
2023-04-07T01:07:25.030Z,25.74
2023-04-07T01:08:25.071Z,25.69
2023-04-07T01:09:25.133Z,25.74
2023-04-07T01:10:25.157Z,25.69
2023-04-07T01:11:25.224Z,25.72
2023-04-07T01:12:25.248Z,25.69
2023-04-07T01:13:25.274Z,25.71
2023-04-07T01:14:25.299Z,25.71
2023-04-07T01:15:25.394Z,25.69
2023-04-07T01:16:25.445Z,25.72
2023-04-07T01:17:25.459Z,25.71
2023-04-07T01:18:25.499Z,25.72
2023-04-07T01:19:25.499Z,25.69
2023-04-07T01:20:25.553Z,25.69
2023-04-07T01:21:25.617Z,25.71
2023-04-07T01:22:25.645Z,25.72
2023-04-07T01:23:25.671Z,25.68
2023-04-07T01:24:25.763Z,25.71
2023-04-07T01:25:25.748Z,25.69
2023-04-07T01:26:25.847Z,25.69
2023-04-07T01:27:25.895Z,25.71
2023-04-07T01:28:25.920Z,25.71
2023-04-07T01:29:25.911Z,25.69
2023-04-07T01:30:26.026Z,25.69
2023-04-07T01:31:26.079Z,25.69
2023-04-07T01:32:26.085Z,25.69
2023-04-07T01:33:26.092Z,25.71
2023-04-07T01:34:26.170Z,25.69
2023-04-07T01:35:26.213Z,25.68
2023-04-07T01:36:26.246Z,25.69
2023-04-07T01:37:26.324Z,25.69
2023-04-07T01:38:26.306Z,25.68
2023-04-07T01:39:26.361Z,25.68
2023-04-07T01:40:26.412Z,25.69
2023-04-07T01:41:26.443Z,25.68
2023-04-07T01:42:26.468Z,25.68
2023-04-07T01:43:26.532Z,25.68
2023-04-07T01:44:26.544Z,25.71
2023-04-07T01:45:26.590Z,25.68
2023-04-07T01:46:26.643Z,25.69
2023-04-07T01:47:26.775Z,25.68
2023-04-07T01:48:26.794Z,25.69
2023-04-07T01:49:26.800Z,25.71
2023-04-07T01:50:26.835Z,25.68
2023-04-07T01:51:26.872Z,25.67
2023-04-07T01:52:26.866Z,25.71
2023-04-07T01:53:26.932Z,25.68
2023-04-07T01:54:26.998Z,25.69
2023-04-07T01:55:27.037Z,25.69
2023-04-07T01:56:27.080Z,25.72
2023-04-07T01:57:27.120Z,25.69
2023-04-07T01:58:27.172Z,25.69
2023-04-07T01:59:27.209Z,25.67
2023-04-07T02:00:27.225Z,25.68
2023-04-07T02:01:27.397Z,25.68
2023-04-07T02:02:27.438Z,25.69
2023-04-07T02:03:27.492Z,25.68
2023-04-07T02:04:27.413Z,25.69
2023-04-07T02:05:27.469Z,25.67
2023-04-07T02:06:27.515Z,25.67
2023-04-07T02:07:27.529Z,25.69
2023-04-07T02:08:27.548Z,25.69
2023-04-07T02:09:27.624Z,25.68
2023-04-07T02:10:27.657Z,25.71
2023-04-07T02:11:27.706Z,25.68
2023-04-07T02:12:27.748Z,25.71
2023-04-07T02:13:27.820Z,25.67
2023-04-07T02:14:27.863Z,25.69
2023-04-07T02:15:27.912Z,25.68
2023-04-07T02:16:27.959Z,25.65
2023-04-07T02:17:27.992Z,25.68
2023-04-07T02:18:28.050Z,25.68
2023-04-07T02:19:28.083Z,25.67
2023-04-07T02:20:28.116Z,25.67
2023-04-07T02:21:28.145Z,25.69
2023-04-07T02:22:28.173Z,25.68
2023-04-07T02:23:28.263Z,25.68
2023-04-07T02:24:28.269Z,25.67
2023-04-07T02:25:28.331Z,25.68
2023-04-07T02:26:28.354Z,25.64
2023-04-07T02:27:28.414Z,25.67
2023-04-07T02:28:28.453Z,25.68
2023-04-07T02:29:28.490Z,25.68
2023-04-07T02:30:28.527Z,25.68
2023-04-07T02:31:28.611Z,25.68
2023-04-07T02:32:28.655Z,25.71
2023-04-07T02:33:28.648Z,25.71
2023-04-07T02:34:28.675Z,25.68
2023-04-07T02:35:28.758Z,25.68
2023-04-07T02:36:28.788Z,25.67
2023-04-07T02:37:28.824Z,25.67
2023-04-07T02:38:28.880Z,25.67
2023-04-07T02:39:28.907Z,25.71
2023-04-07T02:40:28.951Z,25.69
2023-04-07T02:41:29.000Z,25.67
2023-04-07T02:42:29.027Z,25.68
2023-04-07T02:43:29.069Z,25.69
2023-04-07T02:44:29.122Z,25.68
2023-04-07T02:45:29.173Z,25.68
2023-04-07T02:46:29.283Z,25.65
2023-04-07T02:47:29.261Z,25.68
2023-04-07T02:48:29.252Z,25.67
2023-04-07T02:49:29.311Z,25.67
2023-04-07T02:50:29.391Z,25.69
2023-04-07T02:51:29.469Z,25.69
2023-04-07T02:52:29.465Z,25.67
2023-04-07T02:53:29.522Z,25.67
2023-04-07T02:54:29.540Z,25.65
2023-04-07T02:55:29.580Z,25.68
2023-04-07T02:56:29.634Z,25.67
2023-04-07T02:57:29.678Z,25.65
2023-04-07T02:58:29.714Z,25.71
2023-04-07T02:59:29.733Z,25.65
2023-04-07T03:00:29.778Z,25.69
2023-04-07T03:01:29.914Z,25.68
2023-04-07T03:02:29.955Z,25.65
2023-04-07T03:03:30.106Z,25.68
2023-04-07T03:04:30.065Z,25.68
2023-04-07T03:05:30.025Z,25.68
2023-04-07T03:06:30.044Z,25.65
2023-04-07T03:07:30.105Z,25.64
2023-04-07T03:08:30.128Z,25.65
2023-04-07T03:09:30.161Z,25.67
2023-04-07T03:10:30.251Z,25.68
2023-04-07T03:11:30.268Z,25.67
2023-04-07T03:12:30.289Z,25.68
2023-04-07T03:13:30.346Z,25.67
2023-04-07T03:14:30.420Z,25.67
2023-04-07T03:15:30.473Z,25.67
2023-04-07T03:16:30.552Z,25.69
2023-04-07T03:17:30.561Z,25.68
2023-04-07T03:18:30.586Z,25.67
2023-04-07T03:19:30.625Z,25.67
2023-04-07T03:20:30.679Z,25.64
2023-04-07T03:21:30.738Z,25.62
2023-04-07T03:22:30.746Z,25.65
2023-04-07T03:23:30.827Z,25.67
2023-04-07T03:24:30.846Z,25.65
2023-04-07T03:25:30.918Z,25.64
2023-04-07T03:26:30.928Z,25.67
2023-04-07T03:27:30.967Z,25.65
2023-04-07T03:28:31.009Z,25.67
2023-04-07T03:29:31.072Z,25.65
2023-04-07T03:30:31.123Z,25.65
2023-04-07T03:31:31.152Z,25.61
2023-04-07T03:32:31.197Z,25.65
2023-04-07T03:33:31.225Z,25.64
2023-04-07T03:34:31.295Z,25.65
2023-04-07T03:35:31.336Z,25.67
2023-04-07T03:36:31.405Z,25.64
2023-04-07T03:37:31.415Z,25.65
2023-04-07T03:38:31.406Z,25.67
2023-04-07T03:39:31.470Z,25.67
2023-04-07T03:40:31.494Z,25.65
2023-04-07T03:41:31.595Z,25.64
2023-04-07T03:42:31.607Z,25.67
2023-04-07T03:43:31.652Z,25.65
2023-04-07T03:44:31.715Z,25.65
2023-04-07T03:45:31.710Z,25.65
2023-04-07T03:46:31.815Z,25.65
2023-04-07T03:47:31.839Z,25.64
2023-04-07T03:48:31.857Z,25.67
2023-04-07T03:49:31.901Z,25.65
2023-04-07T03:50:31.953Z,25.64
2023-04-07T03:51:31.979Z,25.64
2023-04-07T03:52:32.057Z,25.64
2023-04-07T03:53:32.098Z,25.64
2023-04-07T03:54:32.139Z,25.64
2023-04-07T03:55:32.150Z,25.65
2023-04-07T03:56:32.178Z,25.65
2023-04-07T03:57:32.227Z,25.67
2023-04-07T03:58:32.267Z,25.62
2023-04-07T03:59:32.311Z,25.67
2023-04-07T04:00:32.352Z,25.65
2023-04-07T04:01:32.483Z,25.64
2023-04-07T04:02:32.472Z,25.65
2023-04-07T04:03:32.703Z,25.65
2023-04-07T04:04:32.529Z,25.65
2023-04-07T04:05:32.592Z,25.67
2023-04-07T04:06:32.646Z,25.65
2023-04-07T04:07:32.690Z,25.65
2023-04-07T04:08:32.708Z,25.65
2023-04-07T04:09:32.754Z,25.67
2023-04-07T04:10:32.803Z,25.65
2023-04-07T04:11:32.880Z,25.65
2023-04-07T04:12:32.890Z,25.65
2023-04-07T04:13:32.912Z,25.62
2023-04-07T04:14:32.937Z,25.62
2023-04-07T04:15:33.050Z,25.64
2023-04-07T04:16:33.085Z,25.62
2023-04-07T04:17:33.147Z,25.62
2023-04-07T04:18:33.116Z,25.62
2023-04-07T04:19:33.201Z,25.64
2023-04-07T04:20:33.210Z,25.62
2023-04-07T04:21:33.257Z,25.65
2023-04-07T04:22:33.302Z,25.62
2023-04-07T04:23:33.369Z,25.64
2023-04-07T04:24:33.401Z,25.64
2023-04-07T04:25:33.405Z,25.61
2023-04-07T04:26:33.447Z,25.62
2023-04-07T04:27:33.601Z,25.65
2023-04-07T04:28:33.558Z,25.64
2023-04-07T04:29:33.612Z,25.67
2023-04-07T04:30:33.674Z,25.64
2023-04-07T04:31:33.712Z,25.64
2023-04-07T04:32:33.780Z,25.64
2023-04-07T04:33:33.793Z,25.65
2023-04-07T04:34:33.796Z,25.65
2023-04-07T04:35:33.857Z,25.67
2023-04-07T04:36:33.895Z,25.64
2023-04-07T04:37:33.939Z,25.64
2023-04-07T04:38:33.987Z,25.67
2023-04-07T04:39:34.037Z,25.68
2023-04-07T04:40:34.064Z,25.67
2023-04-07T04:41:34.093Z,25.71
2023-04-07T04:42:34.148Z,25.72
2023-04-07T04:43:34.152Z,25.72
2023-04-07T04:44:34.243Z,25.71
2023-04-07T04:45:34.265Z,25.74
2023-04-07T04:46:34.398Z,25.74
2023-04-07T04:47:34.331Z,25.77
2023-04-07T04:48:34.382Z,25.77
2023-04-07T04:49:34.433Z,25.75
2023-04-07T04:50:34.494Z,25.75
2023-04-07T04:51:34.530Z,25.78
2023-04-07T04:52:34.554Z,25.78
2023-04-07T04:53:34.656Z,25.79
2023-04-07T04:54:34.655Z,25.78
2023-04-07T04:55:34.685Z,25.78
2023-04-07T04:56:34.793Z,25.79
2023-04-07T04:57:34.792Z,25.81
2023-04-07T04:58:34.844Z,25.78
2023-04-07T04:59:34.904Z,25.79
2023-04-07T05:00:34.982Z,25.79
2023-04-07T05:01:42.934Z,25.79
2023-04-07T05:02:35.144Z,25.81
2023-04-07T05:03:35.121Z,25.81
2023-04-07T05:04:35.238Z,25.84
2023-04-07T05:05:34.963Z,25.82
2023-04-07T05:06:34.986Z,25.84
2023-04-07T05:07:34.936Z,25.82
2023-04-07T05:08:34.952Z,25.81
2023-04-07T05:09:34.961Z,25.82
2023-04-07T05:10:34.965Z,25.84
2023-04-07T05:11:34.968Z,25.82
2023-04-07T05:12:35.019Z,25.85
2023-04-07T05:13:35.047Z,25.82
2023-04-07T05:14:35.134Z,25.85
2023-04-07T05:15:35.128Z,25.85
2023-04-07T05:16:35.277Z,25.84
2023-04-07T05:17:35.252Z,25.84
2023-04-07T05:18:35.275Z,25.85
2023-04-07T05:19:35.334Z,25.87
2023-04-07T05:20:35.394Z,25.82
2023-04-07T05:21:35.448Z,25.87
2023-04-07T05:22:35.505Z,25.85
2023-04-07T05:23:35.542Z,25.85
2023-04-07T05:24:35.570Z,25.84
2023-04-07T05:25:35.626Z,25.85
2023-04-07T05:26:35.686Z,25.85
2023-04-07T05:27:35.719Z,25.85
2023-04-07T05:28:35.737Z,25.87
2023-04-07T05:29:35.822Z,25.87
2023-04-07T05:30:35.850Z,25.85
2023-04-07T05:31:35.955Z,25.87
2023-04-07T05:32:35.962Z,25.84
2023-04-07T05:33:35.981Z,25.82
2023-04-07T05:34:35.982Z,25.85
2023-04-07T05:35:36.044Z,25.85
2023-04-07T05:36:36.109Z,25.84
2023-04-07T05:37:36.173Z,25.88
2023-04-07T05:38:36.178Z,25.87
2023-04-07T05:39:36.194Z,25.89
2023-04-07T05:40:37.420Z,25.85
2023-04-07T05:41:36.294Z,25.88
2023-04-07T05:42:36.360Z,25.87
2023-04-07T05:43:36.375Z,25.84
2023-04-07T05:44:36.405Z,25.88
2023-04-07T05:45:36.614Z,25.87
2023-04-07T05:46:44.367Z,25.88
2023-04-07T05:47:36.605Z,25.85
2023-04-07T05:48:36.499Z,25.85
2023-04-07T05:49:36.518Z,25.87
2023-04-07T05:50:36.526Z,25.87
2023-04-07T05:51:36.507Z,25.87
2023-04-07T05:52:37.641Z,25.85
2023-04-07T05:53:36.483Z,25.85
2023-04-07T05:54:36.461Z,25.85
2023-04-07T05:55:36.426Z,25.84
2023-04-07T05:56:36.488Z,25.84
2023-04-07T05:57:36.445Z,25.81
2023-04-07T05:58:36.517Z,25.79
2023-04-07T05:59:36.561Z,25.77
2023-04-07T06:00:36.655Z,25.72
2023-04-07T06:01:36.733Z,25.71
2023-04-07T06:02:36.795Z,25.68
2023-04-07T06:03:36.998Z,25.64
2023-04-07T06:04:36.808Z,25.60
2023-04-07T06:05:38.255Z,25.58
2023-04-07T06:06:37.028Z,25.55
2023-04-07T06:07:37.014Z,25.52
2023-04-07T06:08:37.074Z,25.50
2023-04-07T06:09:37.077Z,25.47
2023-04-07T06:10:37.083Z,25.47
2023-04-07T06:11:37.108Z,25.42
2023-04-07T06:12:37.134Z,25.41
2023-04-07T06:13:37.126Z,25.37
2023-04-07T06:14:37.105Z,25.36
2023-04-07T06:15:37.123Z,25.34
2023-04-07T06:16:37.177Z,25.34
2023-04-07T06:17:37.158Z,25.34
2023-04-07T06:18:37.069Z,25.34
2023-04-07T06:19:37.098Z,25.31
2023-04-07T06:20:37.113Z,25.30
2023-04-07T06:21:37.117Z,25.30
2023-04-07T06:22:37.165Z,25.29
2023-04-07T06:23:37.178Z,25.30
2023-04-07T06:24:37.192Z,25.30
2023-04-07T06:25:37.161Z,25.27
2023-04-07T06:26:37.220Z,25.29
2023-04-07T06:27:37.244Z,25.27
2023-04-07T06:28:37.259Z,25.27
2023-04-07T06:29:37.258Z,25.26
2023-04-07T06:30:37.305Z,25.29
2023-04-07T06:31:37.313Z,25.26
2023-04-07T06:32:37.377Z,25.24
2023-04-07T06:33:37.362Z,25.24
2023-04-07T06:34:37.343Z,25.23
2023-04-07T06:35:37.434Z,25.21
2023-04-07T06:36:37.464Z,25.20
2023-04-07T06:37:37.431Z,25.14
2023-04-07T06:38:37.457Z,25.09
2023-04-07T06:39:37.499Z,25.03
2023-04-07T06:40:37.509Z,24.97
2023-04-07T06:41:37.589Z,24.86
2023-04-07T06:42:37.623Z,24.81
2023-04-07T06:43:37.675Z,24.69
2023-04-07T06:44:37.842Z,24.66
2023-04-07T06:45:37.800Z,24.61
2023-04-07T06:46:37.913Z,24.56
2023-04-07T06:47:37.911Z,24.51
2023-04-07T06:48:37.836Z,24.47
2023-04-07T06:49:37.851Z,24.44
2023-04-07T06:50:37.823Z,24.41
2023-04-07T06:51:37.836Z,24.35
2023-04-07T06:52:37.830Z,24.34
2023-04-07T06:53:37.806Z,24.35
2023-04-07T06:54:37.805Z,24.30
2023-04-07T06:55:37.812Z,24.25
2023-04-07T06:56:37.836Z,24.20
2023-04-07T06:57:37.866Z,24.14
2023-04-07T06:58:37.910Z,24.10
2023-04-07T06:59:37.892Z,24.04
2023-04-07T07:00:37.966Z,24.01
2023-04-07T07:01:38.229Z,24.01
2023-04-07T07:02:38.193Z,23.96
2023-04-07T07:03:38.120Z,23.91
2023-04-07T07:04:38.085Z,23.88
2023-04-07T07:05:38.132Z,23.88
2023-04-07T07:06:38.158Z,23.88
2023-04-07T07:07:38.723Z,23.87
2023-04-07T07:08:38.261Z,23.87
2023-04-07T07:09:38.246Z,23.90
2023-04-07T07:10:38.284Z,23.94
2023-04-07T07:11:39.157Z,23.91
2023-04-07T07:12:38.402Z,23.94
2023-04-07T07:13:38.363Z,23.93
2023-04-07T07:14:38.359Z,23.97
2023-04-07T07:15:38.444Z,23.93
2023-04-07T07:16:38.407Z,23.99
2023-04-07T07:17:38.542Z,23.96
2023-04-07T07:18:38.501Z,23.96
2023-04-07T07:19:38.506Z,23.90
2023-04-07T07:20:38.576Z,23.83
2023-04-07T07:21:38.620Z,23.79
2023-04-07T07:22:38.695Z,23.62
2023-04-07T07:23:38.694Z,23.52
2023-04-07T07:24:38.741Z,23.41
2023-04-07T07:25:38.763Z,23.36
2023-04-07T07:26:38.803Z,23.32
2023-04-07T07:27:38.816Z,23.29
2023-04-07T07:28:38.835Z,23.25
2023-04-07T07:29:38.818Z,23.23
2023-04-07T07:30:38.831Z,23.19
2023-04-07T07:31:38.900Z,23.15
2023-04-07T07:32:39.045Z,23.12
2023-04-07T07:33:38.908Z,23.12
2023-04-07T07:34:38.941Z,23.09
2023-04-07T07:35:38.957Z,23.11
2023-04-07T07:36:38.990Z,23.08
2023-04-07T07:37:39.032Z,23.09
2023-04-07T07:38:39.041Z,23.08
2023-04-07T07:39:39.051Z,23.07
2023-04-07T07:40:39.097Z,23.05
2023-04-07T07:41:39.177Z,23.07
2023-04-07T07:42:39.182Z,23.07
2023-04-07T07:43:39.191Z,23.04
2023-04-07T07:44:39.269Z,23.11
2023-04-07T07:45:39.521Z,23.07
2023-04-07T07:46:39.380Z,23.09
2023-04-07T07:47:39.343Z,23.07
2023-04-07T07:48:39.314Z,22.98
2023-04-07T07:49:39.318Z,22.93
2023-04-07T07:50:39.334Z,22.91
2023-04-07T07:51:39.341Z,22.86
2023-04-07T07:52:39.352Z,22.77
2023-04-07T07:53:39.348Z,22.77
2023-04-07T07:54:39.373Z,22.78
2023-04-07T07:55:39.322Z,22.75
2023-04-07T07:56:39.386Z,22.72
2023-04-07T07:57:39.434Z,22.60
2023-04-07T07:58:39.437Z,22.56
2023-04-07T07:59:39.437Z,22.63
2023-04-07T08:00:39.462Z,22.60
2023-04-07T08:01:39.514Z,22.66
2023-04-07T08:02:39.587Z,22.67
2023-04-07T08:03:39.618Z,22.67
2023-04-07T08:04:39.616Z,22.63
2023-04-07T08:05:39.597Z,22.64
2023-04-07T08:06:39.631Z,22.63
2023-04-07T08:07:39.647Z,22.60
2023-04-07T08:08:39.659Z,22.49
2023-04-07T08:09:39.683Z,22.54
2023-04-07T08:10:40.306Z,22.54
2023-04-07T08:11:39.732Z,22.57
2023-04-07T08:12:39.792Z,22.50
2023-04-07T08:13:39.791Z,22.39
2023-04-07T08:14:39.885Z,22.44
2023-04-07T08:15:39.868Z,22.44
2023-04-07T08:16:40.011Z,22.47
2023-04-07T08:17:40.038Z,22.44
2023-04-07T08:18:39.978Z,22.40
2023-04-07T08:19:39.993Z,22.42
2023-04-07T08:20:40.068Z,22.39
2023-04-07T08:21:40.070Z,22.39
2023-04-07T08:22:40.140Z,22.33
2023-04-07T08:23:40.132Z,22.40
2023-04-07T08:24:40.228Z,22.40
2023-04-07T08:25:40.237Z,22.35
2023-04-07T08:26:40.300Z,22.33
2023-04-07T08:27:40.294Z,22.35
2023-04-07T08:28:40.355Z,22.36
2023-04-07T08:29:40.342Z,22.33
2023-04-07T08:30:40.389Z,22.39
2023-04-07T08:31:40.601Z,22.38
2023-04-07T08:32:40.492Z,22.40
2023-04-07T08:33:40.500Z,22.46
2023-04-07T08:34:40.536Z,22.47
2023-04-07T08:35:40.522Z,22.53
2023-04-07T08:36:41.893Z,22.51
2023-04-07T08:37:40.570Z,22.49
2023-04-07T08:38:40.625Z,22.35
2023-04-07T08:39:40.629Z,22.26
2023-04-07T08:40:40.688Z,22.29
2023-04-07T08:41:40.714Z,22.36
2023-04-07T08:42:40.778Z,22.35
2023-04-07T08:43:40.793Z,22.43
2023-04-07T08:44:40.821Z,22.50
2023-04-07T08:45:40.825Z,22.47
2023-04-07T08:46:40.987Z,22.50
2023-04-07T08:47:40.957Z,22.53
2023-04-07T08:48:40.940Z,22.56
2023-04-07T08:49:40.955Z,22.63
2023-04-07T08:50:41.874Z,22.67
2023-04-07T08:51:40.991Z,22.67
2023-04-07T08:52:41.046Z,22.61
2023-04-07T08:53:40.997Z,22.66
2023-04-07T08:54:40.997Z,22.67
2023-04-07T08:55:40.959Z,22.66
2023-04-07T08:56:42.223Z,22.72
2023-04-07T08:57:40.981Z,22.83
2023-04-07T08:58:41.099Z,22.97
2023-04-07T08:59:41.183Z,23.08
2023-04-07T09:00:41.167Z,23.21
2023-04-07T09:01:41.207Z,23.33
2023-04-07T09:02:41.289Z,23.44
2023-04-07T09:03:41.222Z,23.59
2023-04-07T09:04:41.209Z,23.72
2023-04-07T09:05:41.299Z,23.83
2023-04-07T09:06:41.302Z,23.93
2023-04-07T09:07:41.399Z,24.04
2023-04-07T09:08:41.402Z,24.11
2023-04-07T09:09:49.096Z,24.18
2023-04-07T09:10:41.426Z,24.30
2023-04-07T09:11:41.420Z,24.39
2023-04-07T09:12:41.436Z,24.44
2023-04-07T09:13:41.367Z,24.52
2023-04-07T09:14:41.398Z,24.56
2023-04-07T09:15:41.365Z,24.62
2023-04-07T09:16:41.363Z,24.69
2023-04-07T09:17:41.437Z,24.73
2023-04-07T09:18:41.393Z,24.78
2023-04-07T09:19:41.372Z,24.85
2023-04-07T09:20:41.333Z,24.87
2023-04-07T09:21:41.350Z,24.90
2023-04-07T09:22:41.349Z,24.94
2023-04-07T09:23:41.319Z,24.99
2023-04-07T09:24:41.310Z,25.02
2023-04-07T09:25:41.296Z,25.05
2023-04-07T09:26:41.310Z,25.09
2023-04-07T09:27:41.337Z,25.10
2023-04-07T09:28:41.302Z,25.11
2023-04-07T09:29:41.304Z,25.13
2023-04-07T09:30:41.329Z,25.17
2023-04-07T09:31:41.336Z,25.20
2023-04-07T09:32:41.450Z,25.20
2023-04-07T09:33:41.272Z,25.23
2023-04-07T09:34:41.351Z,25.24
2023-04-07T09:35:41.268Z,25.27
2023-04-07T09:36:41.224Z,25.29
2023-04-07T09:37:41.222Z,25.31
2023-04-07T09:38:41.192Z,25.30
2023-04-07T09:39:41.195Z,25.31
2023-04-07T09:40:41.204Z,25.33
2023-04-07T09:41:41.291Z,25.36
2023-04-07T09:42:41.219Z,25.38
2023-04-07T09:43:41.327Z,25.38
2023-04-07T09:44:41.331Z,25.38
2023-04-07T09:45:41.432Z,25.41
2023-04-07T09:46:41.513Z,25.41
2023-04-07T09:47:41.573Z,25.42
2023-04-07T09:48:41.595Z,25.42
2023-04-07T09:49:41.687Z,25.44
2023-04-07T09:50:41.806Z,25.45
2023-04-07T09:51:41.788Z,25.45
2023-04-07T09:52:41.846Z,25.48
2023-04-07T09:53:41.910Z,25.50
2023-04-07T09:54:41.976Z,25.50
2023-04-07T09:55:42.044Z,25.51
2023-04-07T09:56:42.064Z,25.51
2023-04-07T09:57:42.219Z,25.52
2023-04-07T09:58:42.200Z,25.52
2023-04-07T09:59:42.297Z,25.54
2023-04-07T10:00:42.420Z,25.55
2023-04-07T10:01:42.446Z,25.57
2023-04-07T10:02:42.500Z,25.57
2023-04-07T10:03:42.529Z,25.54
2023-04-07T10:04:42.575Z,25.55
2023-04-07T10:05:42.625Z,25.55
2023-04-07T10:06:42.695Z,25.58
2023-04-07T10:07:42.968Z,25.57
2023-04-07T10:08:42.834Z,25.58
2023-04-07T10:09:42.864Z,25.58
2023-04-07T10:10:42.967Z,25.61
2023-04-07T10:11:43.004Z,25.62
2023-04-07T10:12:43.031Z,25.62
2023-04-07T10:13:43.084Z,25.62
2023-04-07T10:14:43.144Z,25.65
2023-04-07T10:15:43.193Z,25.62
2023-04-07T10:16:50.862Z,25.64
2023-04-07T10:17:43.249Z,25.64
2023-04-07T10:18:43.219Z,25.64
2023-04-07T10:19:43.194Z,25.65
2023-04-07T10:20:43.154Z,25.64
2023-04-07T10:21:43.201Z,25.65
2023-04-07T10:22:43.206Z,25.67
2023-04-07T10:23:43.183Z,25.68
2023-04-07T10:24:43.163Z,25.64
2023-04-07T10:25:43.128Z,25.67
2023-04-07T10:26:43.168Z,25.68
2023-04-07T10:27:43.139Z,25.67
2023-04-07T10:28:43.166Z,25.67
2023-04-07T10:29:43.141Z,25.67
2023-04-07T10:30:43.255Z,25.69
2023-04-07T10:31:43.235Z,25.65
2023-04-07T10:32:43.344Z,25.68
2023-04-07T10:33:43.346Z,25.62
2023-04-07T10:34:43.425Z,25.55
2023-04-07T10:35:43.495Z,25.48
2023-04-07T10:36:43.443Z,25.40
2023-04-07T10:37:43.474Z,25.37
2023-04-07T10:38:43.511Z,25.31
2023-04-07T10:39:43.430Z,25.23
2023-04-07T10:40:43.480Z,25.16
2023-04-07T10:41:43.529Z,25.13
2023-04-07T10:42:43.557Z,25.10
2023-04-07T10:43:43.560Z,25.05
2023-04-07T10:44:43.622Z,24.99
2023-04-07T10:45:43.576Z,24.96
2023-04-07T10:46:43.642Z,24.90
2023-04-07T10:47:43.659Z,24.90
2023-04-07T10:48:43.695Z,24.85
2023-04-07T10:49:43.746Z,24.79
2023-04-07T10:50:43.746Z,24.76
2023-04-07T10:51:43.755Z,24.75
2023-04-07T10:52:43.810Z,24.72
2023-04-07T10:53:43.867Z,24.69
2023-04-07T10:54:43.922Z,24.65
2023-04-07T10:55:43.932Z,24.63
2023-04-07T10:56:43.940Z,24.66
2023-04-07T10:57:44.004Z,24.76
2023-04-07T10:58:44.055Z,24.85
2023-04-07T10:59:44.047Z,24.86
2023-04-07T11:00:44.082Z,24.94
2023-04-07T11:01:44.092Z,25.00
2023-04-07T11:02:44.284Z,25.07
2023-04-07T11:03:44.131Z,25.10
2023-04-07T11:04:44.313Z,25.19
2023-04-07T11:05:44.105Z,25.20
2023-04-07T11:06:44.109Z,25.24
2023-04-07T11:07:51.800Z,25.29
2023-04-07T11:08:44.786Z,25.30
2023-04-07T11:09:44.152Z,25.37
2023-04-07T11:10:44.131Z,25.40
2023-04-07T11:11:44.120Z,25.41
2023-04-07T11:12:44.156Z,25.42
2023-04-07T11:13:44.147Z,25.44
2023-04-07T11:14:44.108Z,25.50
2023-04-07T11:15:44.144Z,25.52
2023-04-07T11:16:44.087Z,25.52
2023-04-07T11:17:44.116Z,25.57
2023-04-07T11:18:44.193Z,25.54
2023-04-07T11:19:44.260Z,25.57
2023-04-07T11:20:45.976Z,25.58
2023-04-07T11:21:44.427Z,25.60
2023-04-07T11:22:44.381Z,25.61
2023-04-07T11:23:44.489Z,25.64
2023-04-07T11:24:44.524Z,25.64
2023-04-07T11:25:44.570Z,25.64
2023-04-07T11:26:44.639Z,25.65
2023-04-07T11:27:44.691Z,25.65
2023-04-07T11:28:44.769Z,25.69
2023-04-07T11:29:44.760Z,25.68
2023-04-07T11:30:44.915Z,25.68
2023-04-07T11:31:45.004Z,25.69
2023-04-07T11:32:44.966Z,25.68
2023-04-07T11:33:45.010Z,25.71
2023-04-07T11:34:45.068Z,25.69
2023-04-07T11:35:45.149Z,25.72
2023-04-07T11:36:45.192Z,25.71
2023-04-07T11:37:45.218Z,25.72
2023-04-07T11:38:47.161Z,25.74
2023-04-07T11:39:45.308Z,25.75
2023-04-07T11:40:45.376Z,25.69
2023-04-07T11:41:45.442Z,25.72
2023-04-07T11:42:45.483Z,25.74
2023-04-07T11:43:45.638Z,25.72
2023-04-07T11:44:45.588Z,25.71
2023-04-07T11:45:45.619Z,25.72
2023-04-07T11:46:45.740Z,25.75
2023-04-07T11:47:45.785Z,25.74
2023-04-07T11:48:45.813Z,25.77
2023-04-07T11:49:45.847Z,25.74
2023-04-07T11:50:45.889Z,25.74
2023-04-07T11:51:45.941Z,25.74
2023-04-07T11:52:46.004Z,25.74
2023-04-07T11:53:46.388Z,25.75
2023-04-07T11:54:46.149Z,25.75
2023-04-07T11:55:46.186Z,25.77
2023-04-07T11:56:46.213Z,25.77
2023-04-07T11:57:46.272Z,25.75
2023-04-07T11:58:46.350Z,25.77
2023-04-07T11:59:46.367Z,25.77
2023-04-07T12:00:46.428Z,25.75
2023-04-07T12:01:46.575Z,25.77
2023-04-07T12:02:46.711Z,25.74
2023-04-07T12:03:46.861Z,25.75
2023-04-07T12:04:46.801Z,25.78
2023-04-07T12:05:46.702Z,25.75
2023-04-07T12:06:46.716Z,25.75
2023-04-07T12:07:46.786Z,25.74
2023-04-07T12:08:46.886Z,25.72
2023-04-07T12:09:46.892Z,25.72
2023-04-07T12:10:46.954Z,25.72
2023-04-07T12:11:46.999Z,25.74
2023-04-07T12:12:47.109Z,25.75
2023-04-07T12:13:47.424Z,25.71
2023-04-07T12:14:47.218Z,25.72
2023-04-07T12:15:47.258Z,25.72
2023-04-07T12:16:47.333Z,25.72
2023-04-07T12:17:47.533Z,25.75
2023-04-07T12:18:47.425Z,25.74
2023-04-07T12:19:47.433Z,25.75
2023-04-07T12:20:47.531Z,25.75
2023-04-07T12:21:47.548Z,25.77
2023-04-07T12:22:47.592Z,25.75
2023-04-07T12:23:47.873Z,25.77
2023-04-07T12:24:47.716Z,25.75
2023-04-07T12:25:47.777Z,25.79
2023-04-07T12:26:47.781Z,25.78
2023-04-07T12:27:47.871Z,25.79
2023-04-07T12:28:47.922Z,25.79
2023-04-07T12:29:47.942Z,25.78
2023-04-07T12:30:48.011Z,25.77
2023-04-07T12:31:50.623Z,25.78
2023-04-07T12:32:48.072Z,25.78
2023-04-07T12:33:48.298Z,25.79
2023-04-07T12:34:48.045Z,25.78
2023-04-07T12:35:48.074Z,25.77
2023-04-07T12:36:47.997Z,25.78
2023-04-07T12:37:50.043Z,25.78
2023-04-07T12:38:47.987Z,25.77
2023-04-07T12:39:47.970Z,25.79
2023-04-07T12:40:47.996Z,25.81
2023-04-07T12:41:47.988Z,25.78
2023-04-07T12:42:48.004Z,25.79
2023-04-07T12:43:48.316Z,25.81
2023-04-07T12:44:47.976Z,25.79
2023-04-07T12:45:48.128Z,25.78
2023-04-07T12:46:48.162Z,25.81
2023-04-07T12:47:48.199Z,25.79
2023-04-07T12:48:48.249Z,25.81
2023-04-07T12:49:49.689Z,25.78
2023-04-07T12:50:48.324Z,25.79
2023-04-07T12:51:48.327Z,25.78
2023-04-07T12:52:48.432Z,25.79