createdAt,value
2022-12-11T00:01:12.124Z,4.80
2022-12-11T00:03:40.911Z,4.82
2022-12-11T00:06:11.566Z,4.37
2022-12-11T00:08:42.294Z,4.75
2022-12-11T00:11:13.850Z,4.68
2022-12-11T00:13:41.908Z,4.35
2022-12-11T00:16:10.602Z,4.55
2022-12-11T00:18:38.653Z,4.45
2022-12-11T00:21:08.505Z,3.92
2022-12-11T00:23:37.354Z,4.45
2022-12-11T00:26:12.911Z,5.30
2022-12-11T00:28:41.479Z,4.97
2022-12-11T00:31:14.353Z,5.72
2022-12-11T00:33:43.994Z,4.50
2022-12-11T00:36:20.390Z,6.85
2022-12-11T00:38:49.448Z,5.55
2022-12-11T00:41:18.061Z,5.03
2022-12-11T00:43:46.203Z,5.50
2022-12-11T00:46:14.562Z,5.05
2022-12-11T00:48:42.383Z,5.25
2022-12-11T00:51:10.977Z,5.95
2022-12-11T00:53:40.150Z,5.30
2022-12-11T00:56:16.788Z,6.35
2022-12-11T00:58:46.021Z,5.55
2022-12-11T01:01:25.496Z,6.12
2022-12-11T01:03:54.299Z,4.43
2022-12-11T01:06:28.309Z,6.80
2022-12-11T01:09:15.663Z,6.03
2022-12-11T01:11:46.225Z,5.72
2022-12-11T01:14:14.666Z,6.20
2022-12-11T01:16:42.547Z,5.62
2022-12-11T01:19:10.377Z,6.32
2022-12-11T01:21:41.486Z,7.70
2022-12-11T01:24:09.353Z,6.72
2022-12-11T01:26:37.203Z,6.62
2022-12-11T01:29:05.257Z,7.00
2022-12-11T01:31:33.983Z,6.15
2022-12-11T01:34:01.839Z,6.85
2022-12-11T01:36:30.036Z,7.95
2022-12-11T01:39:00.843Z,7.28
2022-12-11T01:41:28.774Z,7.18
2022-12-11T01:44:08.854Z,7.03
2022-12-11T01:46:37.262Z,7.10
2022-12-11T01:49:09.529Z,7.53
2022-12-11T01:51:59.490Z,6.07
2022-12-11T01:54:30.573Z,6.53
2022-12-11T01:57:09.477Z,7.95
2022-12-11T01:59:41.522Z,7.28
2022-12-11T02:02:21.941Z,7.18
2022-12-11T02:04:50.400Z,6.70
2022-12-11T02:07:18.302Z,8.90
2022-12-11T02:09:48.066Z,7.95
2022-12-11T02:12:59.761Z,6.75
2022-12-11T02:15:50.026Z,7.75
2022-12-11T02:18:37.083Z,8.70
2022-12-11T02:21:21.273Z,7.03
2022-12-11T02:24:17.692Z,8.55
2022-12-11T02:26:51.817Z,7.25
2022-12-11T02:29:35.344Z,7.47
2022-12-11T02:35:09.917Z,7.10
2022-12-11T02:37:42.251Z,7.80
2022-12-11T02:40:13.443Z,8.05
2022-12-11T02:42:44.235Z,9.65
2022-12-11T02:45:14.285Z,6.03
2022-12-11T02:47:47.727Z,7.53
2022-12-11T02:50:19.926Z,8.82
2022-12-11T02:52:51.114Z,7.57
2022-12-11T02:55:20.224Z,8.80
2022-12-11T02:57:51.437Z,7.82
2022-12-11T03:00:20.190Z,9.07
2022-12-11T03:02:48.285Z,7.28
2022-12-11T03:05:16.703Z,6.80
2022-12-11T03:07:48.144Z,6.35
2022-12-11T03:10:19.486Z,8.43
2022-12-11T03:12:53.805Z,9.80
2022-12-11T03:15:30.507Z,9.18
2022-12-11T03:18:20.459Z,8.23
2022-12-11T03:21:09.649Z,7.70
2022-12-11T03:24:11.683Z,8.75
2022-12-11T03:26:55.968Z,7.70
2022-12-11T03:29:30.715Z,7.62
2022-12-11T03:32:13.728Z,8.10
2022-12-11T03:34:59.977Z,6.93
2022-12-11T03:37:31.785Z,7.65
2022-12-11T03:40:05.557Z,8.77
2022-12-11T03:42:34.811Z,8.45
2022-12-11T03:45:05.358Z,9.27
2022-12-11T03:47:33.918Z,8.35
2022-12-11T03:50:04.527Z,8.57
2022-12-11T03:52:33.833Z,9.55
2022-12-11T03:55:04.721Z,8.18
2022-12-11T03:57:36.707Z,8.60
2022-12-11T04:00:17.127Z,8.73
2022-12-11T04:02:45.769Z,7.93
2022-12-11T04:05:14.014Z,9.13
2022-12-11T04:07:42.052Z,7.20
2022-12-11T04:10:10.480Z,8.98
2022-12-11T04:12:38.387Z,8.48
2022-12-11T04:15:06.669Z,8.55
2022-12-11T04:17:55.907Z,7.50
2022-12-11T04:20:42.399Z,8.32
2022-12-11T04:23:34.354Z,8.43
2022-12-11T04:26:07.818Z,8.98
2022-12-11T04:28:36.646Z,8.02
2022-12-11T04:31:04.919Z,8.43
2022-12-11T04:33:33.014Z,8.70
2022-12-11T04:36:01.680Z,8.85
2022-12-11T04:38:29.377Z,9.18
2022-12-11T04:41:09.233Z,9.02
2022-12-11T04:43:37.834Z,8.23
2022-12-11T04:46:06.896Z,9.80
2022-12-11T04:48:35.770Z,10.38
2022-12-11T04:51:04.777Z,7.95
2022-12-11T04:53:32.923Z,9.65
2022-12-11T04:56:12.334Z,7.68
2022-12-11T04:58:42.106Z,8.55
2022-12-11T05:01:22.719Z,8.75
2022-12-11T05:03:51.077Z,7.75
2022-12-11T05:06:18.911Z,9.77
2022-12-11T05:08:46.724Z,8.77
2022-12-11T05:11:16.631Z,7.80
2022-12-11T05:13:45.670Z,7.47
2022-12-11T05:16:16.459Z,8.35
2022-12-11T05:18:44.691Z,7.37
2022-12-11T05:21:15.863Z,6.97
2022-12-11T05:23:44.146Z,9.35
2022-12-11T05:26:19.217Z,9.55
2022-12-11T05:28:51.345Z,8.45
2022-12-11T05:31:22.362Z,6.50
2022-12-11T05:33:51.305Z,8.98
2022-12-11T05:36:26.474Z,8.35
2022-12-11T05:38:55.690Z,8.32
2022-12-11T05:41:25.830Z,8.73
2022-12-11T05:43:54.300Z,8.60
2022-12-11T05:46:31.232Z,8.95
2022-12-11T05:49:01.980Z,7.03
2022-12-11T05:51:30.907Z,8.23
2022-12-11T05:53:59.867Z,10.15
2022-12-11T05:56:35.041Z,8.73
2022-12-11T05:59:05.168Z,10.27
2022-12-11T06:01:42.764Z,9.68
2022-12-11T06:04:12.543Z,10.82
2022-12-11T06:06:41.066Z,8.52
2022-12-11T06:09:08.837Z,9.57
2022-12-11T06:11:37.251Z,9.73
2022-12-11T06:14:05.534Z,11.75
2022-12-11T06:16:33.562Z,10.77
2022-12-11T06:19:02.173Z,10.63
2022-12-11T06:21:32.607Z,11.18
2022-12-11T06:24:05.928Z,10.32
2022-12-11T06:26:34.061Z,11.10
2022-12-11T06:29:01.834Z,9.32
2022-12-11T06:31:29.719Z,9.57
2022-12-11T06:33:57.909Z,9.40
2022-12-11T06:36:26.054Z,10.10
2022-12-11T06:38:56.812Z,10.70
2022-12-11T06:41:25.468Z,10.45
2022-12-11T06:43:53.292Z,10.73
2022-12-11T06:46:21.915Z,11.12
2022-12-11T06:48:51.623Z,11.68
2022-12-11T06:51:22.062Z,15.70
2022-12-11T06:53:56.367Z,13.32
2022-12-11T06:56:25.113Z,12.57
2022-12-11T06:58:53.580Z,12.32
2022-12-11T07:01:27.771Z,11.55
2022-12-11T07:03:58.469Z,9.82
2022-12-11T07:06:28.798Z,10.18
2022-12-11T07:08:57.557Z,9.75
2022-12-11T07:11:25.321Z,9.80
2022-12-11T07:13:53.080Z,10.93
2022-12-11T07:16:21.837Z,9.55
2022-12-11T07:18:51.320Z,8.73
2022-12-11T07:21:20.828Z,8.45
2022-12-11T07:23:49.996Z,7.55
2022-12-11T07:26:20.996Z,8.05
2022-12-11T07:28:49.621Z,6.43
2022-12-11T07:31:23.312Z,7.68
2022-12-11T07:33:58.184Z,7.35
2022-12-11T07:36:26.903Z,5.97
2022-12-11T07:38:55.568Z,5.65
2022-12-11T07:41:23.803Z,7.45
2022-12-11T07:43:53.961Z,6.85
2022-12-11T07:46:28.616Z,6.15
2022-12-11T07:48:56.480Z,6.45
2022-12-11T07:51:30.771Z,6.70
2022-12-11T07:54:05.202Z,6.07
2022-12-11T07:56:35.924Z,7.15
2022-12-11T07:59:05.989Z,7.75
2022-12-11T08:01:36.800Z,6.47
2022-12-11T08:04:10.408Z,5.47
2022-12-11T08:06:40.521Z,6.00
2022-12-11T08:09:14.684Z,5.00
2022-12-11T08:11:49.560Z,4.57
2022-12-11T08:14:18.296Z,5.87
2022-12-11T08:16:46.216Z,4.95
2022-12-11T08:19:14.643Z,5.62
2022-12-11T08:21:43.032Z,5.05
2022-12-11T08:24:11.000Z,5.43
2022-12-11T08:26:39.841Z,4.47
2022-12-11T08:29:09.635Z,5.35
2022-12-11T08:31:39.676Z,6.07
2022-12-11T08:34:07.603Z,4.45
2022-12-11T08:36:35.688Z,4.90
2022-12-11T08:39:03.584Z,4.70
2022-12-11T08:41:31.938Z,3.70
2022-12-11T08:44:01.994Z,4.78
2022-12-11T08:46:32.776Z,4.85
2022-12-11T08:49:01.082Z,3.80
2022-12-11T08:51:30.190Z,4.93
2022-12-11T08:54:02.393Z,3.95
2022-12-11T08:56:30.905Z,3.70
2022-12-11T08:59:02.277Z,3.70
2022-12-11T09:01:30.685Z,4.30
2022-12-11T09:03:58.964Z,3.42
2022-12-11T09:06:28.549Z,4.03
2022-12-11T09:08:59.248Z,3.45
2022-12-11T09:11:30.684Z,4.10
2022-12-11T09:14:05.172Z,3.40
2022-12-11T09:16:40.694Z,3.67
2022-12-11T09:19:14.488Z,4.65
2022-12-11T09:21:43.546Z,3.80
2022-12-11T09:24:13.745Z,4.50
2022-12-11T09:26:42.455Z,3.92
2022-12-11T09:29:12.505Z,3.85
2022-12-11T09:31:41.067Z,3.75
2022-12-11T09:34:12.041Z,3.92
2022-12-11T09:36:41.658Z,4.15
2022-12-11T09:39:12.576Z,3.85
2022-12-11T09:42:03.803Z,4.15
2022-12-11T09:44:48.974Z,4.15
2022-12-11T09:47:35.120Z,4.65
2022-12-11T09:50:12.061Z,4.55
2022-12-11T09:53:14.455Z,4.50
2022-12-11T09:56:07.696Z,4.75
2022-12-11T09:58:52.327Z,5.35
2022-12-11T10:01:41.331Z,4.53
2022-12-11T10:04:28.082Z,4.87
2022-12-11T10:07:17.146Z,4.93
2022-12-11T10:10:06.399Z,5.32
2022-12-11T10:13:02.769Z,5.45
2022-12-11T10:15:30.946Z,4.87
2022-12-11T10:18:04.887Z,4.82
2022-12-11T10:20:39.556Z,5.45
2022-12-11T10:23:10.090Z,5.43
2022-12-11T10:26:06.367Z,4.80
2022-12-11T10:28:35.495Z,5.00
2022-12-11T10:31:37.814Z,5.60
2022-12-11T10:34:15.280Z,5.85
2022-12-11T10:36:44.065Z,3.65
2022-12-11T10:39:15.839Z,5.05
2022-12-11T10:41:47.028Z,4.57
2022-12-11T10:44:26.407Z,4.68
2022-12-11T10:47:15.973Z,4.37
2022-12-11T10:49:52.625Z,4.78
2022-12-11T10:52:24.334Z,4.30
2022-12-11T10:55:00.007Z,4.80
2022-12-11T10:57:35.109Z,4.75
2022-12-11T11:00:23.055Z,5.22
2022-12-11T11:02:51.146Z,4.20
2022-12-11T11:05:36.516Z,4.25
2022-12-11T11:08:16.126Z,4.80
2022-12-11T11:11:37.094Z,4.43
2022-12-11T11:14:08.291Z,4.37
2022-12-11T11:16:39.185Z,4.18
2022-12-11T11:19:08.017Z,4.22
2022-12-11T11:21:36.260Z,3.97
2022-12-11T11:24:04.381Z,4.25
2022-12-11T11:27:04.730Z,3.55
2022-12-11T11:29:34.920Z,4.55
2022-12-11T11:32:22.969Z,4.25
2022-12-11T11:34:50.879Z,3.53
2022-12-11T11:37:33.338Z,4.45
2022-12-11T11:40:12.258Z,6.40
2022-12-11T11:42:56.877Z,7.78
2022-12-11T11:45:36.519Z,10.40
2022-12-11T11:48:20.621Z,6.65
2022-12-11T11:50:50.816Z,7.32
2022-12-11T11:53:26.479Z,5.55
2022-12-11T11:56:24.174Z,3.90
2022-12-11T11:59:14.684Z,3.50
2022-12-11T12:01:43.795Z,3.08
2022-12-11T12:04:12.755Z,3.58
2022-12-11T12:07:01.978Z,3.28
2022-12-11T12:09:42.308Z,3.62
2022-12-11T12:12:33.812Z,2.67
2022-12-11T12:15:11.231Z,3.20
2022-12-11T12:18:14.287Z,2.55
2022-12-11T12:20:45.264Z,3.10
2022-12-11T12:23:37.397Z,2.22
2022-12-11T12:26:24.120Z,3.55
2022-12-11T12:29:10.142Z,4.60
2022-12-11T12:32:05.580Z,9.73
2022-12-11T12:34:51.719Z,5.78
2022-12-11T12:37:53.419Z,4.32
2022-12-11T12:40:41.127Z,2.60
2022-12-11T12:43:53.685Z,2.80
2022-12-11T12:47:02.146Z,2.65
2022-12-11T12:49:43.298Z,2.67
2022-12-11T12:52:26.702Z,2.20
2022-12-11T12:55:16.545Z,2.83
2022-12-11T12:57:51.542Z,2.15
2022-12-11T13:00:41.558Z,2.47
2022-12-11T13:03:21.116Z,2.00
2022-12-11T13:06:05.201Z,1.80
2022-12-11T13:08:52.066Z,2.62
2022-12-11T13:11:21.943Z,2.45
2022-12-11T13:14:04.784Z,2.60
2022-12-11T13:19:42.418Z,2.47
2022-12-11T13:22:13.643Z,2.17
2022-12-11T13:24:53.190Z,2.35
2022-12-11T13:27:27.904Z,2.37
2022-12-11T13:30:30.379Z,2.58
2022-12-11T13:33:06.549Z,2.42
2022-12-11T13:35:35.680Z,2.50
2022-12-11T13:38:23.041Z,2.37
2022-12-11T13:40:54.937Z,2.53
2022-12-11T13:43:27.460Z,3.33
2022-12-11T13:45:59.878Z,3.65
2022-12-11T13:48:37.383Z,3.95
2022-12-11T13:51:06.512Z,3.15
2022-12-11T13:53:34.703Z,3.15
2022-12-11T13:56:08.136Z,2.50
2022-12-11T13:58:39.510Z,2.42
2022-12-11T14:01:07.981Z,2.42
2022-12-11T14:03:36.708Z,2.15
2022-12-11T14:06:04.943Z,1.90
2022-12-11T14:08:37.547Z,2.45
2022-12-11T14:13:40.609Z,2.62
2022-12-11T14:16:08.915Z,2.45
2022-12-11T14:18:37.592Z,2.37
2022-12-11T14:21:06.955Z,2.53
2022-12-11T14:23:37.828Z,2.20
2022-12-11T14:26:19.243Z,2.00
2022-12-11T14:28:47.596Z,2.12
2022-12-11T14:31:23.086Z,1.92
2022-12-11T14:34:02.105Z,2.15
2022-12-11T14:36:32.175Z,2.35
2022-12-11T14:39:12.418Z,1.58
2022-12-11T14:41:45.861Z,1.48
2022-12-11T14:44:17.769Z,1.90
2022-12-11T14:47:07.333Z,2.00
2022-12-11T14:49:41.200Z,2.00
2022-12-11T14:52:31.654Z,1.83
2022-12-11T14:55:25.377Z,1.75
2022-12-11T15:00:25.740Z,2.45
2022-12-11T15:03:20.737Z,1.80
2022-12-11T15:05:56.262Z,1.85
2022-12-11T15:08:26.963Z,2.30
2022-12-11T15:11:04.926Z,2.03
2022-12-11T15:13:35.128Z,2.30
2022-12-11T15:16:06.451Z,1.85
2022-12-11T15:18:36.482Z,2.08
2022-12-11T15:21:07.604Z,1.85
2022-12-11T15:23:55.577Z,2.30
2022-12-11T15:26:39.374Z,2.00
2022-12-11T15:29:26.542Z,1.67
2022-12-11T15:32:09.879Z,2.17
2022-12-11T15:34:46.557Z,2.20
2022-12-11T15:37:27.105Z,2.17
2022-12-11T15:39:56.772Z,1.90
2022-12-11T15:42:43.279Z,1.90
2022-12-11T15:45:19.476Z,2.35
2022-12-11T15:47:49.595Z,2.47
2022-12-11T15:50:21.158Z,1.92
2022-12-11T15:52:50.538Z,2.00
2022-12-11T15:55:19.000Z,2.05
2022-12-11T15:58:02.294Z,2.12
2022-12-11T16:00:30.857Z,3.37
2022-12-11T16:02:59.230Z,2.47
2022-12-11T16:05:27.433Z,2.05
2022-12-11T16:07:59.887Z,2.22
2022-12-11T16:10:28.373Z,2.03
2022-12-11T16:12:59.879Z,2.40
2022-12-11T16:15:28.838Z,2.27
2022-12-11T16:18:17.879Z,2.37
2022-12-11T16:20:47.161Z,2.25
2022-12-11T16:23:17.473Z,1.90
2022-12-11T16:28:32.226Z,1.95
2022-12-11T16:30:59.984Z,1.87
2022-12-11T16:33:27.868Z,2.03
2022-12-11T16:35:56.071Z,2.12
2022-12-11T16:38:23.793Z,2.58
2022-12-11T16:41:00.244Z,2.17
2022-12-11T16:43:28.345Z,2.35
2022-12-11T16:45:56.331Z,2.87
2022-12-11T16:48:24.378Z,2.10
2022-12-11T16:50:58.959Z,1.95
2022-12-11T16:53:26.825Z,2.12
2022-12-11T16:55:55.346Z,2.30
2022-12-11T16:58:23.106Z,2.47
2022-12-11T17:00:51.036Z,2.58
2022-12-11T17:03:22.021Z,2.35
2022-12-11T17:05:49.718Z,2.70
2022-12-11T17:08:17.511Z,2.00
2022-12-11T17:10:45.733Z,3.35
2022-12-11T17:13:13.757Z,2.90
2022-12-11T17:15:45.740Z,2.20
2022-12-11T17:18:14.438Z,2.17
2022-12-11T17:20:43.302Z,1.95
2022-12-11T17:23:12.220Z,3.12
2022-12-11T17:25:45.628Z,2.30
2022-12-11T17:28:13.949Z,2.37
2022-12-11T17:30:44.946Z,3.22
2022-12-11T17:33:12.884Z,2.53
2022-12-11T17:35:40.621Z,3.12
2022-12-11T17:38:08.761Z,2.90
2022-12-11T17:40:41.496Z,3.12
2022-12-11T17:43:11.428Z,2.22
2022-12-11T17:45:52.599Z,2.40
2022-12-11T17:48:24.350Z,2.70
2022-12-11T17:50:53.495Z,2.47
2022-12-11T17:53:23.053Z,2.67
2022-12-11T17:55:52.159Z,2.95
2022-12-11T17:58:22.864Z,2.55
2022-12-11T18:00:53.451Z,2.97
2022-12-11T18:03:22.894Z,2.85
2022-12-11T18:05:53.494Z,2.78
2022-12-11T18:08:26.407Z,2.92
2022-12-11T18:10:54.839Z,2.60
2022-12-11T18:13:23.803Z,2.40
2022-12-11T18:16:07.285Z,2.55
2022-12-11T18:18:35.691Z,1.95
2022-12-11T18:21:03.766Z,2.17
2022-12-11T18:26:18.651Z,3.20
2022-12-11T18:28:47.321Z,1.98
2022-12-11T18:31:16.007Z,2.67
2022-12-11T18:36:31.270Z,2.12
2022-12-11T18:38:59.457Z,2.50
2022-12-11T18:41:27.219Z,3.20
2022-12-11T18:50:30.729Z,3.05
2022-12-11T18:52:59.006Z,2.78
2022-12-11T18:55:27.099Z,3.78
2022-12-11T18:57:55.023Z,3.08
2022-12-11T19:00:26.165Z,3.45
2022-12-11T19:02:53.866Z,3.50
2022-12-11T19:05:21.657Z,3.87
2022-12-11T19:07:50.116Z,4.00
2022-12-11T19:10:18.139Z,4.60
2022-12-11T19:12:46.220Z,3.83
2022-12-11T19:15:17.371Z,3.75
2022-12-11T19:17:47.589Z,3.97
2022-12-11T19:20:47.566Z,3.08
2022-12-11T19:23:04.322Z,4.07
2022-12-11T19:25:33.110Z,3.97
2022-12-11T19:28:01.389Z,3.75
2022-12-11T19:30:29.276Z,4.10
2022-12-11T19:32:58.645Z,3.20
2022-12-11T19:35:26.510Z,4.15
2022-12-11T19:37:55.783Z,5.28
2022-12-11T19:40:27.168Z,5.18
2022-12-11T19:42:54.983Z,4.43
2022-12-11T19:45:23.147Z,5.50
2022-12-11T19:47:50.966Z,5.07
2022-12-11T19:50:21.802Z,6.57
2022-12-11T19:52:50.023Z,5.45
2022-12-11T19:55:19.923Z,5.78
2022-12-11T19:57:48.023Z,7.25
2022-12-11T20:00:16.604Z,6.57
2022-12-11T20:02:44.858Z,7.32
2022-12-11T20:05:13.456Z,7.12
2022-12-11T20:07:41.530Z,9.40
2022-12-11T20:10:10.312Z,9.75
2022-12-11T20:12:38.185Z,9.48
2022-12-11T20:15:06.941Z,9.15
2022-12-11T20:17:37.025Z,8.55
2022-12-11T20:20:05.206Z,9.43
2022-12-11T20:22:32.881Z,9.07
2022-12-11T20:25:00.956Z,11.15
2022-12-11T20:27:28.883Z,7.78
2022-12-11T20:29:57.785Z,9.48
2022-12-11T20:32:26.089Z,9.45
2022-12-11T20:34:58.031Z,9.45
2022-12-11T20:37:27.202Z,7.93
2022-12-11T20:39:55.262Z,7.35
2022-12-11T20:42:24.294Z,7.50
2022-12-11T20:44:52.490Z,9.32
2022-12-11T20:47:23.467Z,10.18
2022-12-11T20:49:52.543Z,8.85
2022-12-11T20:52:21.537Z,9.35
2022-12-11T20:54:49.565Z,10.45
2022-12-11T20:57:17.406Z,9.98
2022-12-11T20:59:45.794Z,10.38
2022-12-11T21:02:13.745Z,9.27
2022-12-11T21:04:41.971Z,10.20
2022-12-11T21:07:11.489Z,8.52
2022-12-11T21:09:39.622Z,9.48
2022-12-11T21:12:08.067Z,8.98
2022-12-11T21:14:36.477Z,8.95
2022-12-11T21:17:05.018Z,10.65
2022-12-11T21:19:36.431Z,9.40
2022-12-11T21:22:07.815Z,10.02
2022-12-11T21:24:35.702Z,9.02
2022-12-11T21:27:03.607Z,8.82
2022-12-11T21:29:31.939Z,10.55
2022-12-11T21:31:59.945Z,9.95
2022-12-11T21:34:28.076Z,9.13
2022-12-11T21:36:57.419Z,10.75
2022-12-11T21:39:28.544Z,8.52
2022-12-11T21:41:58.414Z,9.18
2022-12-11T21:47:15.992Z,9.32
2022-12-11T21:49:43.751Z,9.73
2022-12-11T21:52:12.167Z,8.50
2022-12-11T21:54:41.204Z,9.68
2022-12-11T21:57:09.047Z,8.00
2022-12-11T21:59:36.788Z,9.27
2022-12-11T22:02:04.967Z,7.32
2022-12-11T22:04:33.304Z,9.25
2022-12-11T22:07:01.123Z,9.05
2022-12-11T22:09:28.987Z,10.07
2022-12-11T22:11:58.767Z,8.30
2022-12-11T22:14:27.111Z,8.65
2022-12-11T22:16:55.074Z,9.35
2022-12-11T22:19:25.610Z,8.73
2022-12-11T22:21:57.182Z,5.28
2022-12-11T22:24:25.326Z,4.75
2022-12-11T22:26:54.719Z,6.85
2022-12-11T22:29:22.580Z,8.00
2022-12-11T22:31:50.810Z,7.40
2022-12-11T22:34:18.590Z,8.18
2022-12-11T22:36:46.283Z,9.93
2022-12-11T22:39:14.316Z,7.50
2022-12-11T22:41:45.152Z,6.22
2022-12-11T22:44:15.529Z,7.12
2022-12-11T22:46:49.705Z,7.90
2022-12-11T22:49:19.490Z,8.85
2022-12-11T22:51:48.089Z,8.18
2022-12-11T22:54:16.105Z,7.78
2022-12-11T22:56:43.856Z,10.30
2022-12-11T22:59:11.980Z,7.40
2022-12-11T23:01:40.795Z,10.75
2022-12-11T23:04:08.611Z,8.77
2022-12-11T23:06:36.894Z,8.63
2022-12-11T23:09:04.863Z,7.82
2022-12-11T23:11:36.584Z,4.87
2022-12-11T23:14:07.949Z,7.22
2022-12-11T23:16:35.691Z,6.43
2022-12-11T23:19:04.123Z,8.52
2022-12-11T23:21:33.114Z,5.37
2022-12-11T23:24:01.686Z,7.80
2022-12-11T23:26:30.147Z,4.55
2022-12-11T23:28:59.648Z,8.30
2022-12-11T23:31:28.334Z,4.05
2022-12-11T23:33:56.530Z,5.72
2022-12-11T23:36:26.186Z,6.30
2022-12-11T23:38:55.171Z,6.20
2022-12-11T23:41:24.200Z,5.68
2022-12-11T23:43:52.629Z,8.43
2022-12-11T23:46:23.730Z,5.40
2022-12-11T23:48:53.514Z,6.53
2022-12-11T23:51:22.969Z,3.60
2022-12-11T23:53:51.619Z,6.30
2022-12-11T23:56:23.360Z,8.73
2022-12-11T23:58:52.683Z,6.28
