createdAt,value
2023-10-06T00:00:20.752Z,12.46
2023-10-06T00:00:52.366Z,12.45
2023-10-06T00:01:26.602Z,12.48
2023-10-06T00:01:58.374Z,12.45
2023-10-06T00:02:32.079Z,12.48
2023-10-06T00:03:12.098Z,12.45
2023-10-06T00:03:45.951Z,12.42
2023-10-06T00:04:19.766Z,12.34
2023-10-06T00:04:53.214Z,12.37
2023-10-06T00:05:26.222Z,12.37
2023-10-06T00:05:58.032Z,12.37
2023-10-06T00:06:29.686Z,12.34
2023-10-06T00:07:08.152Z,12.34
2023-10-06T00:07:41.839Z,12.25
2023-10-06T00:08:18.085Z,12.24
2023-10-06T00:08:55.408Z,12.27
2023-10-06T00:09:29.860Z,12.25
2023-10-06T00:10:01.518Z,12.31
2023-10-06T00:10:33.319Z,12.28
2023-10-06T00:11:17.036Z,12.31
2023-10-06T00:11:51.622Z,12.29
2023-10-06T00:12:27.063Z,12.29
2023-10-06T00:13:05.314Z,12.29
2023-10-06T00:13:38.959Z,12.25
2023-10-06T00:14:20.301Z,12.21
2023-10-06T00:14:52.088Z,12.05
2023-10-06T00:15:41.857Z,12.10
2023-10-06T00:16:14.200Z,12.05
2023-10-06T00:16:46.622Z,12.01
2023-10-06T00:17:18.931Z,12.02
2023-10-06T00:17:52.352Z,12.05
2023-10-06T00:18:24.759Z,12.04
2023-10-06T00:19:00.655Z,11.98
2023-10-06T00:19:38.019Z,11.81
2023-10-06T00:20:22.653Z,11.80
2023-10-06T00:20:58.924Z,11.81
2023-10-06T00:21:30.735Z,11.74
2023-10-06T00:22:18.547Z,11.73
2023-10-06T00:22:50.519Z,11.74
2023-10-06T00:23:28.219Z,11.77
2023-10-06T00:24:00.868Z,11.81
2023-10-06T00:24:32.774Z,11.84
2023-10-06T00:25:13.205Z,11.83
2023-10-06T00:25:45.016Z,11.84
2023-10-06T00:26:19.620Z,11.87
2023-10-06T00:26:53.064Z,11.87
2023-10-06T00:27:31.305Z,11.84
2023-10-06T00:28:15.290Z,11.81
2023-10-06T00:28:47.079Z,11.80
2023-10-06T00:29:22.939Z,11.81
2023-10-06T00:29:57.533Z,11.80
2023-10-06T00:30:29.242Z,11.84
2023-10-06T00:31:09.944Z,11.80
2023-10-06T00:31:42.302Z,11.91
2023-10-06T00:32:23.192Z,11.93
2023-10-06T00:32:56.290Z,11.94
2023-10-06T00:33:34.508Z,11.93
2023-10-06T00:34:07.391Z,11.91
2023-10-06T00:34:40.466Z,11.87
2023-10-06T00:35:13.283Z,11.74
2023-10-06T00:35:45.565Z,11.76
2023-10-06T00:36:17.706Z,11.76
2023-10-06T00:36:53.150Z,11.69
2023-10-06T00:37:24.788Z,11.62
2023-10-06T00:37:59.429Z,11.49
2023-10-06T00:38:31.794Z,11.49
2023-10-06T00:39:13.510Z,11.49
2023-10-06T00:39:45.396Z,11.44
2023-10-06T00:40:21.750Z,11.49
2023-10-06T00:40:53.523Z,11.33
2023-10-06T00:41:28.023Z,11.36
2023-10-06T00:42:07.746Z,11.46
2023-10-06T00:42:40.248Z,11.53
2023-10-06T00:43:17.128Z,11.60
2023-10-06T00:43:50.503Z,11.56
2023-10-06T00:44:23.121Z,11.56
2023-10-06T00:44:55.039Z,11.56
2023-10-06T00:45:26.680Z,11.55
2023-10-06T00:46:01.525Z,11.53
2023-10-06T00:46:33.341Z,11.58
2023-10-06T00:47:07.498Z,11.52
2023-10-06T00:47:42.562Z,11.53
2023-10-06T00:48:17.083Z,11.56
2023-10-06T00:48:57.628Z,11.53
2023-10-06T00:49:30.180Z,11.39
2023-10-06T00:50:06.658Z,11.30
2023-10-06T00:50:38.507Z,11.29
2023-10-06T00:51:23.575Z,11.22
2023-10-06T00:51:56.332Z,11.19
2023-10-06T00:52:28.027Z,11.12
2023-10-06T00:53:01.312Z,11.12
2023-10-06T00:53:33.108Z,11.09
2023-10-06T00:54:04.959Z,11.07
2023-10-06T00:54:36.934Z,11.09
2023-10-06T00:55:13.071Z,11.14
2023-10-06T00:55:45.893Z,11.16
2023-10-06T00:56:18.233Z,11.11
2023-10-06T00:56:50.137Z,11.12
2023-10-06T00:57:23.084Z,11.14
2023-10-06T00:57:54.878Z,11.08
2023-10-06T00:58:30.421Z,11.09
2023-10-06T00:59:05.517Z,11.08
2023-10-06T00:59:37.765Z,11.12
2023-10-06T01:00:21.914Z,11.14
2023-10-06T01:00:53.895Z,11.18
2023-10-06T01:01:25.722Z,11.19
2023-10-06T01:01:57.572Z,11.16
2023-10-06T01:02:29.285Z,11.12
2023-10-06T01:03:01.261Z,11.07
2023-10-06T01:03:40.064Z,11.04
2023-10-06T01:04:12.802Z,11.00
2023-10-06T01:04:53.712Z,10.94
2023-10-06T01:05:26.894Z,10.94
2023-10-06T01:06:02.482Z,10.94
2023-10-06T01:06:37.920Z,10.95
2023-10-06T01:07:10.074Z,11.00
2023-10-06T01:07:41.772Z,11.04
2023-10-06T01:08:14.361Z,10.91
2023-10-06T01:08:54.191Z,10.92
2023-10-06T01:09:31.658Z,10.84
2023-10-06T01:10:08.348Z,10.84
2023-10-06T01:10:43.075Z,10.87
2023-10-06T01:11:18.290Z,10.81
2023-10-06T01:11:52.877Z,10.87
2023-10-06T01:12:30.913Z,10.81
2023-10-06T01:13:13.188Z,10.71
2023-10-06T01:13:56.761Z,10.67
2023-10-06T01:14:28.726Z,10.61
2023-10-06T01:15:32.650Z,10.64
2023-10-06T01:16:04.460Z,10.65
2023-10-06T01:16:36.693Z,10.60
2023-10-06T01:17:11.556Z,10.61
2023-10-06T01:17:43.463Z,10.59
2023-10-06T01:18:24.465Z,10.54
2023-10-06T01:19:02.304Z,10.54
2023-10-06T01:19:34.795Z,10.64
2023-10-06T01:20:07.355Z,10.71
2023-10-06T01:20:42.892Z,10.72
2023-10-06T01:21:18.518Z,10.74
2023-10-06T01:21:54.506Z,10.75
2023-10-06T01:22:26.654Z,10.74
2023-10-06T01:22:58.628Z,10.74
2023-10-06T01:23:34.962Z,10.67
2023-10-06T01:24:13.197Z,10.65
2023-10-06T01:24:44.995Z,10.59
2023-10-06T01:25:23.466Z,10.46
2023-10-06T01:25:55.556Z,10.43
2023-10-06T01:26:27.399Z,10.49
2023-10-06T01:27:07.597Z,10.51
2023-10-06T01:27:39.286Z,10.50
2023-10-06T01:28:14.102Z,10.47
2023-10-06T01:28:46.713Z,10.54
2023-10-06T01:29:18.504Z,10.47
2023-10-06T01:29:54.503Z,10.39
2023-10-06T01:30:26.362Z,10.43
2023-10-06T01:30:59.147Z,10.43
2023-10-06T01:31:30.955Z,10.49
2023-10-06T01:32:06.452Z,10.47
2023-10-06T01:32:38.236Z,10.46
2023-10-06T01:33:09.963Z,10.49
2023-10-06T01:33:41.601Z,10.53
2023-10-06T01:34:13.853Z,10.50
2023-10-06T01:34:46.685Z,10.39
2023-10-06T01:35:21.998Z,10.42
2023-10-06T01:35:53.711Z,10.47
2023-10-06T01:36:26.213Z,10.44
2023-10-06T01:36:57.873Z,10.54
2023-10-06T01:37:29.495Z,10.54
2023-10-06T01:38:06.994Z,10.54
2023-10-06T01:38:38.804Z,10.60
2023-10-06T01:39:19.366Z,10.61
2023-10-06T01:39:52.703Z,10.54
2023-10-06T01:40:30.159Z,10.54
2023-10-06T01:41:03.675Z,10.59
2023-10-06T01:41:36.014Z,10.57
2023-10-06T01:42:17.998Z,10.54
2023-10-06T01:42:49.748Z,10.39
2023-10-06T01:43:24.851Z,10.29
2023-10-06T01:43:56.591Z,10.26
2023-10-06T01:44:28.895Z,10.28
2023-10-06T01:45:14.744Z,10.33
2023-10-06T01:45:46.554Z,10.20
2023-10-06T01:46:18.271Z,10.19
2023-10-06T01:46:56.002Z,10.17
2023-10-06T01:47:30.909Z,10.24
2023-10-06T01:48:25.482Z,10.32
2023-10-06T01:48:57.923Z,10.37
2023-10-06T01:49:29.676Z,10.37
2023-10-06T01:50:01.301Z,10.42
2023-10-06T01:50:32.962Z,10.36
2023-10-06T01:51:09.678Z,10.40
2023-10-06T01:51:43.938Z,10.32
2023-10-06T01:52:20.714Z,10.32
2023-10-06T01:52:54.072Z,10.30
2023-10-06T01:53:26.647Z,10.30
2023-10-06T01:53:58.294Z,10.17
2023-10-06T01:54:35.602Z,10.16
2023-10-06T01:55:10.436Z,10.23
2023-10-06T01:55:42.110Z,10.20
2023-10-06T01:56:15.349Z,10.24
2023-10-06T01:56:48.005Z,10.24
2023-10-06T01:57:19.695Z,10.29
2023-10-06T01:57:55.575Z,10.22
2023-10-06T01:58:27.305Z,10.20
2023-10-06T01:58:59.490Z,10.06
2023-10-06T01:59:31.832Z,10.14
2023-10-06T02:00:05.468Z,10.09
2023-10-06T02:00:37.388Z,10.06
2023-10-06T02:01:09.240Z,10.12
2023-10-06T02:01:42.058Z,10.09
2023-10-06T02:02:14.892Z,10.08
2023-10-06T02:02:51.903Z,10.13
2023-10-06T02:03:24.839Z,10.16
2023-10-06T02:03:56.803Z,10.16
2023-10-06T02:04:35.007Z,10.14
2023-10-06T02:05:09.585Z,10.03
2023-10-06T02:05:41.305Z,10.01
2023-10-06T02:06:14.775Z,9.99
2023-10-06T02:06:47.407Z,9.95
2023-10-06T02:07:19.851Z,9.95
2023-10-06T02:07:52.883Z,9.93
2023-10-06T02:08:27.932Z,9.92
2023-10-06T02:09:00.940Z,9.92
2023-10-06T02:09:33.678Z,9.98
2023-10-06T02:10:05.804Z,9.98
2023-10-06T02:10:41.870Z,9.98
2023-10-06T02:11:14.008Z,9.95
2023-10-06T02:11:47.089Z,9.81
2023-10-06T02:12:18.726Z,9.84
2023-10-06T02:12:50.391Z,9.86
2023-10-06T02:13:23.350Z,9.86
2023-10-06T02:13:55.165Z,9.86
2023-10-06T02:14:27.569Z,9.89
2023-10-06T02:14:59.819Z,9.92
2023-10-06T02:15:33.246Z,9.88
2023-10-06T02:16:05.919Z,9.96
2023-10-06T02:16:38.892Z,10.01
2023-10-06T02:17:13.125Z,10.06
2023-10-06T02:17:45.846Z,10.08
2023-10-06T02:18:17.633Z,10.08
2023-10-06T02:18:49.410Z,10.12
2023-10-06T02:19:21.051Z,10.12
2023-10-06T02:19:52.940Z,10.12
2023-10-06T02:20:24.670Z,10.16
2023-10-06T02:20:56.874Z,10.14
2023-10-06T02:21:30.304Z,10.08
2023-10-06T02:22:02.241Z,10.02
2023-10-06T02:22:33.985Z,9.93
2023-10-06T02:23:05.888Z,9.98
2023-10-06T02:23:38.847Z,10.05
2023-10-06T02:24:10.759Z,10.08
2023-10-06T02:24:43.886Z,9.99
2023-10-06T02:25:16.557Z,9.96
2023-10-06T02:25:48.212Z,9.93
2023-10-06T02:26:20.085Z,9.91
2023-10-06T02:26:58.529Z,9.74
2023-10-06T02:27:37.152Z,9.77
2023-10-06T02:28:10.228Z,9.79
2023-10-06T02:28:49.978Z,9.75
2023-10-06T02:29:24.620Z,9.78
2023-10-06T02:29:57.956Z,9.74
2023-10-06T02:30:38.803Z,9.65
2023-10-06T02:31:12.264Z,9.71
2023-10-06T02:31:44.023Z,9.65
2023-10-06T02:32:17.969Z,9.72
2023-10-06T02:32:49.809Z,9.68
2023-10-06T02:33:21.499Z,9.61
2023-10-06T02:33:53.346Z,9.67
2023-10-06T02:34:31.126Z,9.68
2023-10-06T02:35:03.023Z,9.67
2023-10-06T02:35:45.207Z,9.77
2023-10-06T02:36:19.348Z,9.71
2023-10-06T02:36:51.148Z,9.62
2023-10-06T02:37:26.612Z,9.55
2023-10-06T02:37:59.371Z,9.54
2023-10-06T02:38:42.495Z,9.61
2023-10-06T02:39:17.299Z,9.68
2023-10-06T02:39:49.200Z,9.74
2023-10-06T02:40:30.742Z,9.72
2023-10-06T02:41:02.450Z,9.77
2023-10-06T02:41:35.283Z,9.71
2023-10-06T02:42:10.974Z,9.79
2023-10-06T02:42:54.005Z,9.82
2023-10-06T02:43:28.331Z,9.88
2023-10-06T02:44:09.954Z,9.91
2023-10-06T02:44:43.113Z,9.84
2023-10-06T02:45:21.871Z,9.85
2023-10-06T02:45:53.687Z,9.93
2023-10-06T02:46:27.332Z,9.98
2023-10-06T02:47:05.523Z,10.01
2023-10-06T02:47:37.580Z,9.96
2023-10-06T02:48:23.817Z,9.99
2023-10-06T02:48:55.595Z,9.98
2023-10-06T02:49:33.236Z,9.91
2023-10-06T02:50:08.806Z,9.86
2023-10-06T02:50:45.462Z,9.89
2023-10-06T02:51:19.971Z,9.79
2023-10-06T02:51:52.046Z,9.78
2023-10-06T02:52:24.004Z,9.77
2023-10-06T02:52:56.186Z,9.75
2023-10-06T02:53:30.410Z,9.62
2023-10-06T02:54:22.349Z,9.68
2023-10-06T02:55:09.188Z,9.54
2023-10-06T02:55:47.511Z,9.61
2023-10-06T02:56:29.641Z,9.58
2023-10-06T02:57:06.188Z,9.64
2023-10-06T02:57:44.149Z,9.61
2023-10-06T02:58:27.837Z,9.65
2023-10-06T02:59:09.914Z,9.51
2023-10-06T02:59:44.434Z,9.50
2023-10-06T03:00:25.332Z,9.54
2023-10-06T03:00:57.776Z,9.55
2023-10-06T03:01:29.477Z,9.45
2023-10-06T03:02:07.590Z,9.51
2023-10-06T03:02:41.844Z,9.50
2023-10-06T03:03:13.989Z,9.52
2023-10-06T03:03:45.872Z,9.57
2023-10-06T03:04:18.659Z,9.55
2023-10-06T03:04:56.595Z,9.55
2023-10-06T03:05:35.167Z,9.52
2023-10-06T03:06:09.866Z,9.48
2023-10-06T03:06:41.490Z,9.51
2023-10-06T03:07:16.216Z,9.41
2023-10-06T03:07:51.651Z,9.38
2023-10-06T03:08:29.562Z,9.38
2023-10-06T03:09:08.447Z,9.45
2023-10-06T03:09:45.552Z,9.41
2023-10-06T03:10:19.491Z,9.33
2023-10-06T03:10:51.209Z,9.19
2023-10-06T03:11:24.936Z,9.12
2023-10-06T03:12:00.159Z,9.23
2023-10-06T03:12:33.313Z,9.24
2023-10-06T03:13:05.093Z,9.34
2023-10-06T03:13:37.882Z,9.34
2023-10-06T03:14:09.806Z,9.34
2023-10-06T03:14:41.696Z,9.28
2023-10-06T03:15:30.040Z,9.28
2023-10-06T03:16:01.748Z,9.28
2023-10-06T03:16:34.007Z,9.16
2023-10-06T03:17:10.792Z,9.24
2023-10-06T03:17:42.700Z,9.17
2023-10-06T03:18:16.802Z,9.13
2023-10-06T03:18:53.554Z,9.23
2023-10-06T03:19:26.949Z,9.28
2023-10-06T03:20:12.816Z,9.31
2023-10-06T03:20:48.740Z,9.19
2023-10-06T03:21:20.886Z,9.23
2023-10-06T03:22:00.503Z,9.30
2023-10-06T03:22:34.654Z,9.23
2023-10-06T03:23:14.763Z,9.26
2023-10-06T03:23:48.279Z,9.24
2023-10-06T03:24:21.877Z,9.35
2023-10-06T03:25:01.556Z,9.38
2023-10-06T03:25:36.636Z,9.35
2023-10-06T03:26:13.724Z,9.40
2023-10-06T03:26:46.758Z,9.40
2023-10-06T03:27:19.912Z,9.37
2023-10-06T03:27:54.410Z,9.38
2023-10-06T03:28:46.756Z,9.34
2023-10-06T03:29:30.166Z,9.37
2023-10-06T03:30:12.409Z,9.30
2023-10-06T03:30:46.274Z,9.37
2023-10-06T03:31:20.617Z,9.41
2023-10-06T03:31:54.992Z,9.47
2023-10-06T03:32:33.626Z,9.45
2023-10-06T03:33:05.681Z,9.52
2023-10-06T03:33:39.829Z,9.54
2023-10-06T03:34:16.870Z,9.58
2023-10-06T03:34:48.497Z,9.51
2023-10-06T03:35:24.917Z,9.51
2023-10-06T03:35:59.045Z,9.58
2023-10-06T03:36:39.360Z,9.59
2023-10-06T03:37:12.122Z,9.58
2023-10-06T03:37:53.482Z,9.59
2023-10-06T03:38:25.612Z,9.47
2023-10-06T03:38:58.340Z,9.47
2023-10-06T03:39:31.975Z,9.44
2023-10-06T03:40:12.476Z,9.44
2023-10-06T03:40:47.392Z,9.38
2023-10-06T03:41:20.282Z,9.33
2023-10-06T03:41:54.012Z,9.30
2023-10-06T03:42:28.993Z,9.31
2023-10-06T03:43:06.234Z,9.16
2023-10-06T03:43:58.280Z,9.13
2023-10-06T03:44:31.810Z,9.23
2023-10-06T03:45:06.812Z,9.13
2023-10-06T03:45:41.756Z,9.19
2023-10-06T03:46:16.769Z,9.22
2023-10-06T03:46:48.518Z,9.24
2023-10-06T03:47:20.683Z,9.27
2023-10-06T03:47:52.525Z,9.20
2023-10-06T03:48:25.619Z,9.09
2023-10-06T03:48:57.327Z,9.04
2023-10-06T03:49:29.238Z,9.02
2023-10-06T03:50:01.813Z,9.02
2023-10-06T03:50:33.544Z,9.03
2023-10-06T03:51:07.075Z,8.93
2023-10-06T03:51:41.983Z,8.87
2023-10-06T03:52:14.400Z,8.89
2023-10-06T03:52:48.156Z,9.02
2023-10-06T03:53:19.928Z,9.04
2023-10-06T03:53:51.672Z,9.07
2023-10-06T03:54:24.960Z,9.13
2023-10-06T03:54:59.827Z,9.19
2023-10-06T03:55:31.521Z,9.16
2023-10-06T03:56:03.497Z,9.14
2023-10-06T03:56:35.327Z,9.12
2023-10-06T03:57:07.028Z,9.14
2023-10-06T03:57:38.671Z,9.12
2023-10-06T03:58:12.283Z,9.10
2023-10-06T03:58:48.422Z,9.12
2023-10-06T03:59:22.770Z,9.09
2023-10-06T03:59:54.687Z,9.12
2023-10-06T04:00:28.282Z,9.12
2023-10-06T04:01:08.665Z,8.93
2023-10-06T04:01:40.698Z,8.93
2023-10-06T04:02:13.336Z,8.79
2023-10-06T04:02:49.667Z,8.92
2023-10-06T04:03:22.961Z,8.89
2023-10-06T04:03:55.427Z,8.86
2023-10-06T04:04:27.841Z,8.85
2023-10-06T04:05:04.362Z,8.83
2023-10-06T04:05:38.731Z,8.90
2023-10-06T04:06:14.236Z,8.95
2023-10-06T04:06:48.760Z,9.02
2023-10-06T04:07:20.725Z,9.02
2023-10-06T04:07:52.514Z,9.07
2023-10-06T04:08:24.205Z,9.14
2023-10-06T04:08:58.577Z,9.14
2023-10-06T04:09:32.033Z,9.16
2023-10-06T04:10:15.270Z,9.16
2023-10-06T04:10:49.932Z,9.12
2023-10-06T04:11:21.757Z,9.03
2023-10-06T04:11:53.425Z,9.07
2023-10-06T04:12:25.234Z,9.14
2023-10-06T04:12:57.257Z,9.07
2023-10-06T04:13:29.403Z,8.97
2023-10-06T04:14:01.098Z,9.06
2023-10-06T04:14:34.252Z,8.96
2023-10-06T04:15:06.458Z,8.95
2023-10-06T04:15:45.107Z,9.00
2023-10-06T04:16:18.169Z,8.96
2023-10-06T04:16:54.623Z,9.04
2023-10-06T04:17:26.342Z,8.93
2023-10-06T04:17:58.834Z,8.93
2023-10-06T04:18:30.501Z,9.06
2023-10-06T04:19:04.596Z,9.04
2023-10-06T04:19:36.310Z,9.10
2023-10-06T04:20:14.415Z,9.12
2023-10-06T04:20:47.471Z,9.12
2023-10-06T04:21:19.646Z,9.19
2023-10-06T04:21:52.083Z,9.13
2023-10-06T04:22:23.705Z,9.02
2023-10-06T04:22:55.476Z,9.02
2023-10-06T04:23:27.240Z,9.06
2023-10-06T04:23:58.940Z,9.04
2023-10-06T04:24:30.716Z,9.12
2023-10-06T04:25:11.137Z,9.17
2023-10-06T04:25:42.847Z,9.13
2023-10-06T04:26:17.347Z,9.20
2023-10-06T04:26:49.070Z,9.17
2023-10-06T04:27:20.898Z,9.22
2023-10-06T04:27:53.381Z,9.24
2023-10-06T04:28:27.624Z,9.24
2023-10-06T04:29:00.816Z,9.27
2023-10-06T04:29:36.600Z,9.30
2023-10-06T04:30:13.494Z,9.31
2023-10-06T04:30:46.495Z,9.34
2023-10-06T04:31:18.331Z,9.34
2023-10-06T04:31:50.299Z,9.40
2023-10-06T04:32:22.109Z,9.33
2023-10-06T04:32:54.626Z,9.34
2023-10-06T04:33:27.073Z,9.34
2023-10-06T04:33:59.400Z,9.40
2023-10-06T04:34:37.207Z,9.38
2023-10-06T04:35:20.572Z,9.44
2023-10-06T04:36:01.422Z,9.37
2023-10-06T04:36:33.572Z,9.34
2023-10-06T04:37:09.099Z,9.41
2023-10-06T04:37:41.045Z,9.45
2023-10-06T04:38:13.903Z,9.44
2023-10-06T04:38:46.746Z,9.43
2023-10-06T04:39:21.174Z,9.48
2023-10-06T04:39:52.855Z,9.50
2023-10-06T04:40:25.003Z,9.52
2023-10-06T04:41:01.130Z,9.54
2023-10-06T04:41:32.819Z,9.52
2023-10-06T04:42:04.532Z,9.61
2023-10-06T04:42:40.128Z,9.54
2023-10-06T04:43:11.900Z,9.55
2023-10-06T04:43:46.129Z,9.59
2023-10-06T04:44:18.890Z,9.61
2023-10-06T04:44:52.175Z,9.67
2023-10-06T04:45:25.806Z,9.67
2023-10-06T04:45:57.647Z,9.74
2023-10-06T04:46:29.519Z,9.64
2023-10-06T04:47:01.209Z,9.64
2023-10-06T04:47:38.016Z,9.64
2023-10-06T04:48:09.710Z,9.62
2023-10-06T04:48:41.468Z,9.58
2023-10-06T04:49:13.233Z,9.54
2023-10-06T04:49:44.927Z,9.54
2023-10-06T04:50:17.382Z,9.58
2023-10-06T04:50:51.985Z,9.57
2023-10-06T04:51:23.755Z,9.52
2023-10-06T04:51:55.605Z,9.54
2023-10-06T04:52:28.981Z,9.54
2023-10-06T04:53:00.701Z,9.59
2023-10-06T04:53:39.442Z,9.64
2023-10-06T04:54:11.491Z,9.57
2023-10-06T04:54:43.181Z,9.55
2023-10-06T04:55:16.102Z,9.58
2023-10-06T04:55:47.803Z,9.50
2023-10-06T04:56:19.627Z,9.50
2023-10-06T04:56:53.548Z,9.52
2023-10-06T04:57:25.371Z,9.47
2023-10-06T04:57:57.048Z,9.45
2023-10-06T04:58:31.013Z,9.40
2023-10-06T04:59:02.656Z,9.34
2023-10-06T04:59:34.713Z,9.37
2023-10-06T05:00:14.337Z,9.44
2023-10-06T05:00:54.535Z,9.38
2023-10-06T05:01:26.302Z,9.47
2023-10-06T05:01:58.051Z,9.51
2023-10-06T05:02:30.277Z,9.50
2023-10-06T05:03:06.134Z,9.54
2023-10-06T05:03:45.088Z,9.51
2023-10-06T05:04:17.216Z,9.50
2023-10-06T05:04:48.942Z,9.54
2023-10-06T05:05:22.712Z,9.47
2023-10-06T05:05:57.113Z,9.44
2023-10-06T05:06:31.206Z,9.50
2023-10-06T05:07:02.953Z,9.55
2023-10-06T05:07:34.652Z,9.59
2023-10-06T05:08:11.217Z,9.64
2023-10-06T05:08:45.857Z,9.70
2023-10-06T05:09:19.549Z,9.71
2023-10-06T05:09:53.731Z,9.68
2023-10-06T05:10:27.934Z,9.75
2023-10-06T05:11:00.130Z,9.68
2023-10-06T05:11:34.187Z,9.68
2023-10-06T05:12:06.003Z,9.75
2023-10-06T05:12:43.578Z,9.70
2023-10-06T05:13:15.356Z,9.67
2023-10-06T05:13:54.055Z,9.72
2023-10-06T05:14:26.453Z,9.77
2023-10-06T05:14:58.478Z,9.75
2023-10-06T05:15:33.109Z,9.79
2023-10-06T05:16:05.333Z,9.79
2023-10-06T05:16:37.177Z,9.86
2023-10-06T05:17:09.549Z,9.86
2023-10-06T05:17:41.637Z,9.86
2023-10-06T05:18:17.296Z,9.88
2023-10-06T05:18:49.194Z,9.92
2023-10-06T05:19:20.838Z,9.91
2023-10-06T05:19:52.577Z,9.93
2023-10-06T05:20:25.656Z,9.93
2023-10-06T05:20:59.232Z,9.95
2023-10-06T05:21:31.651Z,10.02
2023-10-06T05:22:06.106Z,10.09
2023-10-06T05:22:37.728Z,10.08
2023-10-06T05:23:16.085Z,9.91
2023-10-06T05:23:48.142Z,9.98
2023-10-06T05:24:20.842Z,9.88
2023-10-06T05:24:52.552Z,9.92
2023-10-06T05:25:26.894Z,9.89
2023-10-06T05:26:03.961Z,9.88
2023-10-06T05:26:35.711Z,9.67
2023-10-06T05:27:07.580Z,9.71
2023-10-06T05:27:39.755Z,9.81
2023-10-06T05:28:18.177Z,9.84
2023-10-06T05:28:51.915Z,9.78
2023-10-06T05:29:25.532Z,9.81
2023-10-06T05:29:57.965Z,9.77
2023-10-06T05:30:30.677Z,9.74
2023-10-06T05:31:02.862Z,9.74
2023-10-06T05:31:35.221Z,9.77
2023-10-06T05:32:08.238Z,9.84
2023-10-06T05:32:43.480Z,9.91
2023-10-06T05:33:15.879Z,9.96
2023-10-06T05:33:47.757Z,9.96
2023-10-06T05:34:19.447Z,10.02
2023-10-06T05:34:51.153Z,10.02
2023-10-06T05:35:24.339Z,10.03
2023-10-06T05:35:56.050Z,10.01
2023-10-06T05:36:27.706Z,9.96
2023-10-06T05:37:01.264Z,9.96
2023-10-06T05:37:33.467Z,9.98
2023-10-06T05:38:17.243Z,9.99
2023-10-06T05:38:49.427Z,10.02
2023-10-06T05:39:21.063Z,10.03
2023-10-06T05:39:53.006Z,9.99
2023-10-06T05:40:26.590Z,10.05
2023-10-06T05:41:02.856Z,10.10
2023-10-06T05:41:34.534Z,10.05
2023-10-06T05:42:09.834Z,10.06
2023-10-06T05:42:44.439Z,10.09
2023-10-06T05:43:19.916Z,10.10
2023-10-06T05:43:51.614Z,10.13
2023-10-06T05:44:23.301Z,10.19
2023-10-06T05:44:55.294Z,10.16
2023-10-06T05:45:26.983Z,10.17
2023-10-06T05:45:58.723Z,10.17
2023-10-06T05:46:31.790Z,10.19
2023-10-06T05:47:04.296Z,10.22
2023-10-06T05:47:36.893Z,10.23
2023-10-06T05:48:17.292Z,10.24
2023-10-06T05:48:49.074Z,10.26
2023-10-06T05:49:22.627Z,10.28
2023-10-06T05:49:55.209Z,10.28
2023-10-06T05:50:30.068Z,10.24
2023-10-06T05:51:11.820Z,10.32
2023-10-06T05:51:45.071Z,10.34
2023-10-06T05:52:17.415Z,10.36
2023-10-06T05:52:53.260Z,10.37
2023-10-06T05:53:25.063Z,10.42
2023-10-06T05:53:57.601Z,10.44
2023-10-06T05:54:31.000Z,10.44
2023-10-06T05:55:06.165Z,10.49
2023-10-06T05:55:42.722Z,10.53
2023-10-06T05:56:17.006Z,10.54
2023-10-06T05:56:54.699Z,10.59
2023-10-06T05:57:27.936Z,10.63
2023-10-06T05:58:01.643Z,10.61
2023-10-06T05:58:35.590Z,10.63
2023-10-06T05:59:07.376Z,10.68
2023-10-06T05:59:39.925Z,10.71
2023-10-06T06:00:19.839Z,10.77
2023-10-06T06:00:57.644Z,10.82
2023-10-06T06:01:34.948Z,10.82
2023-10-06T06:02:06.637Z,10.85
2023-10-06T06:02:39.240Z,10.87
2023-10-06T06:03:14.702Z,10.87
2023-10-06T06:03:47.662Z,10.84
2023-10-06T06:04:20.618Z,10.90
2023-10-06T06:04:59.106Z,10.95
2023-10-06T06:05:31.321Z,10.91
2023-10-06T06:06:09.658Z,10.98
2023-10-06T06:06:41.353Z,10.98
2023-10-06T06:07:12.974Z,10.98
2023-10-06T06:07:46.033Z,11.02
2023-10-06T06:08:17.785Z,11.08
2023-10-06T06:08:50.108Z,11.15
2023-10-06T06:09:22.894Z,11.19
2023-10-06T06:09:54.522Z,11.25
2023-10-06T06:10:30.322Z,11.23
2023-10-06T06:11:02.682Z,11.25
2023-10-06T06:11:34.704Z,11.29
2023-10-06T06:12:07.026Z,11.25
2023-10-06T06:12:38.709Z,11.26
2023-10-06T06:13:10.414Z,11.32
2023-10-06T06:13:43.536Z,11.36
2023-10-06T06:14:18.199Z,11.35
2023-10-06T06:14:50.197Z,11.40
2023-10-06T06:15:22.844Z,11.44
2023-10-06T06:15:55.870Z,11.49
2023-10-06T06:16:29.194Z,11.49
2023-10-06T06:17:01.589Z,11.49
2023-10-06T06:17:35.900Z,11.55
2023-10-06T06:18:10.123Z,11.58
2023-10-06T06:18:45.006Z,11.58
2023-10-06T06:19:18.712Z,11.56
2023-10-06T06:19:51.229Z,11.56
2023-10-06T06:20:27.391Z,11.58
2023-10-06T06:21:03.405Z,11.60
2023-10-06T06:21:36.100Z,11.58
2023-10-06T06:22:08.054Z,11.60
2023-10-06T06:22:41.292Z,11.53
2023-10-06T06:23:16.747Z,11.56
2023-10-06T06:23:49.196Z,11.56
2023-10-06T06:24:23.409Z,11.47
2023-10-06T06:24:56.512Z,11.56
2023-10-06T06:25:28.163Z,11.58
2023-10-06T06:26:00.997Z,11.65
2023-10-06T06:26:33.074Z,11.70
2023-10-06T06:27:05.390Z,11.74
2023-10-06T06:27:37.052Z,11.76
2023-10-06T06:28:09.415Z,11.70
2023-10-06T06:28:45.174Z,11.73
2023-10-06T06:29:16.887Z,11.70
2023-10-06T06:29:50.951Z,11.70
2023-10-06T06:30:24.985Z,11.73
2023-10-06T06:30:57.185Z,11.71
2023-10-06T06:31:28.901Z,11.70
2023-10-06T06:32:00.688Z,11.71
2023-10-06T06:32:32.595Z,11.74
2023-10-06T06:33:09.828Z,11.77
2023-10-06T06:33:41.565Z,11.80
2023-10-06T06:34:13.217Z,11.86
2023-10-06T06:34:44.922Z,11.90
2023-10-06T06:35:20.856Z,11.93
2023-10-06T06:35:53.643Z,11.95
2023-10-06T06:36:25.534Z,11.94
2023-10-06T06:36:57.164Z,11.98
2023-10-06T06:37:29.039Z,11.98
2023-10-06T06:38:03.321Z,11.98
2023-10-06T06:38:40.788Z,11.95
2023-10-06T06:39:12.632Z,11.97
2023-10-06T06:39:45.868Z,11.90
2023-10-06T06:40:23.571Z,11.83
2023-10-06T06:40:55.300Z,11.77
2023-10-06T06:41:27.740Z,11.77
2023-10-06T06:41:59.377Z,11.87
2023-10-06T06:42:31.053Z,11.87
2023-10-06T06:43:02.836Z,11.98
2023-10-06T06:43:34.493Z,12.00
2023-10-06T06:44:06.458Z,12.07
2023-10-06T06:44:38.496Z,12.10
2023-10-06T06:45:14.844Z,12.04
2023-10-06T06:45:47.245Z,12.04
2023-10-06T06:46:19.041Z,12.08
2023-10-06T06:46:50.755Z,12.17
2023-10-06T06:47:26.552Z,12.16
2023-10-06T06:47:58.414Z,12.18
2023-10-06T06:48:30.123Z,12.21
2023-10-06T06:49:01.854Z,12.29
2023-10-06T06:49:33.509Z,12.29
2023-10-06T06:50:07.801Z,12.35
2023-10-06T06:50:43.796Z,12.52
2023-10-06T06:51:15.766Z,12.38
2023-10-06T06:51:48.554Z,12.41
2023-10-06T06:52:23.341Z,12.39
2023-10-06T06:52:57.471Z,12.45
2023-10-06T06:53:29.134Z,12.48
2023-10-06T06:54:00.944Z,12.38
2023-10-06T06:54:38.020Z,12.41
2023-10-06T06:55:18.823Z,12.38
2023-10-06T06:55:52.194Z,12.53
2023-10-06T06:56:30.209Z,12.66
2023-10-06T06:57:03.022Z,12.70
2023-10-06T06:57:34.659Z,12.82
2023-10-06T06:58:12.387Z,13.11
2023-10-06T06:58:44.497Z,13.99
2023-10-06T06:59:16.185Z,15.47
2023-10-06T06:59:47.930Z,16.70
2023-10-06T07:00:23.156Z,17.57
2023-10-06T07:00:56.165Z,17.88
2023-10-06T07:01:28.875Z,17.83
2023-10-06T07:02:01.710Z,17.42
2023-10-06T07:02:35.897Z,17.42
2023-10-06T07:03:08.001Z,16.99
2023-10-06T07:03:39.739Z,16.22
2023-10-06T07:04:13.333Z,16.14
2023-10-06T07:04:45.863Z,15.90
2023-10-06T07:05:20.377Z,15.90
2023-10-06T07:05:52.235Z,16.05
2023-10-06T07:06:26.372Z,15.80
2023-10-06T07:06:58.008Z,16.08
2023-10-06T07:07:29.687Z,16.17
2023-10-06T07:08:05.134Z,16.72
2023-10-06T07:08:36.839Z,16.80
2023-10-06T07:09:14.159Z,16.93
2023-10-06T07:09:47.845Z,17.39
2023-10-06T07:10:23.748Z,17.68
2023-10-06T07:10:55.550Z,18.54
2023-10-06T07:11:28.323Z,19.36
2023-10-06T07:12:00.089Z,20.12
2023-10-06T07:12:32.340Z,20.18
2023-10-06T07:13:04.174Z,20.79
2023-10-06T07:13:37.018Z,21.07
2023-10-06T07:14:10.229Z,21.74
2023-10-06T07:14:41.870Z,21.93
2023-10-06T07:15:16.308Z,22.34
2023-10-06T07:15:48.925Z,23.06
2023-10-06T07:16:22.916Z,23.32
2023-10-06T07:16:54.936Z,23.05
2023-10-06T07:17:29.178Z,22.99
2023-10-06T07:18:02.259Z,23.36
2023-10-06T07:18:34.206Z,23.70
2023-10-06T07:19:08.119Z,23.62
2023-10-06T07:19:39.952Z,24.24
2023-10-06T07:20:18.335Z,24.41
2023-10-06T07:20:50.505Z,24.22
2023-10-06T07:21:23.896Z,24.83
2023-10-06T07:21:55.761Z,24.80
2023-10-06T07:22:32.765Z,24.01
2023-10-06T07:23:05.871Z,23.74
2023-10-06T07:23:39.205Z,24.45
2023-10-06T07:24:14.883Z,24.58
2023-10-06T07:24:48.327Z,25.31
2023-10-06T07:25:20.808Z,25.23
2023-10-06T07:25:52.505Z,25.23
2023-10-06T07:26:24.600Z,25.49
2023-10-06T07:26:56.281Z,25.20
2023-10-06T07:27:27.993Z,25.49