createdAt,value
2018-10-19T00:00:38.930Z,99.99
2018-10-19T00:01:38.959Z,99.99
2018-10-19T00:02:38.921Z,99.99
2018-10-19T00:03:38.896Z,99.99
2018-10-19T00:04:38.889Z,99.99
2018-10-19T00:05:38.913Z,99.99
2018-10-19T00:06:38.865Z,99.99
2018-10-19T00:07:39.423Z,99.99
2018-10-19T00:08:38.852Z,99.99
2018-10-19T00:09:38.834Z,99.99
2018-10-19T00:10:38.828Z,99.99
2018-10-19T00:11:38.836Z,99.99
2018-10-19T00:12:38.901Z,99.99
2018-10-19T00:13:38.801Z,99.99
2018-10-19T00:14:38.777Z,99.99
2018-10-19T00:15:38.777Z,99.99
2018-10-19T00:16:38.764Z,99.99
2018-10-19T00:17:38.768Z,99.99
2018-10-19T00:18:38.768Z,99.99
2018-10-19T00:19:38.738Z,99.99
2018-10-19T00:20:38.722Z,99.99
2018-10-19T00:21:38.708Z,99.99
2018-10-19T00:22:38.710Z,99.99
2018-10-19T00:23:38.690Z,99.99
2018-10-19T00:24:38.716Z,99.99
2018-10-19T00:25:38.664Z,99.99
2018-10-19T00:26:38.679Z,99.99
2018-10-19T00:27:38.674Z,99.99
2018-10-19T00:28:38.645Z,99.99
2018-10-19T00:29:38.659Z,99.99
2018-10-19T00:30:38.607Z,99.99
2018-10-19T00:31:38.596Z,99.99
2018-10-19T00:32:38.589Z,99.99
2018-10-19T00:33:38.600Z,99.99
2018-10-19T00:34:38.602Z,99.99
2018-10-19T00:35:38.551Z,99.99
2018-10-19T00:36:38.583Z,99.99
2018-10-19T00:37:38.535Z,99.99
2018-10-19T00:38:38.517Z,99.99
2018-10-19T00:39:38.507Z,99.99
2018-10-19T00:40:38.538Z,99.99
2018-10-19T00:41:38.501Z,99.99
2018-10-19T00:42:38.485Z,99.99
2018-10-19T00:43:38.505Z,99.99
2018-10-19T00:44:38.456Z,99.99
2018-10-19T00:45:38.477Z,99.99
2018-10-19T00:46:38.438Z,99.99
2018-10-19T00:47:38.430Z,99.99
2018-10-19T00:48:38.420Z,99.99
2018-10-19T00:49:38.415Z,99.99
2018-10-19T00:50:38.393Z,99.99
2018-10-19T00:51:38.406Z,99.99
2018-10-19T00:52:38.385Z,99.99
2018-10-19T00:53:38.358Z,99.99
2018-10-19T00:54:38.352Z,99.99
2018-10-19T00:55:38.343Z,99.99
2018-10-19T00:56:38.348Z,99.99
2018-10-19T00:57:38.312Z,99.99
2018-10-19T00:58:38.303Z,99.99
2018-10-19T00:59:38.295Z,99.99
2018-10-19T01:00:38.281Z,99.99
2018-10-19T01:01:38.315Z,99.99
2018-10-19T01:02:38.276Z,99.99
2018-10-19T01:03:38.248Z,99.99
2018-10-19T01:04:38.248Z,99.99
2018-10-19T01:05:38.235Z,99.99
2018-10-19T01:06:38.216Z,99.99
2018-10-19T01:07:38.247Z,99.99
2018-10-19T01:08:38.218Z,99.99
2018-10-19T01:09:38.183Z,99.99
2018-10-19T01:10:38.171Z,99.99
2018-10-19T01:11:38.173Z,99.99
2018-10-19T01:12:38.165Z,99.99
2018-10-19T01:13:38.172Z,99.99
2018-10-19T01:14:38.143Z,99.99
2018-10-19T01:15:38.129Z,99.99
2018-10-19T01:16:38.111Z,99.99
2018-10-19T01:17:38.113Z,99.99
2018-10-19T01:18:38.125Z,99.99
2018-10-19T01:19:38.091Z,99.99
2018-10-19T01:20:38.070Z,99.99
2018-10-19T01:21:38.073Z,99.99
2018-10-19T01:22:38.069Z,99.99
2018-10-19T01:23:38.060Z,99.99
2018-10-19T01:24:38.025Z,99.99
2018-10-19T01:25:38.017Z,99.99
2018-10-19T01:26:38.005Z,99.99
2018-10-19T01:27:38.006Z,99.99
2018-10-19T01:28:37.980Z,99.99
2018-10-19T01:29:38.001Z,99.99
2018-10-19T01:30:37.976Z,99.99
2018-10-19T01:31:37.955Z,99.99
2018-10-19T01:32:37.934Z,99.99
2018-10-19T01:33:37.928Z,99.99
2018-10-19T01:34:37.981Z,99.99
2018-10-19T01:35:37.917Z,99.99
2018-10-19T01:36:37.915Z,99.99
2018-10-19T01:37:37.898Z,99.99
2018-10-19T01:38:37.874Z,99.99
2018-10-19T01:39:37.864Z,99.99
2018-10-19T01:40:37.882Z,99.99
2018-10-19T01:41:37.844Z,99.99
2018-10-19T01:42:37.838Z,99.99
2018-10-19T01:43:37.820Z,99.99
2018-10-19T01:44:37.819Z,99.99
2018-10-19T01:45:37.813Z,99.99
2018-10-19T01:46:37.806Z,99.99
2018-10-19T01:47:37.815Z,99.99
2018-10-19T01:48:37.779Z,99.99
2018-10-19T01:49:37.759Z,99.99
2018-10-19T01:50:37.759Z,99.99
2018-10-19T01:51:37.772Z,99.99
2018-10-19T01:52:37.718Z,99.99
2018-10-19T01:53:37.721Z,99.99
2018-10-19T01:54:37.701Z,99.99
2018-10-19T01:55:37.712Z,99.99
2018-10-19T01:56:37.716Z,99.99
2018-10-19T01:57:37.665Z,99.99
2018-10-19T01:58:37.681Z,99.99
2018-10-19T01:59:37.643Z,99.99
2018-10-19T02:00:37.659Z,99.99
2018-10-19T02:01:37.635Z,99.99
2018-10-19T02:02:37.636Z,99.99
2018-10-19T02:03:37.605Z,99.99
2018-10-19T02:04:37.608Z,99.99
2018-10-19T02:05:37.581Z,99.99
2018-10-19T02:06:37.568Z,99.99
2018-10-19T02:07:37.581Z,99.99
2018-10-19T02:08:37.597Z,99.99
2018-10-19T02:09:37.554Z,99.99
2018-10-19T02:10:37.538Z,99.99
2018-10-19T02:11:37.518Z,99.99
2018-10-19T02:12:37.502Z,99.99
2018-10-19T02:13:37.529Z,99.99
2018-10-19T02:14:37.486Z,99.99
2018-10-19T02:15:37.474Z,99.99
2018-10-19T02:16:37.457Z,99.99
2018-10-19T02:17:37.470Z,99.99
2018-10-19T02:18:37.475Z,99.99
2018-10-19T02:19:37.425Z,99.99
2018-10-19T02:20:37.461Z,99.99
2018-10-19T02:21:37.460Z,99.99
2018-10-19T02:22:37.397Z,99.99
2018-10-19T02:23:37.434Z,99.99
2018-10-19T02:24:37.400Z,99.99
2018-10-19T02:25:37.360Z,99.99
2018-10-19T02:26:37.358Z,99.99
2018-10-19T02:27:37.342Z,99.99
2018-10-19T02:28:37.339Z,99.99
2018-10-19T02:29:37.324Z,99.99
2018-10-19T02:30:37.333Z,99.99
2018-10-19T02:31:37.304Z,99.99
2018-10-19T02:32:37.291Z,99.99
2018-10-19T02:33:37.331Z,99.99
2018-10-19T02:34:37.260Z,99.99
2018-10-19T02:35:37.274Z,99.99
2018-10-19T02:36:37.249Z,99.99
2018-10-19T02:37:37.237Z,99.99
2018-10-19T02:38:37.229Z,99.99
2018-10-19T02:39:37.273Z,99.99
2018-10-19T02:40:37.258Z,99.99
2018-10-19T02:41:37.191Z,99.99
2018-10-19T02:42:37.187Z,99.99
2018-10-19T02:43:37.164Z,99.99
2018-10-19T02:44:37.170Z,99.99
2018-10-19T02:45:37.141Z,99.99
2018-10-19T02:46:37.161Z,99.99
2018-10-19T02:47:37.132Z,99.99
2018-10-19T02:48:37.123Z,99.99
2018-10-19T02:49:37.115Z,99.99
2018-10-19T02:50:37.109Z,99.99
2018-10-19T02:51:37.095Z,99.99
2018-10-19T02:52:37.106Z,99.99
2018-10-19T02:53:37.065Z,99.99
2018-10-19T02:54:37.046Z,99.99
2018-10-19T02:55:37.042Z,99.99
2018-10-19T02:56:37.037Z,99.99
2018-10-19T02:57:37.027Z,99.99
2018-10-19T02:58:37.058Z,99.99
2018-10-19T02:59:37.037Z,99.99
2018-10-19T03:00:36.994Z,99.99
2018-10-19T03:01:36.971Z,99.99
2018-10-19T03:02:36.961Z,99.99
2018-10-19T03:03:36.996Z,99.99
2018-10-19T03:04:36.963Z,99.99
2018-10-19T03:05:36.927Z,99.99
2018-10-19T03:06:36.949Z,99.99
2018-10-19T03:07:36.930Z,99.99
2018-10-19T03:08:36.908Z,99.99
2018-10-19T03:09:36.955Z,99.99
2018-10-19T03:10:36.878Z,99.99
2018-10-19T03:11:36.902Z,99.99
2018-10-19T03:12:36.849Z,99.99
2018-10-19T03:13:36.847Z,99.99
2018-10-19T03:14:36.831Z,99.99
2018-10-19T03:15:36.842Z,99.99
2018-10-19T03:16:36.810Z,99.99
2018-10-19T03:17:36.821Z,99.99
2018-10-19T03:18:36.781Z,99.99
2018-10-19T03:19:36.795Z,99.99
2018-10-19T03:20:36.787Z,99.99
2018-10-19T03:21:36.778Z,99.99
2018-10-19T03:22:36.739Z,99.99
2018-10-19T03:23:36.756Z,99.99
2018-10-19T03:24:36.730Z,99.99
2018-10-19T03:25:36.736Z,99.99
2018-10-19T03:26:36.698Z,99.99
2018-10-19T03:27:36.702Z,99.99
2018-10-19T03:28:36.740Z,99.99
2018-10-19T03:29:36.665Z,99.99
2018-10-19T03:30:36.652Z,99.99
2018-10-19T03:31:36.680Z,99.99
2018-10-19T03:32:36.638Z,99.99
2018-10-19T03:33:36.643Z,99.99
2018-10-19T03:34:36.620Z,99.99
2018-10-19T03:35:36.600Z,99.99
2018-10-19T03:36:36.596Z,99.99
2018-10-19T03:37:36.605Z,99.99
2018-10-19T03:38:36.569Z,99.99
2018-10-19T03:39:36.626Z,99.99
2018-10-19T03:40:36.544Z,99.99
2018-10-19T03:41:36.537Z,99.99
2018-10-19T03:42:36.569Z,99.99
2018-10-19T03:43:36.516Z,99.99
2018-10-19T03:44:36.510Z,99.99
2018-10-19T03:45:36.508Z,99.99
2018-10-19T03:46:36.488Z,99.99
2018-10-19T03:47:36.546Z,99.99
2018-10-19T03:48:36.467Z,99.99
2018-10-19T03:49:36.473Z,99.99
2018-10-19T03:50:36.453Z,99.99
2018-10-19T03:51:36.471Z,99.99
2018-10-19T03:52:36.460Z,99.99
2018-10-19T03:53:36.450Z,99.99
2018-10-19T03:54:36.393Z,99.99
2018-10-19T03:55:36.431Z,99.99
2018-10-19T03:56:36.373Z,99.99
2018-10-19T03:57:36.362Z,99.99
2018-10-19T03:58:36.361Z,99.99
2018-10-19T03:59:36.382Z,99.99
2018-10-19T04:00:36.331Z,99.99
2018-10-19T04:01:36.353Z,99.99
2018-10-19T04:02:36.310Z,99.99
2018-10-19T04:03:36.379Z,99.99
2018-10-19T04:04:36.319Z,99.99
2018-10-19T04:05:36.330Z,99.99
2018-10-19T04:06:36.268Z,99.99
2018-10-19T04:07:36.257Z,99.99
2018-10-19T04:08:36.242Z,99.99
2018-10-19T04:09:36.271Z,99.99
2018-10-19T04:10:36.228Z,99.99
2018-10-19T04:11:36.211Z,99.99
2018-10-19T04:12:36.203Z,99.99
2018-10-19T04:13:36.188Z,99.99
2018-10-19T04:14:36.214Z,99.99
2018-10-19T04:15:36.198Z,99.99
2018-10-19T04:16:36.158Z,99.99
2018-10-19T04:17:36.145Z,99.99
2018-10-19T04:18:36.152Z,99.99
2018-10-19T04:19:36.125Z,99.99
2018-10-19T04:20:36.148Z,99.99
2018-10-19T04:21:36.154Z,99.99
2018-10-19T04:22:36.094Z,99.99
2018-10-19T04:23:36.090Z,99.99
2018-10-19T04:24:36.071Z,99.99
2018-10-19T04:25:36.059Z,99.99
2018-10-19T04:26:36.080Z,99.99
2018-10-19T04:27:36.089Z,99.99
2018-10-19T04:28:36.145Z,99.99
2018-10-19T04:29:36.039Z,99.99
2018-10-19T04:30:36.006Z,99.99
2018-10-19T04:31:35.998Z,99.99
2018-10-19T04:32:36.012Z,99.99
2018-10-19T04:33:35.971Z,99.99
2018-10-19T04:34:35.967Z,99.99
2018-10-19T04:35:35.976Z,99.99
2018-10-19T04:36:35.941Z,99.99
2018-10-19T04:37:35.952Z,99.99
2018-10-19T04:38:35.937Z,99.99
2018-10-19T04:39:35.910Z,99.99
2018-10-19T04:40:35.902Z,99.99
2018-10-19T04:41:36.003Z,99.99
2018-10-19T04:42:35.903Z,99.99
2018-10-19T04:43:35.872Z,99.99
2018-10-19T04:44:35.865Z,99.99
2018-10-19T04:45:35.845Z,99.99
2018-10-19T04:46:35.829Z,99.99
2018-10-19T04:47:35.860Z,99.99
2018-10-19T04:48:35.811Z,99.99
2018-10-19T04:49:35.799Z,99.99
2018-10-19T04:50:35.790Z,99.99
2018-10-19T04:51:35.835Z,99.99
2018-10-19T04:52:35.826Z,99.99
2018-10-19T04:53:35.787Z,99.99
2018-10-19T04:54:35.768Z,99.99
2018-10-19T04:55:35.748Z,99.99
2018-10-19T04:56:35.725Z,99.99
2018-10-19T04:57:35.753Z,99.99
2018-10-19T04:58:35.705Z,99.99
2018-10-19T04:59:35.691Z,99.99
2018-10-19T05:00:35.679Z,99.99
2018-10-19T05:01:35.677Z,99.99
2018-10-19T05:02:35.750Z,99.99
2018-10-19T05:03:35.679Z,99.99
2018-10-19T05:04:35.663Z,99.99
2018-10-19T05:05:35.671Z,99.99
2018-10-19T05:06:35.729Z,99.99
2018-10-19T05:07:35.605Z,99.99
2018-10-19T05:08:35.632Z,99.99
2018-10-19T05:09:35.611Z,99.99
2018-10-19T05:10:35.585Z,99.99
2018-10-19T05:11:35.613Z,99.99
2018-10-19T05:12:35.653Z,99.99
2018-10-19T05:13:35.598Z,99.99
2018-10-19T05:14:35.551Z,99.99
2018-10-19T05:15:35.585Z,99.99
2018-10-19T05:16:35.516Z,99.99
2018-10-19T05:17:35.522Z,99.99
2018-10-19T05:18:35.483Z,99.99
2018-10-19T05:19:35.497Z,99.99
2018-10-19T05:20:35.467Z,99.99
2018-10-19T05:21:35.467Z,99.99
2018-10-19T05:22:35.469Z,99.99
2018-10-19T05:23:35.448Z,99.99
2018-10-19T05:24:35.543Z,99.99
2018-10-19T05:25:35.412Z,99.99
2018-10-19T05:26:35.397Z,99.99
2018-10-19T05:27:35.389Z,99.99
2018-10-19T05:28:35.412Z,99.99
2018-10-19T05:29:35.366Z,99.99
2018-10-19T05:30:35.388Z,99.99
2018-10-19T05:31:35.343Z,99.99
2018-10-19T05:32:35.334Z,99.99
2018-10-19T05:33:35.322Z,99.99
2018-10-19T05:34:35.322Z,99.99
2018-10-19T05:35:35.316Z,99.99
2018-10-19T05:36:35.314Z,99.99
2018-10-19T05:37:35.282Z,99.99
2018-10-19T05:38:35.270Z,99.99
2018-10-19T05:39:35.257Z,99.99
2018-10-19T05:40:35.279Z,99.99
2018-10-19T05:41:35.259Z,99.99
2018-10-19T05:42:35.232Z,99.99
2018-10-19T05:43:35.317Z,99.99
2018-10-19T05:44:35.202Z,99.99
2018-10-19T05:45:35.247Z,99.99
2018-10-19T05:46:35.213Z,99.99
2018-10-19T05:47:35.174Z,99.99
2018-10-19T05:48:35.160Z,99.99
2018-10-19T05:49:35.154Z,99.99
2018-10-19T05:50:35.139Z,99.99
2018-10-19T05:51:35.155Z,99.99
2018-10-19T05:52:35.148Z,99.99
2018-10-19T05:53:35.109Z,99.99
2018-10-19T05:54:35.095Z,99.99
2018-10-19T05:55:35.086Z,99.99
2018-10-19T05:56:35.074Z,99.99
2018-10-19T05:57:35.090Z,99.99
2018-10-19T05:58:35.084Z,99.99
2018-10-19T05:59:35.041Z,99.99
2018-10-19T06:00:35.032Z,99.99
2018-10-19T06:01:35.018Z,99.99
2018-10-19T06:02:35.087Z,99.99
2018-10-19T06:03:35.037Z,99.99
2018-10-19T06:04:35.022Z,99.99
2018-10-19T06:05:34.991Z,99.99
2018-10-19T06:06:34.982Z,99.99
2018-10-19T06:07:34.952Z,99.99
2018-10-19T06:08:34.970Z,99.99
2018-10-19T06:09:34.961Z,99.99
2018-10-19T06:10:34.921Z,99.99
2018-10-19T06:11:34.908Z,99.99
2018-10-19T06:12:34.911Z,99.99
2018-10-19T06:13:34.920Z,99.99
2018-10-19T06:14:34.942Z,99.99
2018-10-19T06:15:34.873Z,99.99
2018-10-19T06:16:34.854Z,99.99
2018-10-19T06:17:34.852Z,99.99
2018-10-19T06:18:34.844Z,99.99
2018-10-19T06:19:34.825Z,99.99
2018-10-19T06:20:34.861Z,99.99
2018-10-19T06:21:34.830Z,99.99
2018-10-19T06:22:34.794Z,99.99
2018-10-19T06:23:34.812Z,99.99
2018-10-19T06:24:34.772Z,99.99
2018-10-19T06:25:34.786Z,99.99
2018-10-19T06:26:34.831Z,99.99
2018-10-19T06:27:34.767Z,99.99
2018-10-19T06:28:34.749Z,99.99
2018-10-19T06:29:34.758Z,99.99
2018-10-19T06:30:34.730Z,99.99
2018-10-19T06:31:34.752Z,99.99
2018-10-19T06:32:34.682Z,99.99
2018-10-19T06:33:34.681Z,99.99
2018-10-19T06:34:34.668Z,99.99
2018-10-19T06:35:34.650Z,99.99
2018-10-19T06:36:34.671Z,99.99
2018-10-19T06:37:34.648Z,99.99
2018-10-19T06:38:34.624Z,99.99
2018-10-19T06:39:34.617Z,99.99
2018-10-19T06:40:34.679Z,99.99
2018-10-19T06:41:34.591Z,99.99
2018-10-19T06:42:34.624Z,99.99
2018-10-19T06:43:34.576Z,99.99
2018-10-19T06:44:34.569Z,99.99
2018-10-19T06:45:34.571Z,99.99
2018-10-19T06:46:34.547Z,99.99
2018-10-19T06:47:34.565Z,99.99
2018-10-19T06:48:34.539Z,99.99
2018-10-19T06:49:34.524Z,99.99
2018-10-19T06:50:34.511Z,99.99
2018-10-19T06:51:34.476Z,99.99
2018-10-19T06:52:34.501Z,99.99
2018-10-19T06:53:34.506Z,99.99
2018-10-19T06:54:34.443Z,99.99
2018-10-19T06:55:34.436Z,99.99
2018-10-19T06:56:34.472Z,99.99
2018-10-19T06:57:34.408Z,99.99
2018-10-19T06:58:34.421Z,99.99
2018-10-19T06:59:34.454Z,99.99
2018-10-19T07:00:34.382Z,99.99
2018-10-19T07:01:34.447Z,99.99
2018-10-19T07:02:34.356Z,99.99
2018-10-19T07:03:34.371Z,99.99
2018-10-19T07:04:34.334Z,99.99
2018-10-19T07:05:34.362Z,99.99
2018-10-19T07:06:34.311Z,99.99
2018-10-19T07:07:34.319Z,99.99
2018-10-19T07:08:34.316Z,99.99
2018-10-19T07:09:34.278Z,99.99
2018-10-19T07:10:34.285Z,99.99
2018-10-19T07:11:34.259Z,99.99
2018-10-19T07:12:34.258Z,99.99
2018-10-19T07:13:34.318Z,99.99
2018-10-19T07:14:34.233Z,99.99
2018-10-19T07:15:34.265Z,99.99
2018-10-19T07:16:34.203Z,99.99
2018-10-19T07:17:34.192Z,99.99
2018-10-19T07:18:34.232Z,99.99
2018-10-19T07:19:34.175Z,99.99
2018-10-19T07:20:34.174Z,99.99
2018-10-19T07:21:34.251Z,99.99
2018-10-19T07:22:34.140Z,99.99
2018-10-19T07:23:34.126Z,99.99
2018-10-19T07:24:34.174Z,99.99
2018-10-19T07:25:34.105Z,99.99
2018-10-19T07:26:34.097Z,99.99
2018-10-19T07:27:34.088Z,99.99
2018-10-19T07:28:34.102Z,99.99
2018-10-19T07:29:34.099Z,99.99
2018-10-19T07:30:34.091Z,99.99
2018-10-19T07:31:34.058Z,99.99
2018-10-19T07:32:34.028Z,99.99
2018-10-19T07:33:34.017Z,99.91
2018-10-19T07:34:34.028Z,99.99
2018-10-19T07:35:34.038Z,99.99
2018-10-19T07:36:34.009Z,99.99
2018-10-19T07:37:33.977Z,99.99
2018-10-19T07:38:33.980Z,99.80
2018-10-19T07:39:33.972Z,99.99
2018-10-19T07:40:33.940Z,99.99
2018-10-19T07:41:33.985Z,99.66
2018-10-19T07:42:33.989Z,99.55
2018-10-19T07:43:33.915Z,99.25
2018-10-19T07:44:33.906Z,98.74
2018-10-19T07:45:33.899Z,98.58
2018-10-19T07:46:33.934Z,98.53
2018-10-19T07:47:33.932Z,98.38
2018-10-19T07:48:33.944Z,98.53
2018-10-19T07:49:33.861Z,98.38
2018-10-19T07:50:33.832Z,97.66
2018-10-19T07:51:33.843Z,96.74
2018-10-19T07:52:33.869Z,97.15
2018-10-19T07:53:33.806Z,96.44
2018-10-19T07:54:33.897Z,96.44
2018-10-19T07:55:33.778Z,96.84
2018-10-19T07:56:33.779Z,96.70
2018-10-19T07:57:33.767Z,96.03
2018-10-19T07:58:33.780Z,96.23
2018-10-19T07:59:33.744Z,96.80
2018-10-19T08:00:33.752Z,97.11
2018-10-19T08:01:33.745Z,95.88
2018-10-19T08:02:33.703Z,94.71
2018-10-19T08:03:33.730Z,95.43
2018-10-19T08:04:33.711Z,95.63
2018-10-19T08:05:33.670Z,94.55
2018-10-19T08:06:33.660Z,94.30
2018-10-19T08:07:33.655Z,94.20
2018-10-19T08:08:33.665Z,93.99
2018-10-19T08:09:33.654Z,94.40
2018-10-19T08:10:33.645Z,94.20
2018-10-19T08:11:33.680Z,94.36
2018-10-19T08:12:33.615Z,94.46
2018-10-19T08:13:33.663Z,94.97
2018-10-19T08:14:33.589Z,95.07
2018-10-19T08:15:33.571Z,94.32
2018-10-19T08:16:33.573Z,94.15
2018-10-19T08:17:33.542Z,94.32
2018-10-19T08:18:33.562Z,95.38
2018-10-19T08:19:33.551Z,93.70
2018-10-19T08:20:33.517Z,94.32
2018-10-19T08:21:33.499Z,93.70
2018-10-19T08:22:33.516Z,93.96
2018-10-19T08:23:33.475Z,92.74
2018-10-19T08:24:33.486Z,92.94
2018-10-19T08:25:33.494Z,92.64
2018-10-19T08:26:33.441Z,93.35
2018-10-19T08:27:33.430Z,93.31
2018-10-19T08:28:33.432Z,92.80
2018-10-19T08:29:33.424Z,93.82
2018-10-19T08:30:33.461Z,93.31
2018-10-19T08:31:33.386Z,92.08
2018-10-19T08:32:33.376Z,91.88
2018-10-19T08:33:33.367Z,92.65
2018-10-19T08:34:33.356Z,91.94
2018-10-19T08:35:33.374Z,92.65
2018-10-19T08:36:33.334Z,91.53
2018-10-19T08:37:33.357Z,90.41
2018-10-19T08:38:33.309Z,90.57
2018-10-19T08:39:33.336Z,90.36
2018-10-19T08:40:33.291Z,90.36
2018-10-19T08:41:33.333Z,89.65
2018-10-19T08:42:33.277Z,89.55
2018-10-19T08:43:33.336Z,89.25
2018-10-19T08:44:33.250Z,88.84
2018-10-19T08:45:33.237Z,88.18
2018-10-19T08:46:33.256Z,89.00
2018-10-19T08:47:33.237Z,88.39
2018-10-19T08:48:33.221Z,90.01
2018-10-19T08:49:33.215Z,89.71
2018-10-19T08:50:33.205Z,89.51
2018-10-19T08:51:33.185Z,90.53
2018-10-19T08:52:33.246Z,89.51
2018-10-19T08:53:33.191Z,89.45
2018-10-19T08:54:33.248Z,90.53
2018-10-19T08:55:33.122Z,89.81
2018-10-19T08:56:33.111Z,90.12
2018-10-19T08:57:33.160Z,90.22
2018-10-19T08:58:33.104Z,90.01
2018-10-19T08:59:33.078Z,89.30
2018-10-19T09:00:33.291Z,88.59
2018-10-19T09:01:33.059Z,89.71
2018-10-19T09:02:33.098Z,88.79
2018-10-19T09:03:33.158Z,89.00
2018-10-19T09:04:33.036Z,88.08
2018-10-19T09:05:33.023Z,87.63
2018-10-19T09:06:33.002Z,87.63
2018-10-19T09:07:32.991Z,88.14
2018-10-19T09:08:33.030Z,88.45
2018-10-19T09:09:32.991Z,87.43
2018-10-19T09:10:32.998Z,87.94
2018-10-19T09:11:32.972Z,87.38
2018-10-19T09:12:33.009Z,86.47
2018-10-19T09:13:32.962Z,86.88
2018-10-19T09:14:32.924Z,87.08
2018-10-19T09:15:32.907Z,86.68
2018-10-19T09:16:32.891Z,86.37
2018-10-19T09:17:32.900Z,86.27
2018-10-19T09:18:32.946Z,86.16
2018-10-19T09:19:32.859Z,86.13
2018-10-19T09:20:32.854Z,86.13
2018-10-19T09:21:32.839Z,85.61
2018-10-19T09:22:32.828Z,85.78
2018-10-19T09:23:32.853Z,85.06
2018-10-19T09:24:32.839Z,84.45
2018-10-19T09:25:32.794Z,84.82
2018-10-19T09:26:32.783Z,84.11
2018-10-19T09:27:32.778Z,84.21
2018-10-19T09:28:32.763Z,84.82
2018-10-19T09:29:32.828Z,84.28
2018-10-19T09:30:32.760Z,84.28
2018-10-19T09:31:32.728Z,83.87
2018-10-19T09:32:32.719Z,84.44
2018-10-19T09:33:32.725Z,83.42
2018-10-19T09:34:32.696Z,81.29
2018-10-19T09:35:32.810Z,81.59
2018-10-19T09:36:32.985Z,82.20
2018-10-19T09:37:32.665Z,83.22
2018-10-19T09:38:32.651Z,82.98
2018-10-19T09:39:32.651Z,80.24
2018-10-19T09:40:32.675Z,79.83
2018-10-19T09:41:32.618Z,80.24
2018-10-19T09:42:32.640Z,80.33
2018-10-19T09:43:32.599Z,80.60
2018-10-19T09:44:32.590Z,80.80
2018-10-19T09:45:32.586Z,81.82
2018-10-19T09:46:32.612Z,81.41
2018-10-19T09:47:32.580Z,81.88
2018-10-19T09:48:32.553Z,81.48
2018-10-19T09:49:32.531Z,81.18
2018-10-19T09:50:32.524Z,80.12
2018-10-19T09:51:32.539Z,77.99
2018-10-19T09:52:32.501Z,79.88
2018-10-19T09:53:32.490Z,78.16
2018-10-19T09:54:32.494Z,78.16
2018-10-19T09:55:32.466Z,79.38
2018-10-19T09:56:32.470Z,81.40
2018-10-19T09:57:32.466Z,79.72
2018-10-19T09:58:32.432Z,79.41
2018-10-19T09:59:32.426Z,79.11
2018-10-19T10:00:32.420Z,79.61
2018-10-19T10:01:32.462Z,78.70
2018-10-19T10:02:32.438Z,78.50
2018-10-19T10:03:32.376Z,78.94
2018-10-19T10:04:32.386Z,78.78
2018-10-19T10:05:32.361Z,79.90
2018-10-19T10:06:32.349Z,79.69
2018-10-19T10:07:32.337Z,79.69
2018-10-19T10:08:32.379Z,79.90
2018-10-19T10:09:32.356Z,79.90
2018-10-19T10:10:32.302Z,80.50
2018-10-19T10:11:32.290Z,80.40
2018-10-19T10:12:32.322Z,79.28
2018-10-19T10:13:32.311Z,79.69
2018-10-19T10:14:32.256Z,82.23
2018-10-19T10:15:32.364Z,79.69
2018-10-19T10:16:32.245Z,79.69
2018-10-19T10:17:32.249Z,79.59
2018-10-19T10:18:32.221Z,79.59
2018-10-19T10:19:32.248Z,80.50
2018-10-19T10:20:32.194Z,80.40
2018-10-19T10:21:32.181Z,80.50
2018-10-19T10:22:33.616Z,80.10
2018-10-19T10:23:32.169Z,79.65
2018-10-19T10:24:32.175Z,80.06
2018-10-19T10:25:32.142Z,79.14
2018-10-19T10:26:32.227Z,79.55
2018-10-19T10:27:32.119Z,80.06
2018-10-19T10:28:32.105Z,78.53
2018-10-19T10:29:32.384Z,79.65
2018-10-19T10:30:32.120Z,79.45
2018-10-19T10:31:32.071Z,80.12
2018-10-19T10:32:32.102Z,79.85
2018-10-19T10:33:32.078Z,79.92
2018-10-19T10:34:32.069Z,77.18
2018-10-19T10:35:32.114Z,78.36
2018-10-19T10:36:32.164Z,78.56
2018-10-19T10:37:32.005Z,79.27
2018-10-19T10:38:31.999Z,78.26
2018-10-19T10:39:32.071Z,77.86
2018-10-19T10:40:32.018Z,77.95
2018-10-19T10:41:32.008Z,77.31
2018-10-19T10:42:31.962Z,76.20
2018-10-19T10:43:31.946Z,76.29
2018-10-19T10:44:31.947Z,77.58
2018-10-19T10:45:31.922Z,77.48
2018-10-19T10:46:31.906Z,76.87
2018-10-19T10:47:31.984Z,75.45
2018-10-19T10:48:31.923Z,76.06
2018-10-19T10:49:31.873Z,77.07
2018-10-19T10:50:31.864Z,76.06
2018-10-19T10:51:31.852Z,76.26
2018-10-19T10:52:32.006Z,76.97
2018-10-19T10:53:31.830Z,75.85
2018-10-19T10:54:31.825Z,76.63
2018-10-19T10:55:31.847Z,76.46
2018-10-19T10:56:31.802Z,75.76
2018-10-19T10:57:31.788Z,75.04
2018-10-19T10:58:31.815Z,75.85
2018-10-19T10:59:31.766Z,76.56
2018-10-19T11:00:31.758Z,75.96
2018-10-19T11:01:31.744Z,75.55
2018-10-19T11:02:31.748Z,74.74
2018-10-19T11:03:31.748Z,76.46
2018-10-19T11:04:31.714Z,76.77
2018-10-19T11:05:31.831Z,77.58
2018-10-19T11:06:31.693Z,77.03
2018-10-19T11:07:31.800Z,77.24
2018-10-19T11:08:31.702Z,75.11
2018-10-19T11:09:31.686Z,75.68
2018-10-19T11:10:31.649Z,74.47
2018-10-19T11:11:31.720Z,74.67
2018-10-19T11:12:31.625Z,74.27
2018-10-19T11:13:31.623Z,75.79
2018-10-19T11:14:31.629Z,76.70
2018-10-19T11:15:31.616Z,76.50
2018-10-19T11:16:31.581Z,75.79
2018-10-19T11:17:31.569Z,75.65
2018-10-19T11:18:31.560Z,75.14
2018-10-19T11:19:31.560Z,74.03
2018-10-19T11:20:31.570Z,75.14
2018-10-19T11:21:31.559Z,74.54
2018-10-19T11:22:31.516Z,74.33
2018-10-19T11:23:31.511Z,75.75
2018-10-19T11:24:31.545Z,74.23
2018-10-19T11:25:31.537Z,74.30
2018-10-19T11:26:31.473Z,74.50
2018-10-19T11:27:31.492Z,73.99
2018-10-19T11:28:31.457Z,72.88
2018-10-19T11:29:31.440Z,73.12
2018-10-19T11:30:31.442Z,73.99
2018-10-19T11:31:31.445Z,73.90
2018-10-19T11:32:31.415Z,73.22
2018-10-19T11:33:31.422Z,74.10
2018-10-19T11:34:31.387Z,73.08
2018-10-19T11:35:31.378Z,73.86
2018-10-19T11:36:31.396Z,72.85
2018-10-19T11:37:31.381Z,71.30
2018-10-19T11:38:31.366Z,71.50
2018-10-19T11:39:31.362Z,71.70
2018-10-19T11:40:31.323Z,71.47
2018-10-19T11:41:31.319Z,70.76
2018-10-19T11:42:31.342Z,69.04
2018-10-19T11:43:31.288Z,69.75
2018-10-19T11:44:31.288Z,68.71
2018-10-19T11:45:31.277Z,70.02
2018-10-19T11:46:31.277Z,70.02
2018-10-19T11:47:31.263Z,69.31
2018-10-19T11:48:31.325Z,68.91
2018-10-19T11:49:31.224Z,69.01
2018-10-19T11:50:31.216Z,68.61
2018-10-19T11:51:31.220Z,68.21
2018-10-19T11:52:31.196Z,68.10
2018-10-19T11:53:31.250Z,68.71
2018-10-19T11:54:31.181Z,68.41
2018-10-19T11:55:31.156Z,68.51
2018-10-19T11:56:31.174Z,68.71
2018-10-19T11:57:31.133Z,69.31
2018-10-19T11:58:31.154Z,68.68
2018-10-19T11:59:31.111Z,68.88
2018-10-19T12:00:31.099Z,68.77
2018-10-19T12:01:31.139Z,68.07
2018-10-19T12:02:31.108Z,68.74
2018-10-19T12:03:31.101Z,69.15
2018-10-19T12:04:31.090Z,68.54
2018-10-19T12:05:31.043Z,68.14
2018-10-19T12:06:31.045Z,68.71
2018-10-19T12:07:31.039Z,68.51
2018-10-19T12:08:31.014Z,68.01
2018-10-19T12:09:31.015Z,66.70
2018-10-19T12:10:31.112Z,66.90
2018-10-19T12:11:30.980Z,66.80
2018-10-19T12:12:30.981Z,67.13
2018-10-19T12:13:30.969Z,67.47
2018-10-19T12:14:30.989Z,67.84
2018-10-19T12:15:30.941Z,68.24
2018-10-19T12:16:31.027Z,68.54
2018-10-19T12:17:30.928Z,65.72
2018-10-19T12:18:30.902Z,66.93
2018-10-19T12:19:30.892Z,67.36
2018-10-19T12:20:30.916Z,68.27
2018-10-19T12:21:30.870Z,68.37
2018-10-19T12:22:30.865Z,69.48
2018-10-19T12:23:30.881Z,68.91
2018-10-19T12:24:30.854Z,68.71
2018-10-19T12:25:30.904Z,68.51
2018-10-19T12:26:30.817Z,68.91
2018-10-19T12:27:30.814Z,69.01
2018-10-19T12:28:30.801Z,68.61
2018-10-19T12:29:30.834Z,70.19
2018-10-19T12:30:30.773Z,69.48
2018-10-19T12:31:30.787Z,69.38
2018-10-19T12:32:30.758Z,69.08
2018-10-19T12:33:30.742Z,68.14
2018-10-19T12:34:30.725Z,70.06
2018-10-19T12:35:30.764Z,68.85
2018-10-19T12:36:30.733Z,68.04
2018-10-19T12:37:30.699Z,67.94
2018-10-19T12:38:30.688Z,68.21
2018-10-19T12:39:30.671Z,68.01
2018-10-19T12:40:30.666Z,67.57
2018-10-19T12:41:30.757Z,67.40
2018-10-19T12:42:30.667Z,67.60
2018-10-19T12:43:30.625Z,67.00
2018-10-19T12:44:30.617Z,67.50
2018-10-19T12:45:30.617Z,66.39
2018-10-19T12:46:30.650Z,65.72
2018-10-19T12:47:30.619Z,67.63
2018-10-19T12:48:30.621Z,68.24
2018-10-19T12:49:30.565Z,69.05
2018-10-19T12:50:30.557Z,67.74
2018-10-19T12:51:30.535Z,68.14
2018-10-19T12:52:30.528Z,68.11