createdAt,value
2018-01-02T00:01:44.727Z,8.40
2018-01-02T00:04:12.174Z,8.00
2018-01-02T00:06:39.568Z,15.10
2018-01-02T00:09:07.081Z,10.40
2018-01-02T00:11:34.591Z,16.33
2018-01-02T00:14:02.025Z,8.93
2018-01-02T00:16:29.433Z,13.20
2018-01-02T00:18:56.842Z,16.77
2018-01-02T00:21:25.000Z,5.90
2018-01-02T00:23:52.517Z,8.43
2018-01-02T00:26:19.921Z,7.20
2018-01-02T00:28:47.328Z,11.33
2018-01-02T00:31:15.512Z,12.23
2018-01-02T00:33:43.718Z,10.20
2018-01-02T00:36:11.173Z,12.93
2018-01-02T00:38:39.385Z,13.57
2018-01-02T00:41:06.790Z,12.00
2018-01-02T00:43:34.202Z,10.40
2018-01-02T00:46:02.364Z,9.97
2018-01-02T00:48:29.799Z,10.50
2018-01-02T00:50:57.204Z,8.10
2018-01-02T00:53:24.609Z,11.03
2018-01-02T00:55:52.044Z,10.80
2018-01-02T00:58:19.450Z,8.83
2018-01-02T01:00:46.911Z,6.90
2018-01-02T01:03:14.320Z,9.37
2018-01-02T01:05:41.747Z,5.70
2018-01-02T01:08:09.173Z,5.57
2018-01-02T01:10:36.584Z,5.50
2018-01-02T01:13:03.987Z,5.93
2018-01-02T01:15:31.398Z,5.70
2018-01-02T01:17:59.569Z,7.47
2018-01-02T01:20:27.060Z,7.20
2018-01-02T01:22:54.491Z,11.90
2018-01-02T01:25:22.722Z,5.07
2018-01-02T01:27:50.132Z,6.77
2018-01-02T01:30:17.548Z,7.07
2018-01-02T01:32:45.036Z,5.57
2018-01-02T01:35:12.430Z,2.30
2018-01-02T01:37:39.837Z,3.53
2018-01-02T01:40:08.017Z,3.00
2018-01-02T01:42:35.420Z,3.10
2018-01-02T01:45:02.878Z,4.13
2018-01-02T01:47:31.037Z,6.17
2018-01-02T01:49:58.460Z,5.13
2018-01-02T01:52:25.861Z,5.10
2018-01-02T01:54:53.271Z,3.40
2018-01-02T01:57:20.746Z,3.00
2018-01-02T01:59:48.217Z,2.87
2018-01-02T02:02:15.621Z,4.50
2018-01-02T02:04:43.040Z,3.67
2018-01-02T02:07:10.455Z,4.50
2018-01-02T02:09:37.856Z,3.93
2018-01-02T02:12:05.376Z,4.30
2018-01-02T02:14:32.769Z,2.80
2018-01-02T02:17:00.181Z,1.60
2018-01-02T02:19:28.351Z,3.93
2018-01-02T02:21:56.529Z,6.93
2018-01-02T02:24:24.045Z,4.43
2018-01-02T02:26:51.440Z,3.50
2018-01-02T02:29:18.833Z,5.40
2018-01-02T02:31:46.278Z,3.23
2018-01-02T02:34:13.666Z,5.60
2018-01-02T02:36:41.071Z,4.60
2018-01-02T02:39:08.469Z,4.30
2018-01-02T02:41:35.885Z,4.83
2018-01-02T02:44:03.273Z,4.30
2018-01-02T02:46:30.687Z,3.03
2018-01-02T02:48:58.093Z,3.50
2018-01-02T02:51:26.296Z,2.20
2018-01-02T02:53:54.821Z,2.60
2018-01-02T02:56:22.229Z,3.93
2018-01-02T02:58:50.403Z,3.40
2018-01-02T03:01:17.809Z,5.10
2018-01-02T03:03:45.278Z,6.17
2018-01-02T03:06:12.685Z,4.33
2018-01-02T03:08:40.128Z,5.33
2018-01-02T03:11:07.582Z,6.83
2018-01-02T03:13:35.053Z,4.90
2018-01-02T03:16:02.463Z,2.73
2018-01-02T03:18:29.870Z,4.10
2018-01-02T03:20:58.041Z,3.37
2018-01-02T03:23:25.437Z,4.07
2018-01-02T03:25:52.854Z,4.10
2018-01-02T03:28:20.274Z,6.60
2018-01-02T03:30:47.684Z,5.37
2018-01-02T03:33:15.086Z,5.93
2018-01-02T03:35:42.499Z,7.97
2018-01-02T03:38:09.934Z,10.37
2018-01-02T03:40:38.112Z,9.57
2018-01-02T03:43:06.277Z,11.23
2018-01-02T03:45:33.781Z,12.60
2018-01-02T03:48:01.185Z,13.67
2018-01-02T03:50:28.601Z,17.87
2018-01-02T03:52:56.808Z,19.53
2018-01-02T03:55:24.213Z,16.53
2018-01-02T03:57:51.625Z,21.33
2018-01-02T04:00:19.857Z,24.17
2018-01-02T04:02:47.266Z,31.80
2018-01-02T04:05:14.693Z,31.03
2018-01-02T04:07:42.141Z,35.63
2018-01-02T04:10:09.610Z,36.50
2018-01-02T04:12:37.020Z,36.03
2018-01-02T04:15:04.431Z,31.57
2018-01-02T04:17:32.631Z,28.63
2018-01-02T04:20:00.041Z,29.40
2018-01-02T04:22:27.573Z,26.40
2018-01-02T04:24:55.735Z,32.03
2018-01-02T04:27:23.932Z,28.30
2018-01-02T04:29:51.354Z,31.60
2018-01-02T04:32:18.772Z,32.20
2018-01-02T04:34:46.233Z,35.40
2018-01-02T04:37:13.719Z,28.07
2018-01-02T04:39:41.129Z,38.00
2018-01-02T04:42:08.553Z,25.77
2018-01-02T04:44:36.012Z,35.93
2018-01-02T04:47:03.489Z,33.03
2018-01-02T04:49:30.897Z,34.93
2018-01-02T04:51:58.319Z,31.70
2018-01-02T04:54:26.608Z,32.57
2018-01-02T04:56:54.077Z,35.10
2018-01-02T04:59:21.561Z,37.27
2018-01-02T05:01:49.031Z,36.20
2018-01-02T05:04:16.434Z,47.90
2018-01-02T05:06:43.845Z,37.40
2018-01-02T05:09:11.257Z,41.10
2018-01-02T05:11:38.673Z,40.13
2018-01-02T05:14:06.081Z,45.43
2018-01-02T05:16:33.489Z,42.50
2018-01-02T05:19:01.002Z,36.90
2018-01-02T05:21:28.470Z,38.00
2018-01-02T05:23:56.636Z,38.73
2018-01-02T05:26:24.117Z,38.67
2018-01-02T05:28:51.595Z,43.27
2018-01-02T05:31:19.749Z,34.43
2018-01-02T05:33:47.922Z,37.17
2018-01-02T05:36:15.345Z,40.03
2018-01-02T05:38:42.797Z,47.20
2018-01-02T05:41:10.261Z,41.53
2018-01-02T05:43:37.665Z,39.33
2018-01-02T05:46:05.081Z,35.87
2018-01-02T05:48:33.281Z,32.13
2018-01-02T05:51:00.697Z,40.23
2018-01-02T05:53:28.217Z,40.50
2018-01-02T05:55:55.634Z,36.93
2018-01-02T05:58:23.049Z,34.83
2018-01-02T06:00:51.234Z,33.33
2018-01-02T06:03:19.402Z,42.83
2018-01-02T06:05:47.582Z,32.97
2018-01-02T06:08:15.010Z,30.20
2018-01-02T06:10:42.422Z,32.07
2018-01-02T06:13:10.645Z,36.50
2018-01-02T06:15:38.801Z,36.33
2018-01-02T06:18:07.010Z,31.10
2018-01-02T06:20:34.433Z,31.00
2018-01-02T06:23:01.857Z,33.70
2018-01-02T06:25:29.265Z,34.00
2018-01-02T06:27:56.791Z,29.37
2018-01-02T06:30:24.193Z,29.63
2018-01-02T06:32:51.608Z,37.30
2018-01-02T06:35:19.082Z,28.53
2018-01-02T06:37:46.493Z,30.10
2018-01-02T06:40:13.921Z,33.00
2018-01-02T06:42:41.331Z,30.00
2018-01-02T06:45:08.764Z,26.00
2018-01-02T06:47:36.232Z,34.13
2018-01-02T06:50:03.703Z,32.03
2018-01-02T06:52:31.110Z,33.50
2018-01-02T06:54:58.529Z,31.50
2018-01-02T06:57:25.972Z,26.27
2018-01-02T06:59:53.381Z,30.10
2018-01-02T07:02:20.804Z,20.00
2018-01-02T07:04:48.977Z,32.77
2018-01-02T07:07:16.427Z,29.10
2018-01-02T07:09:43.874Z,25.00
2018-01-02T07:12:11.340Z,18.33
2018-01-02T07:14:39.505Z,30.53
2018-01-02T07:17:07.697Z,24.33
2018-01-02T07:19:35.113Z,31.67
2018-01-02T07:22:02.517Z,30.27
2018-01-02T07:24:30.710Z,23.93
2018-01-02T07:26:58.877Z,35.37
2018-01-02T07:29:26.341Z,25.13
2018-01-02T07:31:53.751Z,25.07
2018-01-02T07:34:21.153Z,25.37
2018-01-02T07:36:48.614Z,29.20
2018-01-02T07:39:16.026Z,29.13
2018-01-02T07:41:44.238Z,25.83
2018-01-02T07:44:11.715Z,29.70
2018-01-02T07:46:39.874Z,25.07
2018-01-02T07:49:08.081Z,29.80
2018-01-02T07:51:35.500Z,29.33
2018-01-02T07:54:03.019Z,44.33
2018-01-02T07:56:30.447Z,30.77
2018-01-02T07:58:57.858Z,29.43
2018-01-02T08:01:25.288Z,32.07
2018-01-02T08:03:52.690Z,47.80
2018-01-02T08:06:20.200Z,32.87
2018-01-02T08:08:48.320Z,25.47
2018-01-02T08:11:16.534Z,32.53
2018-01-02T08:13:43.933Z,29.23
2018-01-02T08:16:11.365Z,29.63
2018-01-02T08:18:38.786Z,30.07
2018-01-02T08:21:06.194Z,28.63
2018-01-02T08:23:33.677Z,27.93
2018-01-02T08:26:01.087Z,29.90
2018-01-02T08:28:28.634Z,25.60
2018-01-02T08:30:56.117Z,31.77
2018-01-02T08:33:23.491Z,34.67
2018-01-02T08:35:50.918Z,31.00
2018-01-02T08:38:18.385Z,31.70
2018-01-02T08:40:45.805Z,31.60
2018-01-02T08:43:13.241Z,28.90
2018-01-02T08:45:40.793Z,27.43
2018-01-02T08:48:08.941Z,33.33
2018-01-02T08:50:37.196Z,28.03
2018-01-02T08:53:04.589Z,25.50
2018-01-02T08:55:32.009Z,33.70
2018-01-02T08:57:59.414Z,25.33
2018-01-02T09:00:26.842Z,25.03
2018-01-02T09:02:54.256Z,24.80
2018-01-02T09:05:21.679Z,29.00
2018-01-02T09:07:49.092Z,28.40
2018-01-02T09:10:16.611Z,41.83
2018-01-02T09:12:47.944Z,28.93
2018-01-02T09:15:16.171Z,27.47
2018-01-02T09:17:43.629Z,36.03
2018-01-02T09:20:11.815Z,28.97
2018-01-02T09:22:39.272Z,22.87
2018-01-02T09:25:06.694Z,23.23
2018-01-02T09:27:34.124Z,24.70
2018-01-02T09:30:01.541Z,26.97
2018-01-02T09:32:29.056Z,23.63
2018-01-02T09:34:56.626Z,31.47
2018-01-02T09:37:24.922Z,35.17
2018-01-02T09:39:53.105Z,23.80
2018-01-02T09:42:20.561Z,27.40
2018-01-02T09:44:48.040Z,25.93
2018-01-02T09:47:16.187Z,28.50
2018-01-02T09:49:44.436Z,32.40
2018-01-02T09:52:11.846Z,32.00
2018-01-02T09:54:40.031Z,29.33
2018-01-02T09:57:08.214Z,29.57
2018-01-02T09:59:36.413Z,24.80
2018-01-02T10:02:04.593Z,25.60
2018-01-02T10:04:32.809Z,31.00
2018-01-02T10:07:00.278Z,26.20
2018-01-02T10:09:28.433Z,34.20
2018-01-02T10:11:56.617Z,26.17
2018-01-02T10:14:24.841Z,30.53
2018-01-02T10:16:53.025Z,29.60
2018-01-02T10:19:20.493Z,22.27
2018-01-02T10:21:47.928Z,26.37
2018-01-02T10:24:16.146Z,26.73
2018-01-02T10:26:43.612Z,23.20
2018-01-02T10:29:11.033Z,24.10
2018-01-02T10:31:38.553Z,21.63
2018-01-02T10:34:05.969Z,15.53
2018-01-02T10:36:33.380Z,21.03
2018-01-02T10:39:01.558Z,15.27
2018-01-02T10:41:29.730Z,16.70
2018-01-02T10:43:57.945Z,12.67
2018-01-02T10:46:25.345Z,22.20
2018-01-02T10:48:52.773Z,27.27
2018-01-02T10:51:20.927Z,17.90
2018-01-02T10:53:49.106Z,15.03
2018-01-02T10:56:16.509Z,13.30
2018-01-02T10:58:43.916Z,21.53
2018-01-02T11:04:06.070Z,19.97
2018-01-02T11:06:33.538Z,9.13
2018-01-02T11:09:00.984Z,13.50
2018-01-02T11:11:31.944Z,21.23
2018-01-02T11:13:59.353Z,15.97
2018-01-02T11:16:26.785Z,21.67
2018-01-02T11:18:54.193Z,15.73
2018-01-02T11:21:21.699Z,15.90
2018-01-02T11:23:49.089Z,14.67
2018-01-02T11:26:16.513Z,20.23
2018-01-02T11:28:43.929Z,20.20
2018-01-02T11:31:11.379Z,17.83
2018-01-02T11:33:39.566Z,20.47
2018-01-02T11:36:07.775Z,17.07
2018-01-02T11:38:35.237Z,28.37
2018-01-02T11:41:02.640Z,23.60
2018-01-02T11:43:30.060Z,22.37
2018-01-02T11:45:58.271Z,19.47
2018-01-02T11:48:25.741Z,24.53
2018-01-02T11:50:53.158Z,15.93
2018-01-02T11:53:20.665Z,24.40
2018-01-02T11:55:48.118Z,23.70
2018-01-02T11:58:16.305Z,21.60
2018-01-02T12:00:44.499Z,20.23
2018-01-02T12:03:12.697Z,21.53
2018-01-02T12:05:40.158Z,26.20
2018-01-02T12:08:07.640Z,22.43
2018-01-02T12:10:35.089Z,18.17
2018-01-02T12:13:02.570Z,19.60
2018-01-02T12:15:29.989Z,18.33
2018-01-02T12:17:57.410Z,21.90
2018-01-02T12:20:24.921Z,22.50
2018-01-02T12:22:52.333Z,23.70
2018-01-02T12:25:20.790Z,23.73
2018-01-02T12:27:48.319Z,23.00
2018-01-02T12:30:16.534Z,27.73
2018-01-02T12:32:43.953Z,22.47
2018-01-02T12:35:11.367Z,24.20
2018-01-02T12:37:38.785Z,25.27
2018-01-02T12:40:06.269Z,22.90
2018-01-02T12:42:33.751Z,20.97
2018-01-02T12:45:01.162Z,23.03
2018-01-02T12:47:28.576Z,23.37
2018-01-02T12:49:55.993Z,29.27
2018-01-02T12:52:23.407Z,23.73
2018-01-02T12:54:50.829Z,29.77
2018-01-02T12:57:18.243Z,20.83
2018-01-02T12:59:45.687Z,18.47
2018-01-02T13:02:13.885Z,23.57
2018-01-02T13:04:41.365Z,24.53
2018-01-02T13:07:09.044Z,18.93
2018-01-02T13:09:37.237Z,18.17
2018-01-02T13:12:04.717Z,22.40
2018-01-02T13:14:32.167Z,15.20
2018-01-02T13:17:00.334Z,15.80
2018-01-02T13:19:28.508Z,17.13
2018-01-02T13:21:56.682Z,19.93
2018-01-02T13:24:24.101Z,22.00
2018-01-02T13:26:51.561Z,16.07
2018-01-02T13:29:19.705Z,14.53
2018-01-02T13:31:47.125Z,9.83
2018-01-02T13:34:14.521Z,5.80
2018-01-02T13:36:41.936Z,6.50
2018-01-02T13:39:09.433Z,6.73
2018-01-02T13:41:36.873Z,11.27
2018-01-02T13:44:04.281Z,9.33
2018-01-02T13:46:31.689Z,10.40
2018-01-02T13:48:59.861Z,8.60
2018-01-02T13:51:27.277Z,10.60
2018-01-02T13:53:54.709Z,11.93
2018-01-02T13:56:22.114Z,8.83
2018-01-02T13:58:49.521Z,7.67
2018-01-02T14:01:16.947Z,7.17
2018-01-02T14:03:45.114Z,4.83
2018-01-02T14:06:12.509Z,9.27
2018-01-02T14:08:40.927Z,6.00
2018-01-02T14:11:08.369Z,6.33
2018-01-02T14:13:35.769Z,8.83
2018-01-02T14:16:03.181Z,6.30
2018-01-02T14:18:30.602Z,6.47
2018-01-02T14:20:58.017Z,6.47
2018-01-02T14:23:26.209Z,8.90
2018-01-02T14:25:53.677Z,8.33
2018-01-02T14:28:21.098Z,10.83
2018-01-02T14:30:48.505Z,10.30
2018-01-02T14:33:16.694Z,9.47
2018-01-02T14:35:44.908Z,16.00
2018-01-02T14:38:12.309Z,12.93
2018-01-02T14:40:39.832Z,11.40
2018-01-02T14:43:07.279Z,17.00
2018-01-02T14:45:34.673Z,14.47
2018-01-02T14:48:02.101Z,12.97
2018-01-02T14:50:30.309Z,13.80
2018-01-02T14:52:57.716Z,13.10
2018-01-02T14:55:25.122Z,15.97
2018-01-02T14:57:53.285Z,9.33
2018-01-02T15:00:20.767Z,11.17
2018-01-02T15:02:48.179Z,16.20
2018-01-02T15:05:15.652Z,18.17
2018-01-02T15:07:43.118Z,12.27
2018-01-02T15:10:10.589Z,11.90
2018-01-02T15:12:38.056Z,10.30
2018-01-02T15:15:05.461Z,11.57
2018-01-02T15:17:33.217Z,20.67
2018-01-02T15:20:00.617Z,7.83
2018-01-02T15:22:28.031Z,16.27
2018-01-02T15:24:55.445Z,16.30
2018-01-02T15:27:22.850Z,15.23
2018-01-02T15:29:50.314Z,16.47
2018-01-02T15:32:18.750Z,15.07
2018-01-02T15:34:46.198Z,18.40
2018-01-02T15:37:13.960Z,20.10
2018-01-02T15:39:42.137Z,17.83
2018-01-02T15:42:10.333Z,18.10
2018-01-02T15:44:38.526Z,17.70
2018-01-02T15:47:05.925Z,16.70
2018-01-02T15:49:33.338Z,18.13
2018-01-02T15:52:01.542Z,16.37
2018-01-02T15:54:28.947Z,12.97
2018-01-02T15:56:56.381Z,12.30
2018-01-02T15:59:23.785Z,12.90
2018-01-02T16:01:51.236Z,17.67
2018-01-02T16:04:18.615Z,15.70
2018-01-02T16:06:46.044Z,19.77
2018-01-02T16:09:13.448Z,12.13
2018-01-02T16:11:40.937Z,17.37
2018-01-02T16:14:08.345Z,17.27
2018-01-02T16:16:36.512Z,18.23
2018-01-02T16:19:04.010Z,10.93
2018-01-02T16:21:31.425Z,14.60
2018-01-02T16:23:58.837Z,19.07
2018-01-02T16:26:26.428Z,28.60
2018-01-02T16:28:53.883Z,15.60
2018-01-02T16:31:22.070Z,13.97
2018-01-02T16:33:49.497Z,12.67
2018-01-02T16:36:17.237Z,20.50
2018-01-02T16:38:45.984Z,20.63
2018-01-02T16:41:13.421Z,20.97
2018-01-02T16:43:40.821Z,16.23
2018-01-02T16:46:09.051Z,16.90
2018-01-02T16:48:37.209Z,12.37
2018-01-02T16:51:05.373Z,12.83
2018-01-02T16:53:32.886Z,17.67
2018-01-02T16:56:01.061Z,19.30
2018-01-02T16:58:28.541Z,13.47
2018-01-02T17:00:55.956Z,13.67
2018-01-02T17:03:23.369Z,15.83
2018-01-02T17:05:50.958Z,19.73
2018-01-02T17:08:18.355Z,18.80
2018-01-02T17:10:45.775Z,15.50
2018-01-02T17:13:13.194Z,17.83
2018-01-02T17:15:40.624Z,19.20
2018-01-02T17:18:08.021Z,20.63
2018-01-02T17:20:35.434Z,19.77
2018-01-02T17:23:03.601Z,25.73
2018-01-02T17:25:31.794Z,23.50
2018-01-02T17:27:59.307Z,23.00
2018-01-02T17:30:26.709Z,24.50
2018-01-02T17:32:54.122Z,26.93
2018-01-02T17:35:21.961Z,24.97
2018-01-02T17:37:49.373Z,22.93
2018-01-02T17:40:16.794Z,26.80
2018-01-02T17:42:44.301Z,22.70
2018-01-02T17:45:12.478Z,23.67
2018-01-02T17:47:40.792Z,20.83
2018-01-02T17:50:08.212Z,37.17
2018-01-02T17:52:35.617Z,23.63
2018-01-02T17:55:03.030Z,27.33
2018-01-02T17:57:30.458Z,32.20
2018-01-02T17:59:57.862Z,29.70
2018-01-02T18:02:25.277Z,30.43
2018-01-02T18:04:53.452Z,32.80
2018-01-02T18:07:21.629Z,32.70
2018-01-02T18:09:49.913Z,37.80
2018-01-02T18:12:17.327Z,34.10
2018-01-02T18:14:44.734Z,30.57
2018-01-02T18:17:12.142Z,36.90
2018-01-02T18:19:39.553Z,31.83
2018-01-02T18:22:06.966Z,32.33
2018-01-02T18:24:35.149Z,32.57
2018-01-02T18:27:03.317Z,29.33
2018-01-02T18:29:30.733Z,30.40
2018-01-02T18:31:58.233Z,29.70
2018-01-02T18:34:25.691Z,31.97
2018-01-02T18:36:53.130Z,32.53
2018-01-02T18:39:21.286Z,33.37
2018-01-02T18:41:48.704Z,31.57
2018-01-02T18:44:16.115Z,33.77
2018-01-02T18:46:44.358Z,25.40
2018-01-02T18:49:11.776Z,35.00
2018-01-02T18:51:39.211Z,28.33
2018-01-02T18:54:06.642Z,21.63
2018-01-02T18:56:34.054Z,31.03
2018-01-02T18:59:01.469Z,21.20
2018-01-02T19:01:28.897Z,28.30
2018-01-02T19:03:56.304Z,24.30
2018-01-02T19:06:23.840Z,24.93
2018-01-02T19:52:31.923Z,20.65
2018-01-02T19:54:59.329Z,25.62
2018-01-02T19:57:26.783Z,24.73
2018-01-02T19:59:54.201Z,16.37
2018-01-02T20:02:21.617Z,23.87
2018-01-02T20:04:49.033Z,22.60
2018-01-02T20:07:16.557Z,23.08
2018-01-02T20:09:44.063Z,18.07
2018-01-02T20:12:11.518Z,22.03
2018-01-02T20:14:38.982Z,21.83
2018-01-02T20:17:06.433Z,19.27
2018-01-02T20:19:33.894Z,20.43
2018-01-02T20:22:01.400Z,19.57
2018-01-02T20:24:28.895Z,19.63
2018-01-02T20:26:56.272Z,16.97
2018-01-02T20:29:24.455Z,18.90
2018-01-02T20:31:52.626Z,16.73
2018-01-02T20:34:21.538Z,13.10
2018-01-02T20:36:49.733Z,20.33
2018-01-02T20:39:17.903Z,21.40
2018-01-02T20:41:45.326Z,13.30
2018-01-02T20:44:12.753Z,16.92
2018-01-02T20:46:40.954Z,10.77
2018-01-02T20:49:08.369Z,13.63
2018-01-02T20:51:35.906Z,15.38
2018-01-02T20:54:04.087Z,13.07
2018-01-02T20:56:31.570Z,13.23
2018-01-02T20:58:58.986Z,13.50
2018-01-02T21:01:26.495Z,16.90
2018-01-02T21:03:53.962Z,20.52
2018-01-02T21:06:21.405Z,12.88
2018-01-02T21:08:48.805Z,18.33
2018-01-02T21:11:16.282Z,17.27
2018-01-02T21:13:43.715Z,18.60
2018-01-02T21:16:11.889Z,12.88
2018-01-02T21:18:39.295Z,7.90
2018-01-02T21:21:06.789Z,18.70
2018-01-02T21:23:34.317Z,14.18
2018-01-02T21:26:01.738Z,12.33
2018-01-02T21:28:29.169Z,14.90
2018-01-02T21:30:56.630Z,14.60
2018-01-02T21:33:23.995Z,14.77
2018-01-02T21:35:51.466Z,15.43
2018-01-02T21:38:18.993Z,21.07
2018-01-02T21:40:46.518Z,15.40
2018-01-02T21:43:14.694Z,20.33
2018-01-02T21:45:42.105Z,15.53
2018-01-02T21:48:09.564Z,13.90
2018-01-02T21:50:36.981Z,14.17
2018-01-02T21:53:05.218Z,13.83
2018-01-02T21:55:32.629Z,17.00
2018-01-02T21:58:00.876Z,15.87
2018-01-02T22:00:28.323Z,18.40
2018-01-02T22:02:55.754Z,15.80
2018-01-02T22:05:23.938Z,15.68
2018-01-02T22:07:52.146Z,15.53
2018-01-02T22:10:19.624Z,14.50
2018-01-02T22:12:47.097Z,14.87
2018-01-02T22:15:15.249Z,20.62
2018-01-02T22:17:43.498Z,12.57
2018-01-02T22:20:10.937Z,19.00
2018-01-02T22:22:38.357Z,25.30
2018-01-02T22:25:05.881Z,18.50
2018-01-02T22:27:33.365Z,12.47
2018-01-02T22:30:00.801Z,19.90
2018-01-02T22:32:28.217Z,11.32
2018-01-02T22:34:55.626Z,16.93
2018-01-02T22:37:23.796Z,22.30
2018-01-02T22:39:51.993Z,18.17
2018-01-02T22:42:20.169Z,14.63
2018-01-02T22:44:47.685Z,15.07
2018-01-02T22:47:15.138Z,21.73
2018-01-02T22:49:42.539Z,14.03
2018-01-02T22:52:09.962Z,10.87
2018-01-02T22:54:38.142Z,11.10
2018-01-02T22:57:06.339Z,11.23
2018-01-02T22:59:34.490Z,14.73
2018-01-02T23:02:01.902Z,21.07
2018-01-02T23:04:29.358Z,13.97
2018-01-02T23:06:56.761Z,13.67
2018-01-02T23:09:24.181Z,14.93
2018-01-02T23:11:52.349Z,18.37
2018-01-02T23:14:19.757Z,9.67
2018-01-02T23:16:47.236Z,10.70
2018-01-02T23:19:14.718Z,5.13
2018-01-02T23:21:42.131Z,13.70
2018-01-02T23:24:09.557Z,16.20
2018-01-02T23:26:36.962Z,9.80
2018-01-02T23:29:04.397Z,16.23
2018-01-02T23:31:31.823Z,12.73
2018-01-02T23:34:00.002Z,8.50
2018-01-02T23:36:27.489Z,9.87
2018-01-02T23:38:54.924Z,11.30
2018-01-02T23:41:22.445Z,5.40
2018-01-02T23:43:50.594Z,7.40
2018-01-02T23:46:18.021Z,10.63
2018-01-02T23:48:45.482Z,10.27
2018-01-02T23:51:12.978Z,7.83
2018-01-02T23:53:40.390Z,10.90
2018-01-02T23:56:08.598Z,7.30
2018-01-02T23:58:36.784Z,5.20
