createdAt,value
2022-10-16T00:00:32.595Z,100.00
2022-10-16T00:01:36.063Z,100.00
2022-10-16T00:02:38.241Z,100.00
2022-10-16T00:03:42.153Z,100.00
2022-10-16T00:04:44.208Z,100.00
2022-10-16T00:05:47.110Z,100.00
2022-10-16T00:06:49.093Z,100.00
2022-10-16T00:07:52.182Z,100.00
2022-10-16T00:08:55.289Z,100.00
2022-10-16T00:09:58.563Z,100.00
2022-10-16T00:11:04.035Z,100.00
2022-10-16T00:12:07.721Z,100.00
2022-10-16T00:13:09.821Z,100.00
2022-10-16T00:14:15.222Z,100.00
2022-10-16T00:15:17.577Z,100.00
2022-10-16T00:16:21.017Z,100.00
2022-10-16T00:17:22.998Z,100.00
2022-10-16T00:18:26.581Z,100.00
2022-10-16T00:19:29.496Z,100.00
2022-10-16T00:20:32.328Z,100.00
2022-10-16T00:21:53.754Z,100.00
2022-10-16T00:23:14.123Z,100.00
2022-10-16T00:24:17.202Z,100.00
2022-10-16T00:25:19.208Z,100.00
2022-10-16T00:26:24.059Z,100.00
2022-10-16T00:27:26.045Z,100.00
2022-10-16T00:28:29.615Z,100.00
2022-10-16T00:29:31.626Z,100.00
2022-10-16T00:30:34.579Z,100.00
2022-10-16T00:31:37.339Z,100.00
2022-10-16T00:32:40.317Z,100.00
2022-10-16T00:33:42.412Z,100.00
2022-10-16T00:34:45.437Z,100.00
2022-10-16T00:35:47.806Z,100.00
2022-10-16T00:36:50.778Z,100.00
2022-10-16T00:37:52.779Z,100.00
2022-10-16T00:38:58.505Z,100.00
2022-10-16T00:40:00.510Z,100.00
2022-10-16T00:41:03.533Z,100.00
2022-10-16T00:42:06.873Z,100.00
2022-10-16T00:43:15.592Z,100.00
2022-10-16T00:44:43.755Z,100.00
2022-10-16T00:45:46.926Z,100.00
2022-10-16T00:46:49.581Z,100.00
2022-10-16T00:47:54.409Z,100.00
2022-10-16T00:49:01.569Z,100.00
2022-10-16T00:50:10.135Z,100.00
2022-10-16T00:51:12.400Z,100.00
2022-10-16T00:52:16.558Z,100.00
2022-10-16T00:53:18.954Z,100.00
2022-10-16T00:54:25.124Z,100.00
2022-10-16T00:55:28.870Z,100.00
2022-10-16T00:56:32.045Z,100.00
2022-10-16T00:57:35.508Z,100.00
2022-10-16T00:58:38.583Z,100.00
2022-10-16T00:59:42.282Z,100.00
2022-10-16T01:00:45.335Z,100.00
2022-10-16T01:01:47.539Z,100.00
2022-10-16T01:02:55.296Z,100.00
2022-10-16T01:03:57.234Z,100.00
2022-10-16T01:05:00.462Z,100.00
2022-10-16T01:06:20.651Z,100.00
2022-10-16T01:07:37.914Z,100.00
2022-10-16T01:08:48.021Z,100.00
2022-10-16T01:10:04.026Z,100.00
2022-10-16T01:11:13.296Z,100.00
2022-10-16T01:12:22.578Z,100.00
2022-10-16T01:13:31.876Z,100.00
2022-10-16T01:14:42.654Z,100.00
2022-10-16T01:15:48.669Z,100.00
2022-10-16T01:16:57.358Z,100.00
2022-10-16T01:18:04.185Z,100.00
2022-10-16T01:19:14.136Z,100.00
2022-10-16T01:20:25.969Z,100.00
2022-10-16T01:21:32.594Z,100.00
2022-10-16T01:22:40.863Z,100.00
2022-10-16T01:23:53.667Z,100.00
2022-10-16T01:24:57.544Z,100.00
2022-10-16T01:26:33.938Z,100.00
2022-10-16T01:27:39.948Z,100.00
2022-10-16T01:28:49.791Z,100.00
2022-10-16T01:29:55.258Z,100.00
2022-10-16T01:31:01.764Z,100.00
2022-10-16T01:32:15.527Z,100.00
2022-10-16T01:33:24.190Z,100.00
2022-10-16T01:34:33.414Z,100.00
2022-10-16T01:35:40.623Z,100.00
2022-10-16T01:36:48.338Z,100.00
2022-10-16T01:37:56.467Z,100.00
2022-10-16T01:39:02.524Z,100.00
2022-10-16T01:40:09.814Z,100.00
2022-10-16T01:41:18.012Z,100.00
2022-10-16T01:42:25.265Z,100.00
2022-10-16T01:43:35.352Z,100.00
2022-10-16T01:44:39.571Z,100.00
2022-10-16T01:45:43.683Z,100.00
2022-10-16T01:46:49.685Z,100.00
2022-10-16T01:47:54.850Z,100.00
2022-10-16T01:48:57.425Z,100.00
2022-10-16T01:50:03.424Z,100.00
2022-10-16T01:51:09.666Z,100.00
2022-10-16T01:52:16.633Z,100.00
2022-10-16T01:53:18.773Z,100.00
2022-10-16T01:54:23.330Z,100.00
2022-10-16T01:55:30.129Z,100.00
2022-10-16T01:56:34.584Z,100.00
2022-10-16T01:57:40.880Z,100.00
2022-10-16T01:58:49.418Z,100.00
2022-10-16T01:59:55.941Z,100.00
2022-10-16T02:00:59.422Z,100.00
2022-10-16T02:02:05.507Z,100.00
2022-10-16T02:03:10.613Z,100.00
2022-10-16T02:04:20.149Z,100.00
2022-10-16T02:05:28.383Z,100.00
2022-10-16T02:06:31.157Z,100.00
2022-10-16T02:07:34.148Z,100.00
2022-10-16T02:08:37.108Z,100.00
2022-10-16T02:09:40.937Z,100.00
2022-10-16T02:10:43.468Z,100.00
2022-10-16T02:11:47.158Z,100.00
2022-10-16T02:12:53.185Z,100.00
2022-10-16T02:14:03.462Z,100.00
2022-10-16T02:15:06.079Z,100.00
2022-10-16T02:16:09.659Z,100.00
2022-10-16T02:17:13.557Z,100.00
2022-10-16T02:18:17.017Z,100.00
2022-10-16T02:19:22.019Z,100.00
2022-10-16T02:20:34.808Z,100.00
2022-10-16T02:21:43.830Z,100.00
2022-10-16T02:22:51.644Z,100.00
2022-10-16T02:24:04.128Z,100.00
2022-10-16T02:25:11.224Z,100.00
2022-10-16T02:26:18.926Z,100.00
2022-10-16T02:27:27.823Z,100.00
2022-10-16T02:28:38.291Z,100.00
2022-10-16T02:29:49.328Z,100.00
2022-10-16T02:30:55.973Z,100.00
2022-10-16T02:32:04.007Z,100.00
2022-10-16T02:33:10.537Z,100.00
2022-10-16T02:34:16.008Z,100.00
2022-10-16T02:35:21.414Z,100.00
2022-10-16T02:36:25.166Z,100.00
2022-10-16T02:37:29.158Z,100.00
2022-10-16T02:38:33.013Z,100.00
2022-10-16T02:39:35.889Z,100.00
2022-10-16T02:40:39.188Z,100.00
2022-10-16T02:41:41.167Z,100.00
2022-10-16T02:42:44.155Z,100.00
2022-10-16T02:43:46.142Z,100.00
2022-10-16T02:44:50.443Z,100.00
2022-10-16T02:45:52.578Z,100.00
2022-10-16T02:46:55.535Z,100.00
2022-10-16T02:47:57.708Z,100.00
2022-10-16T02:49:00.647Z,100.00
2022-10-16T02:50:02.741Z,100.00
2022-10-16T02:51:05.923Z,100.00
2022-10-16T02:52:07.886Z,100.00
2022-10-16T02:53:10.990Z,100.00
2022-10-16T02:54:13.997Z,100.00
2022-10-16T02:55:17.184Z,100.00
2022-10-16T02:57:22.977Z,100.00
2022-10-16T02:58:25.262Z,100.00
2022-10-16T02:59:28.199Z,100.00
2022-10-16T03:00:31.585Z,100.00
2022-10-16T03:01:36.588Z,100.00
2022-10-16T03:02:38.922Z,100.00
2022-10-16T03:03:42.023Z,100.00
2022-10-16T03:04:44.051Z,100.00
2022-10-16T03:05:47.572Z,100.00
2022-10-16T03:06:49.514Z,100.00
2022-10-16T03:07:53.592Z,100.00
2022-10-16T03:08:55.587Z,100.00
2022-10-16T03:10:01.097Z,100.00
2022-10-16T03:11:03.114Z,100.00
2022-10-16T03:12:06.401Z,100.00
2022-10-16T03:13:08.432Z,100.00
2022-10-16T03:14:11.398Z,100.00
2022-10-16T03:15:13.335Z,100.00
2022-10-16T03:16:17.651Z,100.00
2022-10-16T03:17:19.805Z,100.00
2022-10-16T03:18:22.976Z,100.00
2022-10-16T03:19:25.691Z,100.00
2022-10-16T03:20:28.654Z,100.00
2022-10-16T03:21:30.785Z,100.00
2022-10-16T03:22:33.717Z,100.00
2022-10-16T03:23:35.705Z,100.00
2022-10-16T03:24:38.759Z,100.00
2022-10-16T03:25:40.901Z,100.00
2022-10-16T03:26:43.898Z,100.00
2022-10-16T03:27:45.925Z,100.00
2022-10-16T03:28:48.990Z,100.00
2022-10-16T03:29:51.027Z,100.00
2022-10-16T03:30:53.960Z,100.00
2022-10-16T03:31:57.374Z,100.00
2022-10-16T03:33:00.322Z,100.00
2022-10-16T03:34:10.325Z,100.00
2022-10-16T03:35:13.258Z,100.00
2022-10-16T03:36:16.131Z,100.00
2022-10-16T03:37:18.073Z,100.00
2022-10-16T03:38:21.422Z,100.00
2022-10-16T03:39:23.382Z,100.00
2022-10-16T03:40:26.445Z,100.00
2022-10-16T03:41:28.411Z,100.00
2022-10-16T03:42:31.317Z,100.00
2022-10-16T03:43:33.274Z,100.00
2022-10-16T03:44:36.236Z,100.00
2022-10-16T03:45:38.203Z,100.00
2022-10-16T03:46:41.151Z,100.00
2022-10-16T03:47:44.452Z,100.00
2022-10-16T03:48:47.457Z,100.00
2022-10-16T03:49:49.395Z,100.00
2022-10-16T03:50:52.733Z,100.00
2022-10-16T03:51:54.689Z,100.00
2022-10-16T03:52:57.608Z,100.00
2022-10-16T03:53:59.540Z,100.00
2022-10-16T03:55:02.636Z,100.00
2022-10-16T03:56:04.775Z,100.00
2022-10-16T03:57:07.769Z,100.00
2022-10-16T03:58:09.927Z,100.00
2022-10-16T03:59:12.874Z,100.00
2022-10-16T04:00:15.061Z,100.00
2022-10-16T04:01:18.085Z,100.00
2022-10-16T04:02:20.180Z,100.00
2022-10-16T04:03:24.627Z,100.00
2022-10-16T04:04:26.590Z,100.00
2022-10-16T04:05:29.558Z,100.00
2022-10-16T04:06:31.737Z,100.00
2022-10-16T04:07:34.666Z,100.00
2022-10-16T04:08:37.719Z,100.00
2022-10-16T04:09:40.835Z,100.00
2022-10-16T04:10:43.753Z,100.00
2022-10-16T04:11:46.669Z,100.00
2022-10-16T04:12:48.593Z,100.00
2022-10-16T04:13:51.504Z,100.00
2022-10-16T04:14:53.414Z,100.00
2022-10-16T04:15:56.386Z,100.00
2022-10-16T04:16:58.285Z,100.00
2022-10-16T04:18:01.176Z,100.00
2022-10-16T04:19:04.464Z,100.00
2022-10-16T04:20:08.420Z,100.00
2022-10-16T04:21:10.381Z,100.00
2022-10-16T04:22:13.466Z,100.00
2022-10-16T04:23:15.470Z,100.00
2022-10-16T04:24:18.427Z,100.00
2022-10-16T04:25:20.341Z,100.00
2022-10-16T04:26:23.284Z,100.00
2022-10-16T04:27:25.547Z,100.00
2022-10-16T04:28:28.784Z,100.00
2022-10-16T04:29:30.763Z,100.00
2022-10-16T04:30:34.516Z,100.00
2022-10-16T04:31:36.419Z,100.00
2022-10-16T04:32:39.329Z,100.00
2022-10-16T04:33:43.649Z,100.00
2022-10-16T04:34:47.942Z,100.00
2022-10-16T04:35:49.907Z,100.00
2022-10-16T04:36:53.036Z,100.00
2022-10-16T04:37:55.932Z,100.00
2022-10-16T04:38:57.877Z,100.00
2022-10-16T04:40:00.805Z,100.00
2022-10-16T04:41:02.730Z,100.00
2022-10-16T04:42:05.694Z,100.00
2022-10-16T04:43:08.385Z,100.00
2022-10-16T04:44:11.333Z,100.00
2022-10-16T04:45:16.302Z,100.00
2022-10-16T04:46:20.199Z,100.00
2022-10-16T04:47:22.157Z,100.00
2022-10-16T04:48:25.234Z,100.00
2022-10-16T04:49:27.131Z,100.00
2022-10-16T04:50:31.472Z,100.00
2022-10-16T04:51:41.643Z,100.00
2022-10-16T04:52:43.573Z,100.00
2022-10-16T04:53:46.547Z,100.00
2022-10-16T04:54:51.230Z,100.00
2022-10-16T04:55:53.162Z,100.00
2022-10-16T04:56:56.077Z,100.00
2022-10-16T04:57:57.999Z,100.00
2022-10-16T04:59:00.983Z,100.00
2022-10-16T05:00:04.177Z,100.00
2022-10-16T05:01:07.104Z,100.00
2022-10-16T05:02:09.007Z,100.00
2022-10-16T05:03:12.201Z,100.00
2022-10-16T05:04:15.954Z,100.00
2022-10-16T05:05:20.330Z,100.00
2022-10-16T05:06:23.690Z,100.00
2022-10-16T05:07:26.920Z,100.00
2022-10-16T05:08:28.961Z,100.00
2022-10-16T05:09:31.932Z,100.00
2022-10-16T05:10:33.814Z,100.00
2022-10-16T05:11:37.002Z,100.00
2022-10-16T05:12:38.934Z,100.00
2022-10-16T05:13:41.828Z,100.00
2022-10-16T05:14:43.753Z,100.00
2022-10-16T05:15:49.210Z,100.00
2022-10-16T05:16:51.569Z,100.00
2022-10-16T05:17:55.709Z,100.00
2022-10-16T05:19:22.602Z,100.00
2022-10-16T05:20:20.568Z,100.00
2022-10-16T05:21:23.926Z,100.00
2022-10-16T05:22:26.850Z,100.00
2022-10-16T05:23:28.780Z,100.00
2022-10-16T05:24:31.730Z,100.00
2022-10-16T05:25:33.679Z,100.00
2022-10-16T05:26:36.587Z,100.00
2022-10-16T05:27:38.545Z,100.00
2022-10-16T05:28:41.832Z,100.00
2022-10-16T05:29:43.818Z,100.00
2022-10-16T05:30:46.974Z,100.00
2022-10-16T05:31:51.997Z,100.00
2022-10-16T05:32:54.876Z,100.00
2022-10-16T05:33:59.723Z,100.00
2022-10-16T05:35:02.610Z,100.00
2022-10-16T05:36:06.221Z,100.00
2022-10-16T05:37:10.701Z,100.00
2022-10-16T05:38:12.631Z,100.00
2022-10-16T05:39:17.083Z,100.00
2022-10-16T05:40:18.998Z,100.00
2022-10-16T05:41:22.836Z,100.00
2022-10-16T05:42:25.876Z,100.00
2022-10-16T05:43:28.816Z,100.00
2022-10-16T05:45:34.508Z,100.00
2022-10-16T05:46:37.403Z,100.00
2022-10-16T05:47:39.800Z,100.00
2022-10-16T05:48:42.705Z,100.00
2022-10-16T05:49:44.600Z,100.00
2022-10-16T05:50:47.477Z,100.00
2022-10-16T05:51:49.381Z,100.00
2022-10-16T05:52:53.632Z,100.00
2022-10-16T05:53:55.530Z,100.00
2022-10-16T05:54:58.432Z,100.00
2022-10-16T05:56:00.904Z,100.00
2022-10-16T05:57:06.593Z,100.00
2022-10-16T05:58:08.556Z,100.00
2022-10-16T05:59:11.633Z,100.00
2022-10-16T06:00:13.815Z,100.00
2022-10-16T06:01:18.418Z,100.00
2022-10-16T06:02:20.399Z,100.00
2022-10-16T06:03:23.912Z,100.00
2022-10-16T06:04:25.933Z,100.00
2022-10-16T06:05:28.837Z,100.00
2022-10-16T06:06:31.834Z,100.00
2022-10-16T06:07:36.669Z,100.00
2022-10-16T06:08:40.431Z,100.00
2022-10-16T06:09:43.422Z,100.00
2022-10-16T06:10:45.991Z,100.00
2022-10-16T06:11:48.858Z,100.00
2022-10-16T06:12:50.815Z,100.00
2022-10-16T06:13:55.460Z,100.00
2022-10-16T06:14:57.409Z,100.00
2022-10-16T06:16:01.588Z,100.00
2022-10-16T06:17:03.505Z,100.00
2022-10-16T06:18:06.461Z,100.00
2022-10-16T06:19:09.264Z,100.00
2022-10-16T06:20:12.288Z,100.00
2022-10-16T06:21:18.929Z,100.00
2022-10-16T06:22:21.835Z,100.00
2022-10-16T06:23:23.832Z,100.00
2022-10-16T06:24:28.180Z,100.00
2022-10-16T06:25:30.107Z,100.00
2022-10-16T06:26:33.634Z,100.00
2022-10-16T06:27:35.615Z,100.00
2022-10-16T06:28:38.916Z,100.00
2022-10-16T06:29:41.048Z,100.00
2022-10-16T06:30:45.018Z,100.00
2022-10-16T06:31:47.998Z,100.00
2022-10-16T06:32:49.942Z,100.00
2022-10-16T06:33:53.591Z,100.00
2022-10-16T06:34:55.707Z,100.00
2022-10-16T06:36:02.779Z,100.00
2022-10-16T06:37:04.735Z,100.00
2022-10-16T06:38:07.709Z,100.00
2022-10-16T06:39:09.735Z,100.00
2022-10-16T06:40:15.606Z,100.00
2022-10-16T06:41:19.197Z,100.00
2022-10-16T06:42:22.124Z,100.00
2022-10-16T06:43:24.067Z,100.00
2022-10-16T06:44:26.968Z,100.00
2022-10-16T06:45:29.082Z,100.00
2022-10-16T06:46:32.179Z,100.00
2022-10-16T06:47:34.122Z,100.00
2022-10-16T06:48:37.567Z,100.00
2022-10-16T06:49:40.556Z,100.00
2022-10-16T06:50:42.487Z,100.00
2022-10-16T06:51:45.390Z,100.00
2022-10-16T06:52:47.369Z,100.00
2022-10-16T06:54:02.906Z,100.00
2022-10-16T06:55:07.601Z,100.00
2022-10-16T06:56:12.438Z,100.00
2022-10-16T06:57:15.365Z,100.00
2022-10-16T06:58:17.352Z,100.00
2022-10-16T06:59:20.492Z,100.00
2022-10-16T07:00:22.423Z,100.00
2022-10-16T07:01:28.044Z,100.00
2022-10-16T07:02:30.191Z,100.00
2022-10-16T07:03:34.085Z,100.00
2022-10-16T07:04:37.215Z,100.00
2022-10-16T07:05:40.570Z,100.00
2022-10-16T07:06:43.449Z,100.00
2022-10-16T07:07:45.395Z,100.00
2022-10-16T07:08:48.574Z,100.00
2022-10-16T07:09:50.470Z,100.00
2022-10-16T07:11:00.663Z,100.00
2022-10-16T07:12:05.375Z,100.00
2022-10-16T07:13:08.577Z,100.00
2022-10-16T07:14:17.278Z,100.00
2022-10-16T07:15:19.157Z,100.00
2022-10-16T07:16:23.397Z,100.00
2022-10-16T07:17:26.291Z,100.00
2022-10-16T07:19:34.611Z,100.00
2022-10-16T07:20:36.685Z,100.00
2022-10-16T07:21:40.070Z,100.00
2022-10-16T07:22:42.025Z,100.00
2022-10-16T07:23:45.334Z,100.00
2022-10-16T07:24:52.386Z,100.00
2022-10-16T07:25:56.583Z,100.00
2022-10-16T07:26:58.570Z,100.00
2022-10-16T07:28:02.848Z,100.00
2022-10-16T07:29:05.044Z,100.00
2022-10-16T07:30:09.370Z,100.00
2022-10-16T07:31:14.086Z,100.00
2022-10-16T07:32:17.008Z,100.00
2022-10-16T07:33:19.018Z,100.00
2022-10-16T07:34:23.360Z,100.00
2022-10-16T07:35:25.254Z,100.00
2022-10-16T07:36:28.331Z,100.00
2022-10-16T07:37:30.412Z,100.00
2022-10-16T07:38:33.419Z,100.00
2022-10-16T07:39:36.307Z,100.00
2022-10-16T07:40:38.258Z,100.00
2022-10-16T07:41:41.137Z,100.00
2022-10-16T07:42:43.722Z,100.00
2022-10-16T07:43:50.003Z,100.00
2022-10-16T07:44:52.867Z,100.00
2022-10-16T07:45:56.040Z,100.00
2022-10-16T07:46:59.888Z,100.00
2022-10-16T07:48:01.813Z,100.00
2022-10-16T07:49:04.837Z,100.00
2022-10-16T07:50:07.112Z,100.00
2022-10-16T07:51:11.172Z,100.00
2022-10-16T07:52:14.072Z,100.00
2022-10-16T07:53:16.439Z,100.00
2022-10-16T07:54:19.338Z,100.00
2022-10-16T07:55:21.248Z,100.00
2022-10-16T07:56:24.437Z,100.00
2022-10-16T07:57:27.669Z,100.00
2022-10-16T07:58:30.273Z,100.00
2022-10-16T07:59:34.512Z,100.00
2022-10-16T08:00:38.083Z,100.00
2022-10-16T08:01:41.204Z,100.00
2022-10-16T08:02:43.231Z,100.00
2022-10-16T08:03:47.438Z,100.00
2022-10-16T08:04:51.197Z,100.00
2022-10-16T08:05:54.226Z,100.00
2022-10-16T08:06:56.135Z,100.00
2022-10-16T08:07:59.133Z,100.00
2022-10-16T08:09:01.033Z,100.00
2022-10-16T08:10:04.787Z,100.00
2022-10-16T08:11:06.711Z,100.00
2022-10-16T08:12:11.423Z,100.00
2022-10-16T08:13:16.061Z,100.00
2022-10-16T08:14:19.357Z,100.00
2022-10-16T08:15:22.913Z,100.00
2022-10-16T08:16:26.129Z,100.00
2022-10-16T08:17:28.593Z,100.00
2022-10-16T08:18:31.716Z,100.00
2022-10-16T08:19:35.569Z,100.00
2022-10-16T08:20:38.448Z,100.00
2022-10-16T08:21:41.310Z,100.00
2022-10-16T08:22:43.209Z,100.00
2022-10-16T08:23:46.106Z,100.00
2022-10-16T08:24:49.049Z,100.00
2022-10-16T08:25:51.071Z,100.00
2022-10-16T08:26:55.843Z,100.00
2022-10-16T08:27:57.871Z,100.00
2022-10-16T08:29:00.851Z,100.00
2022-10-16T08:30:02.909Z,100.00
2022-10-16T08:31:13.085Z,100.00
2022-10-16T08:32:15.081Z,100.00
2022-10-16T08:33:18.041Z,100.00
2022-10-16T08:34:21.235Z,100.00
2022-10-16T08:35:23.150Z,100.00
2022-10-16T08:36:26.137Z,100.00
2022-10-16T08:37:31.037Z,100.00
2022-10-16T08:38:34.513Z,100.00
2022-10-16T08:39:37.380Z,100.00
2022-10-16T08:40:39.479Z,99.94
2022-10-16T08:42:07.401Z,99.90
2022-10-16T08:43:27.438Z,99.24
2022-10-16T08:44:45.011Z,99.54
2022-10-16T08:46:06.707Z,99.44
2022-10-16T08:47:18.534Z,99.24
2022-10-16T08:48:24.910Z,99.36
2022-10-16T08:49:27.982Z,99.09
2022-10-16T08:50:32.598Z,99.22
2022-10-16T08:51:41.742Z,98.78
2022-10-16T08:52:46.440Z,99.07
2022-10-16T08:53:54.884Z,98.93
2022-10-16T08:54:57.526Z,98.87
2022-10-16T08:56:00.519Z,98.56
2022-10-16T08:57:10.982Z,98.42
2022-10-16T08:58:15.755Z,98.18
2022-10-16T08:59:19.528Z,97.86
2022-10-16T09:00:23.225Z,97.96
2022-10-16T09:01:35.073Z,98.00
2022-10-16T09:02:42.732Z,97.60
2022-10-16T09:03:59.943Z,96.89
2022-10-16T09:05:23.262Z,96.71
2022-10-16T09:06:37.677Z,96.30
2022-10-16T09:07:49.181Z,96.33
2022-10-16T09:09:07.248Z,95.98
2022-10-16T09:10:23.260Z,95.78
2022-10-16T09:11:40.599Z,95.70
2022-10-16T09:12:54.063Z,95.66
2022-10-16T09:14:06.901Z,95.04
2022-10-16T09:15:21.080Z,95.31
2022-10-16T09:16:30.217Z,94.52
2022-10-16T09:17:45.272Z,94.45
2022-10-16T09:18:53.918Z,94.13
2022-10-16T09:20:05.919Z,93.67
2022-10-16T09:21:16.018Z,93.50
2022-10-16T09:22:19.075Z,93.15
2022-10-16T09:23:27.299Z,93.20
2022-10-16T09:24:29.507Z,92.86
2022-10-16T09:25:34.648Z,92.54
2022-10-16T09:26:37.527Z,91.37
2022-10-16T09:27:39.527Z,91.70
2022-10-16T09:28:43.003Z,91.61
2022-10-16T09:29:45.024Z,91.24
2022-10-16T09:30:50.859Z,91.00
2022-10-16T09:31:54.057Z,90.91
2022-10-16T09:33:00.758Z,91.00
2022-10-16T09:34:07.233Z,91.09
2022-10-16T09:35:17.337Z,90.63
2022-10-16T09:36:21.488Z,90.60
2022-10-16T09:37:26.021Z,90.62
2022-10-16T09:38:31.300Z,90.48
2022-10-16T09:39:45.418Z,89.65
2022-10-16T09:40:52.132Z,89.49
2022-10-16T09:42:02.599Z,88.86
2022-10-16T09:43:18.100Z,88.44
2022-10-16T09:44:26.387Z,88.29
2022-10-16T09:45:28.375Z,88.31
2022-10-16T09:46:33.508Z,87.70
2022-10-16T09:47:43.475Z,87.74
2022-10-16T09:48:51.450Z,87.52
2022-10-16T09:49:56.420Z,87.31
2022-10-16T09:51:00.615Z,87.54
2022-10-16T09:52:07.840Z,87.48
2022-10-16T09:53:12.882Z,87.45
2022-10-16T09:54:17.893Z,87.30
2022-10-16T09:55:19.859Z,87.13
2022-10-16T09:56:25.078Z,86.95
2022-10-16T09:57:28.984Z,86.89
2022-10-16T09:58:31.172Z,86.84
2022-10-16T09:59:34.491Z,86.49
2022-10-16T10:00:37.159Z,86.65
2022-10-16T10:01:42.121Z,86.58
2022-10-16T10:02:44.854Z,86.25
2022-10-16T10:03:50.596Z,85.97
2022-10-16T10:04:55.122Z,85.99
2022-10-16T10:06:01.287Z,86.09
2022-10-16T10:07:05.229Z,86.10
2022-10-16T10:08:09.482Z,85.61
2022-10-16T10:09:22.023Z,85.36
2022-10-16T10:10:25.858Z,84.48
2022-10-16T10:11:47.537Z,84.44
2022-10-16T10:12:50.729Z,84.29
2022-10-16T10:13:52.639Z,84.30
2022-10-16T10:14:58.500Z,83.90
2022-10-16T10:16:00.399Z,83.84
2022-10-16T10:17:14.083Z,83.84
2022-10-16T10:18:20.492Z,83.47
2022-10-16T10:19:28.063Z,82.76
2022-10-16T10:20:35.630Z,82.77
2022-10-16T10:21:39.492Z,82.31
2022-10-16T10:22:45.324Z,82.07
2022-10-16T10:23:56.767Z,81.92
2022-10-16T10:25:09.951Z,81.63
2022-10-16T10:26:19.445Z,81.54
2022-10-16T10:27:24.127Z,81.31
2022-10-16T10:28:40.761Z,81.30
2022-10-16T10:29:55.005Z,80.66
2022-10-16T10:31:08.565Z,81.19
2022-10-16T10:32:21.282Z,81.34
2022-10-16T10:33:33.157Z,81.37
2022-10-16T10:35:04.482Z,81.24
2022-10-16T10:36:21.177Z,80.72
2022-10-16T10:37:35.775Z,80.91
2022-10-16T10:38:47.737Z,80.68
2022-10-16T10:39:58.441Z,80.71
2022-10-16T10:41:07.656Z,80.53
2022-10-16T10:42:20.680Z,80.75
2022-10-16T10:43:40.097Z,80.70
2022-10-16T10:45:04.342Z,80.69
2022-10-16T10:46:12.388Z,80.53
2022-10-16T10:47:25.672Z,80.36
2022-10-16T10:48:49.444Z,79.44
2022-10-16T10:50:03.087Z,79.76
2022-10-16T10:51:11.833Z,79.91
2022-10-16T10:52:38.867Z,79.34
2022-10-16T10:53:50.553Z,79.42
2022-10-16T10:54:58.904Z,79.13
2022-10-16T10:56:13.656Z,79.12
2022-10-16T10:57:24.483Z,78.47
2022-10-16T10:59:04.027Z,77.96
2022-10-16T11:00:18.835Z,78.39
2022-10-16T11:01:29.754Z,78.01
2022-10-16T11:02:37.203Z,77.66
2022-10-16T11:04:05.332Z,76.96
2022-10-16T11:05:27.245Z,77.36
2022-10-16T11:06:34.780Z,77.04
2022-10-16T11:07:45.683Z,76.63
2022-10-16T11:08:53.175Z,76.59
2022-10-16T11:10:00.524Z,76.32
2022-10-16T11:11:06.958Z,76.15
2022-10-16T11:12:16.907Z,76.08
2022-10-16T11:13:29.231Z,74.59
2022-10-16T11:14:36.049Z,73.67
2022-10-16T11:15:41.638Z,73.72
2022-10-16T11:16:49.272Z,73.45
2022-10-16T11:17:57.117Z,73.43
2022-10-16T11:19:04.870Z,73.35
2022-10-16T11:20:17.263Z,72.91
2022-10-16T11:21:26.063Z,73.21
2022-10-16T11:22:36.268Z,73.26
2022-10-16T11:23:43.743Z,73.13
2022-10-16T11:24:51.211Z,72.93
2022-10-16T11:25:55.176Z,73.08
2022-10-16T11:27:02.530Z,73.03
2022-10-16T11:28:12.561Z,72.66
2022-10-16T11:29:21.594Z,72.56
2022-10-16T11:30:26.067Z,72.28
2022-10-16T11:31:38.650Z,72.09
2022-10-16T11:32:55.315Z,71.91
2022-10-16T11:34:04.958Z,72.13
2022-10-16T11:35:16.749Z,72.24
2022-10-16T11:36:27.922Z,72.17
2022-10-16T11:37:38.607Z,72.59
2022-10-16T11:38:44.522Z,70.71
2022-10-16T11:39:48.333Z,71.54
2022-10-16T11:40:55.671Z,71.07
2022-10-16T11:42:04.589Z,70.85
2022-10-16T11:43:15.778Z,71.10
2022-10-16T11:44:29.819Z,70.88
2022-10-16T11:45:37.253Z,71.09
2022-10-16T11:46:59.018Z,71.03
2022-10-16T11:48:14.762Z,70.13
2022-10-16T11:49:23.533Z,69.91
2022-10-16T11:50:32.608Z,69.75
2022-10-16T11:51:41.112Z,69.36
2022-10-16T11:52:53.191Z,69.07
2022-10-16T11:54:01.418Z,68.41
2022-10-16T11:55:11.861Z,68.29
2022-10-16T11:56:19.048Z,68.25
2022-10-16T11:57:25.265Z,67.74
2022-10-16T11:58:35.258Z,68.30
2022-10-16T11:59:43.937Z,68.54
2022-10-16T12:00:53.041Z,68.66
2022-10-16T12:02:00.954Z,68.44
2022-10-16T12:03:13.659Z,68.32
2022-10-16T12:04:28.543Z,67.70
2022-10-16T12:05:41.928Z,67.72
2022-10-16T12:06:52.064Z,67.51
2022-10-16T12:08:04.048Z,67.03
2022-10-16T12:09:07.432Z,66.91
2022-10-16T12:10:22.485Z,66.72
2022-10-16T12:11:38.824Z,66.25
2022-10-16T12:12:41.113Z,65.97
2022-10-16T12:13:44.987Z,65.83
2022-10-16T12:15:11.170Z,66.05
2022-10-16T12:16:24.149Z,65.29
2022-10-16T12:17:29.723Z,65.71
2022-10-16T12:18:31.968Z,65.68
2022-10-16T12:19:35.246Z,64.92
2022-10-16T12:20:38.335Z,65.32
2022-10-16T12:21:42.151Z,65.01
2022-10-16T12:22:51.538Z,64.53
2022-10-16T12:23:56.922Z,64.73
2022-10-16T12:24:59.546Z,64.88
2022-10-16T12:26:03.660Z,63.88
2022-10-16T12:27:21.798Z,64.12
2022-10-16T12:28:28.921Z,64.52
2022-10-16T12:29:36.893Z,63.95
2022-10-16T12:30:38.860Z,63.87
2022-10-16T12:31:57.226Z,63.63
2022-10-16T12:33:03.393Z,64.01
2022-10-16T12:34:05.663Z,64.21
2022-10-16T12:35:21.335Z,64.45
2022-10-16T12:36:31.283Z,64.50
2022-10-16T12:37:35.537Z,64.49
2022-10-16T12:38:48.852Z,64.37
2022-10-16T12:39:53.661Z,64.05
2022-10-16T12:41:00.994Z,63.76
2022-10-16T12:42:04.538Z,64.06
2022-10-16T12:43:15.275Z,64.16
2022-10-16T12:44:25.245Z,64.58
2022-10-16T12:45:32.180Z,64.78
2022-10-16T12:46:39.864Z,65.03
2022-10-16T12:47:52.733Z,65.28
2022-10-16T12:49:08.119Z,65.46
2022-10-16T12:50:26.968Z,65.75
2022-10-16T12:51:37.310Z,65.93
2022-10-16T12:52:40.684Z,66.02
2022-10-16T12:53:44.971Z,65.73
2022-10-16T12:54:47.992Z,65.96
2022-10-16T12:56:04.205Z,66.16
2022-10-16T12:57:20.989Z,66.40
2022-10-16T12:58:38.692Z,66.48
2022-10-16T12:59:49.993Z,66.59
2022-10-16T13:00:57.825Z,66.37
2022-10-16T13:02:36.453Z,66.33
2022-10-16T13:04:11.736Z,66.26
2022-10-16T13:05:26.644Z,66.37
2022-10-16T13:06:41.467Z,66.03
2022-10-16T13:08:03.417Z,65.72
2022-10-16T13:09:29.298Z,65.66
2022-10-16T13:10:37.438Z,65.71
2022-10-16T13:11:56.607Z,65.75
2022-10-16T13:13:21.485Z,65.70
2022-10-16T13:14:51.195Z,66.05
2022-10-16T13:16:07.596Z,66.34
2022-10-16T13:17:18.677Z,66.12
2022-10-16T13:18:27.209Z,66.34
2022-10-16T13:19:37.041Z,65.76
2022-10-16T13:20:57.602Z,65.77
2022-10-16T13:22:08.406Z,65.73
2022-10-16T13:23:15.132Z,65.35
2022-10-16T13:24:34.063Z,65.06
2022-10-16T13:25:46.050Z,65.30
2022-10-16T13:26:56.235Z,65.16
2022-10-16T13:28:01.625Z,65.00
2022-10-16T13:29:05.411Z,64.73
2022-10-16T13:30:14.919Z,64.15
2022-10-16T13:31:21.949Z,64.42
2022-10-16T13:32:24.181Z,64.37
2022-10-16T13:33:34.109Z,64.29
2022-10-16T13:34:46.209Z,63.57
2022-10-16T13:35:51.513Z,63.71
2022-10-16T13:36:56.064Z,63.56
2022-10-16T13:38:05.913Z,63.44
2022-10-16T13:39:14.542Z,63.37
2022-10-16T13:40:22.710Z,63.48
2022-10-16T13:41:25.571Z,63.82
2022-10-16T13:42:29.119Z,64.19
2022-10-16T13:43:36.024Z,63.88
2022-10-16T13:44:43.177Z,63.98
2022-10-16T13:45:55.988Z,64.27
2022-10-16T13:47:02.740Z,64.17
2022-10-16T13:48:06.363Z,64.10
2022-10-16T13:49:15.300Z,64.36
2022-10-16T13:50:19.354Z,64.50
2022-10-16T13:52:25.431Z,64.88
2022-10-16T13:53:28.583Z,64.89
2022-10-16T13:54:31.506Z,65.23
2022-10-16T13:55:34.917Z,63.58
2022-10-16T13:56:37.831Z,64.08
2022-10-16T13:57:40.258Z,63.25
2022-10-16T13:58:43.679Z,63.43
2022-10-16T13:59:45.634Z,63.08