createdAt,value
2018-07-03T00:00:07.691Z,1.73
2018-07-03T00:02:35.444Z,1.80
2018-07-03T00:05:03.284Z,2.13
2018-07-03T00:07:31.816Z,1.30
2018-07-03T00:09:59.795Z,1.70
2018-07-03T00:12:27.700Z,1.60
2018-07-03T00:14:55.790Z,1.60
2018-07-03T00:17:23.757Z,1.63
2018-07-03T00:19:52.272Z,1.50
2018-07-03T00:22:21.221Z,2.30
2018-07-03T00:24:49.219Z,1.57
2018-07-03T00:27:17.838Z,2.07
2018-07-03T00:29:45.788Z,1.60
2018-07-03T00:32:14.005Z,1.73
2018-07-03T00:34:42.016Z,1.57
2018-07-03T00:37:09.847Z,1.33
2018-07-03T00:39:37.668Z,1.43
2018-07-03T00:42:05.529Z,2.10
2018-07-03T00:44:33.319Z,1.70
2018-07-03T00:47:01.232Z,1.80
2018-07-03T00:49:29.244Z,1.77
2018-07-03T00:51:57.092Z,2.00
2018-07-03T00:54:24.872Z,2.27
2018-07-03T00:56:52.715Z,1.90
2018-07-03T00:59:20.556Z,1.70
2018-07-03T01:01:48.491Z,2.07
2018-07-03T01:04:17.372Z,1.70
2018-07-03T01:06:45.251Z,1.73
2018-07-03T01:09:13.832Z,1.60
2018-07-03T01:11:41.668Z,1.60
2018-07-03T01:14:09.618Z,1.73
2018-07-03T01:16:37.435Z,1.50
2018-07-03T01:19:05.147Z,1.53
2018-07-03T01:21:32.893Z,1.70
2018-07-03T01:24:00.735Z,1.33
2018-07-03T01:26:28.616Z,2.30
2018-07-03T01:28:56.387Z,1.70
2018-07-03T01:31:24.525Z,2.00
2018-07-03T01:33:52.468Z,1.70
2018-07-03T01:36:20.476Z,1.73
2018-07-03T01:38:48.588Z,2.00
2018-07-03T01:41:16.257Z,1.90
2018-07-03T01:43:44.095Z,1.70
2018-07-03T01:46:12.323Z,2.17
2018-07-03T01:48:40.188Z,2.20
2018-07-03T01:51:07.867Z,1.67
2018-07-03T01:53:35.504Z,2.37
2018-07-03T01:56:03.978Z,1.73
2018-07-03T01:58:32.516Z,2.00
2018-07-03T02:01:00.505Z,1.73
2018-07-03T02:03:28.492Z,2.40
2018-07-03T02:05:56.276Z,1.77
2018-07-03T02:08:24.042Z,2.17
2018-07-03T02:10:52.167Z,2.10
2018-07-03T02:13:19.901Z,2.17
2018-07-03T02:15:48.088Z,1.60
2018-07-03T02:18:16.045Z,1.77
2018-07-03T02:20:43.861Z,2.03
2018-07-03T02:23:12.280Z,1.83
2018-07-03T02:25:40.109Z,1.90
2018-07-03T02:28:07.902Z,2.07
2018-07-03T02:30:35.912Z,2.10
2018-07-03T02:33:03.752Z,1.83
2018-07-03T02:35:31.402Z,1.80
2018-07-03T02:37:59.184Z,2.37
2018-07-03T02:40:27.048Z,2.27
2018-07-03T02:42:54.810Z,2.10
2018-07-03T02:45:22.673Z,2.20
2018-07-03T02:47:50.441Z,2.30
2018-07-03T02:50:18.357Z,2.37
2018-07-03T02:52:46.770Z,1.90
2018-07-03T02:55:14.593Z,2.30
2018-07-03T02:57:42.380Z,1.97
2018-07-03T03:00:10.188Z,2.63
2018-07-03T03:02:38.045Z,1.93
2018-07-03T03:05:05.952Z,2.00
2018-07-03T03:07:33.816Z,2.00
2018-07-03T03:10:01.696Z,2.10
2018-07-03T03:12:29.595Z,2.30
2018-07-03T03:14:57.465Z,2.20
2018-07-03T03:17:25.217Z,2.00
2018-07-03T03:19:53.095Z,2.10
2018-07-03T03:22:20.790Z,2.30
2018-07-03T03:24:48.389Z,2.03
2018-07-03T03:27:16.120Z,2.40
2018-07-03T03:29:43.875Z,1.83
2018-07-03T03:32:11.870Z,2.30
2018-07-03T03:34:39.867Z,2.50
2018-07-03T03:37:07.784Z,2.10
2018-07-03T03:39:35.680Z,1.80
2018-07-03T03:42:03.425Z,2.70
2018-07-03T03:44:31.467Z,2.10
2018-07-03T03:47:05.848Z,1.83
2018-07-03T03:49:33.685Z,2.43
2018-07-03T03:52:01.467Z,2.00
2018-07-03T03:54:29.301Z,1.90
2018-07-03T03:56:57.144Z,2.47
2018-07-03T03:59:25.131Z,2.40
2018-07-03T04:01:52.939Z,2.70
2018-07-03T04:04:20.896Z,2.40
2018-07-03T04:06:48.580Z,2.00
2018-07-03T04:09:16.372Z,2.00
2018-07-03T04:11:44.315Z,2.30
2018-07-03T04:14:12.335Z,3.10
2018-07-03T04:16:40.315Z,2.33
2018-07-03T04:19:08.278Z,2.20
2018-07-03T04:21:36.284Z,1.90
2018-07-03T04:24:04.808Z,2.50
2018-07-03T04:26:32.690Z,2.83
2018-07-03T04:29:00.464Z,2.23
2018-07-03T04:31:28.366Z,2.37
2018-07-03T04:33:56.436Z,2.30
2018-07-03T04:36:24.377Z,2.90
2018-07-03T04:38:52.397Z,2.27
2018-07-03T04:41:20.370Z,2.03
2018-07-03T04:43:48.921Z,1.80
2018-07-03T04:46:16.815Z,1.60
2018-07-03T04:48:44.623Z,2.13
2018-07-03T04:51:13.228Z,2.40
2018-07-03T04:53:41.189Z,1.73
2018-07-03T04:56:09.117Z,2.23
2018-07-03T04:58:37.024Z,2.10
2018-07-03T05:01:05.084Z,2.00
2018-07-03T05:03:33.119Z,1.57
2018-07-03T05:06:01.608Z,1.80
2018-07-03T05:08:29.501Z,2.03
2018-07-03T05:10:57.194Z,2.07
2018-07-03T05:13:25.267Z,2.03
2018-07-03T05:15:53.104Z,2.87
2018-07-03T05:18:21.534Z,1.93
2018-07-03T05:20:49.796Z,2.43
2018-07-03T05:23:17.792Z,2.20
2018-07-03T05:25:45.747Z,1.77
2018-07-03T05:28:14.548Z,2.23
2018-07-03T05:30:42.617Z,2.27
2018-07-03T05:33:10.473Z,2.47
2018-07-03T05:35:38.299Z,3.03
2018-07-03T05:38:06.205Z,2.23
2018-07-03T05:40:34.160Z,1.90
2018-07-03T05:43:02.684Z,2.40
2018-07-03T05:45:30.672Z,1.47
2018-07-03T05:47:58.764Z,2.10
2018-07-03T05:50:26.590Z,2.10
2018-07-03T05:52:54.433Z,2.20
2018-07-03T05:55:22.200Z,2.20
2018-07-03T05:57:50.020Z,2.20
2018-07-03T06:00:17.934Z,1.80
2018-07-03T06:02:45.964Z,1.83
2018-07-03T06:05:13.972Z,1.87
2018-07-03T06:07:41.792Z,1.63
2018-07-03T06:10:09.490Z,2.00
2018-07-03T06:12:37.489Z,1.10
2018-07-03T06:15:05.769Z,1.60
2018-07-03T06:17:33.516Z,1.67
2018-07-03T06:20:01.345Z,1.67
2018-07-03T06:22:29.074Z,1.63
2018-07-03T06:24:56.972Z,1.27
2018-07-03T06:27:24.818Z,1.40
2018-07-03T06:29:52.624Z,1.77
2018-07-03T06:32:20.325Z,1.67
2018-07-03T06:34:48.729Z,1.40
2018-07-03T06:37:16.782Z,1.77
2018-07-03T06:39:44.549Z,1.37
2018-07-03T06:42:12.201Z,1.57
2018-07-03T06:44:40.039Z,1.30
2018-07-03T06:47:07.908Z,1.70
2018-07-03T06:49:35.956Z,1.40
2018-07-03T06:52:04.549Z,1.13
2018-07-03T06:54:32.507Z,1.33
2018-07-03T06:57:00.489Z,1.70
2018-07-03T06:59:28.474Z,1.30
2018-07-03T07:01:56.308Z,1.43
2018-07-03T07:04:23.968Z,1.60
2018-07-03T07:06:51.692Z,1.77
2018-07-03T07:09:19.323Z,1.30
2018-07-03T07:11:46.845Z,1.50
2018-07-03T07:14:14.448Z,1.30
2018-07-03T07:16:41.999Z,1.20
2018-07-03T07:19:09.579Z,1.77
2018-07-03T07:21:37.123Z,1.70
2018-07-03T07:24:04.731Z,1.70
2018-07-03T07:26:32.437Z,1.30
2018-07-03T07:28:59.999Z,1.70
2018-07-03T07:31:27.572Z,1.33
2018-07-03T07:33:55.175Z,1.83
2018-07-03T07:36:22.712Z,1.57
2018-07-03T07:38:50.292Z,1.20
2018-07-03T07:41:17.820Z,1.30
2018-07-03T07:43:45.399Z,1.50
2018-07-03T07:46:12.999Z,1.60
2018-07-03T07:48:40.533Z,1.70
2018-07-03T07:51:08.177Z,1.27
2018-07-03T07:53:35.912Z,1.47
2018-07-03T07:56:03.860Z,1.43
2018-07-03T07:58:31.894Z,1.80
2018-07-03T08:00:59.848Z,1.93
2018-07-03T08:03:27.949Z,2.13
2018-07-03T08:05:55.940Z,1.63
2018-07-03T08:08:23.736Z,2.20
2018-07-03T08:10:51.554Z,2.10
2018-07-03T08:13:19.562Z,1.77
2018-07-03T08:15:47.468Z,1.40
2018-07-03T08:18:15.793Z,2.20
2018-07-03T08:20:43.732Z,1.63
2018-07-03T08:23:11.789Z,1.70
2018-07-03T08:25:39.684Z,2.27
2018-07-03T08:28:07.578Z,2.20
2018-07-03T08:30:35.632Z,1.73
2018-07-03T08:33:03.603Z,2.03
2018-07-03T08:35:31.444Z,1.90
2018-07-03T08:37:59.153Z,2.00
2018-07-03T08:40:26.798Z,2.00
2018-07-03T08:42:54.565Z,1.90
2018-07-03T08:45:22.409Z,2.30
2018-07-03T08:47:50.200Z,2.53
2018-07-03T08:50:18.196Z,2.20
2018-07-03T08:52:46.776Z,2.00
2018-07-03T08:55:14.805Z,1.67
2018-07-03T08:57:42.623Z,1.90
2018-07-03T09:00:10.360Z,2.23
2018-07-03T09:02:38.398Z,2.37
2018-07-03T09:05:06.295Z,3.10
2018-07-03T09:07:34.297Z,2.57
2018-07-03T09:10:02.893Z,2.00
2018-07-03T09:12:31.223Z,2.30
2018-07-03T09:14:59.171Z,2.77
2018-07-03T09:17:29.316Z,2.70
2018-07-03T09:19:57.292Z,2.80
2018-07-03T09:22:25.316Z,3.20
2018-07-03T09:24:53.210Z,3.20
2018-07-03T09:27:21.105Z,2.90
2018-07-03T09:29:49.072Z,2.60
2018-07-03T09:32:17.771Z,3.33
2018-07-03T09:34:45.748Z,3.57
2018-07-03T09:37:13.687Z,2.50
2018-07-03T09:39:41.576Z,2.80
2018-07-03T09:42:09.364Z,3.47
2018-07-03T09:44:37.203Z,4.40
2018-07-03T09:47:05.014Z,3.30
2018-07-03T09:49:32.975Z,3.70
2018-07-03T09:52:01.624Z,3.90
2018-07-03T09:54:29.655Z,2.30
2018-07-03T09:56:57.495Z,3.00
2018-07-03T09:59:25.122Z,2.97
2018-07-03T10:01:53.013Z,2.43
2018-07-03T10:04:20.923Z,2.87
2018-07-03T10:06:48.749Z,2.73
2018-07-03T10:09:16.547Z,2.50
2018-07-03T10:11:45.154Z,2.43
2018-07-03T10:14:12.996Z,2.43
2018-07-03T10:16:40.777Z,2.70
2018-07-03T10:19:08.844Z,3.27
2018-07-03T10:21:36.808Z,4.27
2018-07-03T10:24:05.220Z,3.20
2018-07-03T10:26:32.963Z,2.93
2018-07-03T10:29:01.287Z,2.20
2018-07-03T10:31:29.519Z,3.30
2018-07-03T10:33:57.351Z,3.27
2018-07-03T10:36:25.168Z,3.60
2018-07-03T10:38:53.162Z,3.83
2018-07-03T10:41:21.267Z,3.70
2018-07-03T10:43:49.107Z,3.90
2018-07-03T10:46:16.907Z,3.73
2018-07-03T10:48:44.785Z,3.70
2018-07-03T10:51:12.882Z,3.47
2018-07-03T10:53:40.714Z,3.00
2018-07-03T10:56:08.676Z,3.23
2018-07-03T10:58:36.519Z,4.47
2018-07-03T11:01:04.347Z,3.50
2018-07-03T11:03:32.388Z,3.50
2018-07-03T11:06:00.373Z,3.07
2018-07-03T11:08:28.228Z,3.17
2018-07-03T11:10:55.945Z,3.20
2018-07-03T11:13:23.990Z,3.40
2018-07-03T11:15:51.992Z,2.40
2018-07-03T11:18:19.879Z,2.57
2018-07-03T11:20:47.881Z,1.77
2018-07-03T11:23:15.888Z,2.60
2018-07-03T11:25:43.749Z,2.50
2018-07-03T11:28:11.552Z,2.90
2018-07-03T11:30:39.469Z,2.03
2018-07-03T11:33:07.836Z,2.47
2018-07-03T11:35:35.612Z,2.90
2018-07-03T11:38:03.984Z,2.00
2018-07-03T11:40:31.919Z,2.60
2018-07-03T11:43:00.016Z,2.47
2018-07-03T11:45:27.958Z,1.80
2018-07-03T11:47:55.764Z,1.73
2018-07-03T11:50:23.547Z,2.70
2018-07-03T11:52:51.549Z,2.00
2018-07-03T11:55:19.425Z,1.67
2018-07-03T11:57:47.243Z,1.50
2018-07-03T12:00:15.284Z,1.60
2018-07-03T12:02:43.059Z,1.80
2018-07-03T12:05:10.865Z,2.17
2018-07-03T12:07:38.784Z,2.20
2018-07-03T12:10:06.730Z,2.27
2018-07-03T12:12:34.601Z,2.40
2018-07-03T12:15:02.408Z,1.73
2018-07-03T12:17:30.328Z,1.80
2018-07-03T12:19:58.240Z,2.10
2018-07-03T12:22:25.922Z,1.90
2018-07-03T12:24:53.597Z,2.27
2018-07-03T12:27:21.348Z,1.80
2018-07-03T12:29:49.220Z,2.90
2018-07-03T12:32:17.620Z,1.93
2018-07-03T12:34:45.572Z,2.43
2018-07-03T12:37:13.465Z,1.50
2018-07-03T12:39:41.118Z,1.63
2018-07-03T12:42:08.884Z,2.00
2018-07-03T12:44:38.152Z,1.80
2018-07-03T12:47:06.588Z,1.50
2018-07-03T12:49:34.384Z,2.10
2018-07-03T12:52:02.222Z,2.00
2018-07-03T12:54:30.029Z,1.93
2018-07-03T12:56:57.851Z,1.87
2018-07-03T12:59:25.648Z,2.10
2018-07-03T13:01:53.632Z,1.87
2018-07-03T13:04:21.429Z,2.40
2018-07-03T13:06:49.303Z,2.30
2018-07-03T13:09:17.272Z,2.10
2018-07-03T13:11:45.065Z,2.50
2018-07-03T13:14:12.872Z,1.90
2018-07-03T13:16:40.780Z,1.97
2018-07-03T13:19:08.692Z,2.07
2018-07-03T13:21:36.544Z,1.73
2018-07-03T13:24:04.508Z,2.23
2018-07-03T13:26:32.508Z,2.00
2018-07-03T13:29:01.060Z,0.93
2018-07-03T13:31:29.022Z,2.17
2018-07-03T13:33:56.817Z,2.07
2018-07-03T13:36:24.737Z,1.80
2018-07-03T13:38:52.504Z,2.17
2018-07-03T13:41:20.302Z,2.20
2018-07-03T13:43:48.191Z,2.27
2018-07-03T13:46:16.247Z,1.83
2018-07-03T13:48:44.193Z,2.10
2018-07-03T13:51:12.206Z,2.13
2018-07-03T13:53:40.195Z,2.47
2018-07-03T13:56:08.226Z,1.57
2018-07-03T13:58:35.952Z,2.80
2018-07-03T14:01:03.700Z,1.80
2018-07-03T14:03:31.792Z,1.80
2018-07-03T14:05:59.573Z,2.13
2018-07-03T14:08:27.517Z,1.93
2018-07-03T14:10:55.408Z,1.90
2018-07-03T14:13:23.339Z,2.00
2018-07-03T14:15:51.296Z,2.23
2018-07-03T14:18:25.628Z,2.13
2018-07-03T14:20:54.392Z,2.20
2018-07-03T14:23:22.185Z,2.07
2018-07-03T14:25:49.880Z,2.27
2018-07-03T14:28:17.981Z,2.53
2018-07-03T14:30:46.236Z,2.07
2018-07-03T14:33:14.088Z,2.63
2018-07-03T14:35:41.871Z,2.80
2018-07-03T14:38:09.774Z,2.57
2018-07-03T14:40:37.665Z,2.10
2018-07-03T14:43:05.521Z,2.30
2018-07-03T14:45:33.328Z,2.17
2018-07-03T14:48:01.172Z,2.40
2018-07-03T14:50:29.005Z,2.63
2018-07-03T14:52:56.752Z,2.53
2018-07-03T14:55:24.765Z,2.07
2018-07-03T14:57:52.709Z,2.50
2018-07-03T15:00:20.553Z,1.80
2018-07-03T15:02:48.569Z,1.87
2018-07-03T15:05:16.715Z,1.90
2018-07-03T15:07:44.608Z,2.20
2018-07-03T15:10:12.537Z,2.07
2018-07-03T15:12:41.128Z,2.40
2018-07-03T15:15:09.217Z,2.17
2018-07-03T15:17:36.969Z,2.23
2018-07-03T15:20:04.796Z,2.33
2018-07-03T15:22:32.800Z,2.93
2018-07-03T15:25:00.640Z,1.90
2018-07-03T15:27:28.331Z,1.70
2018-07-03T15:29:56.264Z,1.83
2018-07-03T15:32:24.033Z,1.87
2018-07-03T15:34:52.073Z,1.90
2018-07-03T15:37:20.004Z,1.90
2018-07-03T15:39:47.845Z,2.00
2018-07-03T15:42:15.627Z,2.33
2018-07-03T15:44:48.871Z,2.47
2018-07-03T15:47:16.717Z,2.27
2018-07-03T15:49:45.423Z,1.73
2018-07-03T15:52:13.376Z,2.50
2018-07-03T15:54:41.211Z,1.90
2018-07-03T15:57:08.917Z,2.60
2018-07-03T15:59:36.612Z,3.20
2018-07-03T16:02:05.618Z,1.90
2018-07-03T16:05:04.194Z,1.97
2018-07-03T16:07:37.469Z,1.90
2018-07-03T16:10:05.617Z,2.27
2018-07-03T16:12:33.294Z,2.37
2018-07-03T16:15:01.405Z,2.50
2018-07-03T16:17:29.209Z,2.60
2018-07-03T16:20:02.101Z,2.57
2018-07-03T16:22:30.420Z,3.40
2018-07-03T16:24:58.407Z,3.20
2018-07-03T16:27:26.499Z,2.90
2018-07-03T16:29:54.324Z,2.70
2018-07-03T16:32:22.937Z,2.60
2018-07-03T16:34:51.032Z,2.27
2018-07-03T16:37:18.882Z,3.03
2018-07-03T16:39:47.476Z,2.33
2018-07-03T16:42:15.473Z,2.70
2018-07-03T16:44:43.471Z,2.33
2018-07-03T16:47:11.495Z,2.67
2018-07-03T16:49:39.490Z,2.60
2018-07-03T16:52:07.304Z,3.03
2018-07-03T16:54:35.684Z,2.70
2018-07-03T16:57:03.592Z,3.40
2018-07-03T16:59:31.574Z,2.63
2018-07-03T17:01:59.489Z,3.27
2018-07-03T17:04:27.328Z,2.37
2018-07-03T17:06:55.172Z,2.30
2018-07-03T17:09:22.808Z,2.40
2018-07-03T17:11:50.481Z,2.20
2018-07-03T17:14:18.307Z,2.90
2018-07-03T17:16:46.196Z,3.40
2018-07-03T17:19:19.113Z,2.53
2018-07-03T17:21:47.024Z,3.30
2018-07-03T17:24:14.870Z,2.40
2018-07-03T17:26:42.736Z,2.53
2018-07-03T17:29:10.417Z,2.80
2018-07-03T17:31:38.330Z,3.10
2018-07-03T17:34:06.189Z,2.70
2018-07-03T17:36:34.163Z,2.93
2018-07-03T17:39:07.337Z,2.40
2018-07-03T17:41:40.575Z,2.57
2018-07-03T17:44:17.911Z,2.73
2018-07-03T17:46:45.764Z,2.80
2018-07-03T17:49:13.629Z,2.30
2018-07-03T17:51:42.273Z,2.67
2018-07-03T17:54:10.105Z,2.67
2018-07-03T17:56:37.934Z,2.67
2018-07-03T17:59:05.746Z,2.60
2018-07-03T18:01:33.448Z,3.50
2018-07-03T18:04:01.482Z,2.80
2018-07-03T18:06:29.381Z,3.20
2018-07-03T18:08:57.154Z,3.23
2018-07-03T18:11:25.254Z,2.70
2018-07-03T18:13:53.112Z,2.53
2018-07-03T18:16:21.188Z,3.17
2018-07-03T18:18:54.413Z,2.97
2018-07-03T18:21:22.176Z,2.63
2018-07-03T18:23:50.001Z,2.53
2018-07-03T18:26:18.711Z,3.50
2018-07-03T18:28:46.665Z,2.57
2018-07-03T18:31:14.557Z,2.50
2018-07-03T18:33:42.408Z,2.50
2018-07-03T18:36:10.100Z,2.30
2018-07-03T18:38:40.117Z,2.60
2018-07-03T18:41:08.163Z,2.37
2018-07-03T18:43:36.369Z,2.40
2018-07-03T18:46:04.222Z,3.40
2018-07-03T18:48:31.992Z,2.47
2018-07-03T18:50:59.572Z,2.27
2018-07-03T18:53:27.176Z,2.57
2018-07-03T18:55:54.777Z,2.43
2018-07-03T18:58:22.719Z,2.57
2018-07-03T19:00:50.690Z,2.70
2018-07-03T19:03:18.594Z,2.63
2018-07-03T19:05:46.468Z,2.63
2018-07-03T19:08:14.307Z,2.67
2018-07-03T19:10:42.102Z,2.97
2018-07-03T19:13:10.513Z,2.80
2018-07-03T19:15:38.487Z,3.00
2018-07-03T19:18:06.364Z,4.00
2018-07-03T19:20:34.111Z,3.57
2018-07-03T19:23:01.972Z,2.77
2018-07-03T19:25:29.769Z,3.03
2018-07-03T19:27:58.380Z,3.13
2018-07-03T19:30:26.355Z,2.63
2018-07-03T19:32:54.206Z,3.00
2018-07-03T19:35:21.981Z,3.37
2018-07-03T19:37:49.845Z,3.40
2018-07-03T19:40:17.792Z,3.20
2018-07-03T19:42:51.000Z,3.30
2018-07-03T19:45:18.883Z,3.50
2018-07-03T19:47:46.865Z,3.60
2018-07-03T19:50:15.966Z,3.23
2018-07-03T19:52:43.771Z,3.43
2018-07-03T19:55:11.501Z,3.40
2018-07-03T19:57:39.408Z,3.50
2018-07-03T20:00:07.922Z,2.90
2018-07-03T20:02:35.624Z,3.30
2018-07-03T20:05:03.376Z,3.50
2018-07-03T20:07:31.243Z,3.87
2018-07-03T20:09:59.059Z,4.13
2018-07-03T20:12:27.523Z,3.90
2018-07-03T20:14:55.299Z,3.57
2018-07-03T20:17:23.304Z,3.73
2018-07-03T20:19:51.186Z,3.20
2018-07-03T20:22:18.989Z,4.73
2018-07-03T20:24:46.887Z,3.70
2018-07-03T20:27:14.687Z,3.33
2018-07-03T20:29:42.599Z,4.57
2018-07-03T20:32:10.465Z,4.13
2018-07-03T20:34:38.292Z,3.97
2018-07-03T20:37:06.788Z,3.40
2018-07-03T20:39:34.857Z,4.10
2018-07-03T20:42:02.780Z,4.10
2018-07-03T20:44:30.760Z,4.10
2018-07-03T20:46:58.644Z,3.23
2018-07-03T20:49:26.735Z,4.00
2018-07-03T20:51:54.624Z,4.13
2018-07-03T20:54:22.657Z,5.10
2018-07-03T20:56:50.836Z,4.57
2018-07-03T20:59:18.517Z,4.23
2018-07-03T21:01:46.313Z,4.70
2018-07-03T21:04:14.406Z,5.10
2018-07-03T21:06:42.072Z,4.50
2018-07-03T21:09:10.395Z,4.40
2018-07-03T21:11:38.127Z,4.40
2018-07-03T21:14:06.046Z,3.93
2018-07-03T21:16:33.835Z,4.17
2018-07-03T21:19:01.818Z,4.60
2018-07-03T21:21:29.692Z,4.50
2018-07-03T21:23:58.366Z,4.10
2018-07-03T21:26:27.258Z,3.57
2018-07-03T21:28:55.175Z,4.83
2018-07-03T21:31:23.070Z,4.10
2018-07-03T21:33:50.848Z,4.63
2018-07-03T21:36:18.712Z,3.70
2018-07-03T21:38:46.558Z,4.37
2018-07-03T21:41:14.356Z,4.00
2018-07-03T21:43:42.152Z,4.77
2018-07-03T21:46:10.145Z,4.67
2018-07-03T21:48:38.249Z,3.90
2018-07-03T21:51:05.964Z,4.77
2018-07-03T21:53:33.751Z,4.13
2018-07-03T21:56:01.717Z,4.33
2018-07-03T21:58:29.727Z,5.70
2018-07-03T22:00:57.672Z,5.53
2018-07-03T22:03:25.683Z,5.07
2018-07-03T22:05:53.661Z,3.80
2018-07-03T22:08:21.700Z,4.97
2018-07-03T22:10:50.008Z,5.17
2018-07-03T22:13:17.888Z,5.13
2018-07-03T22:15:45.785Z,5.20
2018-07-03T22:18:13.682Z,4.97
2018-07-03T22:20:41.668Z,4.50
2018-07-03T22:23:09.688Z,5.27
2018-07-03T22:25:37.625Z,5.90
2018-07-03T22:28:05.596Z,5.17
2018-07-03T22:30:33.605Z,5.60
2018-07-03T22:33:01.436Z,5.23
2018-07-03T22:35:29.258Z,5.80
2018-07-03T22:37:57.199Z,5.40
2018-07-03T22:40:25.140Z,4.70
2018-07-03T22:42:53.145Z,4.90
2018-07-03T22:45:20.980Z,4.50
2018-07-03T22:47:48.811Z,4.80
2018-07-03T22:50:16.735Z,4.70
2018-07-03T22:52:44.775Z,5.00
2018-07-03T22:55:12.577Z,5.37
2018-07-03T22:57:40.340Z,5.00
2018-07-03T23:00:08.179Z,5.00
2018-07-03T23:02:36.040Z,5.00
2018-07-03T23:05:03.672Z,5.17
2018-07-03T23:07:31.495Z,4.87
2018-07-03T23:09:59.350Z,5.60
2018-07-03T23:12:27.153Z,5.07
2018-07-03T23:14:54.830Z,5.80
2018-07-03T23:17:22.522Z,4.90
2018-07-03T23:19:50.185Z,5.23
2018-07-03T23:22:18.722Z,4.97
2018-07-03T23:24:46.564Z,6.30
2018-07-03T23:27:15.671Z,5.50
2018-07-03T23:29:43.869Z,5.80
2018-07-03T23:32:12.107Z,5.63
2018-07-03T23:34:40.341Z,5.90
2018-07-03T23:37:08.321Z,5.53
2018-07-03T23:39:36.297Z,5.50
2018-07-03T23:42:04.214Z,5.43
2018-07-03T23:44:32.112Z,5.80
2018-07-03T23:47:05.074Z,4.97
2018-07-03T23:49:38.244Z,5.53
2018-07-03T23:52:11.500Z,5.63
2018-07-03T23:54:44.651Z,6.37
2018-07-03T23:57:17.907Z,5.47
2018-07-03T23:59:51.020Z,5.90
