createdAt,value
2019-01-04T00:04:31.056Z,53.93
2019-01-04T00:09:35.649Z,55.43
2019-01-04T00:14:40.290Z,55.27
2019-01-04T00:19:44.884Z,48.00
2019-01-04T00:24:49.587Z,49.50
2019-01-04T00:29:54.163Z,47.20
2019-01-04T00:34:58.741Z,40.23
2019-01-04T00:40:03.550Z,45.20
2019-01-04T00:45:08.847Z,45.13
2019-01-04T00:50:13.451Z,47.03
2019-01-04T00:55:34.453Z,45.80
2019-01-04T01:01:31.927Z,54.97
2019-01-04T01:07:22.016Z,39.70
2019-01-04T01:13:21.092Z,40.43
2019-01-04T01:19:08.683Z,44.23
2019-01-04T01:24:51.454Z,44.67
2019-01-04T01:30:38.578Z,45.77
2019-01-04T01:36:25.207Z,40.27
2019-01-04T01:42:12.410Z,42.37
2019-01-04T01:47:27.939Z,36.70
2019-01-04T01:52:36.592Z,37.97
2019-01-04T01:57:41.207Z,41.37
2019-01-04T02:02:45.825Z,37.00
2019-01-04T02:07:50.427Z,39.27
2019-01-04T02:12:55.041Z,44.93
2019-01-04T02:17:59.616Z,38.93
2019-01-04T02:23:04.250Z,42.70
2019-01-04T02:28:08.835Z,46.23
2019-01-04T02:33:13.354Z,39.67
2019-01-04T02:38:17.983Z,36.77
2019-01-04T02:43:22.619Z,34.73
2019-01-04T02:48:27.231Z,43.10
2019-01-04T02:53:31.836Z,37.93
2019-01-04T02:58:36.411Z,37.13
2019-01-04T03:03:41.009Z,41.27
2019-01-04T03:08:45.577Z,39.33
2019-01-04T03:13:50.148Z,45.27
2019-01-04T03:18:54.654Z,51.50
2019-01-04T03:23:59.159Z,37.57
2019-01-04T03:29:03.761Z,43.50
2019-01-04T03:34:08.337Z,36.97
2019-01-04T03:39:12.946Z,43.50
2019-01-04T03:44:17.546Z,43.33
2019-01-04T03:49:22.147Z,40.57
2019-01-04T03:54:26.648Z,47.93
2019-01-04T03:59:31.201Z,41.40
2019-01-04T04:04:35.811Z,36.00
2019-01-04T04:09:40.393Z,34.60
2019-01-04T04:14:44.968Z,43.00
2019-01-04T04:19:49.552Z,32.50
2019-01-04T04:24:54.142Z,43.47
2019-01-04T04:29:58.707Z,35.13
2019-01-04T04:35:03.215Z,41.13
2019-01-04T04:40:07.804Z,44.83
2019-01-04T04:45:12.331Z,42.93
2019-01-04T04:50:16.924Z,38.17
2019-01-04T04:55:21.467Z,38.20
2019-01-04T05:00:26.172Z,44.20
2019-01-04T05:05:30.757Z,40.80
2019-01-04T05:10:35.261Z,33.23
2019-01-04T05:15:39.820Z,36.63
2019-01-04T05:20:44.418Z,38.47
2019-01-04T05:25:48.919Z,37.23
2019-01-04T05:30:53.512Z,37.30
2019-01-04T05:35:58.069Z,41.27
2019-01-04T05:41:02.625Z,35.97
2019-01-04T05:46:07.231Z,36.57
2019-01-04T05:51:11.867Z,43.50
2019-01-04T05:56:16.445Z,43.43
2019-01-04T06:01:20.937Z,41.17
2019-01-04T06:06:25.468Z,36.00
2019-01-04T06:11:30.043Z,38.43
2019-01-04T06:16:34.635Z,48.20
2019-01-04T06:21:39.189Z,43.07
2019-01-04T06:26:43.753Z,45.17
2019-01-04T06:31:48.284Z,46.00
2019-01-04T06:36:52.849Z,46.23
2019-01-04T06:41:57.467Z,51.87
2019-01-04T06:47:15.832Z,51.97
2019-01-04T06:52:21.874Z,46.63
2019-01-04T06:57:26.442Z,54.07
2019-01-04T07:02:30.971Z,49.57
2019-01-04T07:07:35.564Z,50.63
2019-01-04T07:12:40.109Z,45.73
2019-01-04T07:17:44.689Z,50.23
2019-01-04T07:22:49.262Z,54.50
2019-01-04T07:27:53.833Z,54.63
2019-01-04T07:32:58.329Z,61.27
2019-01-04T07:38:03.006Z,66.03
2019-01-04T07:43:07.555Z,66.53
2019-01-04T07:48:12.051Z,57.23
2019-01-04T07:53:16.652Z,54.27
2019-01-04T07:58:21.202Z,65.37
2019-01-04T08:03:28.772Z,58.77
2019-01-04T08:08:33.362Z,64.10
2019-01-04T08:13:38.017Z,58.97
2019-01-04T08:18:42.523Z,63.03
2019-01-04T08:23:47.092Z,61.77
2019-01-04T08:28:51.953Z,58.33
2019-01-04T08:33:56.538Z,59.00
2019-01-04T08:39:01.116Z,62.33
2019-01-04T08:44:05.700Z,68.23
2019-01-04T08:49:10.194Z,64.93
2019-01-04T08:54:14.717Z,61.23
2019-01-04T08:59:19.259Z,66.23
2019-01-04T09:04:23.842Z,66.47
2019-01-04T09:09:28.535Z,66.83
2019-01-04T09:14:33.116Z,68.73
2019-01-04T09:19:37.757Z,74.23
2019-01-04T09:24:42.378Z,63.43
2019-01-04T09:29:46.974Z,67.80
2019-01-04T09:34:51.575Z,71.93
2019-01-04T09:39:56.154Z,70.97
2019-01-04T09:45:00.695Z,76.57
2019-01-04T09:50:05.862Z,64.77
2019-01-04T09:55:10.550Z,73.47
2019-01-04T10:00:15.226Z,66.67
2019-01-04T10:05:19.834Z,64.90
2019-01-04T10:10:24.399Z,64.97
2019-01-04T10:15:29.107Z,68.23
2019-01-04T10:20:33.696Z,65.17
2019-01-04T10:25:38.304Z,66.30
2019-01-04T10:30:42.923Z,65.53
2019-01-04T10:35:47.805Z,79.67
2019-01-04T10:40:52.426Z,69.67
2019-01-04T10:45:57.020Z,66.93
2019-01-04T10:51:01.594Z,53.50
2019-01-04T10:56:06.157Z,56.53
2019-01-04T11:01:10.784Z,32.60
2019-01-04T11:06:15.430Z,32.97
2019-01-04T11:11:20.044Z,33.27
2019-01-04T11:16:24.629Z,35.57
2019-01-04T11:21:29.226Z,28.07
2019-01-04T11:26:40.180Z,26.90
2019-01-04T11:32:12.307Z,36.00
2019-01-04T11:37:28.798Z,39.07
2019-01-04T11:42:45.710Z,33.67
2019-01-04T11:48:14.148Z,33.17
2019-01-04T11:53:20.851Z,35.30
2019-01-04T11:58:25.442Z,36.03
2019-01-04T12:03:29.962Z,38.93
2019-01-04T12:08:34.540Z,38.40
2019-01-04T12:13:39.052Z,28.00
2019-01-04T12:18:43.641Z,30.00
2019-01-04T12:23:48.125Z,33.47
2019-01-04T12:28:52.725Z,30.43
2019-01-04T12:33:57.356Z,34.13
2019-01-04T12:39:01.973Z,29.27
2019-01-04T12:44:06.591Z,25.87
2019-01-04T12:49:11.218Z,28.63
2019-01-04T12:54:15.803Z,29.30
2019-01-04T12:59:20.333Z,26.47
2019-01-04T13:04:24.904Z,27.30
2019-01-04T13:09:29.517Z,27.10
2019-01-04T13:14:34.129Z,27.60
2019-01-04T13:19:38.757Z,34.07
2019-01-04T13:24:43.320Z,29.40
2019-01-04T13:29:47.881Z,32.00
2019-01-04T13:34:52.379Z,32.30
2019-01-04T13:39:57.002Z,27.47
2019-01-04T13:45:01.550Z,32.30
2019-01-04T13:50:06.644Z,28.83
2019-01-04T13:55:11.166Z,33.70
2019-01-04T14:00:15.810Z,25.00
2019-01-04T14:05:20.418Z,23.77
2019-01-04T14:10:25.001Z,28.37
2019-01-04T14:15:29.545Z,24.57
2019-01-04T14:20:34.106Z,27.77
2019-01-04T14:25:38.672Z,23.03
2019-01-04T14:30:43.274Z,29.10
2019-01-04T14:35:47.857Z,28.53
2019-01-04T14:40:52.461Z,32.57
2019-01-04T14:45:57.073Z,36.63
2019-01-04T14:51:01.789Z,31.23
2019-01-04T14:56:06.402Z,31.77
2019-01-04T15:01:11.098Z,31.70
2019-01-04T15:06:15.617Z,31.40
2019-01-04T15:11:20.189Z,35.80
2019-01-04T15:16:24.763Z,32.43
2019-01-04T15:21:29.332Z,22.10
2019-01-04T15:26:33.939Z,31.83
2019-01-04T15:31:38.562Z,35.27
2019-01-04T15:36:43.147Z,39.57
2019-01-04T15:41:47.741Z,44.40
2019-01-04T15:46:52.325Z,39.13
2019-01-04T15:51:56.955Z,41.47
2019-01-04T15:57:01.550Z,44.47
2019-01-04T16:02:06.109Z,131.07
2019-01-04T16:07:10.699Z,55.37
2019-01-04T16:12:15.249Z,48.77
2019-01-04T16:17:19.870Z,84.83
2019-01-04T16:22:24.470Z,246.87
2019-01-04T16:27:28.988Z,277.60
2019-01-04T16:32:33.513Z,92.40
2019-01-04T16:37:38.117Z,67.57
2019-01-04T16:42:42.716Z,46.87
2019-01-04T16:47:47.305Z,41.97
2019-01-04T16:52:51.959Z,47.65
2019-01-04T16:57:56.560Z,44.57
2019-01-04T17:03:01.257Z,42.73
2019-01-04T17:08:06.065Z,37.47
2019-01-04T17:13:10.838Z,37.67
2019-01-04T17:18:15.431Z,41.47
2019-01-04T17:23:20.081Z,44.33
2019-01-04T17:28:24.694Z,40.70
2019-01-04T17:33:29.319Z,50.67
2019-01-04T17:38:33.899Z,39.40
2019-01-04T17:43:38.509Z,41.60
2019-01-04T17:48:43.179Z,48.42
2019-01-04T17:53:47.786Z,44.33
2019-01-04T17:58:52.485Z,52.88
2019-01-04T18:03:57.121Z,47.77
2019-01-04T18:09:01.749Z,47.87
2019-01-04T18:14:06.426Z,47.83
2019-01-04T18:19:11.030Z,51.60
2019-01-04T18:24:15.622Z,59.42
2019-01-04T18:29:20.292Z,48.97
2019-01-04T18:34:24.969Z,54.65
2019-01-04T18:39:29.577Z,51.33
2019-01-04T18:44:34.209Z,43.83
2019-01-04T18:49:38.813Z,38.17
2019-01-04T18:54:43.432Z,41.57
2019-01-04T18:59:48.035Z,48.80
2019-01-04T19:04:52.681Z,56.40
2019-01-04T19:09:57.280Z,54.83
2019-01-04T19:15:01.900Z,54.40
2019-01-04T19:20:06.742Z,67.67
2019-01-04T19:25:11.386Z,60.00
2019-01-04T19:30:15.962Z,63.80
2019-01-04T19:35:20.601Z,62.50
2019-01-04T19:40:25.254Z,58.87
2019-01-04T19:45:29.783Z,68.78
2019-01-04T19:50:34.426Z,71.77
2019-01-04T19:55:38.995Z,58.77
2019-01-04T20:00:43.557Z,70.93
2019-01-04T20:06:36.262Z,68.50
2019-01-04T20:12:50.055Z,74.50
2019-01-04T20:18:14.100Z,77.67
2019-01-04T20:23:40.440Z,70.57
2019-01-04T20:29:02.397Z,70.13
2019-01-04T20:34:28.926Z,65.47
2019-01-04T20:39:55.613Z,75.87
2019-01-04T20:45:21.803Z,68.77
2019-01-04T20:50:57.402Z,70.87
2019-01-04T20:56:19.660Z,75.30
2019-01-04T21:01:39.201Z,75.90
2019-01-04T21:07:11.565Z,65.97
2019-01-04T21:12:35.335Z,76.77
2019-01-04T21:17:58.787Z,72.27
2019-01-04T21:23:40.217Z,75.77
2019-01-04T21:29:02.120Z,79.37
2019-01-04T21:34:40.569Z,75.83
2019-01-04T21:40:10.208Z,72.63
2019-01-04T21:45:51.957Z,78.27
2019-01-04T21:51:14.202Z,71.77
2019-01-04T21:56:49.487Z,73.87
2019-01-04T22:02:21.881Z,82.80
2019-01-04T22:07:45.341Z,75.52
2019-01-04T22:13:11.569Z,78.47
2019-01-04T22:18:41.093Z,68.23
2019-01-04T22:24:10.485Z,69.42
2019-01-04T22:29:48.872Z,84.23
2019-01-04T22:35:10.677Z,71.23
2019-01-04T22:40:33.340Z,68.47
2019-01-04T22:45:56.284Z,63.30
2019-01-04T22:51:15.012Z,76.47
2019-01-04T22:56:38.453Z,74.20
2019-01-04T23:02:04.711Z,76.57
2019-01-04T23:07:32.513Z,66.07
2019-01-04T23:13:05.106Z,63.37
2019-01-04T23:18:27.338Z,68.77
2019-01-04T23:23:56.831Z,65.53
2019-01-04T23:29:20.095Z,68.43
2019-01-04T23:34:49.442Z,80.43
2019-01-04T23:40:24.749Z,98.70
2019-01-04T23:45:46.648Z,83.50
2019-01-04T23:51:17.144Z,69.63
2019-01-04T23:56:46.687Z,65.27
