createdAt,value
2022-09-01T00:00:02.623Z,99.90
2022-09-01T00:02:30.837Z,99.90
2022-09-01T00:04:59.178Z,99.90
2022-09-01T00:07:26.458Z,99.90
2022-09-01T00:09:53.844Z,99.90
2022-09-01T00:12:20.623Z,99.90
2022-09-01T00:14:47.400Z,99.90
2022-09-01T00:17:14.908Z,99.90
2022-09-01T00:19:41.701Z,99.90
2022-09-01T00:22:09.844Z,99.90
2022-09-01T00:24:37.310Z,99.90
2022-09-01T00:27:04.309Z,99.90
2022-09-01T00:29:31.172Z,99.90
2022-09-01T00:31:59.153Z,99.90
2022-09-01T00:34:26.028Z,99.90
2022-09-01T00:36:52.937Z,99.90
2022-09-01T00:39:21.687Z,99.90
2022-09-01T00:41:48.731Z,99.90
2022-09-01T00:44:17.973Z,99.90
2022-09-01T00:46:49.762Z,99.90
2022-09-01T00:49:27.988Z,99.90
2022-09-01T00:51:59.598Z,99.90
2022-09-01T00:54:32.604Z,99.90
2022-09-01T00:57:01.937Z,99.90
2022-09-01T00:59:28.955Z,99.90
2022-09-01T01:01:56.525Z,99.90
2022-09-01T01:04:24.728Z,99.90
2022-09-01T01:06:55.387Z,99.90
2022-09-01T01:09:22.817Z,99.90
2022-09-01T01:11:52.131Z,99.90
2022-09-01T01:14:18.950Z,99.90
2022-09-01T01:16:47.750Z,99.90
2022-09-01T01:19:22.887Z,99.90
2022-09-01T01:21:51.051Z,99.90
2022-09-01T01:24:25.904Z,99.90
2022-09-01T01:26:53.910Z,99.90
2022-09-01T01:29:21.299Z,99.90
2022-09-01T01:31:48.066Z,99.90
2022-09-01T01:34:14.887Z,99.90
2022-09-01T01:36:42.531Z,99.90
2022-09-01T01:39:11.350Z,99.90
2022-09-01T01:41:42.752Z,99.90
2022-09-01T01:44:11.789Z,99.90
2022-09-01T01:46:42.711Z,99.90
2022-09-01T01:49:11.207Z,99.90
2022-09-01T01:51:37.979Z,99.90
2022-09-01T01:54:05.102Z,99.90
2022-09-01T01:56:34.165Z,99.90
2022-09-01T01:59:02.335Z,99.90
2022-09-01T02:01:30.356Z,99.90
2022-09-01T02:04:00.443Z,99.90
2022-09-01T02:06:28.467Z,99.90
2022-09-01T02:08:57.091Z,99.90
2022-09-01T02:11:25.549Z,99.90
2022-09-01T02:13:54.457Z,99.90
2022-09-01T02:16:22.916Z,99.90
2022-09-01T02:18:50.863Z,99.90
2022-09-01T02:21:20.426Z,99.90
2022-09-01T02:23:48.919Z,99.90
2022-09-01T02:26:19.408Z,99.90
2022-09-01T02:28:50.962Z,99.90
2022-09-01T02:31:23.256Z,99.90
2022-09-01T02:33:50.715Z,99.90
2022-09-01T02:36:18.946Z,99.90
2022-09-01T02:38:53.193Z,99.90
2022-09-01T02:41:22.235Z,99.90
2022-09-01T02:43:50.661Z,99.90
2022-09-01T02:46:17.776Z,99.90
2022-09-01T02:48:46.459Z,99.90
2022-09-01T02:51:16.113Z,99.90
2022-09-01T02:53:43.170Z,99.90
2022-09-01T02:56:11.878Z,99.90
2022-09-01T02:58:39.938Z,99.90
2022-09-01T03:01:13.052Z,99.90
2022-09-01T03:03:41.364Z,99.90
2022-09-01T03:06:09.481Z,99.90
2022-09-01T03:08:36.488Z,99.90
2022-09-01T03:11:03.931Z,99.90
2022-09-01T03:13:30.775Z,99.90
2022-09-01T03:15:57.964Z,99.90
2022-09-01T03:18:25.338Z,99.90
2022-09-01T03:20:52.068Z,99.90
2022-09-01T03:23:20.164Z,99.90
2022-09-01T03:25:48.499Z,99.90
2022-09-01T03:28:15.888Z,99.90
2022-09-01T03:30:46.673Z,99.90
2022-09-01T03:33:14.686Z,99.90
2022-09-01T03:35:42.485Z,99.90
2022-09-01T03:38:09.831Z,99.90
2022-09-01T03:40:40.484Z,99.90
2022-09-01T03:43:09.364Z,99.90
2022-09-01T03:45:36.855Z,99.90
2022-09-01T03:48:04.476Z,99.90
2022-09-01T03:50:31.237Z,99.90
2022-09-01T03:52:59.359Z,99.90
2022-09-01T03:55:30.367Z,99.90
2022-09-01T03:58:00.825Z,99.90
2022-09-01T04:00:29.291Z,99.90
2022-09-01T04:02:57.984Z,99.90
2022-09-01T04:05:27.400Z,99.90
2022-09-01T04:07:56.873Z,99.90
2022-09-01T04:10:24.416Z,99.90
2022-09-01T04:12:51.223Z,99.90
2022-09-01T04:15:20.093Z,99.90
2022-09-01T04:17:47.025Z,99.90
2022-09-01T04:20:13.866Z,99.90
2022-09-01T04:22:41.251Z,99.90
2022-09-01T04:25:10.503Z,99.90
2022-09-01T04:27:38.139Z,99.90
2022-09-01T04:30:08.034Z,99.90
2022-09-01T04:32:36.424Z,99.90
2022-09-01T04:35:03.948Z,99.90
2022-09-01T04:37:30.946Z,99.90
2022-09-01T04:39:58.052Z,99.90
2022-09-01T04:42:27.674Z,99.90
2022-09-01T04:44:55.075Z,99.90
2022-09-01T04:47:22.224Z,99.90
2022-09-01T04:49:51.049Z,99.90
2022-09-01T04:52:17.831Z,99.90
2022-09-01T04:54:44.586Z,99.90
2022-09-01T04:57:11.964Z,99.90
2022-09-01T04:59:38.727Z,99.90
2022-09-01T05:02:05.579Z,99.90
2022-09-01T05:04:33.098Z,99.90
2022-09-01T05:07:02.686Z,99.90
2022-09-01T05:09:31.813Z,99.90
2022-09-01T05:11:59.479Z,99.90
2022-09-01T05:14:26.295Z,99.90
2022-09-01T05:16:57.371Z,99.90
2022-09-01T05:19:25.123Z,99.90
2022-09-01T05:21:51.958Z,99.90
2022-09-01T05:24:20.488Z,99.90
2022-09-01T05:26:48.307Z,99.90
2022-09-01T05:29:15.554Z,99.90
2022-09-01T05:31:44.462Z,99.90
2022-09-01T05:34:13.839Z,99.90
2022-09-01T05:36:41.918Z,99.90
2022-09-01T05:39:08.835Z,99.90
2022-09-01T05:41:37.763Z,99.90
2022-09-01T05:44:05.224Z,99.90
2022-09-01T05:46:32.031Z,99.90
2022-09-01T05:48:59.858Z,99.90
2022-09-01T05:51:45.718Z,99.90
2022-09-01T05:54:13.853Z,99.90
2022-09-01T05:56:43.962Z,99.90
2022-09-01T05:59:27.450Z,99.90
2022-09-01T06:01:55.938Z,99.90
2022-09-01T06:04:24.103Z,99.90
2022-09-01T06:07:08.541Z,99.90
2022-09-01T06:09:38.416Z,99.90
2022-09-01T06:12:07.455Z,99.90
2022-09-01T06:14:34.302Z,99.90
2022-09-01T06:17:01.865Z,99.90
2022-09-01T06:19:29.483Z,99.90
2022-09-01T06:21:57.463Z,99.90
2022-09-01T06:24:24.851Z,99.90
2022-09-01T06:26:51.648Z,99.90
2022-09-01T06:29:19.782Z,99.90
2022-09-01T06:31:47.929Z,99.90
2022-09-01T06:34:14.731Z,99.90
2022-09-01T06:36:42.636Z,99.90
2022-09-01T06:39:10.347Z,99.90
2022-09-01T06:41:37.174Z,99.90
2022-09-01T06:44:03.990Z,99.90
2022-09-01T06:46:32.739Z,99.90
2022-09-01T06:48:59.555Z,99.90
2022-09-01T06:51:27.784Z,99.90
2022-09-01T06:53:56.371Z,99.90
2022-09-01T06:56:23.850Z,99.90
2022-09-01T06:58:53.265Z,99.90
2022-09-01T07:01:21.591Z,99.90
2022-09-01T07:03:52.067Z,99.90
2022-09-01T07:17:49.271Z,99.90
2022-09-01T07:20:27.626Z,99.90
2022-09-01T07:23:05.571Z,99.90
2022-09-01T07:26:01.229Z,99.90
2022-09-01T07:28:36.034Z,99.90
2022-09-01T07:33:54.457Z,99.90
2022-09-01T07:36:27.011Z,99.90
2022-09-01T07:44:31.430Z,99.90
2022-09-01T07:50:24.241Z,99.90
2022-09-01T07:52:36.473Z,99.90
2022-09-01T07:55:03.695Z,99.90
2022-09-01T07:57:30.479Z,99.90
2022-09-01T07:59:57.876Z,99.90
2022-09-01T08:02:24.779Z,99.90
2022-09-01T08:04:51.641Z,99.90
2022-09-01T08:07:19.041Z,99.90
2022-09-01T08:09:47.435Z,99.90
2022-09-01T08:12:14.712Z,99.90
2022-09-01T08:14:42.651Z,99.90
2022-09-01T08:17:18.368Z,99.90
2022-09-01T08:20:00.024Z,99.40
2022-09-01T08:22:26.870Z,99.90
2022-09-01T08:24:55.066Z,99.60
2022-09-01T08:27:23.650Z,99.40
2022-09-01T08:29:50.428Z,99.20
2022-09-01T08:32:17.194Z,98.80
2022-09-01T08:34:44.605Z,98.70
2022-09-01T08:37:11.355Z,98.70
2022-09-01T08:39:38.970Z,98.70
2022-09-01T08:42:17.837Z,98.20
2022-09-01T08:44:52.639Z,98.50
2022-09-01T08:47:28.712Z,98.20
2022-09-01T08:49:59.772Z,98.50
2022-09-01T08:52:31.472Z,98.30
2022-09-01T08:55:03.546Z,97.80
2022-09-01T08:57:34.941Z,97.60
2022-09-01T09:00:02.180Z,97.50
2022-09-01T09:02:43.686Z,97.10
2022-09-01T09:05:30.795Z,96.60
2022-09-01T09:08:17.092Z,96.50
2022-09-01T09:10:51.632Z,96.50
2022-09-01T09:13:23.811Z,95.90
2022-09-01T09:16:07.323Z,95.80
2022-09-01T09:18:41.003Z,95.40
2022-09-01T09:21:14.584Z,96.00
2022-09-01T09:23:45.594Z,95.80
2022-09-01T09:26:16.717Z,95.60
2022-09-01T09:28:45.124Z,95.80
2022-09-01T09:31:25.763Z,95.90
2022-09-01T09:33:53.849Z,95.40
2022-09-01T09:36:25.594Z,95.00
2022-09-01T09:39:11.781Z,94.70
2022-09-01T09:41:42.056Z,94.40
2022-09-01T09:44:25.591Z,94.70
2022-09-01T09:46:53.049Z,93.70
2022-09-01T09:49:36.623Z,93.80
2022-09-01T09:52:17.291Z,93.40
2022-09-01T09:55:00.501Z,92.80
2022-09-01T09:57:30.598Z,92.40
2022-09-01T10:00:02.941Z,92.20
2022-09-01T10:02:34.098Z,92.10
2022-09-01T10:05:21.302Z,92.10
2022-09-01T10:07:49.664Z,91.60
2022-09-01T10:10:28.723Z,91.40
2022-09-01T10:12:57.822Z,91.00
2022-09-01T10:15:28.293Z,90.30
2022-09-01T10:20:57.651Z,90.00
2022-09-01T10:23:27.499Z,89.10
2022-09-01T10:26:06.053Z,89.60
2022-09-01T10:28:38.043Z,87.50
2022-09-01T10:31:09.209Z,86.50
2022-09-01T10:33:37.056Z,86.00
2022-09-01T10:36:07.987Z,84.80
2022-09-01T10:38:35.087Z,85.30
2022-09-01T10:41:02.552Z,84.70
2022-09-01T10:43:40.938Z,83.70
2022-09-01T10:46:48.938Z,83.60
2022-09-01T10:49:58.397Z,82.40
2022-09-01T10:52:55.689Z,82.00
2022-09-01T10:55:28.950Z,81.90
2022-09-01T10:59:31.169Z,81.10
2022-09-01T11:01:25.825Z,80.00
2022-09-01T11:03:56.396Z,80.20
2022-09-01T11:07:11.600Z,79.50
2022-09-01T11:09:34.597Z,78.60
2022-09-01T11:12:43.279Z,77.70
2022-09-01T11:15:35.446Z,76.60
2022-09-01T11:18:03.230Z,77.30
2022-09-01T11:20:34.499Z,76.40
2022-09-01T11:23:04.226Z,76.90
2022-09-01T11:25:39.743Z,75.90
2022-09-01T11:28:25.867Z,76.00
2022-09-01T11:30:57.353Z,75.20
2022-09-01T11:33:37.897Z,74.20
2022-09-01T11:36:20.123Z,73.90
2022-09-01T11:38:49.588Z,75.00
2022-09-01T11:41:22.631Z,75.70
2022-09-01T11:43:50.210Z,75.40
2022-09-01T11:46:25.034Z,74.70
2022-09-01T11:48:52.270Z,74.20
2022-09-01T11:51:21.248Z,74.50
2022-09-01T11:53:49.294Z,73.60
2022-09-01T11:56:18.146Z,74.90
2022-09-01T11:58:46.194Z,74.10
2022-09-01T12:01:15.850Z,74.70
2022-09-01T12:03:43.927Z,74.70
2022-09-01T12:06:19.101Z,75.10
2022-09-01T12:08:56.314Z,75.40
2022-09-01T12:11:27.163Z,74.40
2022-09-01T12:14:00.156Z,74.40
2022-09-01T12:16:28.723Z,74.30
2022-09-01T12:18:58.103Z,72.90
2022-09-01T12:21:27.528Z,73.50
2022-09-01T12:24:14.810Z,74.00
2022-09-01T12:26:42.091Z,74.40
2022-09-01T12:29:10.523Z,73.90
2022-09-01T12:31:39.832Z,74.10
2022-09-01T12:34:25.344Z,73.40
2022-09-01T12:37:05.194Z,73.00
2022-09-01T12:39:35.666Z,73.50
2022-09-01T12:42:23.241Z,73.60
2022-09-01T12:44:52.042Z,73.30
2022-09-01T12:47:44.676Z,72.70
2022-09-01T12:50:34.366Z,72.90
2022-09-01T12:53:04.154Z,72.40
2022-09-01T12:55:49.219Z,72.70
2022-09-01T12:58:22.027Z,72.20
2022-09-01T13:00:57.435Z,72.70
2022-09-01T13:03:25.559Z,72.20
2022-09-01T13:05:54.330Z,71.50
2022-09-01T13:08:23.426Z,72.20
2022-09-01T13:10:54.148Z,72.70
2022-09-01T13:13:22.439Z,72.30
2022-09-01T13:15:51.596Z,72.60
2022-09-01T13:18:21.248Z,72.70
2022-09-01T13:20:49.995Z,72.40
2022-09-01T13:23:17.012Z,73.30
2022-09-01T13:25:45.583Z,72.50
2022-09-01T13:28:15.428Z,72.10
2022-09-01T13:30:43.789Z,72.30
2022-09-01T13:33:19.525Z,71.70
2022-09-01T13:35:48.160Z,72.40
2022-09-01T13:38:15.815Z,72.40
2022-09-01T13:40:43.119Z,70.80
2022-09-01T13:43:09.928Z,71.10
2022-09-01T13:45:39.793Z,71.20
2022-09-01T13:48:22.607Z,71.20
2022-09-01T13:53:39.558Z,70.20
2022-09-01T13:56:07.087Z,70.00
2022-09-01T13:58:33.840Z,69.10
2022-09-01T14:01:02.202Z,68.90
2022-09-01T14:03:29.630Z,69.10
2022-09-01T14:05:56.395Z,69.10
2022-09-01T14:08:23.229Z,68.70
2022-09-01T14:10:52.511Z,68.90
2022-09-01T14:13:21.465Z,68.90
2022-09-01T14:15:49.121Z,68.50
2022-09-01T14:18:18.094Z,67.80
2022-09-01T14:20:47.661Z,67.80
2022-09-01T14:23:15.719Z,67.10
2022-09-01T14:25:44.665Z,67.20
2022-09-01T14:28:11.534Z,68.60
2022-09-01T14:30:40.825Z,68.80
2022-09-01T14:33:09.142Z,68.10
2022-09-01T14:35:39.727Z,68.90
2022-09-01T14:38:06.493Z,68.50
2022-09-01T14:40:34.100Z,67.40
2022-09-01T14:43:00.936Z,68.00
2022-09-01T14:45:28.084Z,66.70
2022-09-01T14:47:57.813Z,67.40
2022-09-01T14:50:25.431Z,67.90
2022-09-01T14:52:55.727Z,67.00
2022-09-01T14:55:24.782Z,67.00
2022-09-01T14:57:52.028Z,67.00
2022-09-01T15:00:19.759Z,67.10
2022-09-01T15:02:48.165Z,67.30
2022-09-01T15:05:15.111Z,67.50
2022-09-01T15:07:42.596Z,66.90
2022-09-01T15:10:23.447Z,67.40
2022-09-01T15:12:52.260Z,67.30
2022-09-01T15:15:19.748Z,67.50
2022-09-01T15:17:46.777Z,67.40
2022-09-01T15:20:14.368Z,68.00
2022-09-01T15:22:41.782Z,68.10
2022-09-01T15:25:09.284Z,68.60
2022-09-01T15:27:41.358Z,68.30
2022-09-01T15:30:10.902Z,68.50
2022-09-01T15:32:37.667Z,68.50
2022-09-01T15:35:05.080Z,68.50
2022-09-01T15:37:32.485Z,69.40
2022-09-01T15:39:59.393Z,69.30
2022-09-01T15:42:26.238Z,69.70
2022-09-01T15:44:57.289Z,69.70
2022-09-01T15:47:24.086Z,69.10
2022-09-01T15:49:50.846Z,69.30
2022-09-01T15:52:18.255Z,69.40
2022-09-01T15:54:45.038Z,69.10
2022-09-01T15:57:11.830Z,68.90
2022-09-01T15:59:39.380Z,68.80
2022-09-01T16:02:08.070Z,69.50
2022-09-01T16:04:34.999Z,69.70
2022-09-01T16:07:02.399Z,69.20
2022-09-01T16:09:29.192Z,69.30
2022-09-01T16:11:55.963Z,69.50
2022-09-01T16:14:23.376Z,70.00
2022-09-01T16:16:56.705Z,70.30
2022-09-01T16:19:33.257Z,70.50
2022-09-01T16:22:06.937Z,70.20
2022-09-01T16:24:43.979Z,69.90
2022-09-01T16:27:14.517Z,70.50
2022-09-01T16:29:46.769Z,71.20
2022-09-01T16:32:14.611Z,71.10
2022-09-01T16:34:44.424Z,71.40
2022-09-01T16:37:21.477Z,71.10
2022-09-01T16:39:51.394Z,71.10
2022-09-01T16:42:28.275Z,71.50
2022-09-01T16:45:04.589Z,71.50
2022-09-01T16:47:52.774Z,71.70
2022-09-01T16:50:32.815Z,71.70
2022-09-01T16:53:16.672Z,72.10
2022-09-01T16:55:57.431Z,72.10
2022-09-01T16:58:29.306Z,71.90
2022-09-01T17:01:04.071Z,72.00
2022-09-01T17:03:42.615Z,72.10
2022-09-01T17:06:21.373Z,72.30
2022-09-01T17:08:51.819Z,72.90
2022-09-01T17:11:30.769Z,72.60
2022-09-01T17:13:57.588Z,72.60
2022-09-01T17:16:29.584Z,72.60
2022-09-01T17:18:58.923Z,72.80
2022-09-01T17:21:37.827Z,72.90
2022-09-01T17:24:10.297Z,73.10
2022-09-01T17:26:39.129Z,73.30
2022-09-01T17:29:12.642Z,73.70
2022-09-01T17:31:51.385Z,73.90
2022-09-01T17:34:33.070Z,74.00
2022-09-01T17:37:16.219Z,74.70
2022-09-01T17:39:54.579Z,75.20
2022-09-01T17:42:27.538Z,75.20
2022-09-01T17:44:57.955Z,75.70
2022-09-01T17:47:34.618Z,76.00
2022-09-01T17:50:08.318Z,76.90
2022-09-01T17:52:52.518Z,77.30
2022-09-01T17:55:33.679Z,77.90
2022-09-01T17:58:09.683Z,78.70
2022-09-01T18:00:42.857Z,79.50
2022-09-01T18:03:37.852Z,79.70
2022-09-01T18:06:08.566Z,80.50
2022-09-01T18:08:41.484Z,79.70
2022-09-01T18:11:12.999Z,79.60
2022-09-01T18:13:55.553Z,80.10
2022-09-01T18:16:25.814Z,80.60
2022-09-01T18:18:54.336Z,80.90
2022-09-01T18:21:25.453Z,81.30
2022-09-01T18:24:06.079Z,81.60
2022-09-01T18:26:39.093Z,81.60
2022-09-01T18:29:06.949Z,81.80
2022-09-01T18:32:11.654Z,82.20
2022-09-01T18:35:00.611Z,82.40
2022-09-01T18:37:35.845Z,82.60
2022-09-01T18:40:14.329Z,83.20
2022-09-01T18:42:48.679Z,83.30
2022-09-01T18:45:28.667Z,83.30
2022-09-01T18:48:04.868Z,83.60
2022-09-01T18:50:42.559Z,83.40
2022-09-01T18:53:26.998Z,83.90
2022-09-01T18:56:04.140Z,84.40
2022-09-01T18:58:43.468Z,84.70
2022-09-01T19:01:15.376Z,85.10
2022-09-01T19:03:51.640Z,85.30
2022-09-01T19:06:34.871Z,86.00
2022-09-01T19:09:09.655Z,86.20
2022-09-01T19:11:51.161Z,86.70
2022-09-01T19:14:27.927Z,87.00
2022-09-01T19:17:08.294Z,87.70
2022-09-01T19:19:42.591Z,88.40
2022-09-01T19:22:16.238Z,88.90
2022-09-01T19:24:49.176Z,89.00
2022-09-01T19:27:24.226Z,89.50
2022-09-01T19:29:54.434Z,90.10
2022-09-01T19:32:25.535Z,90.30
2022-09-01T19:34:56.870Z,90.40
2022-09-01T19:37:25.803Z,90.70
2022-09-01T19:39:54.461Z,90.60
2022-09-01T19:42:25.707Z,90.60
2022-09-01T19:45:00.565Z,90.40
2022-09-01T19:47:40.418Z,90.40
2022-09-01T19:50:15.949Z,90.50
2022-09-01T19:52:51.023Z,90.90
2022-09-01T19:55:29.124Z,91.00
2022-09-01T19:58:04.127Z,91.00
2022-09-01T20:00:41.870Z,90.80
2022-09-01T20:03:10.713Z,90.80
2022-09-01T20:05:41.415Z,91.10
2022-09-01T20:08:14.798Z,91.00
2022-09-01T20:10:56.800Z,91.10
2022-09-01T20:13:37.435Z,91.00
2022-09-01T20:16:13.872Z,91.00
2022-09-01T20:18:46.220Z,90.60
2022-09-01T20:21:18.915Z,90.30
2022-09-01T20:23:55.386Z,90.30
2022-09-01T20:26:28.908Z,90.20
2022-09-01T20:29:03.940Z,90.30
2022-09-01T20:31:35.153Z,90.10
2022-09-01T20:34:07.824Z,90.10
2022-09-01T20:36:41.135Z,90.30
2022-09-01T20:39:15.071Z,90.40
2022-09-01T20:41:49.306Z,90.50
2022-09-01T20:44:24.480Z,90.70
2022-09-01T20:46:53.248Z,90.80
2022-09-01T20:49:22.842Z,90.80
2022-09-01T20:51:55.855Z,90.90
2022-09-01T20:54:33.312Z,90.60
2022-09-01T20:57:20.619Z,90.90
2022-09-01T20:59:53.259Z,91.00
2022-09-01T21:02:40.865Z,90.60
2022-09-01T21:05:28.027Z,90.90
2022-09-01T21:08:05.352Z,90.80
2022-09-01T21:10:41.909Z,90.80
2022-09-01T21:13:21.697Z,90.90
2022-09-01T21:16:00.125Z,90.90
2022-09-01T21:18:39.010Z,90.90
2022-09-01T21:21:16.289Z,90.90
2022-09-01T21:23:43.092Z,90.90
2022-09-01T21:26:11.010Z,91.00
2022-09-01T21:28:37.883Z,90.90
2022-09-01T21:31:07.147Z,90.80
2022-09-01T21:33:35.357Z,90.90
2022-09-01T21:36:02.663Z,91.10
2022-09-01T21:38:29.511Z,91.00
2022-09-01T21:40:59.911Z,91.20
2022-09-01T21:43:31.454Z,91.10
2022-09-01T21:45:59.692Z,91.20
2022-09-01T21:48:28.212Z,91.30
2022-09-01T21:50:54.975Z,91.10
2022-09-01T21:53:22.571Z,91.10
2022-09-01T21:55:49.390Z,91.30
2022-09-01T21:58:16.165Z,91.40
2022-09-01T22:00:43.566Z,91.30
2022-09-01T22:03:11.194Z,91.20
2022-09-01T22:05:41.060Z,91.30
2022-09-01T22:08:09.027Z,91.30
2022-09-01T22:10:35.781Z,91.50
2022-09-01T22:13:02.540Z,91.30
2022-09-01T22:15:30.306Z,91.20
2022-09-01T22:17:57.405Z,91.20
2022-09-01T22:20:25.141Z,91.00
2022-09-01T22:22:53.881Z,91.10
2022-09-01T22:25:21.852Z,91.10
2022-09-01T22:27:48.614Z,91.10
2022-09-01T22:30:16.267Z,91.10
2022-09-01T22:32:43.020Z,91.30
2022-09-01T22:35:11.655Z,91.20
2022-09-01T22:37:39.807Z,91.30
2022-09-01T22:40:09.574Z,91.30
2022-09-01T22:42:36.409Z,91.30
2022-09-01T22:45:05.535Z,91.40
2022-09-01T22:47:32.405Z,91.30
2022-09-01T22:50:05.935Z,91.50
2022-09-01T22:52:32.776Z,91.40
2022-09-01T22:54:59.554Z,91.50
2022-09-01T22:57:28.456Z,91.50
2022-09-01T22:59:55.322Z,91.70
2022-09-01T23:02:23.232Z,91.60
2022-09-01T23:04:50.655Z,91.80
2022-09-01T23:07:17.428Z,91.80
2022-09-01T23:09:44.238Z,91.90
2022-09-01T23:12:11.669Z,92.10
2022-09-01T23:14:42.803Z,92.10
2022-09-01T23:17:09.666Z,92.10
2022-09-01T23:19:37.078Z,92.30
2022-09-01T23:22:04.468Z,92.30
2022-09-01T23:24:31.262Z,92.40
2022-09-01T23:26:58.683Z,92.60
2022-09-01T23:29:25.436Z,92.50
2022-09-01T23:31:53.610Z,92.40
2022-09-01T23:34:20.910Z,92.50
2022-09-01T23:36:47.676Z,92.70
2022-09-01T23:39:14.568Z,92.80
2022-09-01T23:41:42.368Z,92.90
2022-09-01T23:44:11.503Z,93.00
2022-09-01T23:46:41.562Z,93.10
2022-09-01T23:49:11.600Z,93.10
2022-09-01T23:51:38.466Z,93.30
2022-09-01T23:54:05.871Z,93.40
2022-09-01T23:56:33.345Z,93.40
2022-09-01T23:59:00.493Z,93.60
