createdAt,value
2019-01-15T00:02:53.605Z,63.20
2019-01-15T00:06:57.032Z,63.30
2019-01-15T00:11:00.456Z,63.50
2019-01-15T00:15:06.824Z,63.30
2019-01-15T00:19:10.246Z,63.50
2019-01-15T00:23:13.675Z,64.20
2019-01-15T00:27:17.104Z,63.50
2019-01-15T00:31:20.524Z,62.80
2019-01-15T00:35:23.946Z,63.30
2019-01-15T00:39:27.372Z,62.70
2019-01-15T00:43:30.787Z,63.20
2019-01-15T00:47:34.215Z,63.00
2019-01-15T00:51:37.645Z,62.20
2019-01-15T00:55:41.077Z,62.80
2019-01-15T00:59:44.490Z,62.90
2019-01-15T01:03:47.911Z,62.20
2019-01-15T01:07:51.339Z,62.80
2019-01-15T01:11:54.763Z,63.20
2019-01-15T01:15:58.199Z,63.50
2019-01-15T01:20:01.630Z,63.70
2019-01-15T01:24:05.114Z,64.00
2019-01-15T01:28:08.547Z,63.90
2019-01-15T01:32:11.967Z,63.80
2019-01-15T01:36:15.395Z,63.80
2019-01-15T01:40:19.847Z,64.60
2019-01-15T01:44:23.278Z,63.90
2019-01-15T01:48:26.701Z,63.90
2019-01-15T01:52:30.131Z,64.10
2019-01-15T01:56:33.576Z,64.60
2019-01-15T02:00:36.993Z,64.80
2019-01-15T02:04:40.414Z,64.80
2019-01-15T02:08:43.840Z,65.00
2019-01-15T02:12:47.351Z,64.60
2019-01-15T02:16:50.758Z,64.90
2019-01-15T02:20:54.199Z,64.40
2019-01-15T02:24:57.623Z,65.10
2019-01-15T02:29:01.050Z,65.10
2019-01-15T02:33:04.557Z,64.80
2019-01-15T02:37:07.962Z,64.40
2019-01-15T02:41:11.404Z,64.40
2019-01-15T02:45:18.239Z,64.30
2019-01-15T02:49:21.672Z,64.10
2019-01-15T02:53:25.078Z,64.50
2019-01-15T02:57:28.511Z,64.40
2019-01-15T03:01:31.940Z,64.30
2019-01-15T03:05:35.559Z,64.30
2019-01-15T03:09:38.979Z,64.20
2019-01-15T03:13:42.420Z,64.60
2019-01-15T03:17:45.901Z,64.40
2019-01-15T03:21:49.367Z,64.50
2019-01-15T03:25:52.850Z,64.40
2019-01-15T03:29:56.271Z,64.50
2019-01-15T03:33:59.707Z,64.40
2019-01-15T03:38:03.110Z,64.20
2019-01-15T03:42:06.523Z,64.20
2019-01-15T03:46:09.950Z,64.20
2019-01-15T03:50:13.719Z,64.10
2019-01-15T03:54:17.122Z,64.30
2019-01-15T03:58:20.564Z,64.60
2019-01-15T04:02:23.988Z,64.60
2019-01-15T04:06:27.410Z,64.60
2019-01-15T04:10:30.908Z,64.70
2019-01-15T04:14:34.312Z,64.90
2019-01-15T04:18:37.751Z,64.80
2019-01-15T04:22:41.164Z,64.90
2019-01-15T04:26:44.588Z,64.80
2019-01-15T04:30:48.008Z,65.20
2019-01-15T04:34:51.427Z,65.00
2019-01-15T04:38:54.860Z,64.80
2019-01-15T04:42:58.295Z,64.80
2019-01-15T04:47:01.712Z,64.50
2019-01-15T04:51:05.215Z,65.40
2019-01-15T04:55:10.872Z,63.90
2019-01-15T04:59:14.299Z,64.70
2019-01-15T05:03:17.730Z,63.70
2019-01-15T05:07:21.138Z,64.20
2019-01-15T05:11:24.583Z,64.30
2019-01-15T05:15:27.998Z,64.40
2019-01-15T05:19:31.414Z,64.50
2019-01-15T05:23:34.844Z,64.40
2019-01-15T05:27:38.260Z,64.50
2019-01-15T05:31:41.683Z,64.40
2019-01-15T05:35:45.166Z,64.30
2019-01-15T05:39:48.592Z,64.00
2019-01-15T05:43:52.013Z,63.90
2019-01-15T05:47:57.067Z,63.10
2019-01-15T05:52:00.513Z,63.30
2019-01-15T05:56:04.062Z,63.40
2019-01-15T06:00:15.822Z,64.10
2019-01-15T06:04:19.251Z,63.50
2019-01-15T06:08:22.687Z,64.00
2019-01-15T06:12:26.112Z,63.70
2019-01-15T06:16:29.519Z,63.50
2019-01-15T06:20:32.946Z,63.10
2019-01-15T06:24:36.367Z,63.10
2019-01-15T06:28:39.867Z,62.70
2019-01-15T06:32:43.279Z,62.40
2019-01-15T06:36:46.700Z,62.30
2019-01-15T06:40:50.123Z,62.20
2019-01-15T06:44:53.617Z,62.10
2019-01-15T06:48:57.039Z,61.90
2019-01-15T06:53:00.638Z,62.00
2019-01-15T06:57:04.236Z,62.00
2019-01-15T07:01:07.676Z,61.90
2019-01-15T07:05:11.231Z,62.00
2019-01-15T07:09:14.664Z,61.90
2019-01-15T07:13:18.071Z,61.70
2019-01-15T07:17:21.503Z,61.90
2019-01-15T07:21:25.109Z,61.80
2019-01-15T07:25:29.871Z,61.80
2019-01-15T07:29:33.295Z,61.90
2019-01-15T07:33:36.719Z,62.10
2019-01-15T07:37:40.130Z,62.30
2019-01-15T07:41:43.554Z,62.20
2019-01-15T07:45:46.978Z,62.20
2019-01-15T07:49:50.391Z,61.90
2019-01-15T07:53:53.886Z,61.80
2019-01-15T07:57:57.865Z,61.80
2019-01-15T08:02:01.563Z,62.10
2019-01-15T08:06:05.453Z,62.20
2019-01-15T08:10:11.987Z,62.20
2019-01-15T08:14:15.477Z,62.50
2019-01-15T08:18:18.911Z,62.60
2019-01-15T08:22:22.335Z,62.60
2019-01-15T08:26:25.766Z,62.60
2019-01-15T08:30:37.154Z,62.80
2019-01-15T08:34:40.571Z,63.00
2019-01-15T08:38:44.002Z,63.00
2019-01-15T08:42:47.978Z,63.40
2019-01-15T08:46:51.401Z,63.60
2019-01-15T08:50:55.187Z,63.50
2019-01-15T08:54:58.611Z,63.60
2019-01-15T08:59:02.041Z,62.80
2019-01-15T09:03:05.605Z,63.40
2019-01-15T09:07:09.089Z,63.60
2019-01-15T09:11:12.492Z,63.80
2019-01-15T09:15:21.099Z,63.90
2019-01-15T09:19:24.594Z,64.40
2019-01-15T09:23:28.023Z,64.80
2019-01-15T09:27:31.427Z,64.80
2019-01-15T09:31:34.854Z,65.10
2019-01-15T09:35:38.285Z,65.60
2019-01-15T09:39:41.715Z,64.30
2019-01-15T09:43:45.155Z,64.20
2019-01-15T09:47:50.210Z,64.30
2019-01-15T09:51:53.631Z,65.00
2019-01-15T09:55:57.059Z,64.00
2019-01-15T10:00:00.488Z,63.50
2019-01-15T10:04:04.075Z,63.30
2019-01-15T10:08:07.611Z,63.20
2019-01-15T10:12:11.039Z,61.90
2019-01-15T10:16:14.463Z,62.80
2019-01-15T10:20:19.225Z,63.40
2019-01-15T10:24:22.646Z,61.70
2019-01-15T10:28:26.057Z,62.10
2019-01-15T10:32:34.023Z,61.70
2019-01-15T10:36:36.383Z,61.20
2019-01-15T10:40:39.807Z,60.90
2019-01-15T10:44:48.607Z,60.80
2019-01-15T10:48:48.379Z,60.30
2019-01-15T10:52:51.803Z,59.30
2019-01-15T10:56:55.227Z,59.10
2019-01-15T11:00:58.655Z,58.80
2019-01-15T11:05:02.071Z,58.70
2019-01-15T11:09:08.675Z,58.70
2019-01-15T11:13:12.095Z,58.50
2019-01-15T11:17:15.523Z,58.40
2019-01-15T11:21:18.945Z,58.20
2019-01-15T11:25:22.372Z,58.20
2019-01-15T11:29:25.787Z,58.30
2019-01-15T11:33:29.213Z,58.40
2019-01-15T11:37:32.643Z,58.50
2019-01-15T11:41:36.062Z,58.70
2019-01-15T11:45:39.482Z,58.70
2019-01-15T11:49:42.891Z,58.80
2019-01-15T11:53:46.331Z,59.20
2019-01-15T11:57:50.697Z,59.40
2019-01-15T12:02:22.028Z,59.50
2019-01-15T12:06:25.055Z,58.90
2019-01-15T12:10:46.614Z,59.90
2019-01-15T12:14:57.643Z,59.80
2019-01-15T12:19:02.743Z,60.00
2019-01-15T12:23:08.179Z,60.20
2019-01-15T12:27:21.960Z,59.80
2019-01-15T12:31:27.027Z,60.10
2019-01-15T12:35:34.791Z,59.70
2019-01-15T12:39:55.975Z,59.70
2019-01-15T12:44:03.951Z,59.20
2019-01-15T12:48:15.020Z,59.50
2019-01-15T12:52:38.208Z,59.60
2019-01-15T12:56:52.052Z,59.50
2019-01-15T13:00:59.558Z,59.30
2019-01-15T13:05:07.638Z,59.30
2019-01-15T13:09:18.530Z,59.00
2019-01-15T13:13:40.258Z,59.00
2019-01-15T13:17:45.309Z,59.40
2019-01-15T13:21:53.304Z,58.50
2019-01-15T13:25:58.371Z,58.80
2019-01-15T13:30:03.441Z,59.40
2019-01-15T13:34:08.504Z,59.20
2019-01-15T13:38:13.555Z,59.50
2019-01-15T13:42:30.664Z,59.30
2019-01-15T13:46:41.472Z,59.30
2019-01-15T13:50:49.212Z,59.20
2019-01-15T13:55:09.262Z,59.00
2019-01-15T13:59:14.315Z,59.00
2019-01-15T14:03:35.759Z,59.00
2019-01-15T14:07:49.963Z,58.90
2019-01-15T14:12:06.944Z,58.80
2019-01-15T14:16:12.016Z,58.40
2019-01-15T14:20:29.087Z,58.50
2019-01-15T14:24:40.218Z,58.10
2019-01-15T14:28:51.024Z,58.20
2019-01-15T14:33:14.123Z,58.00
2019-01-15T14:37:35.754Z,58.10
2019-01-15T14:41:56.731Z,57.90
2019-01-15T14:46:17.936Z,58.00
2019-01-15T14:50:23.129Z,57.50
2019-01-15T14:54:28.187Z,58.10
2019-01-15T14:58:39.212Z,58.20
2019-01-15T15:02:47.363Z,58.40
2019-01-15T15:07:04.676Z,58.50
2019-01-15T15:11:18.515Z,58.60
2019-01-15T15:15:35.858Z,58.70
2019-01-15T15:19:52.839Z,58.90
2019-01-15T15:24:09.895Z,59.00
2019-01-15T15:28:20.615Z,59.10
2019-01-15T15:32:28.855Z,59.50
2019-01-15T15:36:36.459Z,60.00
2019-01-15T15:40:44.465Z,60.30
2019-01-15T15:44:49.536Z,60.50
2019-01-15T15:48:57.313Z,60.70
2019-01-15T15:53:18.853Z,60.70
2019-01-15T15:57:23.947Z,60.70
2019-01-15T16:01:29.012Z,60.90
2019-01-15T16:05:36.752Z,61.10
2019-01-15T16:09:44.323Z,61.50
2019-01-15T16:13:49.391Z,61.30
2019-01-15T16:18:03.311Z,61.30
2019-01-15T16:22:11.411Z,61.40
2019-01-15T16:26:22.579Z,61.60
2019-01-15T16:30:33.519Z,61.50
2019-01-15T16:34:53.591Z,61.50
2019-01-15T16:38:58.712Z,61.30
2019-01-15T16:43:06.339Z,62.10
2019-01-15T16:47:17.431Z,62.30
2019-01-15T16:51:37.198Z,62.60
2019-01-15T16:55:48.343Z,62.90
2019-01-15T17:00:03.862Z,63.10
2019-01-15T17:04:14.673Z,62.70
2019-01-15T17:08:38.139Z,63.30
2019-01-15T17:12:43.207Z,63.70
2019-01-15T17:16:51.235Z,64.00
2019-01-15T17:21:14.333Z,64.50
2019-01-15T17:25:31.295Z,64.60
2019-01-15T17:29:48.607Z,64.40
2019-01-15T17:34:10.043Z,64.50
2019-01-15T17:38:31.255Z,64.80
2019-01-15T17:42:36.328Z,64.90
2019-01-15T17:46:56.343Z,64.70
2019-01-15T17:51:07.151Z,64.80
2019-01-15T17:55:20.927Z,64.60
2019-01-15T17:59:26.035Z,64.70
2019-01-15T18:03:52.981Z,64.80
2019-01-15T18:08:09.187Z,65.00
2019-01-15T18:12:20.027Z,65.10
2019-01-15T18:16:25.099Z,64.60
2019-01-15T18:20:30.167Z,65.20
2019-01-15T18:24:35.237Z,65.10
2019-01-15T18:28:45.978Z,65.10
2019-01-15T18:32:56.994Z,65.80
2019-01-15T18:37:02.067Z,65.30
2019-01-15T18:41:09.817Z,64.60
2019-01-15T18:45:20.632Z,65.30
2019-01-15T18:49:37.663Z,65.40
2019-01-15T18:53:45.322Z,66.50
2019-01-15T18:57:56.539Z,65.90
2019-01-15T19:02:22.227Z,66.20
2019-01-15T19:06:36.139Z,66.90
2019-01-15T19:10:41.211Z,66.40
2019-01-15T19:14:46.263Z,67.40
2019-01-15T19:18:57.068Z,66.80
2019-01-15T19:23:19.839Z,67.10
2019-01-15T19:27:30.771Z,67.40
2019-01-15T19:31:38.276Z,67.80
2019-01-15T19:35:52.059Z,67.50
2019-01-15T19:39:57.127Z,68.50
2019-01-15T19:44:17.424Z,68.70
2019-01-15T19:48:38.708Z,68.70
2019-01-15T19:53:02.013Z,68.90
2019-01-15T19:57:07.080Z,68.90
2019-01-15T20:01:12.136Z,68.90
2019-01-15T20:05:23.640Z,69.10
2019-01-15T20:09:40.649Z,68.80
2019-01-15T20:14:01.952Z,68.80
2019-01-15T20:18:07.028Z,69.40
2019-01-15T20:22:12.079Z,69.40
2019-01-15T20:26:33.544Z,69.50
2019-01-15T20:30:53.672Z,69.70
2019-01-15T20:35:10.781Z,69.70
2019-01-15T20:39:24.620Z,69.70
2019-01-15T20:43:38.879Z,69.70
2019-01-15T20:47:43.937Z,69.80
2019-01-15T20:52:04.320Z,69.70
2019-01-15T20:56:09.387Z,70.10
2019-01-15T21:00:14.887Z,70.60
2019-01-15T21:04:19.964Z,70.60
2019-01-15T21:08:25.012Z,70.30
2019-01-15T21:12:46.287Z,70.70
2019-01-15T21:17:07.803Z,71.00
2019-01-15T21:21:21.379Z,71.20
2019-01-15T21:25:35.540Z,71.00
2019-01-15T21:29:46.534Z,71.00
2019-01-15T21:33:54.276Z,70.60
2019-01-15T21:37:59.344Z,70.80
2019-01-15T21:42:04.408Z,70.80
2019-01-15T21:46:09.482Z,70.50
2019-01-15T21:50:20.703Z,70.30
2019-01-15T21:54:42.067Z,70.60
2019-01-15T21:59:02.095Z,69.50
2019-01-15T22:03:07.186Z,70.30
2019-01-15T22:07:14.991Z,70.50
2019-01-15T22:11:23.129Z,70.30
2019-01-15T22:15:43.163Z,69.40
2019-01-15T22:19:50.939Z,70.10
2019-01-15T22:24:04.995Z,69.80
2019-01-15T22:28:12.724Z,69.70
2019-01-15T22:32:23.463Z,69.70
2019-01-15T22:36:37.266Z,69.50
2019-01-15T22:40:51.413Z,69.50
2019-01-15T22:45:08.422Z,69.60
2019-01-15T22:49:13.489Z,69.00
2019-01-15T22:53:33.483Z,69.30
2019-01-15T22:57:47.446Z,69.30
2019-01-15T23:01:55.439Z,68.30
2019-01-15T23:06:09.344Z,68.60
2019-01-15T23:10:14.419Z,69.10
2019-01-15T23:14:37.562Z,69.20
2019-01-15T23:18:42.642Z,69.40
2019-01-15T23:22:47.706Z,69.40
2019-01-15T23:26:52.774Z,69.10
2019-01-15T23:31:00.820Z,69.20
2019-01-15T23:35:23.080Z,69.20
2019-01-15T23:39:43.368Z,69.40
2019-01-15T23:43:51.167Z,69.30
2019-01-15T23:48:09.695Z,69.70
2019-01-15T23:52:17.656Z,69.60
2019-01-15T23:56:37.998Z,69.40
