createdAt,value
2023-05-04T00:02:03.157Z,0.80
2023-05-04T00:07:08.046Z,0.90
2023-05-04T00:12:11.548Z,0.70
2023-05-04T00:17:15.282Z,0.60
2023-05-04T00:22:20.231Z,0.70
2023-05-04T00:27:23.750Z,0.77
2023-05-04T00:32:27.342Z,0.77
2023-05-04T00:37:32.256Z,0.70
2023-05-04T00:42:35.859Z,0.60
2023-05-04T00:47:39.576Z,0.50
2023-05-04T00:52:46.659Z,0.80
2023-05-04T00:57:50.796Z,0.70
2023-05-04T01:02:54.434Z,0.73
2023-05-04T01:08:05.757Z,0.70
2023-05-04T01:13:12.460Z,0.80
2023-05-04T01:18:17.673Z,0.70
2023-05-04T01:23:23.435Z,0.60
2023-05-04T01:28:36.022Z,0.60
2023-05-04T01:33:40.296Z,0.60
2023-05-04T01:38:45.164Z,0.80
2023-05-04T01:43:48.734Z,0.60
2023-05-04T01:48:52.244Z,0.80
2023-05-04T01:53:57.160Z,0.70
2023-05-04T01:59:00.607Z,0.70
2023-05-04T02:04:04.449Z,0.80
2023-05-04T02:09:09.418Z,0.90
2023-05-04T02:14:13.088Z,0.67
2023-05-04T02:19:16.662Z,0.80
2023-05-04T02:24:21.561Z,0.70
2023-05-04T02:29:25.054Z,0.80
2023-05-04T02:34:28.551Z,0.83
2023-05-04T02:39:33.494Z,0.60
2023-05-04T02:44:38.616Z,0.90
2023-05-04T02:49:42.189Z,0.80
2023-05-04T02:54:47.507Z,0.67
2023-05-04T02:59:50.997Z,0.90
2023-05-04T03:04:54.565Z,0.70
2023-05-04T03:09:59.564Z,1.00
2023-05-04T03:15:03.541Z,0.57
2023-05-04T03:20:09.507Z,0.67
2023-05-04T03:25:14.634Z,0.57
2023-05-04T03:30:18.629Z,0.70
2023-05-04T03:35:24.861Z,0.70
2023-05-04T03:40:32.414Z,0.70
2023-05-04T03:45:37.378Z,0.67
2023-05-04T03:50:40.984Z,1.00
2023-05-04T03:55:46.602Z,0.50
2023-05-04T04:00:50.351Z,0.80
2023-05-04T04:05:54.329Z,0.60
2023-05-04T04:10:59.368Z,0.83
2023-05-04T04:16:03.019Z,0.60
2023-05-04T04:21:06.598Z,0.97
2023-05-04T04:26:11.438Z,0.87
2023-05-04T04:31:14.949Z,0.80
2023-05-04T04:36:18.517Z,0.80
2023-05-04T04:41:23.336Z,0.90
2023-05-04T04:46:28.093Z,0.80
2023-05-04T04:51:31.711Z,0.90
2023-05-04T04:56:37.246Z,0.80
2023-05-04T05:01:42.014Z,0.80
2023-05-04T05:06:45.539Z,0.67
2023-05-04T05:11:50.413Z,1.00
2023-05-04T05:16:53.998Z,1.10
2023-05-04T05:21:57.999Z,0.80
2023-05-04T05:27:02.895Z,0.70
2023-05-04T05:32:07.428Z,0.70
2023-05-04T05:37:10.945Z,0.70
2023-05-04T05:42:15.793Z,0.60
2023-05-04T05:47:19.519Z,0.70
2023-05-04T05:52:23.057Z,0.80
2023-05-04T05:57:27.869Z,0.60
2023-05-04T06:02:31.472Z,0.97
2023-05-04T06:07:35.063Z,0.90
2023-05-04T06:12:40.005Z,0.80
2023-05-04T06:17:43.594Z,0.90
2023-05-04T06:22:47.084Z,0.73
2023-05-04T06:27:52.081Z,0.50
2023-05-04T06:32:55.610Z,0.67
2023-05-04T06:37:59.208Z,0.77
2023-05-04T06:43:04.081Z,0.70
2023-05-04T06:48:07.802Z,0.90
2023-05-04T06:53:12.757Z,1.03
2023-05-04T06:58:18.914Z,0.90
2023-05-04T07:03:22.460Z,1.30
2023-05-04T07:08:25.969Z,1.13
2023-05-04T07:13:30.865Z,1.10
2023-05-04T07:18:34.480Z,1.30
2023-05-04T07:23:38.156Z,1.10
2023-05-04T07:28:44.193Z,1.23
2023-05-04T07:33:48.435Z,1.30
2023-05-04T07:38:51.970Z,1.50
2023-05-04T07:43:57.053Z,1.67
2023-05-04T07:49:00.593Z,1.30
2023-05-04T07:54:04.286Z,1.33
2023-05-04T07:59:09.196Z,1.63
2023-05-04T08:04:12.846Z,1.43
2023-05-04T08:09:16.384Z,1.30
2023-05-04T08:14:21.839Z,1.50
2023-05-04T08:19:25.408Z,1.47
2023-05-04T08:24:29.122Z,2.10
2023-05-04T08:29:36.182Z,1.80
2023-05-04T08:34:39.663Z,1.60
2023-05-04T08:39:43.552Z,1.80
2023-05-04T08:44:48.516Z,2.03
2023-05-04T08:49:53.476Z,3.17
2023-05-04T08:54:57.759Z,1.90
2023-05-04T09:00:03.060Z,1.90
2023-05-04T09:05:07.821Z,2.60
2023-05-04T09:10:11.885Z,1.87
2023-05-04T09:15:18.568Z,2.20
2023-05-04T09:20:22.265Z,1.70
2023-05-04T09:25:26.017Z,1.50
2023-05-04T09:30:30.906Z,1.70
2023-05-04T09:35:34.714Z,1.90
2023-05-04T09:40:41.012Z,2.30
2023-05-04T09:45:47.337Z,1.80
2023-05-04T09:50:53.576Z,2.00
2023-05-04T09:56:11.570Z,1.73
2023-05-04T10:01:17.580Z,1.47
2023-05-04T10:06:22.209Z,1.73
2023-05-04T10:11:26.662Z,1.50
2023-05-04T10:16:50.290Z,1.80
2023-05-04T10:22:19.182Z,1.60
2023-05-04T10:27:44.491Z,1.80
2023-05-04T10:32:56.052Z,2.00
2023-05-04T10:37:59.679Z,1.27
2023-05-04T10:43:03.241Z,1.57
2023-05-04T10:48:09.244Z,1.23
2023-05-04T10:53:13.397Z,1.00
2023-05-04T10:58:20.094Z,1.20
2023-05-04T11:03:25.620Z,1.37
2023-05-04T11:08:29.234Z,1.30
2023-05-04T11:13:35.970Z,1.77
2023-05-04T11:18:41.147Z,1.30
2023-05-04T11:23:44.709Z,1.60
2023-05-04T11:28:48.236Z,1.23
2023-05-04T11:33:55.004Z,0.90
2023-05-04T11:38:58.771Z,1.63
2023-05-04T11:44:02.363Z,1.20
2023-05-04T11:49:07.556Z,1.50
2023-05-04T11:54:21.049Z,1.50
2023-05-04T11:59:24.673Z,1.10
2023-05-04T12:04:33.569Z,1.07
2023-05-04T12:09:45.689Z,1.47
2023-05-04T12:14:50.913Z,1.30
2023-05-04T12:19:58.069Z,1.27
2023-05-04T12:25:01.745Z,1.27
2023-05-04T12:30:06.418Z,1.20
2023-05-04T12:35:11.911Z,1.40
2023-05-04T12:40:27.834Z,1.53
2023-05-04T12:45:32.507Z,1.10
2023-05-04T12:50:37.465Z,1.37
2023-05-04T12:55:41.247Z,1.00
2023-05-04T13:00:45.984Z,1.03
2023-05-04T13:05:51.168Z,1.30
2023-05-04T13:10:54.957Z,1.20
2023-05-04T13:15:59.010Z,1.13
2023-05-04T13:21:04.002Z,1.33
2023-05-04T13:26:07.573Z,1.50
2023-05-04T13:31:11.189Z,1.03
2023-05-04T13:36:16.164Z,1.27
2023-05-04T13:41:20.607Z,1.10
2023-05-04T13:46:24.233Z,1.23
2023-05-04T13:51:29.250Z,1.20
2023-05-04T13:56:32.789Z,1.33
2023-05-04T14:01:36.413Z,0.83
2023-05-04T14:06:41.387Z,1.20
2023-05-04T14:11:45.076Z,1.00
2023-05-04T14:16:48.743Z,1.10
2023-05-04T14:21:53.820Z,1.03
2023-05-04T14:26:57.343Z,1.00
2023-05-04T14:32:01.665Z,0.80
2023-05-04T14:37:06.644Z,1.20
2023-05-04T14:42:10.233Z,0.97
2023-05-04T14:47:13.802Z,1.13
2023-05-04T14:52:18.805Z,1.00
2023-05-04T14:57:22.385Z,1.10
2023-05-04T15:02:26.499Z,1.20
2023-05-04T15:07:31.517Z,0.90
2023-05-04T15:12:35.127Z,1.17
2023-05-04T15:17:38.802Z,1.10
2023-05-04T15:22:44.437Z,1.10
2023-05-04T15:27:48.513Z,1.00
2023-05-04T15:32:52.053Z,1.00
2023-05-04T15:37:56.956Z,1.20
2023-05-04T15:43:00.502Z,1.00
2023-05-04T15:48:04.271Z,1.43
2023-05-04T15:53:09.278Z,1.50
2023-05-04T15:58:13.181Z,1.20
2023-05-04T16:03:16.812Z,1.30
2023-05-04T16:08:21.805Z,1.37
2023-05-04T16:13:25.511Z,1.30
2023-05-04T16:18:29.124Z,1.20
2023-05-04T16:23:34.030Z,1.40
2023-05-04T16:28:37.886Z,1.33
2023-05-04T16:33:47.119Z,1.40
2023-05-04T16:38:52.231Z,1.60
2023-05-04T16:43:55.777Z,1.50
2023-05-04T16:48:59.332Z,1.70
2023-05-04T16:54:04.722Z,1.20
2023-05-04T16:59:08.503Z,1.40
2023-05-04T17:04:12.128Z,1.10
2023-05-04T17:09:17.050Z,1.40
2023-05-04T17:14:20.753Z,0.80
2023-05-04T17:19:24.356Z,1.20
2023-05-04T17:24:29.255Z,1.17
2023-05-04T17:29:32.925Z,1.40
2023-05-04T17:34:36.867Z,1.20
2023-05-04T17:39:41.758Z,1.03
2023-05-04T17:44:45.312Z,1.20
2023-05-04T17:49:48.867Z,1.40
2023-05-04T17:54:55.057Z,1.43
2023-05-04T17:59:59.685Z,1.27
2023-05-04T18:05:03.365Z,1.10
2023-05-04T18:10:09.165Z,1.10
2023-05-04T18:15:12.947Z,1.00
2023-05-04T18:20:16.492Z,1.30
2023-05-04T18:25:21.434Z,1.20
2023-05-04T18:30:24.956Z,1.30
2023-05-04T18:35:28.616Z,1.40
2023-05-04T18:40:33.542Z,0.90
2023-05-04T18:45:37.243Z,0.80
2023-05-04T18:50:40.768Z,0.90
2023-05-04T18:55:45.646Z,0.90
2023-05-04T19:00:49.219Z,1.10
2023-05-04T19:05:53.047Z,1.10
2023-05-04T19:10:59.427Z,1.03
2023-05-04T19:16:02.905Z,1.23
2023-05-04T19:21:06.887Z,1.20
2023-05-04T19:26:11.934Z,1.20
2023-05-04T19:31:15.530Z,1.10
2023-05-04T19:36:19.136Z,1.37
2023-05-04T19:41:24.041Z,1.33
2023-05-04T19:46:29.567Z,1.20
2023-05-04T19:51:33.956Z,1.40
2023-05-04T19:56:38.807Z,1.10
2023-05-04T20:01:42.311Z,1.27
2023-05-04T20:06:45.788Z,1.13
2023-05-04T20:11:50.747Z,1.33
2023-05-04T20:16:55.821Z,1.00
2023-05-04T20:21:59.976Z,1.03
2023-05-04T20:27:04.964Z,1.00
2023-05-04T20:32:09.080Z,1.20
2023-05-04T20:37:12.713Z,1.37
2023-05-04T20:42:18.535Z,1.30
2023-05-04T20:47:22.150Z,1.40
2023-05-04T20:52:25.746Z,1.43
2023-05-04T20:57:30.678Z,1.30
2023-05-04T21:02:34.316Z,1.40
2023-05-04T21:07:37.887Z,1.40
2023-05-04T21:12:42.834Z,1.63
2023-05-04T21:17:46.954Z,1.53
2023-05-04T21:22:50.604Z,1.20
2023-05-04T21:27:57.415Z,1.63
2023-05-04T21:33:01.186Z,1.70
2023-05-04T21:38:04.877Z,1.40
2023-05-04T21:43:09.826Z,1.33
2023-05-04T21:48:13.334Z,1.50
2023-05-04T21:53:16.885Z,1.40
2023-05-04T21:58:21.730Z,1.50
2023-05-04T22:03:25.755Z,1.50
2023-05-04T22:08:30.826Z,1.30
2023-05-04T22:13:35.690Z,1.30
2023-05-04T22:18:39.572Z,1.60
2023-05-04T22:23:43.159Z,1.40
2023-05-04T22:28:48.068Z,1.30
2023-05-04T22:33:51.506Z,1.30
2023-05-04T22:38:55.006Z,1.40
2023-05-04T22:43:59.938Z,1.33
2023-05-04T22:49:04.504Z,1.43
2023-05-04T22:54:08.062Z,1.70
2023-05-04T22:59:12.968Z,1.40
2023-05-04T23:04:16.510Z,1.40
2023-05-04T23:09:20.306Z,1.50
2023-05-04T23:14:25.238Z,1.00
2023-05-04T23:19:29.928Z,1.00
2023-05-04T23:24:33.417Z,1.40
2023-05-04T23:29:38.294Z,1.20
2023-05-04T23:34:42.436Z,1.00
2023-05-04T23:39:47.187Z,1.20
2023-05-04T23:44:55.272Z,1.00
2023-05-04T23:49:58.807Z,0.90
2023-05-04T23:55:02.698Z,0.80
