createdAt,value
2022-09-25T00:02:14.359Z,14.15
2022-09-25T00:04:42.122Z,14.10
2022-09-25T00:07:09.749Z,14.06
2022-09-25T00:09:37.425Z,14.03
2022-09-25T00:12:05.115Z,13.98
2022-09-25T00:14:34.202Z,13.96
2022-09-25T00:17:01.889Z,13.91
2022-09-25T00:19:47.394Z,13.85
2022-09-25T00:22:15.041Z,13.87
2022-09-25T00:24:42.721Z,13.85
2022-09-25T00:27:10.413Z,13.82
2022-09-25T00:29:40.413Z,13.79
2022-09-25T00:32:09.867Z,13.74
2022-09-25T00:34:38.072Z,13.72
2022-09-25T00:37:06.238Z,13.70
2022-09-25T00:39:34.389Z,13.67
2022-09-25T00:42:02.065Z,13.65
2022-09-25T00:44:56.555Z,13.65
2022-09-25T00:47:46.746Z,13.63
2022-09-25T00:50:23.558Z,13.64
2022-09-25T00:52:53.693Z,13.62
2022-09-25T00:55:22.572Z,13.62
2022-09-25T00:57:52.844Z,13.60
2022-09-25T01:00:21.880Z,13.59
2022-09-25T01:02:54.252Z,13.58
2022-09-25T01:05:24.865Z,13.55
2022-09-25T01:07:53.797Z,13.54
2022-09-25T01:10:22.364Z,13.53
2022-09-25T01:12:51.571Z,13.49
2022-09-25T01:15:23.293Z,13.44
2022-09-25T01:18:04.049Z,13.34
2022-09-25T01:20:51.793Z,13.29
2022-09-25T01:23:30.726Z,13.26
2022-09-25T01:26:13.603Z,13.22
2022-09-25T01:28:52.134Z,13.14
2022-09-25T01:31:26.209Z,13.09
2022-09-25T01:33:59.350Z,13.05
2022-09-25T01:36:29.865Z,13.03
2022-09-25T01:39:03.550Z,12.95
2022-09-25T01:41:36.174Z,13.00
2022-09-25T01:44:10.118Z,12.95
2022-09-25T01:46:41.624Z,12.95
2022-09-25T01:49:12.215Z,12.90
2022-09-25T01:51:42.621Z,12.89
2022-09-25T01:54:13.389Z,12.87
2022-09-25T01:56:43.434Z,12.87
2022-09-25T01:59:18.321Z,12.87
2022-09-25T02:01:47.726Z,12.80
2022-09-25T02:04:18.195Z,12.88
2022-09-25T02:06:49.223Z,12.87
2022-09-25T02:09:20.075Z,12.87
2022-09-25T02:11:50.172Z,12.79
2022-09-25T02:14:21.578Z,12.84
2022-09-25T02:16:52.400Z,12.83
2022-09-25T02:19:38.264Z,12.83
2022-09-25T02:22:09.308Z,12.83
2022-09-25T02:24:41.260Z,12.80
2022-09-25T02:27:08.902Z,12.78
2022-09-25T02:29:38.290Z,12.75
2022-09-25T02:32:07.154Z,12.71
2022-09-25T02:34:34.963Z,12.73
2022-09-25T02:37:02.696Z,12.72
2022-09-25T02:39:31.708Z,12.67
2022-09-25T02:42:12.227Z,12.66
2022-09-25T02:44:54.589Z,12.63
2022-09-25T02:47:28.366Z,12.60
2022-09-25T02:50:01.080Z,12.59
2022-09-25T02:52:34.691Z,12.57
2022-09-25T02:55:06.726Z,12.55
2022-09-25T02:57:40.111Z,12.55
2022-09-25T03:00:11.080Z,12.54
2022-09-25T03:02:40.162Z,12.53
2022-09-25T03:05:12.439Z,12.45
2022-09-25T03:07:54.699Z,12.47
2022-09-25T03:10:23.465Z,12.43
2022-09-25T03:12:51.105Z,12.39
2022-09-25T03:15:20.731Z,12.36
2022-09-25T03:17:51.072Z,12.31
2022-09-25T03:20:19.117Z,12.29
2022-09-25T03:22:47.141Z,12.28
2022-09-25T03:25:16.129Z,12.28
2022-09-25T03:27:43.787Z,12.27
2022-09-25T03:30:12.179Z,12.28
2022-09-25T03:32:42.187Z,12.26
2022-09-25T03:35:10.473Z,12.23
2022-09-25T03:37:38.164Z,12.23
2022-09-25T03:40:06.926Z,12.23
2022-09-25T03:42:34.611Z,12.21
2022-09-25T03:45:02.307Z,12.18
2022-09-25T03:47:29.950Z,12.15
2022-09-25T03:49:58.939Z,12.13
2022-09-25T03:52:26.565Z,12.12
2022-09-25T03:54:54.188Z,12.09
2022-09-25T03:57:21.907Z,12.08
2022-09-25T03:59:49.768Z,12.06
2022-09-25T04:02:17.437Z,12.06
2022-09-25T04:04:45.733Z,12.05
2022-09-25T04:07:14.822Z,12.04
2022-09-25T04:09:42.487Z,12.06
2022-09-25T04:12:11.314Z,12.04
2022-09-25T04:14:39.097Z,12.03
2022-09-25T04:17:06.747Z,12.02
2022-09-25T04:19:34.850Z,11.99
2022-09-25T04:22:02.490Z,11.98
2022-09-25T04:24:49.826Z,11.96
2022-09-25T04:27:18.492Z,11.93
2022-09-25T04:29:46.205Z,11.89
2022-09-25T04:32:31.178Z,11.86
2022-09-25T04:34:58.989Z,11.86
2022-09-25T04:37:27.226Z,11.85
2022-09-25T04:39:56.793Z,11.85
2022-09-25T04:42:25.326Z,11.84
2022-09-25T04:44:54.462Z,11.83
2022-09-25T04:47:22.510Z,11.83
2022-09-25T04:49:50.335Z,11.81
2022-09-25T04:52:18.858Z,11.82
2022-09-25T04:54:46.621Z,11.82
2022-09-25T04:57:32.635Z,11.81
2022-09-25T05:00:06.443Z,11.80
2022-09-25T05:02:34.409Z,11.75
2022-09-25T05:05:02.130Z,11.76
2022-09-25T05:07:29.791Z,11.75
2022-09-25T05:09:58.429Z,11.75
2022-09-25T05:12:27.454Z,11.73
2022-09-25T05:14:55.133Z,11.71
2022-09-25T05:17:22.769Z,11.67
2022-09-25T05:19:50.457Z,11.65
2022-09-25T05:22:18.218Z,11.64
2022-09-25T05:24:45.873Z,11.62
2022-09-25T05:27:13.721Z,11.61
2022-09-25T05:29:42.780Z,11.62
2022-09-25T05:32:10.457Z,11.61
2022-09-25T05:34:38.138Z,11.58
2022-09-25T05:37:05.823Z,11.59
2022-09-25T05:39:33.514Z,11.58
2022-09-25T05:42:02.380Z,11.56
2022-09-25T05:44:30.053Z,11.54
2022-09-25T05:46:59.017Z,11.53
2022-09-25T05:49:26.685Z,11.54
2022-09-25T05:51:54.356Z,11.52
2022-09-25T05:54:21.930Z,11.49
2022-09-25T05:56:49.617Z,11.49
2022-09-25T05:59:17.306Z,11.45
2022-09-25T06:01:45.066Z,11.48
2022-09-25T06:04:14.360Z,11.48
2022-09-25T06:06:41.976Z,11.50
2022-09-25T06:09:09.662Z,11.53
2022-09-25T06:11:37.299Z,11.57
2022-09-25T06:14:05.039Z,11.60
2022-09-25T06:16:33.350Z,11.62
2022-09-25T06:19:01.068Z,11.64
2022-09-25T06:21:30.169Z,11.65
2022-09-25T06:23:57.838Z,11.69
2022-09-25T06:26:25.826Z,11.70
2022-09-25T06:28:55.346Z,11.72
2022-09-25T06:31:25.600Z,11.74
2022-09-25T06:33:53.322Z,11.75
2022-09-25T06:36:20.965Z,11.79
2022-09-25T06:38:50.429Z,11.81
2022-09-25T06:41:18.194Z,11.84
2022-09-25T06:43:46.242Z,11.84
2022-09-25T06:46:13.988Z,11.82
2022-09-25T06:48:42.606Z,11.81
2022-09-25T06:51:10.298Z,11.79
2022-09-25T06:53:38.004Z,11.80
2022-09-25T06:56:07.039Z,11.79
2022-09-25T06:58:36.072Z,11.81
2022-09-25T07:01:09.096Z,11.83
2022-09-25T07:03:45.407Z,11.83
2022-09-25T07:06:14.840Z,11.76
2022-09-25T07:08:43.629Z,11.85
2022-09-25T07:11:15.637Z,11.90
2022-09-25T07:13:43.428Z,11.93
2022-09-25T07:16:14.079Z,11.98
2022-09-25T07:18:41.876Z,12.02
2022-09-25T07:21:11.247Z,12.07
2022-09-25T07:23:39.078Z,12.11
2022-09-25T07:26:08.087Z,12.15
2022-09-25T07:28:37.657Z,12.20
2022-09-25T07:31:13.155Z,12.29
2022-09-25T07:33:40.905Z,12.35
2022-09-25T07:36:09.212Z,12.39
2022-09-25T07:38:37.455Z,12.43
2022-09-25T07:41:06.206Z,12.48
2022-09-25T07:43:33.925Z,12.53
2022-09-25T07:46:03.126Z,12.59
2022-09-25T07:48:31.643Z,12.64
2022-09-25T07:51:01.368Z,12.70
2022-09-25T07:53:29.295Z,12.77
2022-09-25T07:56:05.073Z,12.84
2022-09-25T07:58:37.562Z,12.93
2022-09-25T08:01:08.302Z,12.98
2022-09-25T08:03:36.170Z,13.04
2022-09-25T08:06:05.138Z,13.10
2022-09-25T08:08:34.380Z,13.17
2022-09-25T08:11:02.636Z,13.23
2022-09-25T08:13:30.689Z,13.30
2022-09-25T08:15:58.432Z,13.37
2022-09-25T08:18:27.546Z,13.38
2022-09-25T08:20:55.218Z,13.46
2022-09-25T08:23:22.803Z,13.51
2022-09-25T08:25:50.805Z,13.55
2022-09-25T08:28:18.437Z,13.57
2022-09-25T08:30:47.222Z,13.67
2022-09-25T08:33:15.902Z,13.74
2022-09-25T08:35:45.586Z,13.78
2022-09-25T08:38:13.245Z,13.85
2022-09-25T08:40:47.272Z,13.91
2022-09-25T08:43:19.691Z,13.96
2022-09-25T08:46:05.053Z,13.99
2022-09-25T08:48:54.578Z,14.05
2022-09-25T08:51:23.839Z,14.09
2022-09-25T08:53:51.478Z,14.15
2022-09-25T08:56:19.204Z,14.20
2022-09-25T08:58:51.634Z,14.22
2022-09-25T09:01:22.601Z,14.26
2022-09-25T09:03:56.182Z,14.30
2022-09-25T09:06:26.969Z,14.34
2022-09-25T09:08:57.000Z,14.38
2022-09-25T09:11:29.483Z,14.45
2022-09-25T09:14:02.679Z,14.50
2022-09-25T09:16:35.686Z,14.51
2022-09-25T09:19:06.030Z,14.53
2022-09-25T09:21:37.073Z,14.53
2022-09-25T09:24:08.891Z,14.63
2022-09-25T09:26:56.424Z,14.66
2022-09-25T09:29:39.514Z,14.68
2022-09-25T09:32:20.634Z,14.71
2022-09-25T09:35:06.991Z,14.78
2022-09-25T09:37:49.940Z,14.82
2022-09-25T09:40:27.208Z,14.84
2022-09-25T09:43:04.177Z,14.88
2022-09-25T09:45:40.172Z,14.91
2022-09-25T09:48:15.160Z,14.91
2022-09-25T09:50:49.823Z,14.91
2022-09-25T09:53:29.007Z,14.94
2022-09-25T09:56:00.953Z,14.95
2022-09-25T09:58:32.559Z,14.95
2022-09-25T10:01:16.003Z,15.05
2022-09-25T10:03:49.635Z,15.05
2022-09-25T10:06:22.488Z,15.09
2022-09-25T10:08:51.817Z,15.11
2022-09-25T10:11:20.135Z,15.15
2022-09-25T10:13:48.827Z,15.18
2022-09-25T10:16:18.177Z,15.27
2022-09-25T10:18:48.703Z,15.33
2022-09-25T10:21:18.943Z,15.40
2022-09-25T10:23:52.678Z,15.45
2022-09-25T10:26:29.161Z,15.48
2022-09-25T10:28:58.556Z,15.53
2022-09-25T10:31:28.229Z,15.57
2022-09-25T10:34:04.518Z,15.61
2022-09-25T10:36:33.974Z,15.62
2022-09-25T10:39:24.538Z,15.65
2022-09-25T10:41:52.774Z,15.69
2022-09-25T10:44:23.750Z,15.67
2022-09-25T10:47:08.723Z,15.76
2022-09-25T10:50:05.341Z,15.73
2022-09-25T10:52:48.047Z,15.67
2022-09-25T10:55:25.296Z,15.61
2022-09-25T10:57:59.503Z,15.60
2022-09-25T11:00:27.972Z,15.65
2022-09-25T11:02:57.336Z,15.66
2022-09-25T11:05:29.281Z,15.79
2022-09-25T11:07:59.068Z,15.84
2022-09-25T11:10:30.226Z,15.92
2022-09-25T11:12:58.689Z,15.97
2022-09-25T11:15:27.860Z,16.02
2022-09-25T11:17:56.584Z,16.07
2022-09-25T11:20:29.577Z,16.10
2022-09-25T11:23:18.828Z,16.10
2022-09-25T11:25:53.632Z,16.18
2022-09-25T11:28:27.992Z,16.18
2022-09-25T11:31:00.113Z,16.29
2022-09-25T11:33:35.949Z,16.31
2022-09-25T11:36:06.605Z,16.33
2022-09-25T11:38:56.495Z,16.34
2022-09-25T11:41:31.055Z,16.38
2022-09-25T11:44:13.280Z,16.45
2022-09-25T11:46:47.538Z,16.52
2022-09-25T11:49:20.604Z,16.58
2022-09-25T11:52:03.548Z,16.63
2022-09-25T11:54:38.618Z,16.67
2022-09-25T11:57:11.984Z,16.65
2022-09-25T11:59:57.902Z,16.51
2022-09-25T12:02:37.273Z,16.40
2022-09-25T12:05:18.920Z,16.27
2022-09-25T12:08:09.908Z,16.16
2022-09-25T12:10:45.500Z,16.05
2022-09-25T12:13:22.071Z,15.91
2022-09-25T12:15:56.499Z,15.90
2022-09-25T12:18:34.507Z,15.86
2022-09-25T12:21:05.991Z,15.85
2022-09-25T12:23:34.750Z,15.87
2022-09-25T12:26:11.546Z,15.80
2022-09-25T12:28:52.581Z,15.74
2022-09-25T12:31:27.894Z,15.75
2022-09-25T12:34:07.030Z,15.75
2022-09-25T12:36:37.711Z,15.70
2022-09-25T12:39:18.240Z,15.64
2022-09-25T12:41:50.069Z,15.62
2022-09-25T12:44:27.252Z,15.65
2022-09-25T12:46:58.950Z,15.64
2022-09-25T12:49:30.327Z,15.63
2022-09-25T12:52:01.076Z,15.63
2022-09-25T12:54:32.844Z,15.67
2022-09-25T12:57:05.244Z,15.70
2022-09-25T12:59:41.515Z,15.73
2022-09-25T13:02:17.887Z,15.73
2022-09-25T13:04:57.742Z,15.75
2022-09-25T13:07:28.606Z,15.66
2022-09-25T13:09:56.266Z,15.72
2022-09-25T13:12:33.639Z,15.67
2022-09-25T13:15:06.798Z,15.73
2022-09-25T13:17:34.463Z,15.75
2022-09-25T13:20:40.952Z,15.76
2022-09-25T13:23:11.422Z,15.76
2022-09-25T13:25:44.049Z,15.82
2022-09-25T13:28:20.041Z,15.89
2022-09-25T13:31:10.991Z,15.90
2022-09-25T13:33:48.641Z,15.90
2022-09-25T13:36:29.459Z,15.89
2022-09-25T13:39:16.704Z,15.93
2022-09-25T13:41:55.370Z,15.91
2022-09-25T13:44:54.814Z,15.95
2022-09-25T13:47:44.755Z,15.92
2022-09-25T13:50:29.967Z,15.88
2022-09-25T13:53:27.431Z,15.91
2022-09-25T13:56:19.672Z,15.94
2022-09-25T13:59:07.457Z,15.97
2022-09-25T14:01:37.487Z,16.03
2022-09-25T14:04:20.417Z,16.15
2022-09-25T14:06:52.497Z,16.26
2022-09-25T14:09:22.300Z,16.37
2022-09-25T14:12:03.316Z,16.48
2022-09-25T14:14:33.744Z,16.51
2022-09-25T14:17:02.236Z,16.68
2022-09-25T14:19:33.796Z,16.78
2022-09-25T14:22:04.240Z,16.86
2022-09-25T14:24:32.411Z,16.89
2022-09-25T14:27:02.115Z,16.86
2022-09-25T14:29:32.745Z,16.82
2022-09-25T14:32:25.865Z,16.80
2022-09-25T14:35:14.847Z,16.76
2022-09-25T14:37:56.575Z,16.75
2022-09-25T14:40:33.939Z,16.73
2022-09-25T14:43:14.291Z,16.66
2022-09-25T14:45:50.665Z,16.56
2022-09-25T14:48:20.231Z,16.48
2022-09-25T14:50:51.091Z,16.41
2022-09-25T14:53:23.489Z,16.34
2022-09-25T14:55:52.904Z,16.30
2022-09-25T14:58:22.219Z,16.23
2022-09-25T15:00:52.659Z,16.18
2022-09-25T15:03:22.285Z,16.14
2022-09-25T15:05:51.699Z,16.17
2022-09-25T15:08:24.361Z,16.12
2022-09-25T15:11:02.678Z,16.09
2022-09-25T15:13:33.541Z,16.07
2022-09-25T15:16:19.846Z,16.04
2022-09-25T15:18:54.182Z,16.00
2022-09-25T15:21:25.923Z,15.98
2022-09-25T15:23:54.757Z,15.95
2022-09-25T15:26:22.986Z,15.94
2022-09-25T15:28:51.697Z,15.93
2022-09-25T15:31:19.936Z,15.92
2022-09-25T15:34:02.614Z,15.83
2022-09-25T15:36:31.887Z,15.90
2022-09-25T15:39:01.717Z,15.89
2022-09-25T15:41:30.381Z,15.91
2022-09-25T15:44:13.834Z,15.98
2022-09-25T15:46:43.635Z,16.02
2022-09-25T15:49:15.657Z,16.04
2022-09-25T15:51:52.741Z,16.05
2022-09-25T15:54:38.681Z,16.05
2022-09-25T15:57:13.178Z,16.03
2022-09-25T16:00:03.317Z,16.03
2022-09-25T16:02:52.535Z,15.98
2022-09-25T16:05:23.580Z,16.00
2022-09-25T16:07:56.081Z,15.96
2022-09-25T16:10:31.022Z,15.87
2022-09-25T16:12:59.129Z,15.92
2022-09-25T16:15:49.093Z,15.89
2022-09-25T16:18:32.359Z,15.87
2022-09-25T16:21:20.010Z,15.82
2022-09-25T16:23:56.235Z,15.87
2022-09-25T16:26:26.541Z,15.87
2022-09-25T16:29:04.185Z,15.83
2022-09-25T16:31:32.641Z,15.85
2022-09-25T16:34:01.121Z,15.83
2022-09-25T16:36:37.485Z,15.83
2022-09-25T16:39:14.478Z,15.87
2022-09-25T16:41:46.084Z,15.83
2022-09-25T16:44:16.685Z,15.81
2022-09-25T16:46:45.233Z,15.78
2022-09-25T16:49:13.310Z,15.78
2022-09-25T16:51:45.376Z,15.78
2022-09-25T16:54:16.331Z,15.78
2022-09-25T16:56:45.341Z,15.77
2022-09-25T16:59:18.521Z,15.76
2022-09-25T17:01:47.128Z,15.75
2022-09-25T17:04:15.683Z,15.76
2022-09-25T17:06:47.526Z,15.76
2022-09-25T17:09:17.937Z,15.77
2022-09-25T17:11:46.799Z,15.77
2022-09-25T17:14:23.225Z,15.78
2022-09-25T17:16:51.335Z,15.75
2022-09-25T17:19:19.202Z,15.76
2022-09-25T17:21:51.371Z,15.75
2022-09-25T17:24:23.160Z,15.75
2022-09-25T17:26:51.710Z,15.74
2022-09-25T17:29:19.604Z,15.69
2022-09-25T17:31:47.359Z,15.68
2022-09-25T17:34:18.178Z,15.67
2022-09-25T17:36:45.915Z,15.64
2022-09-25T17:39:14.161Z,15.61
2022-09-25T17:41:43.830Z,15.55
2022-09-25T17:44:13.994Z,15.58
2022-09-25T17:46:41.734Z,15.57
2022-09-25T17:49:10.271Z,15.56
2022-09-25T17:51:38.390Z,15.54
2022-09-25T17:54:06.897Z,15.53
2022-09-25T17:56:35.338Z,15.51
2022-09-25T17:59:05.551Z,15.51
2022-09-25T18:01:39.160Z,15.47
2022-09-25T18:04:17.099Z,15.51
2022-09-25T18:06:44.873Z,15.47
2022-09-25T18:09:12.771Z,15.46
2022-09-25T18:11:43.583Z,15.46
2022-09-25T18:14:14.085Z,15.45
2022-09-25T18:16:43.032Z,15.45
2022-09-25T18:19:33.711Z,15.45
2022-09-25T18:22:24.031Z,15.44
2022-09-25T18:24:56.437Z,15.44
2022-09-25T18:27:25.430Z,15.44
2022-09-25T18:29:54.453Z,15.42
2022-09-25T18:32:22.490Z,15.42
2022-09-25T18:34:50.209Z,15.39
2022-09-25T18:37:17.860Z,15.38
2022-09-25T18:39:47.850Z,15.35
2022-09-25T18:42:15.523Z,15.31
2022-09-25T18:44:43.412Z,15.24
2022-09-25T18:47:12.878Z,15.20
2022-09-25T18:49:41.018Z,15.13
2022-09-25T18:52:08.807Z,15.09
2022-09-25T18:54:36.538Z,15.07
2022-09-25T18:57:04.500Z,15.00
2022-09-25T18:59:32.163Z,15.04
2022-09-25T19:02:00.214Z,15.02
2022-09-25T19:04:29.675Z,15.03
2022-09-25T19:06:57.311Z,15.03
2022-09-25T19:09:27.654Z,15.02
2022-09-25T19:11:56.126Z,15.02
2022-09-25T19:14:24.225Z,15.00
2022-09-25T19:16:53.145Z,15.01
2022-09-25T19:19:21.002Z,14.99
2022-09-25T19:21:50.049Z,14.93
2022-09-25T19:24:18.749Z,14.91
2022-09-25T19:26:47.986Z,14.88
2022-09-25T19:29:15.870Z,14.85
2022-09-25T19:31:44.239Z,14.83
2022-09-25T19:34:12.136Z,14.80
2022-09-25T19:36:39.785Z,14.78
2022-09-25T19:39:08.960Z,14.73
2022-09-25T19:41:39.048Z,14.70
2022-09-25T19:44:12.966Z,14.68
2022-09-25T19:46:42.041Z,14.66
2022-09-25T19:49:10.271Z,14.63
2022-09-25T19:51:38.188Z,14.62
2022-09-25T19:54:07.401Z,14.61
2022-09-25T19:56:40.593Z,14.58
2022-09-25T19:59:08.882Z,14.57
2022-09-25T20:01:36.706Z,14.54
2022-09-25T20:04:08.196Z,14.52
2022-09-25T20:06:37.741Z,14.49
2022-09-25T20:09:06.052Z,14.47
2022-09-25T20:11:35.202Z,14.45
2022-09-25T20:14:06.301Z,14.45
2022-09-25T20:16:34.251Z,14.43
2022-09-25T20:19:03.435Z,14.39
2022-09-25T20:21:32.770Z,14.43
2022-09-25T20:24:02.763Z,14.41
2022-09-25T20:26:31.371Z,14.38
2022-09-25T20:29:00.022Z,14.39
2022-09-25T20:31:30.161Z,14.38
2022-09-25T20:33:57.890Z,14.38
2022-09-25T20:36:25.747Z,14.39
2022-09-25T20:38:54.578Z,14.38
2022-09-25T20:41:23.634Z,14.37
2022-09-25T20:43:52.387Z,14.38
2022-09-25T20:46:20.723Z,14.37
2022-09-25T20:48:51.464Z,14.35
2022-09-25T20:51:21.355Z,14.33
2022-09-25T20:53:50.741Z,14.33
2022-09-25T20:56:19.002Z,14.32
2022-09-25T20:58:52.210Z,14.31
2022-09-25T21:01:23.932Z,14.29
2022-09-25T21:03:53.616Z,14.27
2022-09-25T21:06:22.615Z,14.26
2022-09-25T21:08:52.557Z,14.24
2022-09-25T21:11:20.423Z,14.22
2022-09-25T21:13:51.283Z,14.19
2022-09-25T21:16:20.003Z,14.17
2022-09-25T21:18:54.300Z,14.12
2022-09-25T21:21:23.031Z,14.12
2022-09-25T21:23:52.877Z,14.10
2022-09-25T21:26:21.386Z,14.07
2022-09-25T21:28:51.483Z,14.06
2022-09-25T21:31:20.974Z,14.05
2022-09-25T21:33:48.950Z,14.03
2022-09-25T21:36:18.574Z,14.03
2022-09-25T21:38:46.270Z,14.02
2022-09-25T21:41:17.041Z,14.00
2022-09-25T21:43:45.449Z,13.99
2022-09-25T21:46:15.570Z,13.99
2022-09-25T21:48:48.702Z,13.97
2022-09-25T21:51:18.546Z,13.95
2022-09-25T21:53:46.668Z,13.94
2022-09-25T21:56:17.387Z,13.91
2022-09-25T21:58:45.828Z,13.91
2022-09-25T22:01:18.793Z,13.90
2022-09-25T22:03:48.411Z,13.88
2022-09-25T22:06:19.994Z,13.90
2022-09-25T22:08:49.521Z,13.89
2022-09-25T22:11:17.217Z,13.89
2022-09-25T22:13:46.183Z,13.90
2022-09-25T22:16:15.895Z,13.89
2022-09-25T22:18:45.116Z,13.90
2022-09-25T22:21:13.674Z,13.89
2022-09-25T22:23:43.016Z,13.91
2022-09-25T22:26:10.715Z,13.90
2022-09-25T22:28:39.113Z,13.91
2022-09-25T22:31:08.258Z,13.91
2022-09-25T22:33:36.028Z,13.93
2022-09-25T22:36:06.414Z,13.92
2022-09-25T22:38:34.826Z,13.93
2022-09-25T22:41:05.736Z,13.94
2022-09-25T22:43:33.762Z,13.95
2022-09-25T22:46:01.583Z,13.95
2022-09-25T22:48:29.297Z,13.94
2022-09-25T22:50:58.250Z,13.96
2022-09-25T22:53:26.283Z,13.94
2022-09-25T22:55:53.914Z,13.93
2022-09-25T22:58:23.323Z,13.91
2022-09-25T23:00:53.050Z,13.90
2022-09-25T23:03:23.375Z,13.90
2022-09-25T23:05:52.503Z,13.90
2022-09-25T23:08:20.119Z,13.88
2022-09-25T23:11:06.266Z,13.90
2022-09-25T23:13:37.051Z,13.91
2022-09-25T23:16:06.304Z,13.90
2022-09-25T23:18:34.461Z,13.90
2022-09-25T23:21:02.123Z,13.91
2022-09-25T23:23:29.745Z,13.91
2022-09-25T23:26:03.347Z,13.88
2022-09-25T23:28:33.210Z,13.84
2022-09-25T23:31:07.874Z,13.87
2022-09-25T23:33:36.075Z,13.85
2022-09-25T23:36:05.782Z,13.85
2022-09-25T23:38:33.938Z,13.86
2022-09-25T23:41:01.974Z,13.85
2022-09-25T23:43:30.111Z,13.86
2022-09-25T23:45:57.812Z,13.85
2022-09-25T23:48:26.882Z,13.85
2022-09-25T23:50:54.561Z,13.84
2022-09-25T23:53:22.242Z,13.82
2022-09-25T23:55:50.664Z,13.83
2022-09-25T23:58:18.760Z,13.82
