createdAt,value
2022-09-26T00:00:25.570Z,996.71
2022-09-26T00:01:25.688Z,996.68
2022-09-26T00:02:25.561Z,996.74
2022-09-26T00:03:25.531Z,996.74
2022-09-26T00:04:30.391Z,996.74
2022-09-26T00:05:26.511Z,996.74
2022-09-26T00:06:25.490Z,996.71
2022-09-26T00:07:25.481Z,996.69
2022-09-26T00:08:25.469Z,996.70
2022-09-26T00:09:25.470Z,996.66
2022-09-26T00:10:25.441Z,996.67
2022-09-26T00:11:25.430Z,996.65
2022-09-26T00:12:25.429Z,996.63
2022-09-26T00:13:25.422Z,996.62
2022-09-26T00:14:25.408Z,996.61
2022-09-26T00:15:25.384Z,996.56
2022-09-26T00:16:25.441Z,996.56
2022-09-26T00:17:25.358Z,996.55
2022-09-26T00:18:25.341Z,996.54
2022-09-26T00:19:25.352Z,996.51
2022-09-26T00:20:25.315Z,996.50
2022-09-26T00:21:25.301Z,996.49
2022-09-26T00:22:25.290Z,996.48
2022-09-26T00:23:25.281Z,996.50
2022-09-26T00:24:25.282Z,996.48
2022-09-26T00:25:25.251Z,996.44
2022-09-26T00:26:25.229Z,996.42
2022-09-26T00:27:25.221Z,996.38
2022-09-26T00:28:25.232Z,996.36
2022-09-26T00:29:25.201Z,996.35
2022-09-26T00:30:25.241Z,996.32
2022-09-26T00:31:25.172Z,996.33
2022-09-26T00:32:25.170Z,996.28
2022-09-26T00:33:25.160Z,996.29
2022-09-26T00:34:25.134Z,996.27
2022-09-26T00:35:25.120Z,996.30
2022-09-26T00:36:37.062Z,996.30
2022-09-26T00:37:26.089Z,996.30
2022-09-26T00:38:25.102Z,996.28
2022-09-26T00:39:25.059Z,996.31
2022-09-26T00:40:25.099Z,996.37
2022-09-26T00:41:25.041Z,996.37
2022-09-26T00:42:25.033Z,996.34
2022-09-26T00:43:25.041Z,996.33
2022-09-26T00:44:25.058Z,996.31
2022-09-26T00:45:24.989Z,996.34
2022-09-26T00:46:25.028Z,996.27
2022-09-26T00:47:24.961Z,996.28
2022-09-26T00:48:24.952Z,996.25
2022-09-26T00:49:24.961Z,996.24
2022-09-26T00:50:24.931Z,996.25
2022-09-26T00:51:24.909Z,996.21
2022-09-26T00:52:24.902Z,996.23
2022-09-26T00:53:24.890Z,996.18
2022-09-26T00:54:24.891Z,996.19
2022-09-26T00:55:24.865Z,996.20
2022-09-26T00:56:24.851Z,996.14
2022-09-26T00:57:24.832Z,996.15
2022-09-26T00:58:24.822Z,996.15
2022-09-26T00:59:24.822Z,996.12
2022-09-26T01:00:24.791Z,996.09
2022-09-26T01:01:24.929Z,996.10
2022-09-26T01:02:24.982Z,996.08
2022-09-26T01:03:24.771Z,996.06
2022-09-26T01:04:24.741Z,996.09
2022-09-26T01:05:24.731Z,996.06
2022-09-26T01:06:24.721Z,996.08
2022-09-26T01:07:24.711Z,996.07
2022-09-26T01:08:24.723Z,996.08
2022-09-26T01:09:24.669Z,996.06
2022-09-26T01:10:24.667Z,996.06
2022-09-26T01:11:24.639Z,996.01
2022-09-26T01:12:24.640Z,996.02
2022-09-26T01:13:24.619Z,996.02
2022-09-26T01:14:24.748Z,996.03
2022-09-26T01:15:24.601Z,996.01
2022-09-26T01:16:24.634Z,996.03
2022-09-26T01:17:24.568Z,996.01
2022-09-26T01:18:24.559Z,995.98
2022-09-26T01:19:24.656Z,995.99
2022-09-26T01:20:24.533Z,995.94
2022-09-26T01:21:24.518Z,995.93
2022-09-26T01:22:24.514Z,995.92
2022-09-26T01:23:24.490Z,995.92
2022-09-26T01:24:24.497Z,995.92
2022-09-26T01:25:24.460Z,995.88
2022-09-26T01:26:24.460Z,995.83
2022-09-26T01:27:24.438Z,995.86
2022-09-26T01:28:24.432Z,995.79
2022-09-26T01:29:24.426Z,995.81
2022-09-26T01:30:24.468Z,995.76
2022-09-26T01:31:24.515Z,995.75
2022-09-26T01:32:24.376Z,995.74
2022-09-26T01:33:24.347Z,995.72
2022-09-26T01:34:24.387Z,995.70
2022-09-26T01:35:24.328Z,995.68
2022-09-26T01:36:24.327Z,995.68
2022-09-26T01:37:24.298Z,995.68
2022-09-26T01:38:24.298Z,995.67
2022-09-26T01:39:24.288Z,995.70
2022-09-26T01:40:24.354Z,995.67
2022-09-26T01:41:24.249Z,995.64
2022-09-26T01:42:24.247Z,995.60
2022-09-26T01:43:24.218Z,995.60
2022-09-26T01:44:24.236Z,995.51
2022-09-26T01:45:24.198Z,995.50
2022-09-26T01:46:24.236Z,995.50
2022-09-26T01:47:24.171Z,995.50
2022-09-26T01:48:24.159Z,995.54
2022-09-26T01:49:24.159Z,995.51
2022-09-26T01:50:24.129Z,995.53
2022-09-26T01:51:24.118Z,995.53
2022-09-26T01:52:24.116Z,995.54
2022-09-26T01:53:24.099Z,995.53
2022-09-26T01:54:24.106Z,995.56
2022-09-26T01:55:24.068Z,995.54
2022-09-26T01:56:24.060Z,995.54
2022-09-26T01:57:24.057Z,995.55
2022-09-26T01:58:24.036Z,995.53
2022-09-26T01:59:24.045Z,995.57
2022-09-26T02:00:24.016Z,995.57
2022-09-26T02:01:24.030Z,995.55
2022-09-26T02:02:24.026Z,995.54
2022-09-26T02:03:23.978Z,995.53
2022-09-26T02:04:23.990Z,995.53
2022-09-26T02:05:23.942Z,995.53
2022-09-26T02:06:23.948Z,995.51
2022-09-26T02:07:23.961Z,995.46
2022-09-26T02:08:23.909Z,995.43
2022-09-26T02:09:23.928Z,995.43
2022-09-26T02:10:23.910Z,995.37
2022-09-26T02:11:23.867Z,995.44
2022-09-26T02:12:23.860Z,995.41
2022-09-26T02:13:23.849Z,995.37
2022-09-26T02:14:23.843Z,995.38
2022-09-26T02:15:23.837Z,995.36
2022-09-26T02:16:23.887Z,995.31
2022-09-26T02:17:23.781Z,995.34
2022-09-26T02:18:23.769Z,995.29
2022-09-26T02:19:23.778Z,995.31
2022-09-26T02:20:23.749Z,995.28
2022-09-26T02:21:23.738Z,995.28
2022-09-26T02:22:23.720Z,995.26
2022-09-26T02:23:23.710Z,995.25
2022-09-26T02:24:23.689Z,995.19
2022-09-26T02:25:23.688Z,995.22
2022-09-26T02:26:23.668Z,995.18
2022-09-26T02:27:23.647Z,995.20
2022-09-26T02:28:23.659Z,995.15
2022-09-26T02:29:23.650Z,995.12
2022-09-26T02:30:23.629Z,995.11
2022-09-26T02:31:23.691Z,995.10
2022-09-26T02:32:23.599Z,995.13
2022-09-26T02:33:23.649Z,995.11
2022-09-26T02:34:23.588Z,995.13
2022-09-26T02:35:23.562Z,995.08
2022-09-26T02:36:23.547Z,995.10
2022-09-26T02:37:23.519Z,995.09
2022-09-26T02:38:23.519Z,995.09
2022-09-26T02:39:23.527Z,995.07
2022-09-26T02:40:23.566Z,995.06
2022-09-26T02:41:23.489Z,995.04
2022-09-26T02:42:23.484Z,995.04
2022-09-26T02:43:23.457Z,995.03
2022-09-26T02:44:23.469Z,995.01
2022-09-26T02:45:23.490Z,994.98
2022-09-26T02:46:23.495Z,994.97
2022-09-26T02:47:23.408Z,994.96
2022-09-26T02:48:23.399Z,994.94
2022-09-26T02:49:23.400Z,994.91
2022-09-26T02:50:23.371Z,994.91
2022-09-26T02:51:23.358Z,994.94
2022-09-26T02:52:23.349Z,994.89
2022-09-26T02:53:23.328Z,994.88
2022-09-26T02:54:23.343Z,994.84
2022-09-26T02:55:23.312Z,994.85
2022-09-26T02:56:23.301Z,994.84
2022-09-26T02:57:23.279Z,994.86
2022-09-26T02:58:23.270Z,994.82
2022-09-26T02:59:23.267Z,994.78
2022-09-26T03:00:23.250Z,994.74
2022-09-26T03:01:23.299Z,994.71
2022-09-26T03:02:23.219Z,994.69
2022-09-26T03:03:23.233Z,994.71
2022-09-26T03:04:23.253Z,994.68
2022-09-26T03:05:23.180Z,994.67
2022-09-26T03:06:23.171Z,994.67
2022-09-26T03:07:23.149Z,994.67
2022-09-26T03:08:23.154Z,994.67
2022-09-26T03:09:23.121Z,994.68
2022-09-26T03:10:23.129Z,994.67
2022-09-26T03:11:23.107Z,994.68
2022-09-26T03:12:23.100Z,994.63
2022-09-26T03:13:23.072Z,994.62
2022-09-26T03:14:23.061Z,994.63
2022-09-26T03:15:23.060Z,994.62
2022-09-26T03:16:23.097Z,994.61
2022-09-26T03:17:23.013Z,994.58
2022-09-26T03:18:23.020Z,994.59
2022-09-26T03:19:22.989Z,994.58
2022-09-26T03:20:23.002Z,994.58
2022-09-26T03:21:22.967Z,994.56
2022-09-26T03:22:22.959Z,994.55
2022-09-26T03:23:22.939Z,994.55
2022-09-26T03:24:22.929Z,994.54
2022-09-26T03:25:22.929Z,994.47
2022-09-26T03:26:22.900Z,994.47
2022-09-26T03:27:22.900Z,994.51
2022-09-26T03:28:22.870Z,994.47
2022-09-26T03:29:22.859Z,994.46
2022-09-26T03:30:22.870Z,994.42
2022-09-26T03:31:22.886Z,994.43
2022-09-26T03:32:22.818Z,994.42
2022-09-26T03:33:22.810Z,994.39
2022-09-26T03:34:22.800Z,994.37
2022-09-26T03:35:22.798Z,994.37
2022-09-26T03:36:22.770Z,994.32
2022-09-26T03:37:22.748Z,994.30
2022-09-26T03:38:22.749Z,994.28
2022-09-26T03:39:22.730Z,994.25
2022-09-26T03:40:22.786Z,994.30
2022-09-26T03:41:22.698Z,994.23
2022-09-26T03:42:22.697Z,994.23
2022-09-26T03:43:22.676Z,994.24
2022-09-26T03:44:22.670Z,994.19
2022-09-26T03:45:22.705Z,994.17
2022-09-26T03:46:22.640Z,994.13
2022-09-26T03:47:22.622Z,994.15
2022-09-26T03:48:22.620Z,994.13
2022-09-26T03:49:22.599Z,994.12
2022-09-26T03:50:22.610Z,994.11
2022-09-26T03:51:22.573Z,994.09
2022-09-26T03:52:22.568Z,994.09
2022-09-26T03:53:22.540Z,994.08
2022-09-26T03:54:22.614Z,994.04
2022-09-26T03:55:22.541Z,994.00
2022-09-26T03:56:22.508Z,993.99
2022-09-26T03:57:22.490Z,993.95
2022-09-26T03:58:22.479Z,993.97
2022-09-26T03:59:22.476Z,993.94
2022-09-26T04:00:22.520Z,993.90
2022-09-26T04:01:22.482Z,993.91
2022-09-26T04:02:22.752Z,993.87
2022-09-26T04:03:22.442Z,993.87
2022-09-26T04:04:22.408Z,993.87
2022-09-26T04:05:22.407Z,993.84
2022-09-26T04:06:22.385Z,993.78
2022-09-26T04:07:22.361Z,993.77
2022-09-26T04:08:22.351Z,993.83
2022-09-26T04:09:22.707Z,993.78
2022-09-26T04:10:22.387Z,993.76
2022-09-26T04:11:22.307Z,993.73
2022-09-26T04:12:22.302Z,993.70
2022-09-26T04:13:49.534Z,993.69
2022-09-26T04:14:23.272Z,993.71
2022-09-26T04:15:22.271Z,993.70
2022-09-26T04:16:22.267Z,993.67
2022-09-26T04:17:22.230Z,993.63
2022-09-26T04:18:22.228Z,993.68
2022-09-26T04:19:22.208Z,993.64
2022-09-26T04:20:22.209Z,993.66
2022-09-26T04:21:22.193Z,993.65
2022-09-26T04:22:22.171Z,993.58
2022-09-26T04:23:22.157Z,993.53
2022-09-26T04:24:22.139Z,993.52
2022-09-26T04:25:22.140Z,993.53
2022-09-26T04:27:19.857Z,993.49
2022-09-26T04:28:19.826Z,993.50
2022-09-26T04:29:19.825Z,993.47
2022-09-26T04:30:19.827Z,993.44
2022-09-26T04:31:19.845Z,993.39
2022-09-26T04:32:19.778Z,993.37
2022-09-26T04:33:19.772Z,993.40
2022-09-26T04:34:24.805Z,993.41
2022-09-26T04:35:20.766Z,993.37
2022-09-26T04:36:19.727Z,993.35
2022-09-26T04:37:19.726Z,993.35
2022-09-26T04:38:19.697Z,993.40
2022-09-26T04:39:19.685Z,993.36
2022-09-26T04:40:19.749Z,993.34
2022-09-26T04:41:19.720Z,993.35
2022-09-26T04:42:19.647Z,993.33
2022-09-26T04:43:19.656Z,993.32
2022-09-26T04:44:19.636Z,993.31
2022-09-26T04:45:19.634Z,993.30
2022-09-26T04:46:22.243Z,993.26
2022-09-26T04:47:19.596Z,993.26
2022-09-26T04:48:19.576Z,993.24
2022-09-26T04:49:19.558Z,993.22
2022-09-26T04:50:19.567Z,993.20
2022-09-26T04:51:19.550Z,993.18
2022-09-26T04:52:19.524Z,993.16
2022-09-26T04:53:19.515Z,993.16
2022-09-26T04:54:19.497Z,993.16
2022-09-26T04:55:19.509Z,993.14
2022-09-26T04:56:19.496Z,993.12
2022-09-26T04:57:19.988Z,993.12
2022-09-26T04:58:19.546Z,993.11
2022-09-26T04:59:19.486Z,993.12
2022-09-26T05:00:19.464Z,993.12
2022-09-26T05:01:19.546Z,993.09
2022-09-26T05:02:19.572Z,993.08
2022-09-26T05:03:19.385Z,993.09
2022-09-26T05:04:21.811Z,993.08
2022-09-26T05:05:19.379Z,993.06
2022-09-26T05:06:19.336Z,993.11
2022-09-26T05:07:19.337Z,993.05
2022-09-26T05:08:19.316Z,993.07
2022-09-26T05:09:19.345Z,993.08
2022-09-26T05:10:19.321Z,993.07
2022-09-26T05:11:19.287Z,993.07
2022-09-26T05:12:19.269Z,993.07
2022-09-26T05:13:19.286Z,993.09
2022-09-26T05:14:19.245Z,993.10
2022-09-26T05:15:19.309Z,993.08
2022-09-26T05:16:19.314Z,993.06
2022-09-26T05:17:19.208Z,993.06
2022-09-26T05:18:19.187Z,993.04
2022-09-26T05:19:19.176Z,993.01
2022-09-26T05:20:19.478Z,992.97
2022-09-26T05:21:19.346Z,992.92
2022-09-26T05:22:19.374Z,992.94
2022-09-26T05:23:19.136Z,992.92
2022-09-26T05:24:19.148Z,992.90
2022-09-26T05:25:19.166Z,992.88
2022-09-26T05:26:19.186Z,992.87
2022-09-26T05:27:19.177Z,992.87
2022-09-26T05:28:19.067Z,992.83
2022-09-26T05:29:19.167Z,992.84
2022-09-26T05:30:19.160Z,992.82
2022-09-26T05:31:19.124Z,992.80
2022-09-26T05:32:19.033Z,992.83
2022-09-26T05:33:18.985Z,992.79
2022-09-26T05:34:20.327Z,992.82
2022-09-26T05:35:18.979Z,992.80
2022-09-26T05:36:18.946Z,992.75
2022-09-26T05:37:18.937Z,992.74
2022-09-26T05:38:18.914Z,992.73
2022-09-26T05:39:18.926Z,992.70
2022-09-26T05:40:18.958Z,992.67
2022-09-26T05:41:18.896Z,992.68
2022-09-26T05:42:18.866Z,992.70
2022-09-26T05:43:18.865Z,992.68
2022-09-26T05:44:18.886Z,992.69
2022-09-26T05:45:19.851Z,992.71
2022-09-26T05:46:18.862Z,992.67
2022-09-26T05:47:18.810Z,992.71
2022-09-26T05:48:18.787Z,992.69
2022-09-26T05:49:18.783Z,992.72
2022-09-26T05:50:18.794Z,992.70
2022-09-26T05:51:18.777Z,992.71
2022-09-26T05:52:18.737Z,992.68
2022-09-26T05:53:18.736Z,992.69
2022-09-26T05:54:18.716Z,992.67
2022-09-26T05:55:18.736Z,992.67
2022-09-26T05:56:19.400Z,992.67
2022-09-26T05:57:18.686Z,992.69
2022-09-26T05:58:18.659Z,992.66
2022-09-26T05:59:18.657Z,992.66
2022-09-26T06:00:18.645Z,992.68
2022-09-26T06:01:18.761Z,992.66
2022-09-26T06:02:21.031Z,992.64
2022-09-26T06:03:18.616Z,992.64
2022-09-26T06:04:18.567Z,992.61
2022-09-26T06:05:18.579Z,992.63
2022-09-26T06:06:18.578Z,992.63
2022-09-26T06:07:18.557Z,992.62
2022-09-26T06:08:18.527Z,992.60
2022-09-26T06:09:18.547Z,992.66
2022-09-26T06:10:18.507Z,992.66
2022-09-26T06:11:18.580Z,992.62
2022-09-26T06:12:19.116Z,992.60
2022-09-26T06:13:18.474Z,992.59
2022-09-26T06:14:18.480Z,992.55
2022-09-26T06:15:18.458Z,992.62
2022-09-26T06:16:18.664Z,992.62
2022-09-26T06:17:18.466Z,992.65
2022-09-26T06:18:18.471Z,992.63
2022-09-26T06:19:22.647Z,992.61
2022-09-26T06:20:18.377Z,992.57
2022-09-26T06:21:18.396Z,992.57
2022-09-26T06:22:18.458Z,992.56
2022-09-26T06:23:18.387Z,992.57
2022-09-26T06:24:18.348Z,992.54
2022-09-26T06:25:18.325Z,992.57
2022-09-26T06:26:18.326Z,992.53
2022-09-26T06:27:18.337Z,992.52
2022-09-26T06:28:18.295Z,992.51
2022-09-26T06:29:18.267Z,992.49
2022-09-26T06:30:18.267Z,992.49
2022-09-26T06:31:18.353Z,992.47
2022-09-26T06:32:18.218Z,992.45
2022-09-26T06:33:18.217Z,992.41
2022-09-26T06:34:18.197Z,992.46
2022-09-26T06:35:18.187Z,992.41
2022-09-26T06:36:18.208Z,992.36
2022-09-26T06:37:18.154Z,992.34
2022-09-26T06:38:18.137Z,992.37
2022-09-26T06:39:18.137Z,992.34
2022-09-26T06:40:18.154Z,992.33
2022-09-26T06:41:18.134Z,992.37
2022-09-26T06:42:18.104Z,992.32
2022-09-26T06:43:18.086Z,992.30
2022-09-26T06:44:18.066Z,992.35
2022-09-26T06:45:18.054Z,992.29
2022-09-26T06:46:18.082Z,992.29
2022-09-26T06:47:18.197Z,992.30
2022-09-26T06:48:22.324Z,992.27
2022-09-26T06:49:19.007Z,992.23
2022-09-26T06:50:18.006Z,992.21
2022-09-26T06:51:17.994Z,992.17
2022-09-26T06:52:17.956Z,992.20
2022-09-26T06:53:17.957Z,992.19
2022-09-26T06:54:17.916Z,992.22
2022-09-26T06:55:17.936Z,992.16
2022-09-26T06:56:17.929Z,992.10
2022-09-26T06:57:17.906Z,992.11
2022-09-26T06:58:17.917Z,992.15
2022-09-26T06:59:17.877Z,992.12
2022-09-26T07:00:17.894Z,992.11
2022-09-26T07:01:17.964Z,992.11
2022-09-26T07:02:17.931Z,992.10
2022-09-26T07:03:17.837Z,992.07
2022-09-26T07:04:17.813Z,992.09
2022-09-26T07:05:17.795Z,992.01
2022-09-26T07:06:17.795Z,992.00
2022-09-26T07:07:17.777Z,992.02
2022-09-26T07:08:17.746Z,992.00
2022-09-26T07:09:18.130Z,991.95
2022-09-26T07:10:17.746Z,991.93
2022-09-26T07:11:50.415Z,991.91
2022-09-26T07:12:18.723Z,991.95
2022-09-26T07:13:17.700Z,991.94
2022-09-26T07:14:17.678Z,991.91
2022-09-26T07:15:17.678Z,991.93
2022-09-26T07:16:17.688Z,991.91
2022-09-26T07:17:17.656Z,991.91
2022-09-26T07:18:17.617Z,991.89
2022-09-26T07:19:17.618Z,991.88
2022-09-26T07:20:17.590Z,991.87
2022-09-26T07:21:17.586Z,991.91
2022-09-26T07:22:17.587Z,991.91
2022-09-26T07:23:17.557Z,991.90
2022-09-26T07:24:17.540Z,991.85
2022-09-26T07:25:17.546Z,991.84
2022-09-26T07:26:17.527Z,991.78
2022-09-26T07:27:17.536Z,991.81
2022-09-26T07:28:17.496Z,991.78
2022-09-26T07:29:17.497Z,991.76
2022-09-26T07:30:17.476Z,991.74
2022-09-26T07:31:17.563Z,991.72
2022-09-26T07:32:17.447Z,991.69
2022-09-26T07:33:17.436Z,991.67
2022-09-26T07:34:18.715Z,991.71
2022-09-26T07:35:17.421Z,991.70
2022-09-26T07:36:17.396Z,991.69
2022-09-26T07:37:17.428Z,991.69
2022-09-26T07:38:17.365Z,991.68
2022-09-26T07:39:17.386Z,991.66
2022-09-26T07:40:17.440Z,991.66
2022-09-26T07:41:17.335Z,991.65
2022-09-26T07:42:17.327Z,991.62
2022-09-26T07:43:22.435Z,991.59
2022-09-26T07:45:09.405Z,991.55
2022-09-26T07:45:28.551Z,991.54
2022-09-26T07:46:18.293Z,991.54
2022-09-26T07:47:17.275Z,991.54
2022-09-26T07:48:17.227Z,991.53
2022-09-26T07:49:17.225Z,991.51
2022-09-26T07:50:17.214Z,991.52
2022-09-26T07:51:17.207Z,991.47
2022-09-26T07:52:17.248Z,991.50
2022-09-26T07:53:17.186Z,991.47
2022-09-26T07:54:17.164Z,991.48
2022-09-26T07:55:17.159Z,991.48
2022-09-26T07:56:17.142Z,991.45
2022-09-26T07:57:17.163Z,991.44
2022-09-26T07:58:17.153Z,991.37
2022-09-26T07:59:17.123Z,991.36
2022-09-26T08:00:17.130Z,991.35
2022-09-26T08:01:17.133Z,991.34
2022-09-26T08:02:17.239Z,991.36
2022-09-26T08:03:17.131Z,991.34
2022-09-26T08:04:17.027Z,991.31
2022-09-26T08:05:17.020Z,991.31
2022-09-26T08:06:16.997Z,991.31
2022-09-26T08:07:16.997Z,991.29
2022-09-26T08:08:16.988Z,991.25
2022-09-26T08:09:16.966Z,991.26
2022-09-26T08:10:16.938Z,991.20
2022-09-26T08:11:16.938Z,991.18
2022-09-26T08:12:16.928Z,991.15
2022-09-26T08:13:16.925Z,991.14
2022-09-26T08:14:16.898Z,991.15
2022-09-26T08:15:16.886Z,991.13
2022-09-26T08:16:16.911Z,991.08
2022-09-26T08:17:16.856Z,991.08
2022-09-26T08:18:16.873Z,991.10
2022-09-26T08:19:16.826Z,991.07
2022-09-26T08:20:16.817Z,991.09
2022-09-26T08:21:16.788Z,991.10
2022-09-26T08:22:16.787Z,991.07
2022-09-26T08:23:16.797Z,991.06
2022-09-26T08:24:16.803Z,991.10
2022-09-26T08:25:16.737Z,991.07
2022-09-26T08:26:16.738Z,991.04
2022-09-26T08:27:16.730Z,991.06
2022-09-26T08:28:16.730Z,991.06
2022-09-26T08:29:16.702Z,991.02
2022-09-26T08:30:16.689Z,991.04
2022-09-26T08:31:16.769Z,990.96
2022-09-26T08:32:16.657Z,990.99
2022-09-26T08:33:16.649Z,990.99
2022-09-26T08:34:19.291Z,990.97
2022-09-26T08:35:17.601Z,990.90
2022-09-26T08:36:16.596Z,990.90
2022-09-26T08:37:16.590Z,990.88
2022-09-26T08:38:16.599Z,990.90
2022-09-26T08:39:16.561Z,990.90
2022-09-26T08:40:16.562Z,990.86
2022-09-26T08:41:16.536Z,990.86
2022-09-26T08:42:16.518Z,990.79
2022-09-26T08:43:16.509Z,990.81
2022-09-26T08:44:16.628Z,990.80
2022-09-26T08:45:16.469Z,990.75
2022-09-26T08:46:16.495Z,990.76
2022-09-26T08:47:16.449Z,990.73
2022-09-26T08:48:16.459Z,990.73
2022-09-26T08:49:16.427Z,990.68
2022-09-26T08:50:16.419Z,990.69
2022-09-26T08:51:16.390Z,990.68
2022-09-26T08:52:16.400Z,990.66
2022-09-26T08:53:16.382Z,990.64
2022-09-26T08:54:16.475Z,990.66
2022-09-26T08:55:16.342Z,990.66
2022-09-26T08:56:16.367Z,990.63
2022-09-26T08:57:16.318Z,990.62
2022-09-26T08:58:16.326Z,990.53
2022-09-26T08:59:16.290Z,990.58
2022-09-26T09:00:16.278Z,990.55
2022-09-26T09:01:16.288Z,990.50
2022-09-26T09:02:16.374Z,990.52
2022-09-26T09:03:16.359Z,990.46
2022-09-26T09:04:16.428Z,990.43
2022-09-26T09:05:16.207Z,990.49
2022-09-26T09:06:16.229Z,990.47
2022-09-26T09:07:16.190Z,990.48
2022-09-26T09:08:16.190Z,990.50
2022-09-26T09:09:16.161Z,990.49
2022-09-26T09:10:16.149Z,990.53
2022-09-26T09:11:16.173Z,990.53
2022-09-26T09:12:18.590Z,990.47
2022-09-26T09:13:17.120Z,990.50
2022-09-26T09:14:16.215Z,990.50
2022-09-26T09:15:25.055Z,990.45
2022-09-26T09:16:17.193Z,990.49
2022-09-26T09:17:16.050Z,990.50
2022-09-26T09:18:16.088Z,990.51
2022-09-26T09:19:16.040Z,990.47
2022-09-26T09:20:16.041Z,990.52
2022-09-26T09:21:16.040Z,990.48
2022-09-26T09:22:16.003Z,990.45
2022-09-26T09:23:15.991Z,990.47
2022-09-26T09:24:16.138Z,990.45
2022-09-26T09:25:15.962Z,990.40
2022-09-26T09:28:16.929Z,990.43
2022-09-26T09:29:19.191Z,990.44
2022-09-26T09:30:17.145Z,990.48
2022-09-26T09:31:15.901Z,990.45
2022-09-26T09:32:15.882Z,990.51
2022-09-26T09:33:15.868Z,990.47
2022-09-26T09:34:15.952Z,990.48
2022-09-26T09:35:15.813Z,990.49
2022-09-26T09:36:15.820Z,990.53
2022-09-26T09:37:15.781Z,990.51
2022-09-26T09:38:15.812Z,990.51
2022-09-26T09:39:15.771Z,990.52
2022-09-26T09:40:15.803Z,990.60
2022-09-26T09:41:15.763Z,990.54
2022-09-26T09:42:15.731Z,990.55
2022-09-26T09:43:15.722Z,990.56
2022-09-26T09:44:15.762Z,990.59
2022-09-26T09:45:15.685Z,990.52
2022-09-26T09:46:15.752Z,990.50
2022-09-26T09:47:15.738Z,990.57
2022-09-26T09:48:15.670Z,990.54
2022-09-26T09:49:15.634Z,990.50
2022-09-26T09:50:15.677Z,990.50
2022-09-26T09:51:15.603Z,990.50
2022-09-26T09:52:15.621Z,990.45
2022-09-26T09:53:15.596Z,990.50
2022-09-26T09:54:15.779Z,990.54
2022-09-26T09:55:15.543Z,990.45
2022-09-26T09:56:15.541Z,990.47
2022-09-26T09:57:15.521Z,990.47
2022-09-26T09:58:15.541Z,990.43
2022-09-26T09:59:15.494Z,990.38
2022-09-26T10:00:15.582Z,990.43
2022-09-26T10:01:15.530Z,990.39
2022-09-26T10:02:15.455Z,990.38
2022-09-26T10:03:15.586Z,990.37
2022-09-26T10:04:15.573Z,990.35
2022-09-26T10:05:15.432Z,990.35
2022-09-26T10:06:44.663Z,990.30
2022-09-26T10:07:16.392Z,990.31
2022-09-26T10:08:15.410Z,990.25
2022-09-26T10:09:38.164Z,990.27
2022-09-26T10:10:16.353Z,990.26
2022-09-26T10:11:15.342Z,990.22
2022-09-26T10:12:15.325Z,990.27
2022-09-26T10:13:15.312Z,990.20
2022-09-26T10:14:15.496Z,990.29
2022-09-26T10:15:15.283Z,990.25
2022-09-26T10:16:15.531Z,990.22
2022-09-26T10:17:15.264Z,990.30
2022-09-26T10:18:30.598Z,990.29
2022-09-26T10:19:16.252Z,990.26
2022-09-26T10:20:15.285Z,990.24
2022-09-26T10:21:15.215Z,990.21
2022-09-26T10:22:15.207Z,990.27
2022-09-26T10:23:15.184Z,990.22
2022-09-26T10:24:15.397Z,990.22
2022-09-26T10:25:15.155Z,990.23
2022-09-26T10:26:15.143Z,990.22
2022-09-26T10:28:18.643Z,990.14
2022-09-26T10:29:18.622Z,990.20
2022-09-26T10:30:18.700Z,990.15
2022-09-26T10:31:18.651Z,990.18
2022-09-26T10:32:18.574Z,990.22
2022-09-26T10:33:18.606Z,990.10
2022-09-26T10:34:18.556Z,990.06
2022-09-26T10:35:19.691Z,990.10
2022-09-26T10:36:18.523Z,990.15
2022-09-26T10:37:18.495Z,990.15
2022-09-26T10:38:18.503Z,990.16
2022-09-26T10:39:18.494Z,990.15
2022-09-26T10:40:18.552Z,990.16
2022-09-26T10:41:18.514Z,990.24
2022-09-26T10:42:18.444Z,990.19
2022-09-26T10:43:18.433Z,990.15
2022-09-26T10:44:18.444Z,990.18
2022-09-26T10:45:18.402Z,990.19
2022-09-26T10:46:18.532Z,990.19
2022-09-26T10:47:18.366Z,990.16
2022-09-26T10:48:18.364Z,990.17
2022-09-26T10:49:18.374Z,990.22
2022-09-26T10:50:18.336Z,990.21
2022-09-26T10:51:18.333Z,990.16
2022-09-26T10:52:18.955Z,990.17
2022-09-26T10:53:18.286Z,990.21
2022-09-26T10:54:18.305Z,990.19
2022-09-26T10:55:18.256Z,990.20
2022-09-26T10:56:18.246Z,990.20
2022-09-26T10:57:18.238Z,990.24
2022-09-26T10:58:18.227Z,990.23
2022-09-26T10:59:18.218Z,990.26
2022-09-26T11:00:18.196Z,990.25
2022-09-26T11:01:18.220Z,990.21
2022-09-26T11:02:18.176Z,990.23
2022-09-26T11:03:18.242Z,990.25
2022-09-26T11:04:18.141Z,990.17
2022-09-26T11:05:18.125Z,990.18
2022-09-26T11:06:21.877Z,990.15
2022-09-26T11:07:19.096Z,990.18
2022-09-26T11:08:18.116Z,990.15
2022-09-26T11:09:18.085Z,990.14
2022-09-26T11:10:18.075Z,990.14
2022-09-26T11:11:18.036Z,990.13
2022-09-26T11:12:18.066Z,990.10
2022-09-26T11:13:18.033Z,990.16
2022-09-26T11:14:18.027Z,990.12
2022-09-26T11:15:18.009Z,990.12
2022-09-26T11:16:18.064Z,990.13
2022-09-26T11:17:17.989Z,990.08
2022-09-26T11:18:17.956Z,990.06
2022-09-26T11:19:17.939Z,990.04
2022-09-26T11:20:17.934Z,990.02
2022-09-26T11:21:28.326Z,990.00
2022-09-26T11:22:18.948Z,990.05
2022-09-26T11:23:17.898Z,990.02
2022-09-26T11:24:17.877Z,989.96
2022-09-26T11:25:17.857Z,989.95
2022-09-26T11:26:17.866Z,989.93
2022-09-26T11:27:17.847Z,989.93
2022-09-26T11:28:17.836Z,989.94
2022-09-26T11:29:17.807Z,989.94
2022-09-26T11:30:17.805Z,989.94
2022-09-26T11:31:17.945Z,989.90
2022-09-26T11:32:17.797Z,989.94
2022-09-26T11:33:17.758Z,989.86
2022-09-26T11:34:17.757Z,989.84
2022-09-26T11:35:17.739Z,989.87
2022-09-26T11:36:17.836Z,989.86
2022-09-26T11:37:17.719Z,989.84
2022-09-26T11:38:17.695Z,989.82
2022-09-26T11:39:17.678Z,989.83
2022-09-26T11:40:17.761Z,989.79
2022-09-26T11:41:17.651Z,989.73
2022-09-26T11:42:17.695Z,989.68
2022-09-26T11:43:17.627Z,989.74
2022-09-26T11:44:17.609Z,989.73
2022-09-26T11:45:17.597Z,989.71
2022-09-26T11:46:17.638Z,989.69
2022-09-26T11:47:17.606Z,989.72
2022-09-26T11:48:17.565Z,989.65
2022-09-26T11:49:17.556Z,989.66
2022-09-26T11:50:17.536Z,989.66
2022-09-26T11:51:17.586Z,989.65
2022-09-26T11:52:17.619Z,989.65
2022-09-26T11:53:17.501Z,989.62
2022-09-26T11:54:17.491Z,989.57
2022-09-26T11:55:17.470Z,989.52
2022-09-26T11:56:17.458Z,989.53
2022-09-26T11:57:17.463Z,989.53
2022-09-26T11:58:17.430Z,989.49
2022-09-26T11:59:17.406Z,989.51
2022-09-26T12:00:17.440Z,989.50
2022-09-26T12:01:17.389Z,989.47
2022-09-26T12:02:17.564Z,989.50
2022-09-26T12:03:17.461Z,989.50
2022-09-26T12:04:17.547Z,989.51
2022-09-26T12:05:17.339Z,989.50
2022-09-26T12:06:17.328Z,989.44
2022-09-26T12:07:17.329Z,989.39
2022-09-26T12:08:17.297Z,989.46
2022-09-26T12:09:17.280Z,989.40
2022-09-26T12:10:17.270Z,989.35
2022-09-26T12:11:17.250Z,989.33
2022-09-26T12:12:17.250Z,989.32
2022-09-26T12:13:17.252Z,989.31
2022-09-26T12:14:17.221Z,989.28
2022-09-26T12:15:17.210Z,989.27
2022-09-26T12:16:17.258Z,989.24
2022-09-26T12:17:17.170Z,989.22
2022-09-26T12:18:17.170Z,989.20
2022-09-26T12:19:17.149Z,989.15
2022-09-26T12:20:17.134Z,989.11
2022-09-26T12:21:17.121Z,989.13
2022-09-26T12:22:17.120Z,989.10
2022-09-26T12:23:17.110Z,989.09
2022-09-26T12:24:17.098Z,989.07
2022-09-26T12:25:20.207Z,989.02
2022-09-26T12:26:17.058Z,989.03
2022-09-26T12:27:17.040Z,989.01
2022-09-26T12:28:17.060Z,988.98
2022-09-26T12:29:17.009Z,988.97
2022-09-26T12:30:17.000Z,988.95
2022-09-26T12:31:19.721Z,988.95
2022-09-26T12:32:16.972Z,988.95