createdAt,value
2018-07-20T00:00:29.026Z,0.00
2018-07-20T00:01:29.016Z,0.00
2018-07-20T00:02:29.026Z,0.00
2018-07-20T00:03:29.027Z,0.00
2018-07-20T00:04:29.044Z,0.00
2018-07-20T00:05:29.043Z,0.00
2018-07-20T00:06:29.051Z,0.00
2018-07-20T00:07:29.057Z,0.00
2018-07-20T00:08:29.050Z,0.00
2018-07-20T00:09:29.060Z,0.00
2018-07-20T00:10:29.063Z,0.00
2018-07-20T00:11:29.064Z,0.00
2018-07-20T00:12:29.066Z,0.00
2018-07-20T00:13:29.078Z,0.00
2018-07-20T00:14:29.080Z,0.00
2018-07-20T00:15:29.085Z,0.00
2018-07-20T00:16:29.088Z,0.00
2018-07-20T00:17:29.087Z,0.00
2018-07-20T00:18:29.108Z,0.00
2018-07-20T00:19:29.100Z,0.00
2018-07-20T00:20:29.118Z,0.00
2018-07-20T00:21:29.112Z,0.00
2018-07-20T00:22:29.112Z,0.00
2018-07-20T00:23:29.112Z,0.00
2018-07-20T00:24:29.120Z,0.00
2018-07-20T00:25:29.125Z,0.00
2018-07-20T00:26:29.136Z,0.00
2018-07-20T00:27:29.134Z,0.00
2018-07-20T00:28:29.138Z,0.00
2018-07-20T00:29:29.144Z,0.00
2018-07-20T00:30:29.211Z,0.00
2018-07-20T00:31:29.197Z,0.00
2018-07-20T00:32:29.155Z,0.00
2018-07-20T00:33:29.166Z,0.00
2018-07-20T00:34:29.159Z,0.00
2018-07-20T00:35:29.162Z,0.00
2018-07-20T00:36:29.174Z,0.00
2018-07-20T00:37:29.172Z,0.00
2018-07-20T00:38:29.179Z,0.00
2018-07-20T00:39:29.185Z,0.00
2018-07-20T00:40:29.190Z,0.00
2018-07-20T00:41:29.191Z,0.00
2018-07-20T00:42:29.195Z,0.00
2018-07-20T00:43:29.201Z,0.00
2018-07-20T00:44:29.221Z,0.00
2018-07-20T00:45:29.208Z,0.00
2018-07-20T00:46:29.214Z,0.00
2018-07-20T00:47:29.222Z,0.00
2018-07-20T00:48:29.220Z,0.00
2018-07-20T00:49:29.216Z,0.00
2018-07-20T00:50:29.231Z,0.00
2018-07-20T00:51:29.231Z,0.00
2018-07-20T00:52:29.239Z,0.00
2018-07-20T00:53:29.239Z,0.00
2018-07-20T00:54:29.242Z,0.00
2018-07-20T00:55:29.249Z,0.00
2018-07-20T00:56:29.252Z,0.00
2018-07-20T00:57:29.254Z,0.00
2018-07-20T00:58:29.257Z,0.00
2018-07-20T00:59:29.264Z,0.00
2018-07-20T01:00:29.264Z,0.00
2018-07-20T01:01:29.277Z,0.00
2018-07-20T01:02:29.268Z,0.00
2018-07-20T01:03:29.278Z,0.00
2018-07-20T01:04:29.286Z,0.00
2018-07-20T01:05:29.290Z,0.00
2018-07-20T01:06:29.288Z,0.00
2018-07-20T01:07:29.294Z,0.00
2018-07-20T01:08:29.300Z,0.00
2018-07-20T01:09:29.297Z,0.00
2018-07-20T01:10:29.306Z,0.00
2018-07-20T01:11:29.306Z,0.00
2018-07-20T01:12:29.313Z,0.00
2018-07-20T01:13:29.318Z,0.00
2018-07-20T01:14:29.319Z,0.00
2018-07-20T01:15:29.325Z,0.00
2018-07-20T01:16:29.326Z,0.00
2018-07-20T01:17:29.332Z,0.00
2018-07-20T01:18:29.335Z,0.00
2018-07-20T01:19:29.344Z,0.00
2018-07-20T01:20:29.346Z,0.00
2018-07-20T01:21:29.347Z,0.00
2018-07-20T01:22:29.350Z,0.00
2018-07-20T01:23:29.357Z,0.00
2018-07-20T01:24:29.357Z,0.00
2018-07-20T01:25:29.363Z,0.00
2018-07-20T01:26:29.369Z,0.00
2018-07-20T01:27:29.371Z,0.00
2018-07-20T01:28:29.369Z,0.00
2018-07-20T01:29:29.373Z,0.00
2018-07-20T01:30:29.380Z,0.00
2018-07-20T01:31:29.390Z,0.00
2018-07-20T01:32:29.390Z,0.00
2018-07-20T01:33:29.391Z,0.00
2018-07-20T01:34:29.396Z,0.00
2018-07-20T01:35:29.400Z,0.00
2018-07-20T01:36:29.398Z,0.00
2018-07-20T01:37:29.404Z,0.00
2018-07-20T01:38:29.408Z,0.00
2018-07-20T01:39:29.405Z,0.00
2018-07-20T01:40:29.426Z,0.00
2018-07-20T01:41:29.415Z,0.00
2018-07-20T01:42:29.424Z,0.00
2018-07-20T01:43:29.431Z,0.00
2018-07-20T01:44:29.426Z,0.00
2018-07-20T01:45:29.427Z,0.00
2018-07-20T01:46:29.431Z,0.00
2018-07-20T01:47:29.440Z,0.00
2018-07-20T01:48:29.445Z,0.00
2018-07-20T01:49:29.451Z,0.00
2018-07-20T01:50:29.452Z,0.00
2018-07-20T01:51:29.454Z,0.00
2018-07-20T01:52:29.453Z,0.00
2018-07-20T01:53:29.461Z,0.00
2018-07-20T01:54:29.467Z,0.00
2018-07-20T01:55:29.470Z,0.00
2018-07-20T01:56:29.476Z,0.00
2018-07-20T01:57:29.469Z,0.00
2018-07-20T01:58:29.476Z,0.00
2018-07-20T01:59:29.477Z,0.00
2018-07-20T02:00:29.488Z,0.00
2018-07-20T02:01:29.485Z,0.00
2018-07-20T02:02:29.495Z,0.00
2018-07-20T02:03:29.490Z,0.00
2018-07-20T02:04:29.496Z,0.00
2018-07-20T02:05:29.506Z,0.00
2018-07-20T02:06:29.508Z,0.00
2018-07-20T02:07:29.506Z,0.00
2018-07-20T02:08:29.513Z,0.00
2018-07-20T02:09:29.512Z,0.00
2018-07-20T02:10:29.512Z,0.00
2018-07-20T02:11:29.522Z,0.00
2018-07-20T02:12:29.523Z,0.00
2018-07-20T02:13:29.525Z,0.00
2018-07-20T02:14:29.532Z,0.00
2018-07-20T02:15:29.536Z,0.00
2018-07-20T02:16:29.564Z,0.00
2018-07-20T02:17:29.593Z,0.00
2018-07-20T02:18:29.551Z,0.00
2018-07-20T02:19:29.547Z,0.00
2018-07-20T02:20:29.550Z,0.00
2018-07-20T02:21:29.596Z,0.00
2018-07-20T02:22:29.556Z,0.00
2018-07-20T02:23:29.570Z,0.00
2018-07-20T02:24:29.566Z,0.00
2018-07-20T02:25:29.568Z,0.00
2018-07-20T02:26:29.571Z,0.00
2018-07-20T02:27:29.575Z,0.00
2018-07-20T02:28:29.580Z,0.00
2018-07-20T02:29:29.626Z,0.00
2018-07-20T02:30:29.582Z,0.00
2018-07-20T02:31:29.581Z,0.00
2018-07-20T02:32:29.588Z,0.00
2018-07-20T02:33:29.593Z,0.00
2018-07-20T02:34:29.591Z,0.00
2018-07-20T02:35:29.602Z,0.00
2018-07-20T02:36:29.602Z,0.00
2018-07-20T02:37:29.605Z,0.00
2018-07-20T02:38:29.610Z,0.00
2018-07-20T02:39:29.608Z,0.00
2018-07-20T02:40:29.622Z,0.00
2018-07-20T02:41:29.624Z,0.00
2018-07-20T02:42:29.624Z,0.00
2018-07-20T02:43:29.624Z,0.00
2018-07-20T02:44:29.628Z,0.00
2018-07-20T02:45:29.630Z,0.00
2018-07-20T02:46:29.637Z,0.00
2018-07-20T02:47:29.632Z,0.00
2018-07-20T02:48:29.639Z,0.00
2018-07-20T02:49:29.640Z,0.00
2018-07-20T02:50:29.652Z,0.00
2018-07-20T02:51:29.651Z,0.00
2018-07-20T02:52:29.649Z,0.00
2018-07-20T02:53:29.657Z,0.00
2018-07-20T02:54:29.659Z,0.00
2018-07-20T02:55:29.667Z,0.00
2018-07-20T02:56:29.669Z,0.00
2018-07-20T02:57:29.679Z,0.00
2018-07-20T02:58:29.668Z,0.00
2018-07-20T03:16:53.223Z,4.00
2018-07-20T03:17:53.201Z,4.00
2018-07-20T03:18:53.220Z,0.00
2018-07-20T03:19:53.203Z,4.00
2018-07-20T03:20:53.200Z,4.00
2018-07-20T03:21:53.207Z,4.00
2018-07-20T03:22:53.205Z,4.00
2018-07-20T03:23:53.202Z,4.00
2018-07-20T03:24:53.200Z,8.00
2018-07-20T03:25:53.201Z,8.00
2018-07-20T03:26:53.205Z,8.00
2018-07-20T03:27:53.210Z,12.00
2018-07-20T03:28:53.211Z,12.00
2018-07-20T03:29:53.212Z,12.00
2018-07-20T03:30:53.215Z,12.00
2018-07-20T03:31:53.213Z,16.00
2018-07-20T03:32:53.308Z,16.00
2018-07-20T03:33:53.219Z,16.00
2018-07-20T03:34:53.224Z,16.00
2018-07-20T03:35:53.225Z,20.00
2018-07-20T03:36:53.221Z,20.00
2018-07-20T03:37:53.226Z,24.00
2018-07-20T03:38:53.225Z,24.00
2018-07-20T03:39:53.227Z,28.00
2018-07-20T03:40:53.230Z,28.00
2018-07-20T03:41:53.233Z,32.00
2018-07-20T03:42:53.237Z,36.00
2018-07-20T03:43:53.242Z,40.00
2018-07-20T03:44:53.240Z,44.00
2018-07-20T03:45:53.243Z,48.00
2018-07-20T03:46:53.241Z,52.00
2018-07-20T03:47:53.252Z,52.00
2018-07-20T03:48:53.264Z,56.00
2018-07-20T03:49:53.254Z,60.00
2018-07-20T03:50:53.271Z,60.00
2018-07-20T03:51:53.261Z,68.00
2018-07-20T03:52:53.272Z,68.00
2018-07-20T03:53:53.260Z,76.00
2018-07-20T03:54:53.267Z,80.00
2018-07-20T03:55:53.283Z,84.00
2018-07-20T03:56:53.269Z,88.00
2018-07-20T03:57:53.276Z,92.00
2018-07-20T03:59:01.895Z,104.00
2018-07-20T04:00:46.685Z,112.00
2018-07-20T04:01:46.674Z,116.00
2018-07-20T04:02:46.679Z,124.00
2018-07-20T04:03:46.680Z,132.00
2018-07-20T04:04:46.685Z,140.00
2018-07-20T04:05:46.691Z,144.00
2018-07-20T04:06:46.687Z,152.00
2018-07-20T04:07:46.686Z,168.00
2018-07-20T04:08:46.682Z,184.00
2018-07-20T04:09:46.693Z,208.00
2018-07-20T04:10:46.694Z,232.00
2018-07-20T04:11:46.698Z,256.00
2018-07-20T04:12:46.698Z,280.00
2018-07-20T04:13:46.700Z,304.00
2018-07-20T04:14:46.708Z,324.00
2018-07-20T04:15:46.709Z,356.00
2018-07-20T04:16:46.709Z,380.00
2018-07-20T04:17:46.715Z,408.00
2018-07-20T04:18:46.714Z,432.00
2018-07-20T04:19:46.721Z,456.00
2018-07-20T04:20:46.715Z,496.00
2018-07-20T04:21:46.762Z,540.00
2018-07-20T04:22:46.754Z,584.00
2018-07-20T04:23:46.731Z,640.00
2018-07-20T04:24:46.730Z,700.00
2018-07-20T04:25:46.729Z,700.00
2018-07-20T04:26:46.739Z,784.00
2018-07-20T04:27:46.738Z,888.00
2018-07-20T04:28:46.751Z,968.00
2018-07-20T04:29:46.776Z,1044.00
2018-07-20T04:30:46.750Z,1088.00
2018-07-20T04:31:46.751Z,1176.00
2018-07-20T04:32:46.752Z,1300.00
2018-07-20T04:33:46.748Z,1436.00
2018-07-20T04:34:46.753Z,1524.00
2018-07-20T04:35:47.048Z,1592.00
2018-07-20T04:36:46.766Z,1680.00
2018-07-20T04:37:46.762Z,1648.00
2018-07-20T04:38:46.850Z,1660.00
2018-07-20T04:39:46.772Z,1736.00
2018-07-20T04:40:46.773Z,1732.00
2018-07-20T04:41:46.782Z,1732.00
2018-07-20T04:42:46.786Z,1488.00
2018-07-20T04:43:46.792Z,1132.00
2018-07-20T04:44:46.787Z,968.00
2018-07-20T04:45:46.795Z,836.00
2018-07-20T04:46:46.793Z,856.00
2018-07-20T04:47:46.818Z,828.00
2018-07-20T04:48:46.805Z,736.00
2018-07-20T04:49:46.805Z,704.00
2018-07-20T04:50:46.820Z,708.00
2018-07-20T04:51:46.817Z,732.00
2018-07-20T04:52:46.818Z,748.00
2018-07-20T04:53:46.828Z,760.00
2018-07-20T04:54:46.827Z,792.00
2018-07-20T04:55:46.835Z,796.00
2018-07-20T04:56:46.839Z,812.00
2018-07-20T04:57:46.842Z,848.00
2018-07-20T04:58:46.871Z,864.00
2018-07-20T04:59:46.855Z,880.00
2018-07-20T05:00:46.852Z,900.00
2018-07-20T05:01:46.859Z,940.00
2018-07-20T05:02:46.858Z,964.00
2018-07-20T05:03:46.949Z,996.00
2018-07-20T05:04:46.861Z,1056.00
2018-07-20T05:05:46.905Z,1140.00
2018-07-20T05:06:46.868Z,1296.00
2018-07-20T05:07:46.876Z,1348.00
2018-07-20T05:08:46.878Z,1576.00
2018-07-20T05:09:46.883Z,1812.00
2018-07-20T05:10:46.881Z,1872.00
2018-07-20T05:11:46.890Z,2268.00
2018-07-20T05:12:46.888Z,2976.00
2018-07-20T05:13:46.910Z,3296.00
2018-07-20T05:14:46.898Z,2720.00
2018-07-20T05:15:46.901Z,2872.00
2018-07-20T05:16:46.904Z,3748.00
2018-07-20T05:17:46.908Z,4064.00
2018-07-20T05:18:46.917Z,4060.00
2018-07-20T05:19:46.910Z,3584.00
2018-07-20T05:20:46.969Z,2808.00
2018-07-20T05:21:46.924Z,2180.00
2018-07-20T05:22:46.934Z,2144.00
2018-07-20T05:23:46.928Z,2176.00
2018-07-20T05:24:46.938Z,2072.00
2018-07-20T05:25:46.979Z,2152.00
2018-07-20T05:26:46.944Z,2224.00
2018-07-20T05:27:46.951Z,2412.00
2018-07-20T05:28:46.955Z,2468.00
2018-07-20T05:29:46.960Z,3176.00
2018-07-20T05:30:46.969Z,2780.00
2018-07-20T05:31:46.967Z,2888.00
2018-07-20T05:32:46.974Z,3056.00
2018-07-20T05:33:46.977Z,3644.00
2018-07-20T05:34:46.991Z,4800.00
2018-07-20T05:35:46.986Z,6888.00
2018-07-20T05:36:46.990Z,4564.00
2018-07-20T05:37:46.989Z,4592.00
2018-07-20T05:38:46.996Z,4176.00
2018-07-20T05:39:47.002Z,5488.00
2018-07-20T05:40:47.020Z,8920.00
2018-07-20T05:41:47.038Z,9436.00
2018-07-20T05:42:47.026Z,10224.00
2018-07-20T05:43:47.030Z,21216.00
2018-07-20T05:44:47.035Z,56064.00
2018-07-20T05:45:47.046Z,66496.00
2018-07-20T05:46:47.055Z,72608.00
2018-07-20T05:47:47.065Z,75424.00
2018-07-20T05:48:47.069Z,70624.00
2018-07-20T05:49:47.080Z,75648.00
2018-07-20T05:50:47.091Z,82400.00
2018-07-20T05:51:47.099Z,86432.00
2018-07-20T05:52:47.110Z,83392.00
2018-07-20T05:53:47.125Z,77536.00
2018-07-20T05:54:47.136Z,67392.00
2018-07-20T05:55:47.157Z,61248.00
2018-07-20T05:56:47.162Z,5600.00
2018-07-20T05:57:47.179Z,47808.00
2018-07-20T05:58:47.196Z,42432.00
2018-07-20T05:59:47.211Z,42080.00
2018-07-20T06:00:47.225Z,37536.00
2018-07-20T06:01:47.255Z,32928.00
2018-07-20T06:02:47.248Z,36352.00
2018-07-20T06:03:47.277Z,35008.00
2018-07-20T06:04:47.292Z,32448.00
2018-07-20T06:05:47.309Z,29824.00
2018-07-20T06:06:47.319Z,26816.00
2018-07-20T06:07:47.337Z,42048.00
2018-07-20T06:08:47.352Z,26944.00
2018-07-20T06:09:47.377Z,29472.00
2018-07-20T06:10:47.389Z,30144.00
2018-07-20T06:11:47.406Z,29248.00
2018-07-20T06:12:47.427Z,28928.00
2018-07-20T06:13:47.443Z,26368.00
2018-07-20T06:14:47.463Z,16992.00
2018-07-20T06:15:47.490Z,6120.00
2018-07-20T06:16:47.492Z,5048.00
2018-07-20T06:17:47.521Z,4452.00
2018-07-20T06:18:47.585Z,4044.00
2018-07-20T06:19:47.546Z,3608.00
2018-07-20T06:20:47.569Z,4048.00
2018-07-20T06:21:47.581Z,3296.00
2018-07-20T06:22:47.592Z,2708.00
2018-07-20T06:23:47.627Z,2700.00
2018-07-20T06:24:47.627Z,2420.00
2018-07-20T06:25:47.633Z,2684.00
2018-07-20T06:26:47.660Z,2420.00
2018-07-20T06:27:47.671Z,2484.00
2018-07-20T06:28:47.675Z,2628.00
2018-07-20T06:29:47.687Z,2604.00
2018-07-20T06:30:47.701Z,2380.00
2018-07-20T06:31:47.709Z,2432.00
2018-07-20T06:32:47.717Z,2396.00
2018-07-20T06:33:47.728Z,2868.00
2018-07-20T06:34:47.737Z,2736.00
2018-07-20T06:35:47.751Z,2880.00
2018-07-20T06:36:47.756Z,2748.00
2018-07-20T06:37:47.771Z,2404.00
2018-07-20T06:38:47.775Z,2684.00
2018-07-20T06:39:47.787Z,2440.00
2018-07-20T06:40:47.845Z,2656.00
2018-07-20T06:41:47.806Z,2448.00
2018-07-20T06:42:47.808Z,2444.00
2018-07-20T06:43:47.819Z,2404.00
2018-07-20T06:44:47.830Z,2292.00
2018-07-20T06:45:47.933Z,2160.00
2018-07-20T06:46:47.848Z,2240.00
2018-07-20T06:47:47.851Z,2224.00
2018-07-20T06:48:47.860Z,2316.00
2018-07-20T06:49:47.874Z,2432.00
2018-07-20T06:50:47.880Z,2316.00
2018-07-20T06:51:47.889Z,2236.00
2018-07-20T06:52:47.903Z,2136.00
2018-07-20T06:53:47.903Z,2072.00
2018-07-20T06:54:47.909Z,2100.00
2018-07-20T06:55:47.957Z,2000.00
2018-07-20T06:56:47.958Z,2152.00
2018-07-20T06:57:47.931Z,1936.00
2018-07-20T06:58:47.965Z,1868.00
2018-07-20T06:59:47.949Z,1968.00
2018-07-20T07:00:47.948Z,2320.00
2018-07-20T07:01:47.960Z,2224.00
2018-07-20T07:02:47.970Z,2476.00
2018-07-20T07:03:47.966Z,2180.00
2018-07-20T07:04:47.969Z,2200.00
2018-07-20T07:05:47.985Z,2236.00
2018-07-20T07:06:47.994Z,2208.00
2018-07-20T07:07:48.007Z,2212.00
2018-07-20T07:08:48.005Z,2248.00
2018-07-20T07:09:48.013Z,2224.00
2018-07-20T07:10:48.022Z,2092.00
2018-07-20T07:11:48.037Z,1888.00
2018-07-20T07:12:48.060Z,2284.00
2018-07-20T07:13:48.049Z,2300.00
2018-07-20T07:14:48.054Z,2284.00
2018-07-20T07:15:48.053Z,2320.00
2018-07-20T07:16:48.054Z,2336.00
2018-07-20T07:17:48.067Z,2288.00
2018-07-20T07:18:48.069Z,2316.00
2018-07-20T07:19:48.074Z,2672.00
2018-07-20T07:20:48.092Z,2732.00
2018-07-20T07:21:48.109Z,2800.00
2018-07-20T07:22:48.102Z,2724.00
2018-07-20T07:23:48.099Z,2748.00
2018-07-20T07:24:48.106Z,2468.00
2018-07-20T07:25:48.154Z,2164.00
2018-07-20T07:26:48.138Z,2524.00
2018-07-20T07:27:48.132Z,2584.00
2018-07-20T07:28:48.131Z,2712.00
2018-07-20T07:29:48.156Z,2396.00
2018-07-20T07:30:48.142Z,2280.00
2018-07-20T07:31:48.169Z,2364.00
2018-07-20T07:32:48.155Z,2356.00
2018-07-20T07:33:48.163Z,1052.00
2018-07-20T07:34:48.168Z,1772.00
2018-07-20T07:35:48.201Z,1736.00
2018-07-20T07:36:48.190Z,2120.00
2018-07-20T07:37:48.201Z,1928.00
2018-07-20T07:38:48.201Z,1956.00
2018-07-20T07:39:48.780Z,1956.00
2018-07-20T07:40:48.266Z,1920.00
2018-07-20T07:41:48.281Z,1888.00
2018-07-20T07:42:48.270Z,1696.00
2018-07-20T07:43:48.253Z,1788.00
2018-07-20T07:44:48.300Z,1716.00
2018-07-20T07:45:48.274Z,1620.00
2018-07-20T07:46:48.341Z,1556.00
2018-07-20T07:47:48.368Z,1504.00
2018-07-20T07:48:48.462Z,1460.00
2018-07-20T07:49:48.328Z,1424.00
2018-07-20T07:50:48.266Z,1360.00
2018-07-20T07:51:48.269Z,1332.00
2018-07-20T07:52:48.279Z,1300.00
2018-07-20T07:53:48.286Z,1284.00
2018-07-20T07:54:48.305Z,1280.00
2018-07-20T07:55:48.301Z,1240.00
2018-07-20T07:56:48.301Z,1220.00
2018-07-20T07:57:48.302Z,1176.00
2018-07-20T07:58:48.314Z,1164.00
2018-07-20T07:59:48.328Z,1148.00
2018-07-20T08:00:48.327Z,1152.00
2018-07-20T08:01:48.328Z,1124.00
2018-07-20T08:02:48.348Z,1112.00
2018-07-20T08:03:48.352Z,1108.00
2018-07-20T08:04:48.352Z,1100.00
2018-07-20T08:05:48.356Z,1056.00
2018-07-20T08:06:48.408Z,1128.00
2018-07-20T08:07:48.367Z,1124.00
2018-07-20T08:08:48.373Z,1112.00
2018-07-20T08:11:09.520Z,1152.00
