createdAt,value
2019-01-20T00:00:15.306Z,994.8
2019-01-20T00:03:15.867Z,994.7
2019-01-20T00:06:15.116Z,994.8
2019-01-20T00:09:15.585Z,994.7
2019-01-20T00:12:15.276Z,994.7
2019-01-20T00:15:15.603Z,994.7
2019-01-20T00:18:15.219Z,994.7
2019-01-20T00:21:15.691Z,994.7
2019-01-20T00:24:15.458Z,994.7
2019-01-20T00:27:15.101Z,994.7
2019-01-20T00:30:15.445Z,994.7
2019-01-20T00:33:15.771Z,994.7
2019-01-20T00:36:15.262Z,994.7
2019-01-20T00:39:15.524Z,994.7
2019-01-20T00:42:14.903Z,994.7
2019-01-20T00:45:15.177Z,994.6
2019-01-20T00:48:15.413Z,994.7
2019-01-20T00:51:15.737Z,994.7
2019-01-20T00:54:15.307Z,994.7
2019-01-20T00:57:14.827Z,994.8
2019-01-20T01:00:15.127Z,994.7
2019-01-20T01:03:15.265Z,994.7
2019-01-20T01:06:15.494Z,994.8
2019-01-20T01:09:15.849Z,994.7
2019-01-20T01:12:15.205Z,994.8
2019-01-20T01:15:15.539Z,994.8
2019-01-20T01:18:14.945Z,994.8
2019-01-20T01:21:15.319Z,994.8
2019-01-20T01:24:15.553Z,994.8
2019-01-20T01:27:14.807Z,994.8
2019-01-20T01:30:15.263Z,994.9
2019-01-20T01:33:14.937Z,994.9
2019-01-20T01:36:15.358Z,994.9
2019-01-20T01:39:15.595Z,994.9
2019-01-20T01:42:14.882Z,995.0
2019-01-20T01:45:15.360Z,995.0
2019-01-20T01:48:15.535Z,995.0
2019-01-20T01:51:15.758Z,994.9
2019-01-20T01:54:15.337Z,994.9
2019-01-20T01:57:15.771Z,994.9
2019-01-20T02:00:15.819Z,994.9
2019-01-20T02:03:15.100Z,994.9
2019-01-20T02:06:15.521Z,994.9
2019-01-20T02:09:15.772Z,994.8
2019-01-20T02:12:15.121Z,994.9
2019-01-20T02:15:15.713Z,994.9
2019-01-20T02:18:15.069Z,994.9
2019-01-20T02:21:15.425Z,994.9
2019-01-20T02:24:15.879Z,994.9
2019-01-20T02:27:15.079Z,994.9
2019-01-20T02:30:15.463Z,994.8
2019-01-20T02:33:15.103Z,994.9
2019-01-20T02:36:15.548Z,994.9
2019-01-20T02:39:15.019Z,994.9
2019-01-20T02:42:15.463Z,994.9
2019-01-20T02:45:15.180Z,994.8
2019-01-20T02:48:15.714Z,994.8
2019-01-20T02:51:14.990Z,994.8
2019-01-20T02:54:15.171Z,994.8
2019-01-20T02:57:15.691Z,994.8
2019-01-20T03:00:15.016Z,994.8
2019-01-20T03:03:15.537Z,994.8
2019-01-20T03:06:15.191Z,994.7
2019-01-20T03:09:15.619Z,994.7
2019-01-20T03:12:14.876Z,994.7
2019-01-20T03:15:15.292Z,994.6
2019-01-20T03:18:15.826Z,994.6
2019-01-20T03:21:15.276Z,994.7
2019-01-20T03:24:15.869Z,994.6
2019-01-20T03:27:15.124Z,994.6
2019-01-20T03:30:15.039Z,994.6
2019-01-20T03:33:15.258Z,994.6
2019-01-20T03:36:15.818Z,994.6
2019-01-20T03:39:15.194Z,994.6
2019-01-20T03:42:15.580Z,994.6
2019-01-20T03:45:14.951Z,994.6
2019-01-20T03:48:15.699Z,994.6
2019-01-20T03:51:15.090Z,994.6
2019-01-20T03:54:15.757Z,994.6
2019-01-20T03:57:14.977Z,994.7
2019-01-20T04:00:15.607Z,994.7
2019-01-20T04:03:15.312Z,994.7
2019-01-20T04:06:15.842Z,994.8
2019-01-20T04:09:15.267Z,994.7
2019-01-20T04:12:20.526Z,994.7
2019-01-20T04:15:15.594Z,994.8
2019-01-20T04:18:15.722Z,994.8
2019-01-20T04:21:15.159Z,994.8
2019-01-20T04:24:15.781Z,994.8
2019-01-20T04:27:15.302Z,994.8
2019-01-20T04:30:15.733Z,994.8
2019-01-20T04:33:15.063Z,994.8
2019-01-20T04:36:15.548Z,994.8
2019-01-20T04:39:15.103Z,994.8
2019-01-20T04:42:15.767Z,994.8
2019-01-20T04:45:15.866Z,994.8
2019-01-20T04:48:15.590Z,994.8
2019-01-20T04:51:15.119Z,994.8
2019-01-20T04:54:15.542Z,994.8
2019-01-20T04:57:14.924Z,994.8
2019-01-20T05:00:15.529Z,994.8
2019-01-20T05:03:15.200Z,994.8
2019-01-20T05:06:15.634Z,994.8
2019-01-20T05:09:15.353Z,994.8
2019-01-20T05:12:15.789Z,994.8
2019-01-20T05:15:15.148Z,994.8
2019-01-20T05:18:15.063Z,994.9
2019-01-20T05:21:15.562Z,994.8
2019-01-20T05:24:14.919Z,994.8
2019-01-20T05:27:15.396Z,994.9
2019-01-20T05:30:15.118Z,994.9
2019-01-20T05:33:14.961Z,994.8
2019-01-20T05:36:15.243Z,994.8
2019-01-20T05:39:15.572Z,994.8
2019-01-20T05:42:15.259Z,994.9
2019-01-20T05:45:15.719Z,994.9
2019-01-20T05:48:15.300Z,994.9
2019-01-20T05:51:15.684Z,994.8
2019-01-20T05:54:15.571Z,994.8
2019-01-20T05:57:15.086Z,994.9
2019-01-20T06:00:15.763Z,994.9
2019-01-20T06:03:15.582Z,994.9
2019-01-20T06:06:15.119Z,994.9
2019-01-20T06:09:15.532Z,995.0
2019-01-20T06:12:15.055Z,994.9
2019-01-20T06:15:15.550Z,995.0
2019-01-20T06:18:15.602Z,995.0
2019-01-20T06:21:15.254Z,995.0
2019-01-20T06:24:15.886Z,995.0
2019-01-20T06:27:15.352Z,995.0
2019-01-20T06:30:15.751Z,995.0
2019-01-20T06:33:15.713Z,995.0
2019-01-20T06:36:15.397Z,995.0
2019-01-20T06:39:15.103Z,995.1
2019-01-20T06:42:15.595Z,995.1
2019-01-20T06:45:15.363Z,995.1
2019-01-20T06:48:14.966Z,995.1
2019-01-20T06:51:15.718Z,995.1
2019-01-20T06:54:15.425Z,995.2
2019-01-20T06:57:15.378Z,995.3
2019-01-20T07:00:15.878Z,995.3
2019-01-20T07:03:15.450Z,995.3
2019-01-20T07:06:15.820Z,995.3
2019-01-20T07:09:15.691Z,995.4
2019-01-20T07:12:15.556Z,995.5
2019-01-20T07:15:15.015Z,995.5
2019-01-20T07:18:15.717Z,995.5
2019-01-20T07:21:15.176Z,995.5
2019-01-20T07:24:15.562Z,995.6
2019-01-20T07:27:15.527Z,995.6
2019-01-20T07:30:15.112Z,995.6
2019-01-20T07:33:15.802Z,995.6
2019-01-20T07:36:15.289Z,995.7
2019-01-20T07:39:15.703Z,995.7
2019-01-20T07:42:15.249Z,995.8
2019-01-20T07:45:15.698Z,995.8
2019-01-20T07:48:15.396Z,995.9
2019-01-20T07:51:15.760Z,995.9
2019-01-20T07:54:15.161Z,996.0
2019-01-20T07:57:15.536Z,996.0
2019-01-20T08:00:15.829Z,996.0
2019-01-20T08:03:15.696Z,996.1
2019-01-20T08:06:15.468Z,996.1
2019-01-20T08:09:15.455Z,996.1
2019-01-20T08:12:23.355Z,996.0
2019-01-20T08:15:15.563Z,996.1
2019-01-20T08:18:15.415Z,996.1
2019-01-20T08:21:15.723Z,996.1
2019-01-20T08:24:15.311Z,996.2
2019-01-20T08:27:15.840Z,996.2
2019-01-20T08:30:15.344Z,996.3
2019-01-20T08:33:15.786Z,996.3
2019-01-20T08:36:15.306Z,996.3
2019-01-20T08:39:15.296Z,996.4
2019-01-20T08:42:15.772Z,996.3
2019-01-20T08:45:15.022Z,996.4
2019-01-20T08:48:15.674Z,996.4
2019-01-20T08:51:15.736Z,996.3
2019-01-20T08:54:15.322Z,996.4
2019-01-20T08:57:15.468Z,996.4
2019-01-20T09:00:15.233Z,996.5
2019-01-20T09:03:15.613Z,996.5
2019-01-20T09:06:15.400Z,996.6
2019-01-20T09:09:15.012Z,996.6
2019-01-20T09:12:15.552Z,996.5
2019-01-20T09:15:15.172Z,996.6
2019-01-20T09:18:15.607Z,996.5
2019-01-20T09:21:15.799Z,996.6
2019-01-20T09:24:15.641Z,996.6
2019-01-20T09:27:14.992Z,996.5
2019-01-20T09:30:15.542Z,996.6
2019-01-20T09:33:15.167Z,996.6
2019-01-20T09:36:15.618Z,996.7
2019-01-20T09:39:15.599Z,996.7
2019-01-20T09:42:15.211Z,996.7
2019-01-20T09:45:15.645Z,996.7
2019-01-20T09:48:15.273Z,996.8
2019-01-20T09:51:15.595Z,996.9
2019-01-20T09:54:15.586Z,996.9
2019-01-20T09:57:15.596Z,996.9
2019-01-20T10:00:15.050Z,996.9
2019-01-20T10:03:16.348Z,996.9
2019-01-20T10:06:15.609Z,997.0
2019-01-20T10:09:15.291Z,997.0
2019-01-20T10:12:15.109Z,997.0
2019-01-20T10:15:15.591Z,997.1
2019-01-20T10:18:15.154Z,997.0
2019-01-20T10:21:15.564Z,997.0
2019-01-20T10:24:14.910Z,997.0
2019-01-20T10:27:15.601Z,997.0
2019-01-20T10:30:15.081Z,997.1
2019-01-20T10:33:15.040Z,997.1
2019-01-20T10:36:15.845Z,997.0
2019-01-20T10:39:15.492Z,997.0
2019-01-20T10:42:15.207Z,996.9
2019-01-20T10:45:15.841Z,997.0
2019-01-20T10:48:14.878Z,996.9
2019-01-20T10:51:15.147Z,996.9
2019-01-20T10:54:15.856Z,996.8
2019-01-20T10:57:15.866Z,996.9
2019-01-20T11:00:15.692Z,996.9
2019-01-20T11:03:15.840Z,997.0
2019-01-20T11:06:15.494Z,996.9
2019-01-20T11:09:15.117Z,996.9
2019-01-20T11:12:15.446Z,996.9
2019-01-20T11:15:15.292Z,997.0
2019-01-20T11:18:14.958Z,997.0
2019-01-20T11:21:15.179Z,996.9
2019-01-20T11:24:15.866Z,997.0
2019-01-20T11:27:15.383Z,997.0
2019-01-20T11:30:15.765Z,997.0
2019-01-20T11:33:15.258Z,997.0
2019-01-20T11:36:15.683Z,997.0
2019-01-20T11:39:15.454Z,997.0
2019-01-20T11:42:15.019Z,997.0
2019-01-20T11:45:15.508Z,996.9
2019-01-20T11:48:15.036Z,996.8
2019-01-20T11:51:15.522Z,996.9
2019-01-20T11:54:15.300Z,996.8
2019-01-20T11:57:14.905Z,996.8
2019-01-20T12:00:15.609Z,996.9
2019-01-20T12:03:15.221Z,996.9
2019-01-20T12:06:15.857Z,996.9
2019-01-20T12:09:15.401Z,996.8
2019-01-20T12:12:15.133Z,996.9
2019-01-20T12:15:14.909Z,997.0
2019-01-20T12:18:15.640Z,996.9
2019-01-20T12:21:15.177Z,997.0
2019-01-20T12:24:15.734Z,996.9
2019-01-20T12:27:14.942Z,996.9
2019-01-20T12:30:15.221Z,997.0
2019-01-20T12:33:15.785Z,997.0
2019-01-20T12:36:15.528Z,997.1
2019-01-20T12:39:15.267Z,997.1
2019-01-20T12:42:15.070Z,997.1
2019-01-20T12:45:15.732Z,997.1
2019-01-20T12:48:15.614Z,997.0
2019-01-20T12:51:15.377Z,997.0
2019-01-20T12:54:15.234Z,997.0
2019-01-20T12:57:15.591Z,997.1
2019-01-20T13:00:15.165Z,997.1
2019-01-20T13:03:15.721Z,997.0
2019-01-20T13:06:15.046Z,997.0
2019-01-20T13:09:15.718Z,997.0
2019-01-20T13:12:15.632Z,997.0
2019-01-20T13:15:15.156Z,997.0
2019-01-20T13:18:15.671Z,997.0
2019-01-20T13:21:15.612Z,996.9
2019-01-20T13:24:15.224Z,996.9
2019-01-20T13:27:15.408Z,997.0
2019-01-20T13:30:15.293Z,996.9
2019-01-20T13:33:14.954Z,997.0
2019-01-20T13:36:15.703Z,997.0
2019-01-20T13:39:15.102Z,997.0
2019-01-20T13:42:15.286Z,997.0
2019-01-20T13:45:15.741Z,997.1
2019-01-20T13:48:15.585Z,997.0
2019-01-20T13:51:15.029Z,997.1
2019-01-20T13:54:15.494Z,997.1
2019-01-20T13:57:15.022Z,997.2
2019-01-20T14:00:15.129Z,997.2
2019-01-20T14:03:15.173Z,997.1
2019-01-20T14:06:15.625Z,997.1
2019-01-20T14:09:15.155Z,997.1
2019-01-20T14:12:16.514Z,997.2
2019-01-20T14:15:15.846Z,997.2
2019-01-20T14:18:15.517Z,997.3
2019-01-20T14:21:14.955Z,997.3
2019-01-20T14:24:15.624Z,997.4
2019-01-20T14:27:15.343Z,997.4
2019-01-20T14:30:15.749Z,997.3
2019-01-20T14:33:15.164Z,997.3
2019-01-20T14:36:15.601Z,997.3
2019-01-20T14:39:15.397Z,997.3
2019-01-20T14:42:14.896Z,997.3
2019-01-20T14:45:14.944Z,997.4
2019-01-20T14:48:15.397Z,997.3
2019-01-20T14:51:15.375Z,997.4
2019-01-20T14:54:15.140Z,997.4
2019-01-20T14:57:15.648Z,997.4
2019-01-20T15:00:15.429Z,997.4
2019-01-20T15:03:15.759Z,997.5
2019-01-20T15:06:15.157Z,997.4
2019-01-20T15:09:15.135Z,997.5
2019-01-20T15:12:15.277Z,997.5
2019-01-20T15:15:15.054Z,997.5
2019-01-20T15:18:15.115Z,997.5
2019-01-20T15:21:15.162Z,997.6
2019-01-20T15:24:15.523Z,997.6
2019-01-20T15:27:14.888Z,997.6
2019-01-20T15:30:15.879Z,997.6
2019-01-20T15:33:15.186Z,997.6
2019-01-20T15:36:15.800Z,997.6
2019-01-20T15:39:15.303Z,997.7
2019-01-20T15:42:15.488Z,997.7
2019-01-20T15:45:16.449Z,997.7
2019-01-20T15:48:15.714Z,997.7
2019-01-20T15:51:15.368Z,997.8
2019-01-20T15:54:15.249Z,997.8
2019-01-20T15:57:15.831Z,997.9
2019-01-20T16:00:15.224Z,997.9
2019-01-20T16:03:15.881Z,997.9
2019-01-20T16:06:15.696Z,997.9
2019-01-20T16:09:15.291Z,998.0
2019-01-20T16:12:15.655Z,998.0
2019-01-20T16:15:15.207Z,998.0
2019-01-20T16:18:15.640Z,998.1
2019-01-20T16:21:15.378Z,998.1
2019-01-20T16:24:15.796Z,998.2
2019-01-20T16:27:15.874Z,998.1
2019-01-20T16:30:15.402Z,998.2
2019-01-20T16:33:15.360Z,998.2
2019-01-20T16:36:16.093Z,998.3
2019-01-20T16:39:15.732Z,998.3
2019-01-20T16:42:15.674Z,998.4
2019-01-20T16:45:15.364Z,998.4
2019-01-20T16:48:15.561Z,998.4
2019-01-20T16:51:19.952Z,998.4
2019-01-20T16:54:15.346Z,998.5
2019-01-20T16:57:14.933Z,998.5
2019-01-20T17:00:15.051Z,998.5
2019-01-20T17:03:15.193Z,998.5
2019-01-20T17:06:15.116Z,998.5
2019-01-20T17:09:15.094Z,998.6
2019-01-20T17:12:15.268Z,998.5
2019-01-20T17:15:15.316Z,998.6
2019-01-20T17:18:15.227Z,998.7
2019-01-20T17:21:15.419Z,998.6
2019-01-20T17:24:15.627Z,998.6
2019-01-20T17:27:15.496Z,998.7
2019-01-20T17:30:15.088Z,998.7
2019-01-20T17:33:15.283Z,998.7
2019-01-20T17:36:15.039Z,998.9
2019-01-20T17:39:15.515Z,998.9
2019-01-20T17:42:15.142Z,998.9
2019-01-20T17:45:15.880Z,998.9
2019-01-20T17:48:15.255Z,998.9
2019-01-20T17:51:14.982Z,999.0
2019-01-20T17:54:15.579Z,999.0
2019-01-20T17:57:15.502Z,999.1
2019-01-20T18:00:15.201Z,999.1
2019-01-20T18:03:15.543Z,999.1
2019-01-20T18:06:15.253Z,999.1
2019-01-20T18:09:15.888Z,999.2
2019-01-20T18:12:15.580Z,999.2
2019-01-20T18:15:15.052Z,999.2
2019-01-20T18:18:15.068Z,999.2
2019-01-20T18:21:15.560Z,999.3
2019-01-20T18:24:15.293Z,999.3
2019-01-20T18:27:15.726Z,999.4
2019-01-20T18:30:15.185Z,999.4
2019-01-20T18:33:14.924Z,999.4
2019-01-20T18:36:15.580Z,999.4
2019-01-20T18:39:15.197Z,999.5
2019-01-20T18:42:14.911Z,999.5
2019-01-20T18:45:15.519Z,999.6
2019-01-20T18:48:15.142Z,999.6
2019-01-20T18:51:15.697Z,999.6
2019-01-20T18:54:15.330Z,999.6
2019-01-20T18:57:15.813Z,999.6
2019-01-20T19:00:15.687Z,999.6
2019-01-20T19:03:15.719Z,999.6
2019-01-20T19:06:15.056Z,999.7
2019-01-20T19:09:14.989Z,999.7
2019-01-20T19:12:15.553Z,999.8
2019-01-20T19:15:15.054Z,999.8
2019-01-20T19:18:19.102Z,999.9
2019-01-20T19:21:15.734Z,1000.0
2019-01-20T19:24:15.321Z,1000.0
2019-01-20T19:27:15.224Z,1000.0
2019-01-20T19:30:15.170Z,1000.0
2019-01-20T19:33:15.544Z,1000.1
2019-01-20T19:36:15.345Z,1000.1
2019-01-20T19:39:15.240Z,1000.1
2019-01-20T19:42:15.725Z,1000.1
2019-01-20T19:45:15.547Z,1000.1
2019-01-20T19:48:20.122Z,1000.1
2019-01-20T19:51:15.886Z,1000.1
2019-01-20T19:54:15.632Z,1000.2
2019-01-20T19:57:15.474Z,1000.2
2019-01-20T20:00:15.237Z,1000.2
2019-01-20T20:03:15.810Z,1000.3
2019-01-20T20:06:16.064Z,1000.3
2019-01-20T20:09:15.805Z,1000.4
2019-01-20T20:12:15.746Z,1000.4
2019-01-20T20:15:15.576Z,1000.4
2019-01-20T20:18:15.758Z,1000.4
2019-01-20T20:21:15.708Z,1000.4
2019-01-20T20:24:15.450Z,1000.4
2019-01-20T20:27:15.063Z,1000.4
2019-01-20T20:30:15.645Z,1000.5
2019-01-20T20:33:15.021Z,1000.5
2019-01-20T20:36:16.010Z,1000.6
2019-01-20T20:39:15.864Z,1000.6
2019-01-20T20:42:15.513Z,1000.6
2019-01-20T20:45:15.624Z,1000.6
2019-01-20T20:48:15.387Z,1000.7
2019-01-20T20:51:15.128Z,1000.7
2019-01-20T20:54:15.916Z,1000.7
2019-01-20T20:57:15.063Z,1000.7
2019-01-20T21:00:15.254Z,1000.7
2019-01-20T21:03:15.833Z,1000.8
2019-01-20T21:06:15.934Z,1000.8
2019-01-20T21:09:15.681Z,1000.9
2019-01-20T21:12:15.399Z,1000.9
2019-01-20T21:15:15.920Z,1000.9
2019-01-20T21:18:15.566Z,1000.9
2019-01-20T21:21:15.139Z,1000.9
2019-01-20T21:24:15.822Z,1000.9
2019-01-20T21:27:15.351Z,1001.0
2019-01-20T21:30:15.463Z,1001.0
2019-01-20T21:33:15.478Z,1001.0
2019-01-20T21:36:15.803Z,1001.0
2019-01-20T21:39:15.156Z,1001.1
2019-01-20T21:42:15.178Z,1001.1
2019-01-20T21:45:15.590Z,1001.1
2019-01-20T21:48:14.989Z,1001.1
2019-01-20T21:51:15.572Z,1001.2
2019-01-20T21:54:15.298Z,1001.1
2019-01-20T21:57:15.891Z,1001.1
2019-01-20T22:00:15.391Z,1001.1
2019-01-20T22:03:15.076Z,1001.2
2019-01-20T22:06:15.648Z,1001.2
2019-01-20T22:09:15.071Z,1001.3
2019-01-20T22:12:15.424Z,1001.4
2019-01-20T22:15:15.711Z,1001.3
2019-01-20T22:18:15.147Z,1001.4
2019-01-20T22:21:15.601Z,1001.4
2019-01-20T22:24:15.074Z,1001.5
2019-01-20T22:27:15.350Z,1001.5
2019-01-20T22:30:15.044Z,1001.5
2019-01-20T22:33:14.893Z,1001.5
2019-01-20T22:36:14.918Z,1001.5
2019-01-20T22:39:15.315Z,1001.5
2019-01-20T22:42:15.781Z,1001.5
2019-01-20T22:45:15.009Z,1001.6
2019-01-20T22:48:15.662Z,1001.7
2019-01-20T22:51:14.847Z,1001.7
2019-01-20T22:54:15.411Z,1001.7
2019-01-20T22:57:15.979Z,1001.8
2019-01-20T23:00:15.372Z,1001.8
2019-01-20T23:03:15.502Z,1001.8
2019-01-20T23:06:15.575Z,1001.8
2019-01-20T23:09:15.075Z,1001.8
2019-01-20T23:12:15.009Z,1001.9
2019-01-20T23:15:15.541Z,1001.9
2019-01-20T23:18:15.095Z,1001.9
2019-01-20T23:21:15.553Z,1001.9
2019-01-20T23:24:15.799Z,1001.9
2019-01-20T23:27:15.128Z,1001.9
2019-01-20T23:30:15.680Z,1001.9
2019-01-20T23:33:14.983Z,1001.9
2019-01-20T23:36:15.538Z,1001.9
2019-01-20T23:39:15.721Z,1001.9
2019-01-20T23:42:15.233Z,1001.9
2019-01-20T23:45:15.608Z,1001.9
2019-01-20T23:48:15.199Z,1001.9
2019-01-20T23:51:15.414Z,1002.0
2019-01-20T23:54:15.697Z,1002.0
2019-01-20T23:57:15.393Z,1002.0
