createdAt,value
2023-04-11T00:01:51.294Z,17.42
2023-04-11T00:04:20.968Z,19.70
2023-04-11T00:06:48.775Z,19.70
2023-04-11T00:09:17.193Z,18.50
2023-04-11T00:11:44.796Z,17.08
2023-04-11T00:14:16.285Z,19.27
2023-04-11T00:16:43.975Z,19.33
2023-04-11T00:19:17.248Z,21.70
2023-04-11T00:21:46.692Z,17.75
2023-04-11T00:24:15.504Z,26.58
2023-04-11T00:26:42.866Z,22.20
2023-04-11T00:29:10.350Z,20.83
2023-04-11T00:31:38.128Z,21.42
2023-04-11T00:34:05.459Z,24.38
2023-04-11T00:36:32.884Z,24.17
2023-04-11T00:39:08.880Z,24.05
2023-04-11T00:41:37.678Z,28.20
2023-04-11T00:44:08.560Z,23.40
2023-04-11T00:46:35.986Z,23.75
2023-04-11T00:49:06.221Z,22.73
2023-04-11T00:51:33.608Z,25.38
2023-04-11T00:54:04.140Z,21.85
2023-04-11T00:56:31.478Z,33.85
2023-04-11T00:58:58.983Z,24.60
2023-04-11T01:01:26.427Z,23.13
2023-04-11T01:04:01.053Z,22.88
2023-04-11T01:06:33.685Z,27.27
2023-04-11T01:09:05.173Z,26.95
2023-04-11T01:11:34.236Z,23.42
2023-04-11T01:14:03.181Z,24.02
2023-04-11T01:16:30.688Z,32.38
2023-04-11T01:18:58.162Z,30.73
2023-04-11T01:21:28.466Z,28.30
2023-04-11T01:23:58.439Z,27.40
2023-04-11T01:26:26.048Z,29.95
2023-04-11T01:28:56.397Z,20.83
2023-04-11T01:31:24.294Z,29.10
2023-04-11T01:33:51.586Z,30.13
2023-04-11T01:36:21.292Z,27.25
2023-04-11T01:38:49.400Z,24.92
2023-04-11T01:41:18.371Z,33.42
2023-04-11T01:43:48.251Z,26.95
2023-04-11T01:46:18.395Z,20.60
2023-04-11T01:48:51.747Z,25.98
2023-04-11T01:51:23.382Z,25.20
2023-04-11T01:53:52.318Z,27.85
2023-04-11T01:56:20.472Z,20.77
2023-04-11T01:58:49.273Z,22.05
2023-04-11T02:01:20.061Z,22.27
2023-04-11T02:03:48.931Z,21.15
2023-04-11T02:06:17.498Z,22.88
2023-04-11T02:08:46.382Z,30.30
2023-04-11T02:11:16.458Z,24.73
2023-04-11T02:13:46.612Z,26.63
2023-04-11T02:16:18.178Z,23.42
2023-04-11T02:18:46.366Z,23.92
2023-04-11T02:21:16.488Z,32.10
2023-04-11T02:23:43.736Z,25.30
2023-04-11T02:26:14.495Z,21.70
2023-04-11T02:28:43.621Z,23.38
2023-04-11T02:31:11.445Z,30.38
2023-04-11T02:33:42.633Z,31.15
2023-04-11T02:36:12.589Z,24.17
2023-04-11T02:38:39.917Z,27.38
2023-04-11T02:41:08.504Z,29.27
2023-04-11T02:43:36.155Z,19.27
2023-04-11T02:46:12.669Z,25.00
2023-04-11T02:48:44.363Z,21.10
2023-04-11T02:51:13.443Z,20.60
2023-04-11T02:53:43.099Z,26.75
2023-04-11T02:56:27.307Z,18.75
2023-04-11T02:58:57.753Z,21.45
2023-04-11T03:01:29.339Z,19.05
2023-04-11T03:03:59.543Z,22.65
2023-04-11T03:06:37.484Z,16.45
2023-04-11T03:09:12.393Z,30.42
2023-04-11T03:11:40.259Z,27.92
2023-04-11T03:14:08.218Z,22.40
2023-04-11T03:16:38.930Z,13.35
2023-04-11T03:19:08.063Z,23.67
2023-04-11T03:21:36.785Z,15.57
2023-04-11T03:24:05.931Z,16.77
2023-04-11T03:26:39.575Z,14.52
2023-04-11T03:29:12.123Z,17.10
2023-04-11T03:31:51.706Z,16.10
2023-04-11T03:34:19.649Z,18.35
2023-04-11T03:36:48.840Z,19.02
2023-04-11T03:39:23.248Z,15.15
2023-04-11T03:41:53.105Z,15.23
2023-04-11T03:44:20.520Z,15.07
2023-04-11T03:47:08.528Z,16.10
2023-04-11T03:49:41.118Z,15.52
2023-04-11T03:52:09.934Z,15.15
2023-04-11T03:54:50.463Z,11.32
2023-04-11T03:57:19.528Z,16.85
2023-04-11T03:59:47.964Z,12.35
2023-04-11T04:02:16.413Z,15.88
2023-04-11T04:05:00.451Z,14.23
2023-04-11T04:07:35.314Z,19.38
2023-04-11T04:10:23.548Z,13.25
2023-04-11T04:12:54.894Z,12.75
2023-04-11T04:15:25.487Z,8.13
2023-04-11T04:18:02.766Z,23.85
2023-04-11T04:20:51.276Z,12.50
2023-04-11T04:23:21.755Z,15.75
2023-04-11T04:26:02.087Z,16.70
2023-04-11T04:28:34.322Z,9.60
2023-04-11T04:31:04.573Z,16.23
2023-04-11T04:33:46.588Z,9.00
2023-04-11T04:36:21.846Z,15.63
2023-04-11T04:38:50.685Z,16.15
2023-04-11T04:41:17.948Z,13.15
2023-04-11T04:43:58.518Z,13.30
2023-04-11T04:49:30.777Z,10.60
2023-04-11T04:52:02.788Z,19.23
2023-04-11T04:54:33.899Z,10.45
2023-04-11T04:57:24.373Z,13.50
2023-04-11T04:59:52.103Z,8.93
2023-04-11T05:02:22.254Z,16.63
2023-04-11T05:04:51.381Z,15.43
2023-04-11T05:07:20.982Z,14.00
2023-04-11T05:09:54.558Z,16.77
2023-04-11T05:12:29.727Z,14.23
2023-04-11T05:15:05.425Z,14.75
2023-04-11T05:17:37.689Z,7.80
2023-04-11T05:20:10.324Z,8.80
2023-04-11T05:22:44.891Z,11.32
2023-04-11T05:25:15.887Z,10.50
2023-04-11T05:27:45.047Z,11.60
2023-04-11T05:30:24.398Z,18.88
2023-04-11T05:32:55.105Z,12.70
2023-04-11T05:35:22.944Z,14.20
2023-04-11T05:37:58.390Z,19.58
2023-04-11T05:40:27.266Z,13.68
2023-04-11T05:42:54.608Z,11.13
2023-04-11T05:45:22.683Z,40.20
2023-04-11T05:47:53.846Z,14.90
2023-04-11T05:50:21.561Z,9.95
2023-04-11T05:52:48.889Z,10.75
2023-04-11T05:55:24.060Z,9.20
2023-04-11T05:57:51.508Z,15.13
2023-04-11T06:00:20.768Z,11.25
2023-04-11T06:02:59.003Z,13.55
2023-04-11T06:05:32.640Z,15.52
2023-04-11T06:08:03.443Z,11.00
2023-04-11T06:10:36.263Z,12.48
2023-04-11T06:13:05.050Z,9.77
2023-04-11T06:15:38.537Z,10.18
2023-04-11T06:18:07.413Z,10.95
2023-04-11T06:20:38.234Z,12.90
2023-04-11T06:23:08.677Z,11.88
2023-04-11T06:25:36.386Z,13.50
2023-04-11T06:28:05.898Z,9.35
2023-04-11T06:30:34.700Z,13.88
2023-04-11T06:33:03.645Z,13.85
2023-04-11T06:35:37.954Z,15.25
2023-04-11T06:38:07.386Z,13.50
2023-04-11T06:40:37.820Z,15.60
2023-04-11T06:43:18.913Z,14.65
2023-04-11T06:45:52.130Z,9.15
2023-04-11T06:48:22.451Z,11.68
2023-04-11T06:50:51.189Z,10.88
2023-04-11T06:53:19.547Z,7.72
2023-04-11T06:55:51.477Z,14.50
2023-04-11T06:58:26.129Z,8.77
2023-04-11T07:01:04.123Z,10.77
2023-04-11T07:03:32.642Z,9.95
2023-04-11T07:06:00.277Z,11.70
2023-04-11T07:08:31.393Z,11.07
2023-04-11T07:11:02.191Z,11.38
2023-04-11T07:13:40.899Z,11.60
2023-04-11T07:16:12.826Z,9.55
2023-04-11T07:18:42.785Z,13.57
2023-04-11T07:21:23.782Z,13.07
2023-04-11T07:23:55.584Z,9.60
2023-04-11T07:26:31.881Z,11.63
2023-04-11T07:29:01.929Z,13.13
2023-04-11T07:31:38.524Z,18.63
2023-04-11T07:34:07.712Z,10.95
2023-04-11T07:36:36.938Z,9.95
2023-04-11T07:39:13.581Z,12.13
2023-04-11T07:41:42.630Z,9.05
2023-04-11T07:44:17.086Z,8.75
2023-04-11T07:49:42.359Z,10.38
2023-04-11T07:52:26.372Z,9.73
2023-04-11T07:54:54.364Z,9.88
2023-04-11T07:57:28.157Z,12.77
2023-04-11T08:00:08.231Z,12.15
2023-04-11T08:02:41.377Z,10.95
2023-04-11T08:05:10.281Z,6.72
2023-04-11T08:07:39.631Z,9.07
2023-04-11T08:10:09.892Z,9.85
2023-04-11T08:12:44.710Z,18.75
2023-04-11T08:15:39.071Z,9.09
2023-04-11T08:18:37.581Z,10.45
2023-04-11T08:21:09.014Z,12.43
2023-04-11T08:23:37.286Z,12.75
2023-04-11T08:26:20.499Z,7.90
2023-04-11T08:28:54.808Z,8.45
2023-04-11T08:31:23.290Z,8.35
2023-04-11T08:33:51.188Z,12.32
2023-04-11T08:36:28.545Z,9.70
2023-04-11T08:38:58.838Z,9.27
2023-04-11T08:41:34.879Z,12.77
2023-04-11T08:44:06.763Z,9.63
2023-04-11T08:46:50.666Z,9.82
2023-04-11T08:49:21.455Z,8.82
2023-04-11T08:51:58.385Z,7.68
2023-04-11T08:54:34.884Z,10.98
2023-04-11T08:57:04.967Z,11.98
2023-04-11T08:59:36.617Z,5.20
2023-04-11T09:02:11.804Z,9.40
2023-04-11T09:05:01.317Z,10.73
2023-04-11T09:07:29.834Z,11.00
2023-04-11T09:09:57.673Z,10.07
2023-04-11T09:12:32.990Z,9.48
2023-04-11T09:15:34.956Z,10.05
2023-04-11T09:18:11.931Z,11.63
2023-04-11T09:20:40.880Z,9.43
2023-04-11T09:23:27.326Z,6.13
2023-04-11T09:25:55.300Z,10.23
2023-04-11T09:28:54.591Z,6.30
2023-04-11T09:31:52.494Z,8.60
2023-04-11T09:34:29.581Z,8.30
2023-04-11T09:37:03.896Z,8.48
2023-04-11T09:39:36.645Z,13.38
2023-04-11T09:42:26.126Z,8.25
2023-04-11T09:44:54.327Z,8.95
2023-04-11T09:47:22.182Z,9.43
2023-04-11T09:49:50.744Z,10.68
2023-04-11T09:52:25.684Z,11.40
2023-04-11T09:55:01.760Z,9.20
2023-04-11T09:57:41.997Z,8.05
2023-04-11T10:00:19.618Z,8.43
2023-04-11T10:03:05.524Z,7.93
2023-04-11T10:05:34.347Z,7.70
2023-04-11T10:08:10.703Z,6.07
2023-04-11T10:10:47.653Z,3.75
2023-04-11T10:13:50.232Z,16.17
2023-04-11T10:16:21.373Z,9.60
2023-04-11T10:19:18.262Z,8.45
2023-04-11T10:22:06.698Z,11.00
2023-04-11T10:24:40.023Z,9.38
2023-04-11T10:27:31.723Z,9.75
2023-04-11T10:30:06.431Z,5.22
2023-04-11T10:32:35.185Z,9.82
2023-04-11T10:35:09.436Z,5.40
2023-04-11T10:37:38.995Z,7.97
2023-04-11T10:40:13.637Z,8.45
2023-04-11T10:42:47.243Z,7.47
2023-04-11T10:45:26.580Z,10.45
2023-04-11T10:47:57.143Z,7.70
2023-04-11T10:50:46.123Z,9.45
2023-04-11T10:53:38.520Z,9.30
2023-04-11T10:56:07.544Z,8.85
2023-04-11T10:58:41.192Z,6.30
2023-04-11T11:01:26.309Z,5.65
2023-04-11T11:04:06.132Z,7.95
2023-04-11T11:06:43.025Z,7.18
2023-04-11T11:09:27.258Z,5.80
2023-04-11T11:12:17.550Z,7.35
2023-04-11T11:14:47.379Z,9.25
2023-04-11T11:17:24.465Z,6.60
2023-04-11T11:19:53.397Z,5.43
2023-04-11T11:22:26.255Z,6.20
2023-04-11T11:24:54.445Z,8.30
2023-04-11T11:27:26.586Z,6.38
2023-04-11T11:29:56.285Z,4.70
2023-04-11T11:32:36.997Z,4.43
2023-04-11T11:35:16.420Z,7.57
2023-04-11T11:37:46.973Z,9.25
2023-04-11T11:40:19.844Z,7.50
2023-04-11T11:42:50.999Z,5.68
2023-04-11T11:45:22.882Z,3.70
2023-04-11T11:47:58.336Z,5.68
2023-04-11T11:50:36.320Z,5.22
2023-04-11T11:53:18.851Z,5.38
2023-04-11T11:55:47.826Z,4.72
2023-04-11T11:58:25.669Z,6.90
2023-04-11T12:00:59.052Z,7.55
2023-04-11T12:03:29.870Z,5.07
2023-04-11T12:05:59.183Z,5.22
2023-04-11T12:08:26.550Z,7.40
2023-04-11T12:10:54.374Z,7.45
2023-04-11T12:13:28.232Z,5.68
2023-04-11T12:16:04.339Z,5.43
2023-04-11T12:18:43.734Z,6.50
2023-04-11T12:21:10.964Z,7.07
2023-04-11T12:23:38.639Z,3.55
2023-04-11T12:26:08.733Z,6.13
2023-04-11T12:28:37.047Z,9.25
2023-04-11T12:31:21.236Z,6.13
2023-04-11T12:33:52.878Z,5.43
2023-04-11T12:36:21.898Z,7.03
2023-04-11T12:38:58.400Z,6.38
2023-04-11T12:44:11.478Z,5.85
2023-04-11T12:46:49.140Z,7.15
2023-04-11T12:49:22.341Z,5.43
2023-04-11T12:51:51.835Z,2.55
2023-04-11T12:54:23.051Z,5.78
2023-04-11T12:59:43.724Z,4.40
2023-04-11T13:02:25.005Z,6.15
2023-04-11T13:04:56.082Z,5.25
2023-04-11T13:07:26.698Z,4.63
2023-04-11T13:09:57.433Z,7.75
2023-04-11T13:12:24.824Z,6.07
2023-04-11T13:14:56.895Z,7.22
2023-04-11T13:17:28.022Z,4.13
2023-04-11T13:19:57.924Z,6.88
2023-04-11T13:22:27.740Z,7.13
2023-04-11T13:24:59.147Z,7.55
2023-04-11T13:27:33.516Z,7.35
2023-04-11T13:30:14.148Z,4.22
2023-04-11T13:32:53.717Z,5.72
2023-04-11T13:35:21.899Z,3.80
2023-04-11T13:37:50.147Z,4.57
2023-04-11T13:40:27.869Z,5.95
2023-04-11T13:42:57.008Z,4.93
2023-04-11T13:45:49.525Z,4.40
2023-04-11T13:48:18.170Z,4.78
2023-04-11T13:50:46.315Z,5.43
2023-04-11T13:53:15.971Z,5.28
2023-04-11T13:55:59.660Z,3.63
2023-04-11T13:58:33.771Z,5.35
2023-04-11T14:01:03.288Z,5.97
2023-04-11T14:03:33.812Z,4.25
2023-04-11T14:08:56.381Z,3.97
2023-04-11T14:11:28.674Z,4.82
2023-04-11T14:13:59.103Z,4.70
2023-04-11T14:16:29.962Z,5.55
2023-04-11T14:19:10.408Z,4.07
2023-04-11T14:21:39.238Z,4.10
2023-04-11T14:24:14.596Z,4.75
2023-04-11T14:26:43.572Z,4.22
2023-04-11T14:29:12.797Z,5.25
2023-04-11T14:31:42.768Z,4.32
2023-04-11T14:34:27.266Z,6.85
2023-04-11T14:37:11.153Z,4.90
2023-04-11T14:39:40.204Z,4.13
2023-04-11T14:42:12.539Z,4.43
2023-04-11T14:44:41.262Z,5.47
2023-04-11T14:47:14.489Z,4.80
2023-04-11T14:49:48.134Z,4.25
2023-04-11T14:52:18.649Z,5.32
2023-04-11T14:54:48.885Z,5.82
2023-04-11T14:57:18.630Z,5.28
2023-04-11T14:59:55.748Z,4.95
2023-04-11T15:02:26.272Z,6.13
2023-04-11T15:05:01.032Z,6.32
2023-04-11T15:07:30.109Z,8.88
2023-04-11T15:10:02.656Z,5.32
2023-04-11T15:12:39.479Z,7.25
2023-04-11T15:15:14.796Z,6.70
2023-04-11T15:18:11.807Z,5.10
2023-04-11T15:20:42.624Z,6.95
2023-04-11T15:23:22.368Z,5.85
2023-04-11T15:26:03.021Z,4.72
2023-04-11T15:28:38.825Z,4.32
2023-04-11T15:31:15.257Z,4.45
2023-04-11T15:33:47.076Z,4.15
2023-04-11T15:36:17.924Z,4.15
2023-04-11T15:38:47.107Z,6.03
2023-04-11T15:41:22.942Z,5.43
2023-04-11T15:43:52.876Z,2.53
2023-04-11T15:46:49.425Z,4.85
2023-04-11T15:49:18.812Z,7.00
2023-04-11T15:52:02.777Z,4.40
2023-04-11T15:54:34.602Z,10.13
2023-04-11T15:57:03.478Z,4.80
2023-04-11T15:59:33.453Z,7.60
2023-04-11T16:02:02.887Z,6.53
2023-04-11T16:04:31.830Z,7.22
2023-04-11T16:07:00.965Z,7.80
2023-04-11T16:09:28.921Z,7.80
2023-04-11T16:11:57.777Z,6.85
2023-04-11T16:14:33.084Z,7.55
2023-04-11T16:17:03.190Z,12.40
2023-04-11T16:19:35.849Z,6.38
2023-04-11T16:22:03.472Z,8.70
2023-04-11T16:24:33.287Z,8.68
2023-04-11T16:27:02.712Z,6.43
2023-04-11T16:29:31.238Z,5.57
2023-04-11T16:32:00.001Z,5.70
2023-04-11T16:34:27.336Z,7.70
2023-04-11T16:36:56.546Z,6.63
2023-04-11T16:39:26.359Z,6.45
2023-04-11T16:41:55.997Z,6.97
2023-04-11T16:44:25.247Z,9.40
2023-04-11T16:46:55.978Z,10.98
2023-04-11T16:49:26.353Z,8.43
2023-04-11T16:51:54.045Z,5.97
2023-04-11T16:54:21.980Z,8.05
2023-04-11T16:56:51.015Z,9.80
2023-04-11T16:59:19.945Z,5.18
2023-04-11T17:01:47.455Z,6.47
2023-04-11T17:04:15.468Z,5.28
2023-04-11T17:06:43.204Z,14.45
2023-04-11T17:09:10.815Z,8.70
2023-04-11T17:11:39.673Z,10.23
2023-04-11T17:14:06.971Z,7.15
2023-04-11T17:16:35.620Z,7.97
2023-04-11T17:19:11.555Z,7.95
2023-04-11T17:21:38.932Z,11.77
2023-04-11T17:24:09.733Z,10.57
2023-04-11T17:26:38.634Z,8.25
2023-04-11T17:29:06.596Z,7.20
2023-04-11T17:31:34.104Z,11.93
2023-04-11T17:34:02.027Z,6.35
2023-04-11T17:36:30.939Z,8.32
2023-04-11T17:38:59.898Z,8.27
2023-04-11T17:41:31.137Z,5.47
2023-04-11T17:44:00.163Z,8.90
2023-04-11T17:46:27.875Z,8.27
2023-04-11T17:48:57.715Z,8.48
2023-04-11T17:51:43.055Z,8.48
2023-04-11T17:54:18.278Z,6.47
2023-04-11T17:56:46.991Z,8.05
2023-04-11T17:59:17.606Z,6.05
2023-04-11T18:01:46.948Z,5.50
2023-04-11T18:04:24.092Z,8.00
2023-04-11T18:06:52.477Z,12.55
2023-04-11T18:09:26.683Z,9.18
2023-04-11T18:11:58.295Z,11.75
2023-04-11T18:14:28.143Z,6.75
2023-04-11T18:16:56.160Z,5.95
2023-04-11T18:19:25.303Z,4.07
2023-04-11T18:21:52.887Z,6.35
2023-04-11T18:24:20.364Z,7.85
2023-04-11T18:26:48.172Z,11.85
2023-04-11T18:29:17.635Z,11.57
2023-04-11T18:31:47.301Z,12.43
2023-04-11T18:34:15.060Z,11.23
2023-04-11T18:36:43.154Z,9.63
2023-04-11T18:39:11.344Z,17.33
2023-04-11T18:41:38.777Z,11.48
2023-04-11T18:44:11.804Z,5.30
2023-04-11T18:46:41.009Z,6.03
2023-04-11T18:49:08.370Z,5.07
2023-04-11T18:51:37.966Z,10.68
2023-04-11T18:54:05.864Z,7.22
2023-04-11T18:56:35.604Z,6.35
2023-04-11T18:59:09.284Z,9.95
2023-04-11T19:01:39.218Z,7.95
2023-04-11T19:04:12.175Z,9.73
2023-04-11T19:06:39.942Z,8.55
2023-04-11T19:09:11.012Z,9.30
2023-04-11T19:11:41.071Z,4.45
2023-04-11T19:14:09.877Z,9.02
2023-04-11T19:16:37.226Z,11.60
2023-04-11T19:19:07.333Z,13.48
2023-04-11T19:21:36.155Z,6.45
2023-04-11T19:24:08.623Z,8.57
2023-04-11T19:26:35.982Z,9.85
2023-04-11T19:29:05.869Z,7.40
2023-04-11T19:31:36.152Z,6.60
2023-04-11T19:34:04.976Z,8.82
2023-04-11T19:36:33.903Z,7.15
2023-04-11T19:39:02.568Z,7.72
2023-04-11T19:41:29.974Z,6.60
2023-04-11T19:43:57.460Z,5.25
2023-04-11T19:46:25.771Z,9.68
2023-04-11T19:49:06.086Z,5.85
2023-04-11T19:51:37.239Z,5.22
2023-04-11T19:54:06.076Z,4.95
2023-04-11T19:56:36.402Z,4.75
2023-04-11T19:59:03.736Z,7.05
2023-04-11T20:01:32.671Z,8.00
2023-04-11T20:04:02.344Z,8.10
2023-04-11T20:06:34.756Z,6.57
2023-04-11T20:09:13.780Z,8.73
2023-04-11T20:11:49.921Z,12.10
2023-04-11T20:16:46.686Z,6.60
2023-04-11T20:19:15.135Z,5.13
2023-04-11T20:21:45.198Z,6.50
2023-04-11T20:24:12.837Z,3.72
2023-04-11T20:26:40.245Z,7.80
2023-04-11T20:29:09.157Z,5.43
2023-04-11T20:31:36.409Z,6.32
2023-04-11T20:34:04.321Z,6.07
2023-04-11T20:36:32.965Z,6.20
2023-04-11T20:39:01.522Z,7.80
2023-04-11T20:41:30.236Z,7.57
2023-04-11T20:43:59.309Z,8.00
2023-04-11T20:46:29.994Z,4.72
2023-04-11T20:48:58.745Z,8.25
2023-04-11T20:51:26.717Z,7.47
2023-04-11T20:53:54.095Z,6.20
2023-04-11T20:56:25.043Z,9.35
2023-04-11T20:58:53.161Z,7.50
2023-04-11T21:01:23.852Z,5.90
2023-04-11T21:03:51.719Z,6.50
2023-04-11T21:06:20.467Z,11.02
2023-04-11T21:08:49.245Z,9.50
2023-04-11T21:11:16.613Z,5.75
2023-04-11T21:13:43.861Z,6.03
2023-04-11T21:16:13.859Z,8.13
2023-04-11T21:18:41.768Z,5.70
2023-04-11T21:21:11.001Z,6.45
2023-04-11T21:23:41.967Z,5.55
2023-04-11T21:26:12.237Z,6.32
2023-04-11T21:28:40.635Z,5.65
2023-04-11T21:31:09.324Z,8.20
2023-04-11T21:33:37.233Z,6.75
2023-04-11T21:36:05.149Z,6.53
2023-04-11T21:38:32.504Z,8.82
2023-04-11T21:41:00.167Z,5.75
2023-04-11T21:43:30.627Z,6.18
2023-04-11T21:45:58.409Z,8.05
2023-04-11T21:48:26.840Z,7.03
2023-04-11T21:50:56.487Z,6.38
2023-04-11T21:53:26.432Z,6.53
2023-04-11T21:55:54.215Z,9.73
2023-04-11T21:58:29.191Z,8.65
2023-04-11T22:00:59.390Z,5.13
2023-04-11T22:03:29.455Z,7.25
2023-04-11T22:06:02.020Z,8.50
2023-04-11T22:08:29.439Z,11.40
2023-04-11T22:10:58.485Z,9.27
2023-04-11T22:13:27.577Z,10.23
2023-04-11T22:16:04.962Z,10.18
2023-04-11T22:18:46.734Z,9.98
2023-04-11T22:21:22.305Z,7.15
2023-04-11T22:23:58.123Z,11.27
2023-04-11T22:26:33.932Z,7.70
2023-04-11T22:29:06.748Z,10.10
2023-04-11T22:31:34.568Z,11.32
2023-04-11T22:34:04.814Z,7.80
2023-04-11T22:36:35.880Z,7.47
2023-04-11T22:39:06.802Z,8.43
2023-04-11T22:41:38.415Z,9.13
2023-04-11T22:44:06.574Z,10.40
2023-04-11T22:46:40.245Z,10.45
2023-04-11T22:49:12.692Z,5.65
2023-04-11T22:51:42.191Z,7.35
2023-04-11T22:54:13.932Z,7.00
2023-04-11T22:56:41.888Z,6.20
2023-04-11T22:59:09.342Z,5.45
2023-04-11T23:01:39.517Z,7.50
2023-04-11T23:04:11.343Z,7.88
2023-04-11T23:06:39.920Z,6.88
2023-04-11T23:09:07.409Z,9.32
2023-04-11T23:11:36.969Z,7.10
2023-04-11T23:14:04.723Z,8.38
2023-04-11T23:16:32.024Z,9.02
2023-04-11T23:19:00.028Z,7.93
2023-04-11T23:21:31.502Z,8.35
2023-04-11T23:24:03.262Z,6.90
2023-04-11T23:26:30.604Z,8.15
2023-04-11T23:28:58.003Z,5.60
2023-04-11T23:31:25.317Z,9.90
2023-04-11T23:33:53.703Z,9.02
2023-04-11T23:36:21.103Z,7.95
2023-04-11T23:38:48.587Z,6.65
2023-04-11T23:41:15.872Z,8.73
2023-04-11T23:43:43.252Z,7.13
2023-04-11T23:46:11.606Z,7.30
2023-04-11T23:48:40.226Z,5.22
2023-04-11T23:51:09.205Z,7.32
2023-04-11T23:53:36.490Z,7.55
2023-04-11T23:56:04.100Z,6.30
2023-04-11T23:58:31.593Z,7.97
