createdAt,value
2022-09-21T00:01:31.033Z,100.00
2022-09-21T00:04:04.098Z,100.00
2022-09-21T00:06:34.541Z,100.00
2022-09-21T00:09:04.137Z,100.00
2022-09-21T00:11:33.260Z,100.00
2022-09-21T00:14:10.567Z,100.00
2022-09-21T00:16:40.221Z,100.00
2022-09-21T00:19:07.842Z,100.00
2022-09-21T00:21:40.480Z,100.00
2022-09-21T00:24:08.386Z,100.00
2022-09-21T00:26:36.282Z,100.00
2022-09-21T00:29:04.792Z,100.00
2022-09-21T00:31:33.052Z,100.00
2022-09-21T00:34:01.186Z,100.00
2022-09-21T00:36:28.729Z,100.00
2022-09-21T00:38:59.327Z,100.00
2022-09-21T00:41:28.643Z,100.00
2022-09-21T00:44:28.181Z,100.00
2022-09-21T00:47:08.071Z,100.00
2022-09-21T00:49:36.675Z,100.00
2022-09-21T00:52:06.786Z,100.00
2022-09-21T00:54:49.590Z,100.00
2022-09-21T00:57:21.304Z,100.00
2022-09-21T00:59:52.039Z,100.00
2022-09-21T01:02:19.216Z,100.00
2022-09-21T01:04:47.167Z,100.00
2022-09-21T01:07:23.181Z,100.00
2022-09-21T01:09:59.940Z,100.00
2022-09-21T01:13:00.575Z,100.00
2022-09-21T01:16:15.905Z,100.00
2022-09-21T01:19:22.476Z,100.00
2022-09-21T01:22:30.690Z,100.00
2022-09-21T01:25:48.148Z,100.00
2022-09-21T01:28:30.475Z,100.00
2022-09-21T01:31:06.082Z,100.00
2022-09-21T01:33:41.936Z,100.00
2022-09-21T01:36:17.692Z,100.00
2022-09-21T01:38:56.196Z,100.00
2022-09-21T01:41:28.509Z,100.00
2022-09-21T01:44:08.472Z,100.00
2022-09-21T01:46:37.291Z,100.00
2022-09-21T01:49:15.388Z,100.00
2022-09-21T01:51:55.448Z,100.00
2022-09-21T01:54:30.916Z,100.00
2022-09-21T01:57:47.569Z,100.00
2022-09-21T02:00:16.684Z,100.00
2022-09-21T02:03:09.507Z,100.00
2022-09-21T02:05:36.834Z,100.00
2022-09-21T02:08:07.945Z,100.00
2022-09-21T02:10:49.231Z,100.00
2022-09-21T02:13:20.361Z,100.00
2022-09-21T02:16:33.992Z,100.00
2022-09-21T02:19:26.474Z,100.00
2022-09-21T02:22:18.721Z,100.00
2022-09-21T02:24:46.954Z,100.00
2022-09-21T02:28:12.046Z,100.00
2022-09-21T02:30:44.715Z,100.00
2022-09-21T02:33:45.792Z,100.00
2022-09-21T02:36:31.951Z,100.00
2022-09-21T02:39:10.704Z,100.00
2022-09-21T02:42:07.252Z,100.00
2022-09-21T02:44:45.785Z,100.00
2022-09-21T02:47:57.847Z,100.00
2022-09-21T02:50:52.668Z,100.00
2022-09-21T02:53:31.935Z,100.00
2022-09-21T02:56:07.178Z,100.00
2022-09-21T02:58:54.408Z,100.00
2022-09-21T03:01:23.202Z,100.00
2022-09-21T03:03:50.846Z,100.00
2022-09-21T03:06:18.220Z,100.00
2022-09-21T03:08:45.406Z,100.00
2022-09-21T03:11:18.166Z,100.00
2022-09-21T03:13:45.785Z,100.00
2022-09-21T03:16:13.632Z,100.00
2022-09-21T03:18:44.069Z,100.00
2022-09-21T03:21:12.616Z,100.00
2022-09-21T03:23:41.074Z,100.00
2022-09-21T03:26:08.867Z,100.00
2022-09-21T03:28:36.274Z,100.00
2022-09-21T03:31:03.563Z,100.00
2022-09-21T03:33:30.860Z,100.00
2022-09-21T03:35:58.573Z,100.00
2022-09-21T03:38:27.047Z,100.00
2022-09-21T03:40:57.990Z,100.00
2022-09-21T03:43:25.458Z,100.00
2022-09-21T03:45:53.386Z,100.00
2022-09-21T03:48:21.687Z,100.00
2022-09-21T03:50:49.095Z,100.00
2022-09-21T03:53:16.737Z,100.00
2022-09-21T03:55:44.182Z,100.00
2022-09-21T03:58:11.360Z,100.00
2022-09-21T04:00:39.335Z,100.00
2022-09-21T04:03:06.814Z,100.00
2022-09-21T04:05:34.119Z,100.00
2022-09-21T04:08:02.299Z,100.00
2022-09-21T04:10:32.866Z,100.00
2022-09-21T04:13:02.142Z,100.00
2022-09-21T04:15:30.124Z,100.00
2022-09-21T04:17:57.899Z,100.00
2022-09-21T04:20:25.258Z,100.00
2022-09-21T04:22:52.714Z,100.00
2022-09-21T04:25:20.657Z,100.00
2022-09-21T04:27:48.481Z,100.00
2022-09-21T04:30:17.052Z,100.00
2022-09-21T04:32:44.936Z,100.00
2022-09-21T04:35:12.180Z,100.00
2022-09-21T04:37:39.443Z,100.00
2022-09-21T04:40:07.916Z,100.00
2022-09-21T04:42:35.933Z,100.00
2022-09-21T04:45:03.515Z,100.00
2022-09-21T04:47:31.435Z,100.00
2022-09-21T04:49:58.753Z,100.00
2022-09-21T04:52:26.100Z,100.00
2022-09-21T04:54:53.424Z,100.00
2022-09-21T04:57:20.664Z,100.00
2022-09-21T04:59:47.922Z,100.00
2022-09-21T05:02:15.103Z,100.00
2022-09-21T05:04:42.411Z,100.00
2022-09-21T05:07:09.631Z,100.00
2022-09-21T05:09:55.570Z,100.00
2022-09-21T05:12:22.937Z,100.00
2022-09-21T05:14:50.126Z,100.00
2022-09-21T05:17:17.476Z,100.00
2022-09-21T05:19:44.684Z,100.00
2022-09-21T05:22:11.990Z,100.00
2022-09-21T05:24:39.223Z,100.00
2022-09-21T05:27:06.529Z,100.00
2022-09-21T05:29:34.366Z,100.00
2022-09-21T05:32:48.053Z,100.00
2022-09-21T05:35:49.077Z,100.00
2022-09-21T05:38:19.960Z,100.00
2022-09-21T05:40:53.864Z,100.00
2022-09-21T05:43:21.459Z,100.00
2022-09-21T05:45:59.379Z,100.00
2022-09-21T05:48:42.731Z,100.00
2022-09-21T05:51:46.745Z,100.00
2022-09-21T05:54:46.166Z,100.00
2022-09-21T05:57:46.447Z,100.00
2022-09-21T06:00:19.340Z,100.00
2022-09-21T06:03:17.425Z,100.00
2022-09-21T06:05:45.702Z,100.00
2022-09-21T06:08:12.870Z,100.00
2022-09-21T06:10:40.110Z,100.00
2022-09-21T06:13:07.453Z,100.00
2022-09-21T06:15:38.656Z,100.00
2022-09-21T06:18:07.480Z,100.00
2022-09-21T06:20:35.224Z,100.00
2022-09-21T06:23:04.504Z,100.00
2022-09-21T06:25:31.980Z,100.00
2022-09-21T06:28:11.091Z,100.00
2022-09-21T06:30:39.676Z,100.00
2022-09-21T06:33:08.060Z,100.00
2022-09-21T06:35:37.015Z,100.00
2022-09-21T06:38:07.334Z,100.00
2022-09-21T06:40:37.396Z,100.00
2022-09-21T06:43:05.648Z,100.00
2022-09-21T06:45:33.413Z,100.00
2022-09-21T06:48:00.948Z,100.00
2022-09-21T06:50:28.156Z,100.00
2022-09-21T06:52:55.379Z,100.00
2022-09-21T06:55:22.906Z,100.00
2022-09-21T06:57:51.759Z,100.00
2022-09-21T07:00:19.149Z,100.00
2022-09-21T07:02:46.646Z,100.00
2022-09-21T07:05:14.124Z,100.00
2022-09-21T07:07:41.534Z,100.00
2022-09-21T07:10:14.571Z,100.00
2022-09-21T07:12:44.963Z,100.00
2022-09-21T07:15:13.556Z,100.00
2022-09-21T07:17:40.879Z,100.00
2022-09-21T07:20:08.760Z,100.00
2022-09-21T07:22:36.697Z,100.00
2022-09-21T07:25:06.942Z,100.00
2022-09-21T07:27:34.554Z,100.00
2022-09-21T07:30:01.821Z,100.00
2022-09-21T07:32:31.006Z,100.00
2022-09-21T07:34:58.485Z,100.00
2022-09-21T07:37:27.333Z,100.00
2022-09-21T07:39:54.729Z,100.00
2022-09-21T07:42:23.020Z,100.00
2022-09-21T07:44:51.214Z,100.00
2022-09-21T07:47:19.162Z,100.00
2022-09-21T07:49:47.201Z,100.00
2022-09-21T07:52:15.577Z,100.00
2022-09-21T07:54:42.771Z,100.00
2022-09-21T07:57:28.709Z,100.00
2022-09-21T07:59:58.432Z,100.00
2022-09-21T08:02:26.019Z,100.00
2022-09-21T08:04:54.226Z,100.00
2022-09-21T08:07:21.627Z,100.00
2022-09-21T08:09:50.888Z,100.00
2022-09-21T08:12:20.596Z,100.00
2022-09-21T08:14:48.548Z,100.00
2022-09-21T08:17:15.956Z,100.00
2022-09-21T08:19:43.157Z,100.00
2022-09-21T08:22:12.277Z,100.00
2022-09-21T08:24:41.021Z,100.00
2022-09-21T08:27:08.602Z,100.00
2022-09-21T08:29:36.410Z,100.00
2022-09-21T08:32:04.555Z,100.00
2022-09-21T08:34:31.896Z,100.00
2022-09-21T08:36:59.153Z,100.00
2022-09-21T08:39:28.754Z,100.00
2022-09-21T08:42:26.616Z,100.00
2022-09-21T08:45:06.502Z,100.00
2022-09-21T08:47:47.046Z,100.00
2022-09-21T08:50:29.150Z,100.00
2022-09-21T08:53:07.507Z,100.00
2022-09-21T08:55:34.853Z,100.00
2022-09-21T08:58:02.258Z,100.00
2022-09-21T09:00:37.994Z,100.00
2022-09-21T09:03:38.538Z,100.00
2022-09-21T09:06:54.084Z,100.00
2022-09-21T09:09:37.517Z,100.00
2022-09-21T09:13:09.509Z,100.00
2022-09-21T09:15:54.503Z,100.00
2022-09-21T09:18:45.585Z,100.00
2022-09-21T09:21:39.301Z,100.00
2022-09-21T09:24:16.217Z,100.00
2022-09-21T09:27:00.315Z,100.00
2022-09-21T09:30:17.533Z,100.00
2022-09-21T09:32:59.354Z,100.00
2022-09-21T09:35:33.275Z,100.00
2022-09-21T09:38:44.175Z,100.00
2022-09-21T09:41:29.495Z,100.00
2022-09-21T09:44:50.627Z,100.00
2022-09-21T09:47:24.777Z,100.00
2022-09-21T09:50:29.849Z,100.00
2022-09-21T09:53:26.700Z,100.00
2022-09-21T09:55:58.621Z,100.00
2022-09-21T09:59:00.724Z,100.00
2022-09-21T10:01:43.313Z,100.00
2022-09-21T10:04:14.002Z,100.00
2022-09-21T10:06:46.055Z,100.00
2022-09-21T10:09:34.638Z,100.00
2022-09-21T10:12:27.646Z,100.00
2022-09-21T10:15:00.907Z,100.00
2022-09-21T10:17:28.565Z,100.00
2022-09-21T10:20:08.484Z,100.00
2022-09-21T10:22:35.879Z,100.00
2022-09-21T10:25:06.241Z,100.00
2022-09-21T10:27:37.903Z,100.00
2022-09-21T10:30:06.380Z,100.00
2022-09-21T10:32:36.838Z,92.31
2022-09-21T10:35:10.538Z,88.53
2022-09-21T10:37:50.937Z,90.27
2022-09-21T10:40:18.177Z,94.12
2022-09-21T10:42:46.435Z,93.30
2022-09-21T10:45:32.508Z,100.00
2022-09-21T10:48:17.154Z,100.00
2022-09-21T10:50:49.331Z,100.00
2022-09-21T10:53:25.029Z,100.00
2022-09-21T10:56:16.833Z,100.00
2022-09-21T10:59:10.872Z,96.66
2022-09-21T11:01:46.399Z,98.13
2022-09-21T11:04:46.468Z,99.70
2022-09-21T11:07:43.710Z,96.74
2022-09-21T11:10:32.088Z,97.75
2022-09-21T11:13:29.642Z,98.11
2022-09-21T11:16:14.026Z,100.00
2022-09-21T11:18:55.468Z,94.81
2022-09-21T11:21:47.590Z,95.38
2022-09-21T11:24:45.921Z,96.53
2022-09-21T11:27:23.029Z,88.93
2022-09-21T11:30:03.254Z,94.36
2022-09-21T11:32:37.239Z,97.41
2022-09-21T11:35:29.158Z,100.00
2022-09-21T11:38:24.131Z,100.00
2022-09-21T11:41:39.834Z,100.00
2022-09-21T11:44:24.271Z,100.00
2022-09-21T11:47:29.001Z,100.00
2022-09-21T11:50:30.291Z,100.00
2022-09-21T11:53:14.420Z,100.00
2022-09-21T11:55:50.454Z,100.00
2022-09-21T11:58:57.889Z,100.00
2022-09-21T12:01:46.523Z,100.00
2022-09-21T12:04:32.288Z,100.00
2022-09-21T12:07:48.339Z,100.00
2022-09-21T12:10:27.379Z,100.00
2022-09-21T12:13:45.019Z,100.00
2022-09-21T12:16:39.350Z,100.00
2022-09-21T12:19:37.354Z,100.00
2022-09-21T12:22:22.777Z,100.00
2022-09-21T12:25:39.252Z,100.00
2022-09-21T12:28:32.045Z,100.00
2022-09-21T12:31:09.776Z,100.00
2022-09-21T12:34:01.619Z,100.00
2022-09-21T12:36:41.796Z,100.00
2022-09-21T12:39:29.514Z,100.00
2022-09-21T12:42:19.331Z,100.00
2022-09-21T12:44:54.873Z,100.00
2022-09-21T12:47:58.185Z,100.00
2022-09-21T12:50:44.860Z,100.00
2022-09-21T12:53:24.209Z,100.00
2022-09-21T12:56:39.375Z,100.00
2022-09-21T12:59:38.011Z,100.00
2022-09-21T13:02:34.332Z,100.00
2022-09-21T13:05:26.105Z,100.00
2022-09-21T13:08:05.104Z,100.00
2022-09-21T13:10:55.965Z,100.00
2022-09-21T13:13:53.087Z,100.00
2022-09-21T13:16:36.006Z,100.00
2022-09-21T13:19:25.745Z,100.00
2022-09-21T13:22:25.852Z,100.00
2022-09-21T13:25:19.653Z,100.00
2022-09-21T13:28:23.828Z,100.00
2022-09-21T13:31:39.894Z,100.00
2022-09-21T13:34:15.748Z,100.00
2022-09-21T13:36:43.477Z,100.00
2022-09-21T13:39:18.803Z,100.00
2022-09-21T13:42:03.511Z,100.00
2022-09-21T13:44:43.868Z,100.00
2022-09-21T13:47:13.108Z,100.00
2022-09-21T13:49:53.933Z,100.00
2022-09-21T13:52:52.233Z,100.00
2022-09-21T13:55:31.214Z,100.00
2022-09-21T13:58:19.409Z,100.00
2022-09-21T14:01:09.885Z,100.00
2022-09-21T14:04:18.036Z,100.00
2022-09-21T14:06:49.740Z,100.00
2022-09-21T14:09:53.489Z,100.00
2022-09-21T14:12:25.343Z,100.00
2022-09-21T14:15:24.956Z,100.00
2022-09-21T14:18:34.480Z,100.00
2022-09-21T14:21:17.507Z,100.00
2022-09-21T14:24:20.022Z,100.00
2022-09-21T14:27:03.368Z,100.00
2022-09-21T14:29:48.456Z,100.00
2022-09-21T14:32:23.749Z,100.00
2022-09-21T14:35:01.535Z,100.00
2022-09-21T14:38:00.267Z,100.00
2022-09-21T14:40:36.884Z,100.00
2022-09-21T14:43:10.927Z,100.00
2022-09-21T14:46:10.465Z,100.00
2022-09-21T14:49:29.160Z,100.00
2022-09-21T14:52:31.313Z,100.00
2022-09-21T14:55:09.966Z,100.00
2022-09-21T14:58:14.403Z,100.00
2022-09-21T15:00:45.043Z,100.00
2022-09-21T15:03:43.114Z,100.00
2022-09-21T15:06:40.921Z,100.00
2022-09-21T15:10:10.120Z,100.00
2022-09-21T15:12:46.810Z,100.00
2022-09-21T15:15:35.559Z,100.00
2022-09-21T15:18:20.205Z,100.00
2022-09-21T15:21:03.624Z,100.00
2022-09-21T15:23:41.929Z,100.00
2022-09-21T15:26:29.953Z,100.00
2022-09-21T15:29:10.077Z,100.00
2022-09-21T15:31:40.047Z,100.00
2022-09-21T15:34:10.919Z,100.00
2022-09-21T15:36:41.268Z,100.00
2022-09-21T15:39:29.557Z,100.00
2022-09-21T15:42:19.651Z,100.00
2022-09-21T15:44:50.665Z,100.00
2022-09-21T15:47:25.923Z,100.00
2022-09-21T15:49:56.203Z,100.00
2022-09-21T15:52:37.991Z,100.00
2022-09-21T15:55:33.973Z,100.00
2022-09-21T15:58:04.420Z,100.00
2022-09-21T16:00:36.887Z,100.00
2022-09-21T16:03:07.939Z,100.00
2022-09-21T16:05:54.430Z,100.00
2022-09-21T16:08:30.165Z,100.00
2022-09-21T16:11:18.949Z,100.00
2022-09-21T16:14:35.544Z,100.00
2022-09-21T16:17:19.348Z,100.00
2022-09-21T16:19:53.477Z,100.00
2022-09-21T16:22:40.072Z,100.00
2022-09-21T16:25:39.589Z,100.00
2022-09-21T16:28:38.900Z,100.00
2022-09-21T16:31:34.209Z,100.00
2022-09-21T16:34:21.944Z,100.00
2022-09-21T16:36:52.279Z,100.00
2022-09-21T16:39:21.169Z,100.00
2022-09-21T16:42:01.810Z,100.00
2022-09-21T16:44:31.530Z,100.00
2022-09-21T16:47:02.355Z,100.00
2022-09-21T16:49:35.719Z,100.00
2022-09-21T16:52:03.538Z,100.00
2022-09-21T16:54:31.088Z,100.00
2022-09-21T16:57:01.566Z,100.00
2022-09-21T16:59:29.779Z,100.00
2022-09-21T17:01:59.204Z,100.00
2022-09-21T17:04:33.392Z,100.00
2022-09-21T17:07:01.547Z,100.00
2022-09-21T17:09:39.931Z,100.00
2022-09-21T17:12:11.181Z,100.00
2022-09-21T17:14:42.941Z,100.00
2022-09-21T17:17:23.318Z,100.00
2022-09-21T17:19:53.465Z,100.00
2022-09-21T17:22:21.991Z,100.00
2022-09-21T17:24:52.458Z,100.00
2022-09-21T17:27:22.827Z,100.00
2022-09-21T17:29:50.585Z,100.00
2022-09-21T17:32:21.336Z,100.00
2022-09-21T17:35:14.541Z,100.00
2022-09-21T17:37:41.748Z,100.00
2022-09-21T17:40:11.286Z,100.00
2022-09-21T17:42:48.682Z,100.00
2022-09-21T17:45:43.222Z,100.00
2022-09-21T17:48:19.621Z,100.00
2022-09-21T17:50:48.181Z,100.00
2022-09-21T17:53:34.633Z,100.00
2022-09-21T17:57:05.810Z,100.00
2022-09-21T17:59:36.845Z,100.00
2022-09-21T18:02:23.825Z,100.00
2022-09-21T18:04:58.999Z,100.00
2022-09-21T18:07:26.805Z,100.00
2022-09-21T18:09:54.610Z,100.00
2022-09-21T18:13:08.310Z,100.00
2022-09-21T18:15:51.029Z,100.00
2022-09-21T18:18:38.042Z,100.00
2022-09-21T18:21:14.068Z,100.00
2022-09-21T18:24:12.111Z,100.00
2022-09-21T18:26:40.380Z,100.00
2022-09-21T18:29:40.435Z,100.00
2022-09-21T18:32:26.841Z,100.00
2022-09-21T18:35:26.134Z,100.00
2022-09-21T18:38:22.094Z,100.00
2022-09-21T18:41:07.292Z,100.00
2022-09-21T18:43:52.951Z,100.00
2022-09-21T18:46:59.464Z,100.00
2022-09-21T18:50:00.438Z,100.00
2022-09-21T18:53:25.884Z,100.00
2022-09-21T18:55:53.670Z,100.00
2022-09-21T18:58:21.722Z,100.00
2022-09-21T19:00:51.644Z,100.00
2022-09-21T19:03:19.866Z,100.00
2022-09-21T19:06:28.492Z,100.00
2022-09-21T19:09:44.730Z,100.00
2022-09-21T19:12:43.116Z,100.00
2022-09-21T19:15:58.534Z,100.00
2022-09-21T19:19:08.557Z,100.00
2022-09-21T19:22:11.844Z,100.00
2022-09-21T19:25:03.161Z,100.00
2022-09-21T19:27:47.117Z,100.00
2022-09-21T19:30:17.405Z,100.00
2022-09-21T19:33:00.137Z,100.00
2022-09-21T19:35:33.717Z,100.00
2022-09-21T19:38:03.176Z,100.00
2022-09-21T19:40:34.681Z,100.00
2022-09-21T19:43:12.304Z,100.00
2022-09-21T19:45:48.507Z,100.00
2022-09-21T19:48:18.965Z,100.00
2022-09-21T19:50:53.272Z,100.00
2022-09-21T19:53:40.882Z,100.00
2022-09-21T19:56:35.587Z,100.00
2022-09-21T19:59:22.284Z,100.00
2022-09-21T20:02:01.549Z,100.00
2022-09-21T20:04:50.681Z,100.00
2022-09-21T20:08:00.812Z,100.00
2022-09-21T20:10:38.695Z,100.00
2022-09-21T20:13:28.493Z,100.00
2022-09-21T20:16:40.743Z,100.00
2022-09-21T20:19:44.593Z,100.00
2022-09-21T20:22:38.520Z,100.00
2022-09-21T20:25:36.650Z,100.00
2022-09-21T20:28:04.743Z,100.00
2022-09-21T20:30:36.243Z,100.00
2022-09-21T20:33:14.400Z,100.00
2022-09-21T20:35:43.033Z,100.00
2022-09-21T20:38:11.237Z,100.00
2022-09-21T20:40:41.797Z,100.00
2022-09-21T20:43:10.302Z,100.00
2022-09-21T20:45:39.337Z,100.00
2022-09-21T20:48:13.540Z,100.00
2022-09-21T20:50:47.213Z,100.00
2022-09-21T20:53:15.180Z,100.00
2022-09-21T20:55:44.087Z,100.00
2022-09-21T20:58:14.507Z,100.00
2022-09-21T21:00:41.771Z,100.00
2022-09-21T21:03:08.980Z,100.00
2022-09-21T21:05:36.285Z,100.00
2022-09-21T21:08:04.690Z,100.00
2022-09-21T21:10:32.689Z,100.00
2022-09-21T21:13:00.080Z,100.00
2022-09-21T21:15:27.700Z,100.00
2022-09-21T21:17:55.069Z,100.00
2022-09-21T21:20:22.724Z,100.00
2022-09-21T21:22:51.660Z,100.00
2022-09-21T21:25:19.369Z,100.00
2022-09-21T21:27:46.812Z,100.00
2022-09-21T21:30:14.291Z,100.00
2022-09-21T21:32:42.891Z,100.00
2022-09-21T21:35:10.198Z,100.00
2022-09-21T21:37:40.418Z,100.00
2022-09-21T21:40:09.185Z,100.00
2022-09-21T21:42:36.552Z,100.00
2022-09-21T21:45:05.765Z,100.00
2022-09-21T21:47:41.377Z,100.00
2022-09-21T21:50:10.452Z,100.00
2022-09-21T21:52:37.950Z,100.00
2022-09-21T21:55:06.307Z,100.00
2022-09-21T21:57:33.575Z,100.00
2022-09-21T22:00:00.903Z,100.00
2022-09-21T22:02:29.599Z,100.00
2022-09-21T22:04:56.985Z,100.00
2022-09-21T22:07:24.136Z,100.00
2022-09-21T22:09:51.367Z,100.00
2022-09-21T22:12:18.591Z,100.00
2022-09-21T22:14:46.626Z,100.00
2022-09-21T22:17:14.498Z,100.00
2022-09-21T22:19:42.602Z,100.00
2022-09-21T22:22:10.000Z,100.00
2022-09-21T22:24:37.139Z,100.00
2022-09-21T22:27:04.616Z,100.00
2022-09-21T22:29:31.720Z,100.00
2022-09-21T22:31:59.969Z,100.00
2022-09-21T22:34:27.278Z,100.00
2022-09-21T22:36:56.398Z,100.00
2022-09-21T22:39:23.569Z,100.00
2022-09-21T22:41:50.921Z,100.00
2022-09-21T22:44:18.102Z,100.00
2022-09-21T22:46:45.761Z,100.00
2022-09-21T22:49:13.180Z,100.00
2022-09-21T22:51:40.483Z,100.00
2022-09-21T22:54:07.938Z,100.00
2022-09-21T22:56:35.436Z,100.00
2022-09-21T22:59:05.163Z,100.00
2022-09-21T23:01:36.894Z,100.00
2022-09-21T23:04:08.709Z,100.00
2022-09-21T23:06:40.048Z,100.00
2022-09-21T23:09:15.105Z,100.00
2022-09-21T23:11:47.610Z,100.00
2022-09-21T23:14:16.976Z,100.00
2022-09-21T23:16:44.693Z,100.00
2022-09-21T23:19:15.899Z,100.00
2022-09-21T23:21:49.498Z,100.00
2022-09-21T23:24:17.592Z,100.00
2022-09-21T23:26:45.714Z,100.00
2022-09-21T23:29:15.491Z,100.00
2022-09-21T23:31:45.373Z,100.00
2022-09-21T23:34:14.386Z,100.00
2022-09-21T23:36:42.844Z,100.00
2022-09-21T23:39:13.084Z,100.00
2022-09-21T23:41:40.793Z,100.00
2022-09-21T23:44:08.436Z,100.00
2022-09-21T23:46:38.997Z,100.00
2022-09-21T23:49:06.649Z,100.00
2022-09-21T23:51:34.201Z,100.00
2022-09-21T23:54:01.809Z,100.00
2022-09-21T23:56:30.110Z,100.00
2022-09-21T23:58:58.271Z,100.00
