createdAt,value
2018-11-20T00:00:18.256Z,23.87
2018-11-20T00:03:18.218Z,23.97
2018-11-20T00:06:20.667Z,23.50
2018-11-20T00:09:14.588Z,21.53
2018-11-20T00:12:12.412Z,21.70
2018-11-20T00:15:11.622Z,22.37
2018-11-20T00:18:18.294Z,20.40
2018-11-20T00:21:24.946Z,21.67
2018-11-20T00:24:18.924Z,21.93
2018-11-20T00:27:17.984Z,22.07
2018-11-20T00:30:17.681Z,22.70
2018-11-20T00:33:19.801Z,23.50
2018-11-20T00:36:19.317Z,24.77
2018-11-20T00:39:19.095Z,23.90
2018-11-20T00:42:24.850Z,24.00
2018-11-20T00:45:23.958Z,23.27
2018-11-20T00:48:22.947Z,23.30
2018-11-20T00:51:28.534Z,24.20
2018-11-20T00:54:28.939Z,24.40
2018-11-20T00:57:28.046Z,24.07
2018-11-20T01:00:33.724Z,25.30
2018-11-20T01:03:19.820Z,24.03
2018-11-20T01:06:06.339Z,22.77
2018-11-20T01:08:47.760Z,22.30
2018-11-20T01:11:54.447Z,22.70
2018-11-20T01:15:01.141Z,18.53
2018-11-20T01:18:01.366Z,21.97
2018-11-20T01:21:00.965Z,21.50
2018-11-20T01:23:39.731Z,22.17
2018-11-20T01:29:53.380Z,24.80
2018-11-20T01:39:11.285Z,23.63
2018-11-20T01:42:04.354Z,22.90
2018-11-20T01:45:03.455Z,22.50
2018-11-20T01:48:03.341Z,21.70
2018-11-20T01:54:17.993Z,20.87
2018-11-20T01:57:17.299Z,21.93
2018-11-20T02:00:17.325Z,21.57
2018-11-20T02:03:16.979Z,23.10
2018-11-20T02:06:22.855Z,23.13
2018-11-20T02:09:22.456Z,22.53
2018-11-20T02:12:15.793Z,23.23
2018-11-20T02:18:13.031Z,23.03
2018-11-20T02:21:14.965Z,22.40
2018-11-20T02:24:02.065Z,22.17
2018-11-20T02:27:08.361Z,21.83
2018-11-20T02:30:14.641Z,21.83
2018-11-20T02:33:16.494Z,21.83
2018-11-20T02:36:10.196Z,23.07
2018-11-20T02:39:09.719Z,22.70
2018-11-20T02:42:15.322Z,23.07
2018-11-20T02:45:02.113Z,23.80
2018-11-20T02:48:08.449Z,22.70
2018-11-20T02:51:08.308Z,23.33
2018-11-20T02:54:00.521Z,22.37
2018-11-20T02:56:47.363Z,23.03
2018-11-20T02:59:46.661Z,23.23
2018-11-20T03:02:46.626Z,23.80
2018-11-20T03:05:46.077Z,21.90
2018-11-20T03:11:57.892Z,22.97
2018-11-20T03:14:57.660Z,22.13
2018-11-20T03:18:00.449Z,22.90
2018-11-20T03:21:03.333Z,22.53
2018-11-20T03:23:50.155Z,21.87
2018-11-20T03:26:56.546Z,22.47
2018-11-20T03:29:55.981Z,21.70
2018-11-20T03:32:58.382Z,20.97
2018-11-20T03:35:58.302Z,21.77
2018-11-20T03:38:56.202Z,20.63
2018-11-20T03:41:55.130Z,22.17
2018-11-20T03:44:59.936Z,21.70
2018-11-20T03:48:01.967Z,22.13
2018-11-20T03:51:01.639Z,21.20
2018-11-20T03:54:00.666Z,21.50
2018-11-20T03:57:00.372Z,21.57
2018-11-20T04:00:00.064Z,21.60
2018-11-20T04:02:59.071Z,21.40
2018-11-20T04:05:58.941Z,22.00
2018-11-20T04:08:58.544Z,21.90
2018-11-20T04:11:57.997Z,22.43
2018-11-20T04:14:57.708Z,20.23
2018-11-20T04:17:57.250Z,22.03
2018-11-20T04:20:57.025Z,21.57
2018-11-20T04:23:56.942Z,21.33
2018-11-20T04:26:51.450Z,21.43
2018-11-20T04:29:50.574Z,21.17
2018-11-20T04:32:37.330Z,21.83
2018-11-20T04:35:26.394Z,21.07
2018-11-20T04:38:33.076Z,21.63
2018-11-20T04:41:09.319Z,20.60
2018-11-20T04:43:56.059Z,20.67
2018-11-20T04:47:02.329Z,21.80
2018-11-20T04:49:57.258Z,20.23
2018-11-20T04:52:51.453Z,20.03
2018-11-20T04:55:45.027Z,28.00
2018-11-20T04:58:51.343Z,25.20
2018-11-20T05:01:50.971Z,21.97
2018-11-20T05:04:51.582Z,23.40
2018-11-20T05:07:50.603Z,24.37
2018-11-20T05:10:50.394Z,23.23
2018-11-20T05:13:49.651Z,22.43
2018-11-20T05:16:49.459Z,22.00
2018-11-20T05:19:49.145Z,21.77
2018-11-20T05:22:48.999Z,20.37
2018-11-20T05:25:48.668Z,22.93
2018-11-20T05:28:43.632Z,20.67
2018-11-20T05:31:37.910Z,21.40
2018-11-20T05:34:37.133Z,21.63
2018-11-20T05:37:36.954Z,21.50
2018-11-20T05:40:34.567Z,20.93
2018-11-20T05:43:33.262Z,21.53
2018-11-20T05:46:32.986Z,20.73
2018-11-20T05:49:25.453Z,27.73
2018-11-20T05:52:24.952Z,23.33
2018-11-20T05:55:24.720Z,20.70
2018-11-20T05:58:24.518Z,21.47
2018-11-20T06:01:24.235Z,20.57
2018-11-20T06:04:24.220Z,23.77
2018-11-20T06:07:15.621Z,22.27
2018-11-20T06:10:02.534Z,21.53
2018-11-20T06:12:49.471Z,21.30
2018-11-20T06:15:48.688Z,21.80
2018-11-20T06:18:55.141Z,20.83
2018-11-20T06:21:54.112Z,23.00
2018-11-20T06:24:53.566Z,22.73
2018-11-20T06:27:53.668Z,21.67
2018-11-20T06:30:41.867Z,20.83
2018-11-20T06:33:44.361Z,20.33
2018-11-20T06:42:43.703Z,21.97
2018-11-20T06:45:49.322Z,22.57
2018-11-20T06:48:51.107Z,22.13
2018-11-20T06:51:53.427Z,22.07
2018-11-20T06:54:53.302Z,22.03
2018-11-20T06:57:52.331Z,20.97
2018-11-20T07:00:51.840Z,21.87
2018-11-20T07:03:51.160Z,20.47
2018-11-20T07:06:50.800Z,21.80
2018-11-20T07:09:49.992Z,19.67
2018-11-20T07:12:49.813Z,20.07
2018-11-20T07:15:55.256Z,20.97
2018-11-20T07:18:54.610Z,20.63
2018-11-20T07:21:54.455Z,20.10
2018-11-20T07:24:53.499Z,19.60
2018-11-20T07:27:55.742Z,18.57
2018-11-20T07:31:00.977Z,20.13
2018-11-20T07:33:59.844Z,20.67
2018-11-20T07:36:59.870Z,21.50
2018-11-20T07:39:59.337Z,22.50
2018-11-20T07:42:59.222Z,19.87
2018-11-20T07:46:02.551Z,21.63
2018-11-20T07:49:08.825Z,21.50
2018-11-20T07:52:07.995Z,21.87
2018-11-20T07:55:07.657Z,20.90
2018-11-20T07:58:07.440Z,21.80
2018-11-20T08:01:10.297Z,22.10
2018-11-20T08:04:10.026Z,21.73
2018-11-20T08:07:09.964Z,23.17
2018-11-20T08:10:09.776Z,19.67
2018-11-20T08:13:09.692Z,19.13
2018-11-20T08:16:08.711Z,19.33
2018-11-20T08:19:03.776Z,20.10
2018-11-20T08:22:03.205Z,19.47
2018-11-20T08:25:02.229Z,20.63
2018-11-20T08:28:07.927Z,19.83
2018-11-20T08:31:07.864Z,20.27
2018-11-20T08:34:07.524Z,20.40
2018-11-20T08:37:06.541Z,20.57
2018-11-20T08:40:06.183Z,20.33
2018-11-20T08:43:05.322Z,20.77
2018-11-20T08:46:04.923Z,21.10
2018-11-20T08:48:48.600Z,21.43
2018-11-20T08:51:54.885Z,21.93
2018-11-20T08:55:01.157Z,21.93
2018-11-20T08:58:00.529Z,22.63
2018-11-20T09:00:59.760Z,22.40
2018-11-20T09:03:59.089Z,23.60
2018-11-20T09:06:50.876Z,23.10
2018-11-20T09:09:56.719Z,23.37
2018-11-20T09:12:56.420Z,23.97
2018-11-20T09:15:56.306Z,24.53
2018-11-20T09:19:02.428Z,24.87
2018-11-20T09:22:05.175Z,23.83
2018-11-20T09:25:04.985Z,24.83
2018-11-20T09:28:03.962Z,25.33
2018-11-20T09:30:50.771Z,24.53
2018-11-20T09:33:57.096Z,25.57
2018-11-20T09:36:56.734Z,24.33
2018-11-20T09:39:45.315Z,25.20
2018-11-20T09:42:52.128Z,27.00
2018-11-20T09:45:57.016Z,25.13
2018-11-20T09:48:56.215Z,25.23
2018-11-20T09:51:55.237Z,25.53
2018-11-20T09:54:54.724Z,26.13
2018-11-20T09:57:53.578Z,26.33
2018-11-20T10:00:53.454Z,26.10
2018-11-20T10:03:46.798Z,27.20
2018-11-20T10:06:52.046Z,26.90
2018-11-20T10:09:51.794Z,27.07
2018-11-20T10:12:54.407Z,26.23
2018-11-20T10:15:53.418Z,26.80
2018-11-20T10:18:52.459Z,26.30
2018-11-20T10:21:52.107Z,26.67
2018-11-20T10:24:52.046Z,26.23
2018-11-20T10:27:51.629Z,27.23
2018-11-20T10:30:51.442Z,27.13
2018-11-20T10:33:54.092Z,27.13
2018-11-20T10:36:59.683Z,25.80
2018-11-20T10:43:00.606Z,26.30
2018-11-20T10:45:59.714Z,23.87
2018-11-20T10:48:59.360Z,25.27
2018-11-20T10:51:58.382Z,26.73
2018-11-20T10:54:45.948Z,27.37
2018-11-20T10:57:52.235Z,26.17
2018-11-20T11:00:51.277Z,26.30
2018-11-20T11:03:50.289Z,24.57
2018-11-20T11:06:50.158Z,24.40
2018-11-20T11:09:38.373Z,25.43
2018-11-20T11:15:06.926Z,24.97
2018-11-20T11:18:13.240Z,25.83
2018-11-20T11:21:13.171Z,24.43
2018-11-20T11:24:12.973Z,25.50
2018-11-20T11:27:12.807Z,25.47
2018-11-20T11:30:12.739Z,25.90
2018-11-20T11:33:24.012Z,25.33
2018-11-20T11:36:17.390Z,24.27
2018-11-20T11:39:17.056Z,24.10
2018-11-20T11:42:16.795Z,24.13
2018-11-20T11:45:16.544Z,24.33
2018-11-20T11:48:15.541Z,25.20
2018-11-20T11:51:14.574Z,26.13
2018-11-20T11:54:14.380Z,25.13
2018-11-20T11:57:13.528Z,24.43
2018-11-20T12:00:00.399Z,24.87
2018-11-20T12:06:07.966Z,24.73
2018-11-20T12:09:07.477Z,23.87
2018-11-20T12:12:07.252Z,26.57
2018-11-20T12:15:07.263Z,25.43
2018-11-20T12:18:06.187Z,26.80
2018-11-20T12:21:05.872Z,26.27
2018-11-20T12:24:05.611Z,26.83
2018-11-20T12:27:05.380Z,27.30
2018-11-20T12:36:15.989Z,26.00
2018-11-20T12:39:15.729Z,26.47
2018-11-20T12:42:15.404Z,25.87
2018-11-20T12:45:15.580Z,27.07
2018-11-20T12:48:03.870Z,26.17
2018-11-20T12:51:09.112Z,26.83
2018-11-20T12:54:15.111Z,27.00
2018-11-20T12:57:13.931Z,26.07
2018-11-20T13:00:11.752Z,28.80
2018-11-20T13:06:09.443Z,28.17
2018-11-20T13:09:09.365Z,28.33
2018-11-20T13:12:08.991Z,28.60
2018-11-20T13:15:07.993Z,28.73
2018-11-20T13:18:09.136Z,28.57
2018-11-20T13:21:10.008Z,27.87
2018-11-20T13:24:09.616Z,28.10
2018-11-20T13:27:06.559Z,28.00
2018-11-20T13:30:07.989Z,28.20
2018-11-20T13:33:07.442Z,28.23
2018-11-20T13:36:07.437Z,26.80
2018-11-20T13:39:07.131Z,28.20
2018-11-20T13:42:01.986Z,28.10
2018-11-20T13:44:53.253Z,28.57
2018-11-20T13:47:52.814Z,28.13
2018-11-20T13:50:47.394Z,31.37
2018-11-20T13:53:53.696Z,27.83
2018-11-20T14:02:44.646Z,27.67
2018-11-20T14:05:49.744Z,27.70
2018-11-20T14:08:40.640Z,28.37
2018-11-20T14:11:36.392Z,28.57
2018-11-20T14:14:34.043Z,27.37
2018-11-20T14:17:33.986Z,27.80
2018-11-20T14:20:33.740Z,28.70
2018-11-20T14:23:32.670Z,27.87
2018-11-20T14:26:37.678Z,27.10
2018-11-20T14:29:36.659Z,27.63
2018-11-20T14:32:31.115Z,28.77
2018-11-20T14:35:36.987Z,28.00
2018-11-20T14:38:35.947Z,27.13
2018-11-20T14:41:35.526Z,27.40
2018-11-20T14:44:35.454Z,28.13
2018-11-20T14:47:35.345Z,28.17
2018-11-20T14:50:34.347Z,27.80
2018-11-20T14:53:37.049Z,27.53
2018-11-20T14:56:35.966Z,27.43
2018-11-20T14:59:34.841Z,26.23
2018-11-20T15:02:33.918Z,26.60
2018-11-20T15:05:39.950Z,27.07
2018-11-20T15:08:42.345Z,26.27
2018-11-20T15:11:29.382Z,25.40
2018-11-20T15:14:35.690Z,24.53
2018-11-20T15:17:37.525Z,25.63
2018-11-20T15:20:36.759Z,26.07
2018-11-20T15:23:33.407Z,26.87
2018-11-20T15:26:32.433Z,26.40
2018-11-20T15:29:32.433Z,25.63
2018-11-20T15:32:31.339Z,25.60
2018-11-20T15:35:37.419Z,25.30
2018-11-20T15:38:39.799Z,25.93
2018-11-20T15:41:44.593Z,26.03
2018-11-20T15:44:44.281Z,24.47
2018-11-20T15:47:43.413Z,24.33
2018-11-20T15:50:26.546Z,24.87
2018-11-20T15:53:26.054Z,25.90
2018-11-20T15:56:24.959Z,25.57
2018-11-20T15:59:24.666Z,25.90
2018-11-20T16:02:24.524Z,24.93
2018-11-20T16:05:24.275Z,27.90
2018-11-20T16:08:24.187Z,29.27
2018-11-20T16:11:27.373Z,29.33
2018-11-20T16:14:33.655Z,28.90
2018-11-20T16:17:19.230Z,28.90
2018-11-20T16:20:18.478Z,29.40
2018-11-20T16:23:18.321Z,27.80
2018-11-20T16:29:18.654Z,31.13
2018-11-20T16:32:18.125Z,30.80
2018-11-20T16:35:17.065Z,33.43
2018-11-20T16:38:17.040Z,42.30
2018-11-20T16:41:16.897Z,42.37
2018-11-20T16:44:16.588Z,38.07
2018-11-20T16:47:21.634Z,33.73
2018-11-20T16:50:21.502Z,34.10
2018-11-20T16:53:21.064Z,36.57
2018-11-20T16:56:20.312Z,37.93
2018-11-20T16:59:19.370Z,39.83
2018-11-20T17:05:18.349Z,34.33
2018-11-20T17:08:05.571Z,33.10
2018-11-20T17:11:09.325Z,34.10
2018-11-20T17:14:09.173Z,31.03
2018-11-20T17:17:08.059Z,31.27
2018-11-20T17:20:07.112Z,32.60
2018-11-20T17:23:08.317Z,32.43
2018-11-20T17:29:06.497Z,32.23
2018-11-20T17:32:06.350Z,33.53
2018-11-20T17:34:53.072Z,35.13
2018-11-20T17:37:59.383Z,31.40
2018-11-20T17:40:59.065Z,33.10
2018-11-20T17:43:58.255Z,35.27
2018-11-20T17:47:00.984Z,32.47
2018-11-20T17:53:02.073Z,33.63
2018-11-20T17:56:01.112Z,32.47
2018-11-20T17:59:00.882Z,31.67
2018-11-20T18:01:59.912Z,31.63
2018-11-20T18:08:11.843Z,32.07
2018-11-20T18:14:13.437Z,34.73
2018-11-20T18:17:19.958Z,39.03
2018-11-20T18:20:11.983Z,37.77
2018-11-20T18:23:11.864Z,37.07
2018-11-20T18:26:11.502Z,33.43
2018-11-20T18:29:16.851Z,33.03
2018-11-20T18:32:16.515Z,32.70
2018-11-20T18:35:16.310Z,35.27
2018-11-20T18:38:15.315Z,33.63
2018-11-20T18:41:15.027Z,33.03
2018-11-20T18:44:07.869Z,34.23
2018-11-20T18:47:12.488Z,33.37
2018-11-20T18:50:05.163Z,34.63
2018-11-20T18:52:57.807Z,32.77
2018-11-20T18:55:42.467Z,34.40
2018-11-20T18:58:38.262Z,34.60
2018-11-20T19:01:20.921Z,34.60
2018-11-20T19:04:20.151Z,34.97
2018-11-20T19:07:21.699Z,33.80
2018-11-20T19:10:17.451Z,33.27
2018-11-20T19:13:10.102Z,32.73
2018-11-20T19:15:55.239Z,31.23
2018-11-20T19:18:30.238Z,33.47
2018-11-20T19:21:26.647Z,31.40
2018-11-20T19:24:19.405Z,30.23
2018-11-20T19:27:03.982Z,30.20
2018-11-20T19:29:50.807Z,31.93
2018-11-20T19:32:40.494Z,29.30
2018-11-20T19:35:26.139Z,29.60
2018-11-20T19:38:24.722Z,25.27
2018-11-20T19:41:26.327Z,29.43
2018-11-20T19:44:11.621Z,31.87
2018-11-20T19:46:56.952Z,27.03
2018-11-20T19:49:49.950Z,28.10
2018-11-20T19:52:32.491Z,27.37
2018-11-20T19:55:17.948Z,29.60
2018-11-20T19:58:10.435Z,30.87
2018-11-20T20:01:12.700Z,25.93
2018-11-20T20:04:08.296Z,29.03
2018-11-20T20:07:13.452Z,31.67
2018-11-20T20:10:03.313Z,34.00
2018-11-20T20:12:48.545Z,31.93
2018-11-20T20:15:33.719Z,31.83
2018-11-20T20:18:20.560Z,34.33
2018-11-20T20:21:22.450Z,32.50
2018-11-20T20:24:07.629Z,29.93
2018-11-20T20:27:09.317Z,29.80
2018-11-20T20:29:56.232Z,30.50
2018-11-20T20:32:57.863Z,30.63
2018-11-20T20:35:47.562Z,28.97
2018-11-20T20:38:32.911Z,31.87
2018-11-20T20:41:22.310Z,32.97
2018-11-20T20:44:15.397Z,33.03
2018-11-20T20:47:00.454Z,30.87
2018-11-20T20:49:49.889Z,31.57
2018-11-20T20:52:28.237Z,31.27
2018-11-20T20:55:27.055Z,28.60
2018-11-20T20:58:13.915Z,27.40
2018-11-20T21:00:59.037Z,26.20
2018-11-20T21:03:43.495Z,27.63
2018-11-20T21:06:28.718Z,26.07
2018-11-20T21:09:13.806Z,26.57
2018-11-20T21:11:50.059Z,26.30
2018-11-20T21:14:33.379Z,25.50
2018-11-20T21:17:12.826Z,25.83
2018-11-20T21:19:59.710Z,25.17
2018-11-20T21:22:51.023Z,25.97
2018-11-20T21:25:49.859Z,27.10
2018-11-20T21:28:48.696Z,25.93
2018-11-20T21:31:33.824Z,24.27
2018-11-20T21:34:23.869Z,25.83
2018-11-20T21:37:25.494Z,26.27
2018-11-20T21:40:10.881Z,25.97
2018-11-20T21:43:00.326Z,25.67
2018-11-20T21:45:47.200Z,24.43
2018-11-20T21:48:37.168Z,25.33
2018-11-20T21:51:22.540Z,25.80
2018-11-20T21:54:07.543Z,25.97
2018-11-20T21:56:57.398Z,26.10
2018-11-20T21:59:48.771Z,26.50
2018-11-20T22:02:47.190Z,26.03
2018-11-20T22:05:38.645Z,27.30
2018-11-20T22:08:28.442Z,26.50
2018-11-20T22:11:34.740Z,26.27
2018-11-20T22:14:33.755Z,25.33
2018-11-20T22:17:33.524Z,25.27
2018-11-20T22:20:30.158Z,24.83
2018-11-20T22:23:29.289Z,25.80
2018-11-20T22:26:35.549Z,25.70
2018-11-20T22:29:40.699Z,25.90
2018-11-20T22:32:40.642Z,23.93
2018-11-20T22:35:41.515Z,23.87
2018-11-20T22:38:28.337Z,24.23
2018-11-20T22:41:34.589Z,25.53
2018-11-20T22:44:28.173Z,24.00
2018-11-20T22:47:33.404Z,23.97
2018-11-20T22:50:33.019Z,23.07
2018-11-20T22:53:32.480Z,23.30
2018-11-20T22:56:32.600Z,22.93
2018-11-20T22:59:37.992Z,23.03
2018-11-20T23:02:27.518Z,23.10
2018-11-20T23:05:26.694Z,25.33
2018-11-20T23:08:06.921Z,21.27
2018-11-20T23:10:46.592Z,22.80
2018-11-20T23:13:26.172Z,21.40
2018-11-20T23:16:05.722Z,22.27
2018-11-20T23:18:45.203Z,21.67
2018-11-20T23:21:24.818Z,21.77
2018-11-20T23:24:04.602Z,22.00
2018-11-20T23:26:44.863Z,20.50
2018-11-20T23:29:24.680Z,20.50
2018-11-20T23:35:04.231Z,20.67
2018-11-20T23:37:43.843Z,20.27
2018-11-20T23:40:23.526Z,20.70
2018-11-20T23:46:02.224Z,21.63
2018-11-20T23:48:41.843Z,21.40
2018-11-20T23:51:21.432Z,21.10
2018-11-20T23:54:01.246Z,22.00
2018-11-20T23:56:40.802Z,21.20
2018-11-20T23:59:20.924Z,20.63
