createdAt,value
2018-12-03T00:00:07.946Z,0.00
2018-12-03T00:01:13.469Z,0.00
2018-12-03T00:02:18.984Z,0.00
2018-12-03T00:03:25.505Z,0.00
2018-12-03T00:04:29.997Z,0.00
2018-12-03T00:05:35.507Z,0.00
2018-12-03T00:06:41.033Z,0.00
2018-12-03T00:07:46.541Z,0.00
2018-12-03T00:08:52.051Z,0.00
2018-12-03T00:09:58.586Z,0.00
2018-12-03T00:11:03.098Z,0.00
2018-12-03T00:12:08.606Z,0.00
2018-12-03T00:13:14.103Z,0.00
2018-12-03T00:14:19.623Z,0.00
2018-12-03T00:15:25.133Z,0.00
2018-12-03T00:16:31.651Z,0.00
2018-12-03T00:17:36.174Z,0.00
2018-12-03T00:18:41.666Z,0.00
2018-12-03T00:19:47.171Z,0.00
2018-12-03T00:20:52.711Z,0.00
2018-12-03T00:21:58.206Z,0.00
2018-12-03T00:23:04.735Z,0.00
2018-12-03T00:24:09.234Z,0.00
2018-12-03T00:25:14.749Z,0.00
2018-12-03T00:26:20.284Z,0.00
2018-12-03T00:27:25.775Z,0.00
2018-12-03T00:28:31.280Z,0.00
2018-12-03T00:29:37.802Z,0.00
2018-12-03T00:30:42.303Z,0.00
2018-12-03T00:31:47.835Z,0.00
2018-12-03T00:32:53.336Z,0.00
2018-12-03T00:33:58.846Z,0.00
2018-12-03T00:35:04.353Z,0.00
2018-12-03T00:36:10.877Z,0.00
2018-12-03T00:37:15.402Z,0.00
2018-12-03T00:38:20.901Z,0.00
2018-12-03T00:39:26.411Z,0.00
2018-12-03T00:40:31.920Z,0.00
2018-12-03T00:41:37.438Z,0.00
2018-12-03T00:42:43.960Z,0.00
2018-12-03T00:43:48.452Z,0.00
2018-12-03T00:44:53.967Z,0.00
2018-12-03T00:45:59.501Z,0.00
2018-12-03T00:47:05.006Z,0.00
2018-12-03T00:48:10.502Z,0.00
2018-12-03T00:49:17.028Z,0.00
2018-12-03T00:50:21.541Z,0.00
2018-12-03T00:51:27.065Z,0.00
2018-12-03T00:52:32.548Z,0.00
2018-12-03T00:53:38.076Z,0.00
2018-12-03T00:54:43.576Z,0.00
2018-12-03T00:55:50.117Z,0.00
2018-12-03T00:56:54.602Z,0.00
2018-12-03T00:58:00.117Z,0.00
2018-12-03T00:59:05.633Z,0.00
2018-12-03T01:00:11.138Z,0.00
2018-12-03T01:01:16.675Z,0.00
2018-12-03T01:02:23.173Z,0.00
2018-12-03T01:03:27.679Z,0.00
2018-12-03T01:04:33.195Z,0.00
2018-12-03T01:05:38.707Z,0.00
2018-12-03T01:06:44.219Z,0.00
2018-12-03T01:07:49.744Z,0.00
2018-12-03T01:08:56.254Z,0.00
2018-12-03T01:10:00.767Z,0.00
2018-12-03T01:11:06.272Z,0.00
2018-12-03T01:12:11.780Z,0.00
2018-12-03T01:13:17.295Z,0.00
2018-12-03T01:14:22.815Z,0.00
2018-12-03T01:15:29.321Z,0.00
2018-12-03T01:16:33.832Z,0.00
2018-12-03T01:17:39.332Z,0.00
2018-12-03T01:18:44.865Z,0.00
2018-12-03T01:19:50.382Z,0.00
2018-12-03T01:20:55.886Z,0.00
2018-12-03T01:22:02.403Z,0.00
2018-12-03T01:23:06.899Z,0.00
2018-12-03T01:24:12.416Z,0.00
2018-12-03T01:25:17.929Z,0.00
2018-12-03T01:26:23.442Z,0.00
2018-12-03T01:27:28.948Z,0.00
2018-12-03T01:28:35.476Z,0.00
2018-12-03T01:29:39.982Z,0.00
2018-12-03T01:30:45.513Z,0.00
2018-12-03T01:31:51.012Z,0.00
2018-12-03T01:32:56.534Z,0.00
2018-12-03T01:34:02.094Z,0.00
2018-12-03T01:35:08.549Z,0.00
2018-12-03T01:36:13.048Z,0.00
2018-12-03T01:37:18.582Z,0.00
2018-12-03T01:38:24.079Z,0.00
2018-12-03T01:39:29.587Z,0.00
2018-12-03T01:40:35.101Z,0.00
2018-12-03T01:41:41.625Z,0.00
2018-12-03T01:42:46.128Z,0.00
2018-12-03T01:43:51.632Z,0.00
2018-12-03T01:44:57.149Z,0.00
2018-12-03T01:46:02.661Z,0.00
2018-12-03T01:47:08.172Z,0.00
2018-12-03T01:48:14.695Z,0.00
2018-12-03T01:49:19.201Z,0.00
2018-12-03T01:50:24.706Z,0.00
2018-12-03T01:51:30.237Z,0.00
2018-12-03T01:52:35.724Z,0.00
2018-12-03T01:53:41.249Z,0.00
2018-12-03T01:54:47.767Z,0.00
2018-12-03T01:55:52.271Z,0.00
2018-12-03T01:56:57.781Z,0.00
2018-12-03T01:58:03.293Z,0.00
2018-12-03T01:59:08.810Z,0.00
2018-12-03T02:00:14.320Z,0.00
2018-12-03T02:01:20.840Z,0.00
2018-12-03T02:02:25.344Z,0.00
2018-12-03T02:03:30.861Z,0.00
2018-12-03T02:04:36.375Z,0.00
2018-12-03T02:05:41.883Z,0.00
2018-12-03T02:06:47.400Z,0.00
2018-12-03T02:07:53.926Z,0.00
2018-12-03T02:08:58.419Z,0.00
2018-12-03T02:10:03.944Z,0.00
2018-12-03T02:11:09.449Z,0.00
2018-12-03T02:12:14.949Z,0.00
2018-12-03T02:13:20.476Z,0.00
2018-12-03T02:14:26.992Z,0.00
2018-12-03T02:15:31.517Z,0.00
2018-12-03T02:16:37.003Z,0.00
2018-12-03T02:17:42.522Z,0.00
2018-12-03T02:18:48.033Z,0.00
2018-12-03T02:19:53.548Z,0.00
2018-12-03T02:21:00.073Z,0.00
2018-12-03T02:22:04.571Z,0.00
2018-12-03T02:23:10.080Z,0.00
2018-12-03T02:24:15.613Z,0.00
2018-12-03T02:25:21.138Z,0.00
2018-12-03T02:26:26.611Z,0.00
2018-12-03T02:27:33.143Z,0.00
2018-12-03T02:28:37.645Z,0.00
2018-12-03T02:29:43.159Z,0.00
2018-12-03T02:30:48.665Z,0.00
2018-12-03T02:31:54.196Z,0.00
2018-12-03T02:32:59.693Z,0.00
2018-12-03T02:34:06.217Z,0.00
2018-12-03T02:35:10.712Z,0.00
2018-12-03T02:36:16.232Z,0.00
2018-12-03T02:37:21.746Z,0.00
2018-12-03T02:38:27.261Z,0.00
2018-12-03T02:39:32.767Z,0.00
2018-12-03T02:40:39.292Z,0.00
2018-12-03T02:41:43.789Z,0.00
2018-12-03T02:42:49.305Z,0.00
2018-12-03T02:43:54.817Z,0.00
2018-12-03T02:45:00.324Z,0.00
2018-12-03T02:46:05.843Z,0.00
2018-12-03T02:47:12.372Z,0.00
2018-12-03T02:48:16.875Z,0.00
2018-12-03T02:49:22.376Z,0.00
2018-12-03T02:50:27.899Z,0.00
2018-12-03T02:51:33.417Z,0.00
2018-12-03T02:52:38.914Z,0.00
2018-12-03T02:53:45.446Z,0.00
2018-12-03T02:54:49.944Z,0.00
2018-12-03T02:55:55.450Z,0.00
2018-12-03T02:57:00.967Z,0.00
2018-12-03T02:58:06.475Z,0.00
2018-12-03T02:59:11.995Z,0.00
2018-12-03T03:00:18.511Z,0.00
2018-12-03T03:01:23.013Z,0.00
2018-12-03T03:02:28.524Z,0.00
2018-12-03T03:03:34.046Z,0.00
2018-12-03T03:04:39.555Z,0.00
2018-12-03T03:05:45.077Z,0.00
2018-12-03T03:06:51.594Z,0.00
2018-12-03T03:07:56.085Z,0.00
2018-12-03T03:09:01.604Z,0.00
2018-12-03T03:10:07.121Z,0.00
2018-12-03T03:11:12.624Z,0.00
2018-12-03T03:12:18.146Z,0.00
2018-12-03T03:13:24.665Z,0.00
2018-12-03T03:14:29.164Z,0.00
2018-12-03T03:15:34.684Z,0.00
2018-12-03T03:16:40.191Z,0.00
2018-12-03T03:17:45.702Z,0.00
2018-12-03T03:18:51.217Z,0.00
2018-12-03T03:19:57.735Z,0.00
2018-12-03T03:21:02.245Z,0.00
2018-12-03T03:22:07.746Z,0.00
2018-12-03T03:23:13.262Z,0.00
2018-12-03T03:24:18.776Z,0.00
2018-12-03T03:25:24.284Z,0.00
2018-12-03T03:26:30.814Z,0.00
2018-12-03T03:27:35.355Z,0.00
2018-12-03T03:28:40.825Z,0.00
2018-12-03T03:29:46.343Z,20.00
2018-12-03T03:30:51.848Z,20.00
2018-12-03T03:31:57.380Z,20.00
2018-12-03T03:33:03.884Z,20.00
2018-12-03T03:34:08.384Z,16.00
2018-12-03T03:35:13.908Z,16.00
2018-12-03T03:36:19.423Z,16.00
2018-12-03T03:37:24.928Z,20.00
2018-12-03T03:38:30.432Z,20.00
2018-12-03T03:39:36.968Z,20.00
2018-12-03T03:40:41.462Z,20.00
2018-12-03T03:41:46.979Z,20.00
2018-12-03T03:42:52.489Z,20.00
2018-12-03T03:43:58.425Z,16.00
2018-12-03T03:45:03.519Z,16.00
2018-12-03T03:46:10.036Z,16.00
2018-12-03T03:47:14.534Z,16.00
2018-12-03T03:48:20.050Z,16.00
2018-12-03T03:49:25.558Z,16.00
2018-12-03T03:50:31.078Z,16.00
2018-12-03T03:51:36.580Z,16.00
2018-12-03T03:52:43.172Z,16.00
2018-12-03T03:53:47.611Z,16.00
2018-12-03T03:54:53.121Z,16.00
2018-12-03T03:55:58.644Z,16.00
2018-12-03T03:57:04.167Z,16.00
2018-12-03T03:58:09.668Z,16.00
2018-12-03T03:59:16.184Z,16.00
2018-12-03T04:00:20.690Z,16.00
2018-12-03T04:01:26.201Z,20.00
2018-12-03T04:02:31.715Z,20.00
2018-12-03T04:03:37.224Z,16.00
2018-12-03T04:04:42.738Z,16.00
2018-12-03T04:05:49.266Z,4.00
2018-12-03T04:06:53.758Z,4.00
2018-12-03T04:07:59.271Z,4.00
2018-12-03T04:09:04.784Z,4.00
2018-12-03T04:10:10.308Z,4.00
2018-12-03T04:11:15.843Z,4.00
2018-12-03T04:12:22.332Z,4.00
2018-12-03T04:13:26.837Z,4.00
2018-12-03T04:14:32.358Z,4.00
2018-12-03T04:15:37.860Z,4.00
2018-12-03T04:16:43.372Z,4.00
2018-12-03T04:17:48.889Z,20.00
2018-12-03T04:18:55.428Z,24.00
2018-12-03T04:19:59.918Z,24.00
2018-12-03T04:21:05.419Z,24.00
2018-12-03T04:22:10.933Z,24.00
2018-12-03T04:23:16.454Z,24.00
2018-12-03T04:24:21.957Z,20.00
2018-12-03T04:25:28.480Z,20.00
2018-12-03T04:26:32.985Z,20.00
2018-12-03T04:27:38.540Z,20.00
2018-12-03T04:28:44.012Z,20.00
2018-12-03T04:29:49.523Z,20.00
2018-12-03T04:30:55.044Z,20.00
2018-12-03T04:32:01.564Z,20.00
2018-12-03T04:33:06.066Z,20.00
2018-12-03T04:34:11.568Z,20.00
2018-12-03T04:35:17.080Z,20.00
2018-12-03T04:36:22.598Z,20.00
2018-12-03T04:37:28.107Z,20.00
2018-12-03T04:38:34.631Z,20.00
2018-12-03T04:39:39.135Z,20.00
2018-12-03T04:40:44.646Z,20.00
2018-12-03T04:41:50.167Z,20.00
2018-12-03T04:42:55.671Z,20.00
2018-12-03T04:44:01.185Z,16.00
2018-12-03T04:45:07.705Z,16.00
2018-12-03T04:46:12.205Z,20.00
2018-12-03T04:47:17.723Z,20.00
2018-12-03T04:48:23.234Z,20.00
2018-12-03T04:49:28.753Z,20.00
2018-12-03T04:50:34.269Z,20.00
2018-12-03T04:51:40.786Z,20.00
2018-12-03T04:52:45.284Z,20.00
2018-12-03T04:53:50.801Z,20.00
2018-12-03T04:54:56.315Z,20.00
2018-12-03T04:56:01.820Z,20.00
2018-12-03T04:57:07.351Z,20.00
2018-12-03T04:58:13.857Z,20.00
2018-12-03T04:59:18.358Z,20.00
2018-12-03T05:00:23.891Z,20.00
2018-12-03T05:01:29.387Z,4.00
2018-12-03T05:02:34.912Z,0.00
2018-12-03T05:03:40.403Z,0.00
2018-12-03T05:04:46.937Z,0.00
2018-12-03T05:05:51.459Z,0.00
2018-12-03T05:06:56.939Z,0.00
2018-12-03T05:08:02.462Z,0.00
2018-12-03T05:09:07.980Z,0.00
2018-12-03T05:10:13.482Z,0.00
2018-12-03T05:11:20.024Z,0.00
2018-12-03T05:12:24.505Z,0.00
2018-12-03T05:13:30.036Z,0.00
2018-12-03T05:14:35.535Z,0.00
2018-12-03T05:15:41.044Z,0.00
2018-12-03T05:16:46.564Z,0.00
2018-12-03T05:17:53.085Z,0.00
2018-12-03T05:18:57.590Z,0.00
2018-12-03T05:20:03.096Z,0.00
2018-12-03T05:21:08.603Z,0.00
2018-12-03T05:22:14.122Z,0.00
2018-12-03T05:23:19.656Z,0.00
2018-12-03T05:24:26.157Z,0.00
2018-12-03T05:25:30.661Z,0.00
2018-12-03T05:26:36.177Z,0.00
2018-12-03T05:27:41.691Z,0.00
2018-12-03T05:28:47.194Z,0.00
2018-12-03T05:29:52.722Z,0.00
2018-12-03T05:30:59.235Z,0.00
2018-12-03T05:32:03.740Z,0.00
2018-12-03T05:33:09.262Z,0.00
2018-12-03T05:34:14.759Z,0.00
2018-12-03T05:35:20.277Z,0.00
2018-12-03T05:36:25.784Z,0.00
2018-12-03T05:37:32.316Z,0.00
2018-12-03T05:38:36.813Z,0.00
2018-12-03T05:39:42.315Z,0.00
2018-12-03T05:40:47.844Z,0.00
2018-12-03T05:41:53.349Z,0.00
2018-12-03T05:42:58.871Z,0.00
2018-12-03T05:44:05.381Z,0.00
2018-12-03T05:45:09.888Z,0.00
2018-12-03T05:46:15.406Z,0.00
2018-12-03T05:47:20.917Z,0.00
2018-12-03T05:48:26.431Z,0.00
2018-12-03T05:49:31.938Z,0.00
2018-12-03T05:50:38.464Z,0.00
2018-12-03T05:51:42.960Z,0.00
2018-12-03T05:52:48.473Z,0.00
2018-12-03T05:53:53.992Z,0.00
2018-12-03T05:54:59.496Z,0.00
2018-12-03T05:56:05.015Z,0.00
2018-12-03T05:57:11.536Z,0.00
2018-12-03T05:58:16.036Z,0.00
2018-12-03T05:59:21.549Z,0.00
2018-12-03T06:00:27.064Z,0.00
2018-12-03T06:01:32.578Z,0.00
2018-12-03T06:02:38.085Z,0.00
2018-12-03T06:03:44.611Z,0.00
2018-12-03T06:04:49.104Z,0.00
2018-12-03T06:05:54.633Z,0.00
2018-12-03T06:07:01.110Z,0.00
2018-12-03T06:08:05.640Z,0.00
2018-12-03T06:09:11.159Z,0.00
2018-12-03T06:10:17.674Z,0.00
2018-12-03T06:11:22.175Z,0.00
2018-12-03T06:12:27.698Z,0.00
2018-12-03T06:13:33.212Z,0.00
2018-12-03T06:14:38.714Z,0.00
2018-12-03T06:15:44.253Z,0.00
2018-12-03T06:16:50.760Z,0.00
2018-12-03T06:17:55.272Z,0.00
2018-12-03T06:19:00.773Z,0.00
2018-12-03T06:20:06.278Z,0.00
2018-12-03T06:21:11.788Z,0.00
2018-12-03T06:22:17.300Z,0.00
2018-12-03T06:23:23.844Z,0.00
2018-12-03T06:24:28.328Z,0.00
2018-12-03T06:25:33.834Z,0.00
2018-12-03T06:26:39.364Z,0.00
2018-12-03T06:27:44.868Z,0.00
2018-12-03T06:28:50.384Z,0.00
2018-12-03T06:29:56.902Z,0.00
2018-12-03T06:31:01.401Z,0.00
2018-12-03T06:32:06.967Z,0.00
2018-12-03T06:33:12.429Z,0.00
2018-12-03T06:34:19.057Z,0.00
2018-12-03T06:35:23.467Z,0.00
2018-12-03T06:36:29.974Z,0.00
2018-12-03T06:37:34.474Z,0.00
2018-12-03T06:38:40.002Z,0.00
2018-12-03T06:39:45.505Z,0.00
2018-12-03T06:40:51.015Z,0.00
2018-12-03T06:41:56.517Z,0.00
2018-12-03T06:43:03.044Z,0.00
2018-12-03T06:44:07.551Z,0.00
2018-12-03T06:45:13.064Z,0.00
2018-12-03T06:46:18.570Z,0.00
2018-12-03T06:47:24.090Z,0.00
2018-12-03T06:48:29.606Z,0.00
2018-12-03T06:49:36.115Z,0.00
2018-12-03T06:50:40.627Z,0.00
2018-12-03T06:51:46.144Z,0.00
2018-12-03T06:52:51.640Z,0.00
2018-12-03T06:53:57.182Z,0.00
2018-12-03T06:55:02.663Z,0.00
2018-12-03T06:56:09.189Z,0.00
2018-12-03T06:57:13.706Z,0.00
2018-12-03T06:58:19.201Z,0.00
2018-12-03T06:59:24.723Z,0.00
2018-12-03T07:00:30.241Z,0.00
2018-12-03T07:01:35.740Z,0.00
2018-12-03T07:02:42.265Z,0.00
2018-12-03T07:03:46.762Z,0.00
2018-12-03T07:04:52.284Z,0.00
2018-12-03T07:05:57.794Z,0.00
2018-12-03T07:07:03.312Z,0.00
2018-12-03T07:08:08.812Z,0.00
2018-12-03T07:09:15.344Z,0.00
2018-12-03T07:10:19.835Z,0.00
2018-12-03T07:11:25.349Z,4.00
2018-12-03T07:12:30.862Z,0.00
2018-12-03T07:13:36.382Z,4.00
2018-12-03T07:14:41.885Z,4.00
2018-12-03T07:15:48.423Z,4.00
2018-12-03T07:16:52.952Z,4.00
2018-12-03T07:17:58.419Z,4.00
2018-12-03T07:19:03.943Z,4.00
2018-12-03T07:20:09.444Z,4.00
2018-12-03T07:21:14.966Z,4.00
2018-12-03T07:22:21.538Z,4.00
2018-12-03T07:23:25.979Z,4.00
2018-12-03T07:24:31.720Z,4.00
2018-12-03T07:25:37.010Z,8.00
2018-12-03T07:26:42.516Z,4.00
2018-12-03T07:27:48.039Z,4.00
2018-12-03T07:28:54.554Z,4.00
2018-12-03T07:29:59.062Z,4.00
2018-12-03T07:31:04.587Z,12.00
2018-12-03T07:32:10.085Z,12.00
2018-12-03T07:33:15.597Z,12.00
2018-12-03T07:34:21.106Z,12.00
2018-12-03T07:35:27.622Z,16.00
2018-12-03T07:36:32.138Z,20.00
2018-12-03T07:37:37.629Z,20.00
2018-12-03T07:38:43.161Z,20.00
2018-12-03T07:39:48.662Z,24.00
2018-12-03T07:40:54.182Z,28.00
2018-12-03T07:42:00.697Z,28.00
2018-12-03T07:43:05.203Z,28.00
2018-12-03T07:44:10.721Z,32.00
2018-12-03T07:45:16.217Z,32.00
2018-12-03T07:46:21.730Z,28.00
2018-12-03T07:47:27.244Z,32.00
2018-12-03T07:48:33.769Z,40.00
2018-12-03T07:49:38.272Z,44.00
2018-12-03T07:50:43.788Z,40.00
2018-12-03T07:51:49.294Z,52.00
2018-12-03T07:52:54.804Z,48.00
2018-12-03T07:54:00.318Z,44.00
2018-12-03T07:55:06.843Z,48.00
2018-12-03T07:56:11.342Z,64.00
2018-12-03T07:57:16.858Z,68.00
2018-12-03T07:58:22.368Z,68.00
2018-12-03T07:59:27.884Z,68.00
2018-12-03T08:00:33.395Z,60.00
2018-12-03T08:01:39.928Z,60.00
2018-12-03T08:02:44.414Z,56.00
2018-12-03T08:03:49.929Z,56.00
2018-12-03T08:04:55.452Z,48.00
2018-12-03T08:06:00.958Z,44.00
2018-12-03T08:07:06.462Z,44.00
2018-12-03T08:08:12.997Z,36.00
2018-12-03T08:09:17.482Z,40.00
2018-12-03T08:10:23.007Z,56.00
2018-12-03T08:11:28.510Z,64.00
2018-12-03T08:12:34.028Z,64.00
2018-12-03T08:13:39.534Z,80.00
2018-12-03T08:14:46.054Z,116.00
2018-12-03T08:15:50.567Z,140.00
2018-12-03T08:16:56.072Z,164.00
2018-12-03T08:18:01.580Z,156.00
2018-12-03T08:19:07.102Z,140.00
2018-12-03T08:20:12.611Z,144.00
2018-12-03T08:21:19.140Z,140.00
2018-12-03T08:22:23.631Z,128.00
2018-12-03T08:23:29.158Z,136.00
2018-12-03T08:24:34.660Z,132.00
2018-12-03T08:25:40.166Z,132.00
2018-12-03T08:26:45.681Z,144.00
2018-12-03T08:27:52.205Z,148.00
2018-12-03T08:28:56.697Z,152.00
2018-12-03T08:30:02.227Z,144.00
2018-12-03T08:31:07.732Z,156.00
2018-12-03T08:32:13.260Z,144.00
2018-12-03T08:33:18.757Z,136.00
2018-12-03T08:34:25.281Z,144.00
2018-12-03T08:35:29.777Z,156.00
2018-12-03T08:36:35.288Z,160.00
2018-12-03T08:37:40.822Z,172.00
2018-12-03T08:38:46.312Z,172.00
2018-12-03T08:39:51.837Z,188.00
2018-12-03T08:40:58.376Z,204.00
2018-12-03T08:42:02.844Z,208.00
2018-12-03T08:43:08.368Z,224.00
2018-12-03T08:44:13.873Z,276.00
2018-12-03T08:45:19.394Z,180.00
2018-12-03T08:46:24.904Z,192.00
2018-12-03T08:47:31.418Z,164.00
2018-12-03T08:48:35.924Z,132.00
2018-12-03T08:49:41.433Z,172.00
2018-12-03T08:50:46.962Z,204.00
2018-12-03T08:51:52.449Z,248.00
2018-12-03T08:52:57.968Z,316.00
2018-12-03T08:54:04.484Z,288.00
2018-12-03T08:55:08.988Z,344.00
2018-12-03T08:56:14.506Z,352.00
2018-12-03T08:57:20.019Z,332.00
2018-12-03T08:58:25.537Z,320.00
2018-12-03T08:59:31.039Z,336.00
2018-12-03T09:00:37.557Z,328.00
2018-12-03T09:01:42.087Z,308.00
2018-12-03T09:02:47.581Z,308.00
2018-12-03T09:03:53.082Z,336.00
2018-12-03T09:04:58.597Z,356.00
2018-12-03T09:06:04.110Z,408.00
2018-12-03T09:07:10.643Z,336.00
2018-12-03T09:08:15.134Z,296.00
2018-12-03T09:09:20.651Z,240.00
2018-12-03T09:10:26.162Z,164.00
2018-12-03T09:11:31.672Z,156.00
2018-12-03T09:12:38.223Z,240.00
2018-12-03T09:13:43.703Z,260.00
2018-12-03T09:14:48.209Z,272.00
2018-12-03T09:15:53.723Z,232.00
2018-12-03T09:17:02.433Z,372.00
2018-12-03T09:18:04.752Z,552.00
2018-12-03T09:19:10.252Z,464.00
2018-12-03T09:20:16.780Z,340.00
2018-12-03T09:21:21.286Z,436.00
2018-12-03T09:22:26.790Z,424.00
2018-12-03T09:23:32.297Z,332.00
2018-12-03T09:24:37.813Z,412.00
2018-12-03T09:25:43.327Z,292.00
2018-12-03T09:26:49.870Z,264.00
2018-12-03T09:27:54.353Z,220.00
2018-12-03T09:28:59.875Z,160.00
2018-12-03T09:30:05.386Z,144.00
2018-12-03T09:31:10.893Z,148.00
2018-12-03T09:32:16.409Z,156.00
2018-12-03T09:33:22.930Z,172.00
2018-12-03T09:34:27.428Z,172.00
2018-12-03T09:35:32.951Z,200.00
2018-12-03T09:36:38.460Z,248.00
2018-12-03T09:37:43.965Z,248.00
2018-12-03T09:38:49.489Z,224.00
2018-12-03T09:39:56.000Z,176.00
2018-12-03T09:41:00.507Z,124.00
2018-12-03T09:42:06.021Z,116.00
2018-12-03T09:43:11.527Z,128.00
2018-12-03T09:44:17.058Z,124.00
2018-12-03T09:45:22.556Z,164.00
2018-12-03T09:46:29.091Z,144.00
2018-12-03T09:47:33.587Z,132.00
2018-12-03T09:48:39.095Z,92.00
2018-12-03T09:49:44.607Z,72.00
2018-12-03T09:50:50.115Z,88.00
2018-12-03T09:51:55.631Z,96.00
2018-12-03T09:53:02.149Z,164.00
2018-12-03T09:54:06.652Z,224.00
2018-12-03T09:55:12.161Z,192.00
2018-12-03T09:56:17.667Z,208.00
2018-12-03T09:57:23.186Z,164.00
2018-12-03T09:58:28.697Z,144.00
2018-12-03T09:59:35.217Z,112.00
2018-12-03T10:00:39.739Z,80.00
2018-12-03T10:01:45.234Z,72.00
2018-12-03T10:02:50.746Z,72.00
2018-12-03T10:03:56.258Z,76.00
2018-12-03T10:05:01.770Z,76.00
2018-12-03T10:06:08.291Z,88.00
2018-12-03T10:07:12.797Z,112.00
2018-12-03T10:08:18.321Z,164.00
2018-12-03T10:09:23.818Z,220.00
2018-12-03T10:10:29.333Z,316.00
2018-12-03T10:11:34.847Z,344.00
2018-12-03T10:12:41.364Z,572.00
2018-12-03T10:13:45.876Z,584.00
2018-12-03T10:14:51.394Z,472.00
2018-12-03T10:15:56.893Z,432.00
2018-12-03T10:17:02.420Z,468.00
2018-12-03T10:18:07.926Z,556.00
2018-12-03T10:19:14.443Z,524.00
2018-12-03T10:20:18.942Z,428.00
2018-12-03T10:21:24.452Z,424.00
2018-12-03T10:22:29.972Z,396.00
2018-12-03T10:23:35.484Z,348.00
2018-12-03T10:24:40.995Z,312.00
2018-12-03T10:25:47.534Z,288.00
2018-12-03T10:26:52.023Z,284.00
2018-12-03T10:27:57.543Z,284.00
2018-12-03T10:29:03.044Z,280.00
2018-12-03T10:30:08.549Z,280.00
2018-12-03T10:31:14.068Z,284.00
2018-12-03T10:32:20.596Z,320.00
2018-12-03T10:33:25.702Z,372.00
2018-12-03T10:34:30.616Z,452.00
2018-12-03T10:35:36.116Z,512.00
2018-12-03T10:36:41.634Z,556.00
2018-12-03T10:37:47.148Z,428.00
2018-12-03T10:38:53.665Z,356.00
2018-12-03T10:39:58.185Z,328.00
2018-12-03T10:41:03.687Z,340.00
2018-12-03T10:42:09.202Z,396.00
2018-12-03T10:43:14.697Z,456.00
2018-12-03T10:44:20.219Z,452.00
2018-12-03T10:45:26.738Z,512.00
2018-12-03T10:46:31.246Z,488.00
2018-12-03T10:47:36.761Z,436.00
2018-12-03T10:48:42.266Z,404.00
2018-12-03T10:49:47.785Z,356.00
2018-12-03T10:50:53.292Z,376.00
2018-12-03T10:51:59.812Z,436.00
2018-12-03T10:53:04.317Z,428.00
2018-12-03T10:54:09.831Z,440.00
2018-12-03T10:55:15.338Z,512.00
2018-12-03T10:56:20.849Z,620.00
2018-12-03T10:57:26.376Z,584.00
2018-12-03T10:58:32.894Z,548.00
2018-12-03T10:59:37.391Z,580.00
2018-12-03T11:00:42.901Z,640.00
2018-12-03T11:01:48.421Z,556.00
2018-12-03T11:02:53.935Z,296.00
2018-12-03T11:03:59.448Z,156.00
2018-12-03T11:05:05.984Z,184.00
2018-12-03T11:06:10.480Z,176.00
2018-12-03T11:07:15.999Z,252.00
2018-12-03T11:08:21.510Z,248.00
2018-12-03T11:09:32.850Z,204.00
2018-12-03T11:10:32.524Z,212.00
2018-12-03T11:11:39.045Z,224.00
2018-12-03T11:12:43.556Z,252.00
2018-12-03T11:13:49.056Z,276.00
2018-12-03T11:14:54.571Z,292.00
2018-12-03T11:16:00.082Z,396.00
2018-12-03T11:17:05.593Z,536.00
2018-12-03T11:18:12.121Z,636.00
2018-12-03T11:19:16.631Z,704.00
2018-12-03T11:20:22.156Z,688.00
2018-12-03T11:21:27.649Z,720.00
2018-12-03T11:22:33.161Z,572.00
2018-12-03T11:23:38.665Z,468.00
2018-12-03T11:24:45.197Z,312.00
2018-12-03T11:25:49.701Z,380.00
2018-12-03T11:26:55.207Z,400.00
2018-12-03T11:28:00.735Z,368.00
2018-12-03T11:29:06.228Z,308.00
2018-12-03T11:30:11.744Z,280.00
2018-12-03T11:31:18.268Z,312.00
2018-12-03T11:32:22.783Z,404.00
2018-12-03T11:33:28.286Z,380.00
2018-12-03T11:34:33.800Z,416.00
2018-12-03T11:35:39.314Z,488.00
2018-12-03T11:36:44.842Z,648.00
2018-12-03T11:37:51.333Z,756.00
2018-12-03T11:38:55.842Z,744.00
2018-12-03T11:40:01.363Z,556.00
2018-12-03T11:41:06.861Z,508.00
2018-12-03T11:42:12.383Z,548.00
2018-12-03T11:43:17.902Z,688.00
2018-12-03T11:44:24.424Z,784.00
2018-12-03T11:45:28.931Z,772.00
2018-12-03T11:46:34.439Z,616.00
2018-12-03T11:47:39.940Z,384.00
2018-12-03T11:48:45.461Z,312.00
2018-12-03T11:49:50.975Z,288.00
2018-12-03T11:50:57.501Z,292.00
2018-12-03T11:52:02.002Z,352.00
2018-12-03T11:53:07.515Z,416.00
2018-12-03T11:54:13.036Z,440.00
2018-12-03T11:55:18.531Z,552.00
2018-12-03T11:56:24.050Z,640.00
2018-12-03T11:57:30.565Z,572.00
2018-12-03T11:58:35.069Z,432.00
2018-12-03T11:59:40.582Z,368.00
2018-12-03T12:00:46.103Z,296.00
2018-12-03T12:01:51.618Z,268.00
2018-12-03T12:02:57.121Z,468.00
2018-12-03T12:04:03.654Z,840.00
2018-12-03T12:05:08.150Z,992.00
2018-12-03T12:06:13.669Z,1116.00
2018-12-03T12:07:19.175Z,1124.00
2018-12-03T12:08:24.685Z,620.00
2018-12-03T12:09:30.198Z,452.00
2018-12-03T12:10:36.724Z,252.00
2018-12-03T12:11:41.235Z,220.00
2018-12-03T12:12:46.750Z,172.00
2018-12-03T12:13:52.277Z,160.00
2018-12-03T12:14:57.774Z,152.00
2018-12-03T12:16:03.273Z,164.00
2018-12-03T12:17:09.802Z,216.00
2018-12-03T12:18:14.307Z,252.00
2018-12-03T12:19:19.825Z,208.00
2018-12-03T12:20:25.329Z,276.00
2018-12-03T12:21:30.839Z,232.00
2018-12-03T12:22:36.363Z,208.00
2018-12-03T12:23:42.877Z,384.00
2018-12-03T12:24:47.375Z,680.00
2018-12-03T12:25:52.895Z,564.00
2018-12-03T12:26:58.409Z,472.00
2018-12-03T12:28:03.917Z,536.00
2018-12-03T12:29:09.436Z,468.00
2018-12-03T12:30:15.976Z,308.00
2018-12-03T12:31:20.471Z,244.00
2018-12-03T12:32:25.973Z,224.00
2018-12-03T12:33:31.482Z,256.00
2018-12-03T12:34:37.002Z,308.00
2018-12-03T12:35:42.544Z,328.00
2018-12-03T12:36:49.043Z,132.00
2018-12-03T12:37:56.712Z,124.00
2018-12-03T12:38:59.041Z,160.00
2018-12-03T12:40:04.558Z,148.00
2018-12-03T12:41:10.082Z,152.00
2018-12-03T12:42:15.588Z,152.00
2018-12-03T12:43:22.102Z,152.00
2018-12-03T12:44:26.606Z,224.00
2018-12-03T12:45:32.141Z,208.00
2018-12-03T12:46:37.635Z,168.00
2018-12-03T12:47:43.141Z,160.00
2018-12-03T12:48:48.665Z,168.00
2018-12-03T12:49:55.183Z,196.00
2018-12-03T12:50:59.690Z,192.00
2018-12-03T12:52:05.188Z,204.00
2018-12-03T12:53:10.710Z,900.00
2018-12-03T12:54:16.220Z,472.00
2018-12-03T12:55:21.740Z,624.00
2018-12-03T12:56:28.257Z,948.00
2018-12-03T12:57:32.757Z,704.00
2018-12-03T12:58:38.277Z,204.00
2018-12-03T12:59:43.791Z,2400.00
2018-12-03T13:00:49.303Z,2108.00
2018-12-03T13:01:54.813Z,564.00
2018-12-03T13:03:01.353Z,940.00
2018-12-03T13:04:05.842Z,652.00
2018-12-03T13:05:11.347Z,456.00
2018-12-03T13:06:16.875Z,180.00
2018-12-03T13:07:22.373Z,148.00
2018-12-03T13:08:27.881Z,232.00
2018-12-03T13:09:34.422Z,300.00
2018-12-03T13:10:38.914Z,152.00
2018-12-03T13:11:44.429Z,128.00
2018-12-03T13:12:49.954Z,116.00
2018-12-03T13:13:55.451Z,124.00
2018-12-03T13:15:00.985Z,108.00
2018-12-03T13:16:07.502Z,64.00
2018-12-03T13:17:12.037Z,112.00
2018-12-03T13:18:17.544Z,96.00
2018-12-03T13:19:23.040Z,84.00
2018-12-03T13:20:28.549Z,76.00
2018-12-03T13:21:34.042Z,68.00
2018-12-03T13:22:40.575Z,76.00
2018-12-03T13:23:45.081Z,84.00
2018-12-03T13:24:50.602Z,112.00
2018-12-03T13:25:56.097Z,156.00
2018-12-03T13:27:01.619Z,220.00
2018-12-03T13:28:07.128Z,344.00
2018-12-03T13:29:13.651Z,312.00
2018-12-03T13:30:18.149Z,360.00
2018-12-03T13:31:23.659Z,464.00
2018-12-03T13:32:29.176Z,492.00
2018-12-03T13:33:34.688Z,328.00
2018-12-03T13:34:40.199Z,256.00
2018-12-03T13:35:46.730Z,200.00
2018-12-03T13:36:51.229Z,132.00
2018-12-03T13:37:56.748Z,112.00
2018-12-03T13:39:02.251Z,128.00
2018-12-03T13:40:07.767Z,208.00
2018-12-03T13:41:13.286Z,396.00
2018-12-03T13:42:19.793Z,576.00
2018-12-03T13:43:24.302Z,832.00
2018-12-03T13:44:29.826Z,944.00
2018-12-03T13:45:35.330Z,956.00
2018-12-03T13:46:40.860Z,664.00
2018-12-03T13:47:46.362Z,296.00
2018-12-03T13:48:52.889Z,332.00
2018-12-03T13:49:57.385Z,576.00
2018-12-03T13:51:02.908Z,152.00
2018-12-03T13:52:08.413Z,116.00
2018-12-03T13:53:13.918Z,80.00
2018-12-03T13:54:19.434Z,80.00
2018-12-03T13:55:25.968Z,88.00
2018-12-03T13:56:30.454Z,96.00
2018-12-03T13:57:35.977Z,68.00
2018-12-03T13:58:41.483Z,44.00
2018-12-03T13:59:46.997Z,44.00
2018-12-03T14:00:52.516Z,48.00
2018-12-03T14:01:59.058Z,44.00
2018-12-03T14:03:03.527Z,36.00
2018-12-03T14:04:09.062Z,28.00
2018-12-03T14:05:14.581Z,24.00